createdAt,value
2018-06-28T00:00:24.163Z,1.17
2018-06-28T00:02:51.358Z,1.30
2018-06-28T00:05:18.508Z,1.17
2018-06-28T00:07:45.599Z,1.30
2018-06-28T00:10:12.715Z,1.27
2018-06-28T00:12:39.831Z,1.50
2018-06-28T00:15:07.116Z,1.30
2018-06-28T00:17:34.227Z,1.20
2018-06-28T00:20:01.358Z,1.37
2018-06-28T00:22:28.479Z,1.40
2018-06-28T00:24:55.601Z,1.47
2018-06-28T00:27:22.719Z,1.20
2018-06-28T00:29:50.203Z,1.73
2018-06-28T00:32:17.313Z,1.43
2018-06-28T00:34:44.424Z,1.50
2018-06-28T00:37:11.555Z,1.57
2018-06-28T00:39:38.657Z,1.53
2018-06-28T00:42:05.776Z,1.67
2018-06-28T00:44:32.985Z,1.60
2018-06-28T00:47:00.104Z,2.07
2018-06-28T00:49:27.252Z,1.80
2018-06-28T00:51:54.392Z,1.90
2018-06-28T00:54:21.515Z,1.90
2018-06-28T00:56:48.619Z,1.80
2018-06-28T00:59:15.735Z,2.23
2018-06-28T01:01:42.855Z,1.90
2018-06-28T01:04:09.992Z,2.27
2018-06-28T01:06:37.131Z,2.60
2018-06-28T01:09:07.483Z,2.33
2018-06-28T01:11:34.611Z,2.53
2018-06-28T01:14:01.732Z,2.27
2018-06-28T01:16:28.917Z,2.30
2018-06-28T01:18:56.088Z,2.53
2018-06-28T01:21:23.299Z,2.33
2018-06-28T01:23:50.415Z,2.33
2018-06-28T01:26:17.523Z,2.40
2018-06-28T01:28:44.611Z,2.27
2018-06-28T01:31:11.724Z,2.90
2018-06-28T01:33:38.815Z,2.40
2018-06-28T01:36:05.947Z,2.20
2018-06-28T01:38:33.097Z,2.83
2018-06-28T01:41:00.215Z,2.60
2018-06-28T01:43:39.556Z,2.63
2018-06-28T01:46:07.043Z,2.23
2018-06-28T01:48:34.205Z,2.23
2018-06-28T01:51:01.439Z,2.33
2018-06-28T01:53:28.665Z,2.20
2018-06-28T01:55:55.863Z,2.40
2018-06-28T01:58:23.308Z,2.53
2018-06-28T02:00:50.531Z,2.30
2018-06-28T02:03:17.982Z,2.67
2018-06-28T02:05:45.648Z,2.10
2018-06-28T02:08:12.759Z,2.57
2018-06-28T02:10:39.883Z,2.30
2018-06-28T02:13:07.003Z,2.20
2018-06-28T02:15:34.914Z,2.40
2018-06-28T02:18:02.055Z,2.60
2018-06-28T02:20:29.207Z,2.10
2018-06-28T02:22:56.791Z,2.70
2018-06-28T02:25:24.107Z,2.27
2018-06-28T02:27:51.767Z,2.73
2018-06-28T02:30:18.891Z,2.40
2018-06-28T02:32:45.991Z,2.27
2018-06-28T02:35:13.139Z,2.20
2018-06-28T02:37:40.264Z,2.70
2018-06-28T02:40:07.394Z,2.43
2018-06-28T02:42:34.508Z,2.53
2018-06-28T02:45:01.731Z,2.27
2018-06-28T02:47:29.275Z,2.20
2018-06-28T02:49:56.540Z,2.53
2018-06-28T02:52:23.695Z,2.40
2018-06-28T02:54:50.831Z,2.57
2018-06-28T02:57:17.976Z,2.00
2018-06-28T02:59:45.079Z,2.43
2018-06-28T03:02:12.203Z,2.80
2018-06-28T03:04:39.307Z,2.60
2018-06-28T03:07:06.412Z,2.40
2018-06-28T03:09:33.523Z,2.23
2018-06-28T03:12:00.672Z,2.67
2018-06-28T03:14:27.806Z,2.40
2018-06-28T03:16:54.960Z,2.27
2018-06-28T03:19:22.098Z,2.50
2018-06-28T03:21:49.217Z,2.00
2018-06-28T03:24:16.385Z,2.60
2018-06-28T03:26:43.505Z,2.10
2018-06-28T03:29:10.660Z,2.23
2018-06-28T03:31:37.816Z,2.10
2018-06-28T03:34:05.011Z,2.20
2018-06-28T03:36:32.111Z,2.30
2018-06-28T03:38:59.214Z,2.63
2018-06-28T03:41:26.366Z,2.20
2018-06-28T03:43:53.509Z,2.63
2018-06-28T03:46:20.637Z,2.40
2018-06-28T03:48:47.757Z,2.37
2018-06-28T03:51:14.887Z,2.33
2018-06-28T03:53:42.036Z,2.03
2018-06-28T03:56:09.307Z,2.37
2018-06-28T03:58:36.455Z,2.40
2018-06-28T04:01:03.594Z,2.30
2018-06-28T04:03:30.731Z,2.37
2018-06-28T04:05:57.849Z,2.20
2018-06-28T04:08:24.963Z,2.70
2018-06-28T04:10:52.123Z,2.50
2018-06-28T04:13:19.289Z,2.03
2018-06-28T04:15:46.395Z,2.10
2018-06-28T04:18:13.686Z,2.07
2018-06-28T04:20:40.811Z,2.10
2018-06-28T04:23:07.929Z,2.40
2018-06-28T04:25:35.027Z,1.97
2018-06-28T04:28:02.148Z,2.23
2018-06-28T04:30:29.380Z,1.90
2018-06-28T04:32:56.613Z,2.10
2018-06-28T04:35:23.784Z,2.30
2018-06-28T04:37:50.911Z,2.10
2018-06-28T04:40:18.027Z,2.40
2018-06-28T04:42:45.147Z,2.20
2018-06-28T04:45:12.300Z,2.03
2018-06-28T04:47:39.426Z,1.97
2018-06-28T04:50:06.548Z,2.57
2018-06-28T04:52:33.743Z,2.33
2018-06-28T04:55:01.372Z,2.27
2018-06-28T04:57:28.531Z,2.20
2018-06-28T04:59:55.699Z,2.10
2018-06-28T05:02:22.817Z,2.37
2018-06-28T05:04:49.935Z,2.07
2018-06-28T05:07:17.063Z,2.20
2018-06-28T05:09:44.178Z,2.43
2018-06-28T05:12:11.302Z,1.93
2018-06-28T05:14:38.658Z,2.00
2018-06-28T05:17:05.852Z,1.95
2018-06-28T05:19:32.913Z,1.80
2018-06-28T05:22:00.876Z,2.00
2018-06-28T05:24:28.059Z,1.90
2018-06-28T05:26:55.192Z,2.22
2018-06-28T05:29:22.324Z,2.17
2018-06-28T05:31:49.431Z,1.80
2018-06-28T05:34:16.719Z,2.10
2018-06-28T05:36:43.839Z,2.30
2018-06-28T05:39:11.368Z,1.90
2018-06-28T05:41:38.655Z,1.90
2018-06-28T05:44:05.835Z,2.50
2018-06-28T05:46:33.064Z,1.62
2018-06-28T05:49:00.556Z,1.70
2018-06-28T05:51:27.775Z,2.10
2018-06-28T05:53:54.921Z,1.70
2018-06-28T05:56:22.058Z,2.00
2018-06-28T05:58:49.383Z,1.75
2018-06-28T06:01:16.524Z,1.87
2018-06-28T06:03:43.656Z,2.00
2018-06-28T06:06:10.803Z,1.98
2018-06-28T06:08:38.739Z,1.72
2018-06-28T06:11:05.878Z,2.02
2018-06-28T06:13:32.999Z,1.87
2018-06-28T06:16:00.155Z,1.80
2018-06-28T06:18:27.319Z,1.95
2018-06-28T06:20:55.057Z,1.90
2018-06-28T06:23:22.251Z,1.80
2018-06-28T06:25:49.636Z,2.20
2018-06-28T06:28:16.771Z,1.60
2018-06-28T06:30:43.912Z,1.70
2018-06-28T06:33:11.023Z,2.15
2018-06-28T06:35:38.252Z,2.00
2018-06-28T06:38:05.408Z,2.30
2018-06-28T06:40:32.551Z,1.70
2018-06-28T06:42:59.732Z,1.72
2018-06-28T06:45:33.527Z,1.70
2018-06-28T06:48:00.771Z,1.87
2018-06-28T06:50:27.948Z,2.10
2018-06-28T06:52:55.159Z,2.10
2018-06-28T06:55:22.275Z,1.77
2018-06-28T06:57:49.403Z,1.72
2018-06-28T07:00:16.515Z,1.87
2018-06-28T07:02:43.672Z,1.80
2018-06-28T07:05:10.803Z,2.30
2018-06-28T07:07:37.919Z,2.15
2018-06-28T07:10:05.053Z,2.08
2018-06-28T07:12:32.232Z,1.75
2018-06-28T07:14:59.399Z,2.10
2018-06-28T07:17:26.580Z,1.62
2018-06-28T07:19:53.703Z,2.12
2018-06-28T07:22:20.833Z,1.98
2018-06-28T07:24:48.023Z,2.10
2018-06-28T07:27:15.156Z,1.95
2018-06-28T07:29:42.299Z,1.87
2018-06-28T07:32:09.433Z,1.90
2018-06-28T07:34:36.540Z,1.92
2018-06-28T07:37:03.974Z,1.90
2018-06-28T07:39:31.187Z,2.00
2018-06-28T07:41:58.323Z,2.17
2018-06-28T07:44:25.560Z,1.80
2018-06-28T07:46:52.729Z,1.70
2018-06-28T07:49:19.856Z,2.35
2018-06-28T07:51:46.993Z,1.87
2018-06-28T07:54:14.165Z,1.70
2018-06-28T07:56:41.301Z,2.22
2018-06-28T07:59:08.452Z,2.00
2018-06-28T08:01:35.595Z,1.70
2018-06-28T08:04:02.767Z,2.37
2018-06-28T08:06:29.993Z,2.35
2018-06-28T08:08:57.185Z,2.33
2018-06-28T08:11:24.428Z,2.30
2018-06-28T08:13:51.571Z,2.27
2018-06-28T08:16:18.701Z,2.50
2018-06-28T08:18:45.879Z,2.58
2018-06-28T08:21:13.023Z,2.20
2018-06-28T08:23:40.143Z,1.98
2018-06-28T08:26:07.283Z,2.45
2018-06-28T08:28:34.446Z,2.25
2018-06-28T08:31:01.642Z,2.22
2018-06-28T08:33:28.843Z,2.22
2018-06-28T08:35:56.952Z,2.25
2018-06-28T08:38:24.081Z,2.35
2018-06-28T08:40:51.257Z,2.10
2018-06-28T08:43:18.474Z,1.80
2018-06-28T08:45:45.556Z,2.12
2018-06-28T08:48:12.701Z,1.90
2018-06-28T08:50:39.863Z,2.20
2018-06-28T08:53:06.999Z,1.50
2018-06-28T08:55:34.164Z,1.92
2018-06-28T08:58:01.453Z,1.90
2018-06-28T09:00:28.499Z,1.90
2018-06-28T09:02:55.762Z,2.10
2018-06-28T09:05:22.933Z,1.85
2018-06-28T09:07:50.072Z,1.82
2018-06-28T09:10:17.202Z,1.70
2018-06-28T09:12:44.384Z,2.17
2018-06-28T09:15:11.558Z,2.17
2018-06-28T09:17:38.664Z,1.75
2018-06-28T09:20:06.016Z,1.98
2018-06-28T09:22:33.191Z,1.95
2018-06-28T09:25:00.359Z,1.90
2018-06-28T09:27:27.730Z,2.00
2018-06-28T09:29:54.934Z,1.72
2018-06-28T09:32:22.103Z,2.05
2018-06-28T09:34:49.228Z,2.50
2018-06-28T09:37:16.382Z,2.08
2018-06-28T09:39:43.516Z,1.70
2018-06-28T09:42:10.664Z,1.98
2018-06-28T09:44:37.827Z,2.30
2018-06-28T09:47:04.972Z,2.00
2018-06-28T09:49:32.253Z,2.25
2018-06-28T09:51:59.513Z,2.12
2018-06-28T09:54:26.691Z,2.60
2018-06-28T09:56:53.848Z,2.12
2018-06-28T09:59:20.971Z,2.12
2018-06-28T10:01:48.120Z,2.37
2018-06-28T10:04:15.290Z,2.40
2018-06-28T10:06:42.521Z,2.20
2018-06-28T10:09:09.871Z,2.45
2018-06-28T10:11:37.007Z,2.20
2018-06-28T10:14:04.181Z,2.35
2018-06-28T10:16:31.327Z,2.40
2018-06-28T10:18:58.533Z,2.40
2018-06-28T10:21:31.300Z,2.30
2018-06-28T10:23:58.480Z,2.22
2018-06-28T10:26:25.729Z,2.45
2018-06-28T10:28:53.007Z,2.92
2018-06-28T10:31:20.125Z,2.35
2018-06-28T10:33:47.252Z,2.47
2018-06-28T10:36:14.392Z,2.52
2018-06-28T10:38:41.550Z,3.10
2018-06-28T10:41:08.967Z,2.40
2018-06-28T10:43:36.102Z,2.72
2018-06-28T10:46:03.231Z,2.37
2018-06-28T10:48:30.417Z,2.30
2018-06-28T10:50:57.592Z,2.33
2018-06-28T10:53:24.739Z,2.15
2018-06-28T10:55:51.878Z,2.42
2018-06-28T10:58:19.006Z,2.40
2018-06-28T11:00:46.129Z,1.70
2018-06-28T11:03:13.252Z,2.75
2018-06-28T11:05:40.400Z,2.25
2018-06-28T11:08:07.575Z,2.15
2018-06-28T11:10:34.703Z,2.33
2018-06-28T11:13:01.853Z,2.33
2018-06-28T11:15:29.034Z,2.33
2018-06-28T11:17:56.317Z,2.10
2018-06-28T11:20:23.443Z,2.45
2018-06-28T11:22:50.572Z,2.25
2018-06-28T11:25:17.706Z,2.70
2018-06-28T11:27:44.847Z,2.55
2018-06-28T11:30:12.000Z,2.42
2018-06-28T11:32:39.120Z,2.27
2018-06-28T11:35:06.327Z,2.42
2018-06-28T11:37:33.683Z,2.58
2018-06-28T11:40:00.879Z,2.30
2018-06-28T11:42:28.055Z,2.40
2018-06-28T11:44:55.224Z,2.30
2018-06-28T11:47:22.347Z,2.22
2018-06-28T11:49:49.482Z,2.02
2018-06-28T11:52:16.659Z,2.25
2018-06-28T11:54:43.759Z,2.45
2018-06-28T11:57:10.904Z,2.17
2018-06-28T11:59:38.037Z,2.75
2018-06-28T12:02:05.171Z,2.20
2018-06-28T12:04:32.376Z,2.02
2018-06-28T12:06:59.578Z,2.40
2018-06-28T12:09:26.750Z,2.30
2018-06-28T12:11:53.935Z,2.25
2018-06-28T12:14:21.106Z,2.17
2018-06-28T12:16:48.296Z,1.98
2018-06-28T12:19:15.442Z,2.00
2018-06-28T12:21:42.617Z,2.05
2018-06-28T12:24:09.787Z,2.02
2018-06-28T12:26:37.047Z,2.35
2018-06-28T12:29:04.217Z,1.90
2018-06-28T12:31:31.408Z,2.30
2018-06-28T12:33:58.573Z,1.92
2018-06-28T12:36:25.762Z,2.10
2018-06-28T12:38:52.916Z,2.42
2018-06-28T12:41:20.039Z,2.20
2018-06-28T12:43:47.193Z,2.60
2018-06-28T12:46:14.339Z,2.22
2018-06-28T12:48:41.476Z,2.30
2018-06-28T12:53:42.695Z,2.30
2018-06-28T12:56:17.159Z,2.22
2018-06-28T12:58:44.287Z,2.27
2018-06-28T13:01:11.438Z,2.12
2018-06-28T13:03:38.563Z,2.00
2018-06-28T13:06:05.691Z,2.62
2018-06-28T13:08:32.843Z,2.00
2018-06-28T13:11:00.040Z,2.08
2018-06-28T13:13:27.237Z,2.12
2018-06-28T13:15:54.419Z,2.42
2018-06-28T13:18:21.518Z,2.37
2018-06-28T13:20:48.643Z,2.33
2018-06-28T13:23:15.816Z,2.47
2018-06-28T13:25:42.920Z,2.17
2018-06-28T13:28:10.036Z,2.30
2018-06-28T13:30:37.298Z,1.95
2018-06-28T13:33:04.651Z,2.15
2018-06-28T13:35:31.829Z,2.08
2018-06-28T13:37:58.992Z,2.10
2018-06-28T13:40:26.135Z,1.92
2018-06-28T13:42:53.259Z,2.05
2018-06-28T13:45:20.394Z,2.10
2018-06-28T13:47:47.558Z,2.00
2018-06-28T13:50:14.671Z,1.60
2018-06-28T13:52:41.835Z,2.12
2018-06-28T13:55:08.974Z,2.15
2018-06-28T13:57:36.193Z,2.10
2018-06-28T14:00:03.580Z,2.00
2018-06-28T14:02:30.772Z,2.00
2018-06-28T14:04:57.941Z,1.90
2018-06-28T14:07:25.074Z,1.98
2018-06-28T14:09:52.195Z,2.25
2018-06-28T14:12:19.370Z,1.77
2018-06-28T14:14:46.442Z,1.92
2018-06-28T14:17:13.574Z,2.02
2018-06-28T14:19:40.678Z,2.20
2018-06-28T14:22:07.821Z,2.40
2018-06-28T14:24:34.935Z,1.90
2018-06-28T14:27:02.072Z,2.00
2018-06-28T14:29:29.410Z,2.10
2018-06-28T14:31:56.615Z,2.10
2018-06-28T14:34:23.734Z,2.22
2018-06-28T14:36:50.890Z,2.35
2018-06-28T14:39:18.131Z,2.25
2018-06-28T14:41:45.303Z,2.15
2018-06-28T14:44:12.339Z,2.17
2018-06-28T14:46:39.451Z,2.05
2018-06-28T14:49:06.558Z,2.17
2018-06-28T14:51:33.668Z,2.50
2018-06-28T14:54:00.810Z,2.40
2018-06-28T14:56:28.023Z,2.02
2018-06-28T14:58:55.211Z,2.10
2018-06-28T15:01:22.482Z,2.02
2018-06-28T15:03:49.590Z,2.30
2018-06-28T15:06:16.725Z,2.02
2018-06-28T15:08:43.847Z,1.92
2018-06-28T15:11:10.997Z,2.30
2018-06-28T15:13:38.156Z,2.37
2018-06-28T15:16:05.330Z,2.05
2018-06-28T15:18:32.510Z,2.12
2018-06-28T15:20:59.857Z,2.20
2018-06-28T15:23:27.216Z,2.10
2018-06-28T15:25:54.453Z,2.33
2018-06-28T15:28:22.304Z,2.22
2018-06-28T15:30:49.458Z,2.20
2018-06-28T15:33:16.695Z,2.30
2018-06-28T15:35:43.749Z,2.10
2018-06-28T15:38:10.924Z,2.02
2018-06-28T15:40:38.136Z,2.40
2018-06-28T15:43:05.279Z,2.05
2018-06-28T15:45:32.965Z,2.33
2018-06-28T15:48:00.216Z,2.33
2018-06-28T15:50:27.450Z,2.20
2018-06-28T15:52:54.768Z,2.02
2018-06-28T15:55:21.956Z,2.40
2018-06-28T15:57:49.323Z,2.45
2018-06-28T16:00:16.489Z,2.40
2018-06-28T16:02:43.676Z,2.20
2018-06-28T16:05:10.859Z,1.98
2018-06-28T16:07:38.015Z,2.42
2018-06-28T16:10:05.156Z,2.00
2018-06-28T16:12:32.484Z,2.08
2018-06-28T16:14:59.749Z,2.02
2018-06-28T16:17:26.926Z,2.20
2018-06-28T16:19:54.194Z,2.25
2018-06-28T16:22:21.347Z,2.37
2018-06-28T16:24:48.474Z,2.33
2018-06-28T16:27:15.638Z,2.30
2018-06-28T16:29:42.794Z,2.47
2018-06-28T16:32:09.939Z,1.85
2018-06-28T16:34:37.119Z,2.08
2018-06-28T16:37:04.368Z,2.00
2018-06-28T16:39:31.650Z,2.65
2018-06-28T16:41:58.922Z,2.47
2018-06-28T16:44:26.157Z,1.90
2018-06-28T16:46:53.330Z,2.42
2018-06-28T16:49:20.505Z,2.22
2018-06-28T16:51:47.659Z,2.22
2018-06-28T16:54:14.806Z,2.40
2018-06-28T16:56:42.015Z,1.87
2018-06-28T16:59:09.195Z,2.17
2018-06-28T17:01:36.359Z,2.02
2018-06-28T17:04:03.594Z,2.02
2018-06-28T17:06:30.746Z,2.10
2018-06-28T17:08:57.995Z,2.08
2018-06-28T17:11:25.202Z,2.10
2018-06-28T17:13:52.469Z,2.22
2018-06-28T17:16:19.607Z,2.52
2018-06-28T17:18:46.769Z,2.55
2018-06-28T17:21:13.932Z,2.60
2018-06-28T17:23:41.146Z,2.20
2018-06-28T17:26:08.328Z,2.37
2018-06-28T17:28:35.448Z,2.33
2018-06-28T17:31:02.622Z,2.60
2018-06-28T17:33:29.860Z,2.08
2018-06-28T17:35:57.078Z,2.27
2018-06-28T17:38:24.444Z,2.22
2018-06-28T17:40:52.021Z,2.50
2018-06-28T17:45:53.429Z,2.50
2018-06-28T17:48:20.598Z,2.37
2018-06-28T17:50:47.763Z,2.72
2018-06-28T17:53:14.908Z,2.25
2018-06-28T17:55:42.066Z,2.47
2018-06-28T17:58:09.230Z,2.45
2018-06-28T18:00:36.401Z,2.42
2018-06-28T18:03:03.574Z,2.27
2018-06-28T18:05:30.741Z,2.10
2018-06-28T18:07:58.465Z,2.70
2018-06-28T18:10:25.723Z,2.27
2018-06-28T18:12:52.983Z,2.30
2018-06-28T18:15:20.087Z,2.40
2018-06-28T18:17:47.341Z,2.25
2018-06-28T18:20:14.448Z,2.42
2018-06-28T18:22:41.607Z,2.37
2018-06-28T18:25:08.799Z,2.70
2018-06-28T18:27:35.939Z,2.25
2018-06-28T18:30:03.537Z,2.62
2018-06-28T18:32:30.735Z,2.15
2018-06-28T18:34:58.142Z,2.40
2018-06-28T18:37:25.419Z,1.98
2018-06-28T18:39:53.079Z,2.47
2018-06-28T18:42:20.285Z,2.60
2018-06-28T18:44:47.411Z,2.10
2018-06-28T18:47:14.663Z,2.83
2018-06-28T18:49:41.853Z,2.20
2018-06-28T18:52:09.003Z,2.08
2018-06-28T18:54:36.130Z,2.30
2018-06-28T18:57:03.312Z,2.37
2018-06-28T18:59:30.517Z,2.35
2018-06-28T19:01:57.767Z,2.37
2018-06-28T19:04:24.940Z,2.17
2018-06-28T19:06:52.178Z,2.50
2018-06-28T19:09:19.303Z,2.42
2018-06-28T19:11:46.446Z,2.58
2018-06-28T19:14:19.662Z,2.37
2018-06-28T19:16:52.472Z,2.30
2018-06-28T19:19:19.591Z,2.40
2018-06-28T19:21:52.314Z,2.00
2018-06-28T19:24:19.451Z,2.20
2018-06-28T19:26:46.565Z,2.27
2018-06-28T19:29:19.386Z,2.40
2018-06-28T19:31:52.323Z,2.50
2018-06-28T19:34:19.462Z,2.30
2018-06-28T19:36:46.628Z,2.50
2018-06-28T19:39:19.558Z,2.40
2018-06-28T19:41:52.391Z,2.20
2018-06-28T19:44:19.523Z,2.30
2018-06-28T19:46:46.696Z,2.50
2018-06-28T19:49:19.741Z,2.60
2018-06-28T19:51:52.677Z,2.50
2018-06-28T19:54:19.937Z,2.58
2018-06-28T19:56:47.078Z,2.10
2018-06-28T19:59:14.389Z,2.67
2018-06-28T20:01:47.380Z,2.20
2018-06-28T20:04:14.591Z,2.50
2018-06-28T20:06:43.015Z,2.40
2018-06-28T20:09:10.663Z,2.37
2018-06-28T20:11:38.181Z,2.47
2018-06-28T20:14:11.002Z,2.40
2018-06-28T20:16:43.983Z,2.23
2018-06-28T20:19:16.825Z,2.40
2018-06-28T20:21:44.268Z,2.60
2018-06-28T20:24:11.425Z,2.43
2018-06-28T20:26:44.210Z,2.43
2018-06-28T20:29:17.119Z,2.53
2018-06-28T20:31:50.064Z,2.57
2018-06-28T20:34:17.221Z,2.60
2018-06-28T20:36:44.347Z,2.47
2018-06-28T20:39:11.483Z,2.20
2018-06-28T20:41:38.631Z,2.70
2018-06-28T20:44:06.121Z,2.20
2018-06-28T20:46:33.372Z,2.50
2018-06-28T20:49:00.611Z,2.43
2018-06-28T20:51:27.849Z,2.33
2018-06-28T20:53:55.087Z,2.60
2018-06-28T20:56:22.235Z,2.83
2018-06-28T20:58:49.394Z,2.13
2018-06-28T21:01:16.554Z,2.90
2018-06-28T21:03:43.936Z,2.57
2018-06-28T21:06:11.487Z,2.77
2018-06-28T21:08:38.904Z,2.60
2018-06-28T21:11:06.444Z,2.40
2018-06-28T21:13:33.658Z,2.90
2018-06-28T21:16:00.916Z,2.53
2018-06-28T21:18:28.274Z,2.80
2018-06-28T21:20:55.617Z,2.30
2018-06-28T21:23:23.230Z,2.50
2018-06-28T21:25:50.418Z,2.53
2018-06-28T21:28:17.578Z,2.87
2018-06-28T21:30:44.741Z,2.63
2018-06-28T21:33:11.898Z,2.97
2018-06-28T21:35:39.034Z,2.33
2018-06-28T21:38:06.411Z,2.53
2018-06-28T21:40:33.585Z,2.40
2018-06-28T21:43:00.767Z,2.57
2018-06-28T21:45:27.968Z,2.63
2018-06-28T21:47:55.153Z,2.87
2018-06-28T21:50:22.366Z,2.73
2018-06-28T21:52:49.741Z,2.57
2018-06-28T21:55:16.950Z,2.60
2018-06-28T21:57:44.079Z,2.60
2018-06-28T22:00:27.990Z,2.70
2018-06-28T22:02:55.294Z,2.90
2018-06-28T22:05:22.447Z,2.60
2018-06-28T22:07:50.357Z,2.63
2018-06-28T22:10:17.468Z,2.60
2018-06-28T22:12:44.726Z,2.50
2018-06-28T22:15:16.577Z,2.87
2018-06-28T22:17:43.799Z,2.43
2018-06-28T22:20:10.948Z,2.70
2018-06-28T22:22:38.133Z,2.83
2018-06-28T22:25:05.315Z,2.67
2018-06-28T22:27:32.482Z,2.40
2018-06-28T22:29:59.652Z,2.77
2018-06-28T22:32:26.770Z,2.47
2018-06-28T22:34:53.903Z,2.10
2018-06-28T22:37:21.071Z,2.33
2018-06-28T22:39:48.258Z,2.50
2018-06-28T22:42:15.447Z,2.30
2018-06-28T22:44:42.591Z,2.73
2018-06-28T22:47:09.946Z,2.70
2018-06-28T22:49:37.194Z,2.43
2018-06-28T22:52:04.455Z,2.83
2018-06-28T22:54:31.593Z,2.50
2018-06-28T22:56:58.763Z,2.30
2018-06-28T22:59:25.990Z,2.20
2018-06-28T23:01:53.164Z,2.70
2018-06-28T23:04:20.313Z,2.63
2018-06-28T23:06:47.511Z,2.57
2018-06-28T23:09:14.667Z,3.10
2018-06-28T23:11:42.044Z,3.20
2018-06-28T23:14:09.241Z,2.60
2018-06-28T23:16:36.456Z,2.57
2018-06-28T23:19:03.837Z,2.50
2018-06-28T23:21:31.004Z,2.50
2018-06-28T23:23:58.119Z,2.60
2018-06-28T23:26:25.236Z,2.37
2018-06-28T23:28:52.409Z,2.53
2018-06-28T23:31:19.575Z,2.70
2018-06-28T23:33:46.791Z,2.30
2018-06-28T23:36:13.995Z,2.60
2018-06-28T23:38:41.207Z,2.67
2018-06-28T23:41:08.367Z,2.50
2018-06-28T23:43:35.544Z,2.43
2018-06-28T23:46:02.843Z,2.90
2018-06-28T23:48:30.019Z,2.90
2018-06-28T23:50:57.212Z,2.73
2018-06-28T23:53:24.381Z,2.70
2018-06-28T23:55:51.600Z,2.50
2018-06-28T23:58:18.892Z,2.87
