createdAt,value
2018-07-28T00:01:28.965Z,39.39
2018-07-28T00:03:57.910Z,39.31
2018-07-28T00:06:26.981Z,39.36
2018-07-28T00:08:55.862Z,39.48
2018-07-28T00:11:24.732Z,39.81
2018-07-28T00:14:13.096Z,40.06
2018-07-28T00:16:42.004Z,40.37
2018-07-28T00:19:10.925Z,40.77
2018-07-28T00:21:39.778Z,40.69
2018-07-28T00:24:08.646Z,40.85
2018-07-28T00:26:38.664Z,40.48
2018-07-28T00:29:07.807Z,40.66
2018-07-28T00:31:38.812Z,40.88
2018-07-28T00:34:10.796Z,41.17
2018-07-28T00:36:50.283Z,41.23
2018-07-28T00:39:19.220Z,41.55
2018-07-28T00:41:48.112Z,41.74
2018-07-28T00:44:16.975Z,41.82
2018-07-28T00:46:58.709Z,42.10
2018-07-28T00:49:37.529Z,42.19
2018-07-28T00:52:06.494Z,42.22
2018-07-28T00:54:35.376Z,42.19
2018-07-28T00:57:04.314Z,42.55
2018-07-28T00:59:33.181Z,42.87
2018-07-28T01:02:05.372Z,42.27
2018-07-28T01:04:34.289Z,42.49
2018-07-28T01:07:10.925Z,42.66
2018-07-28T01:09:39.812Z,42.70
2018-07-28T01:12:08.798Z,42.85
2018-07-28T01:14:37.744Z,42.81
2018-07-28T01:17:12.442Z,43.32
2018-07-28T01:19:41.332Z,43.75
2018-07-28T01:22:10.220Z,43.43
2018-07-28T01:27:56.806Z,43.63
2018-07-28T01:30:28.756Z,43.88
2018-07-28T01:33:01.872Z,43.93
2018-07-28T01:35:30.984Z,44.01
2018-07-28T01:38:00.910Z,43.73
2018-07-28T01:40:29.838Z,44.21
2018-07-28T01:43:08.623Z,44.65
2018-07-28T01:45:37.496Z,44.64
2018-07-28T01:48:06.791Z,44.63
2018-07-28T01:50:35.765Z,45.06
2018-07-28T01:53:04.644Z,45.17
2018-07-28T01:55:33.512Z,45.88
2018-07-28T01:58:19.609Z,46.03
2018-07-28T02:01:05.457Z,45.97
2018-07-28T02:03:34.495Z,46.40
2018-07-28T02:06:23.291Z,46.74
2018-07-28T02:08:52.220Z,46.45
2018-07-28T02:11:21.131Z,46.63
2018-07-28T02:13:50.137Z,46.97
2018-07-28T02:16:19.129Z,47.18
2018-07-28T02:18:48.004Z,46.76
2018-07-28T02:21:23.108Z,46.88
2018-07-28T02:23:52.008Z,47.10
2018-07-28T02:26:21.024Z,46.90
2018-07-28T02:28:50.053Z,47.14
2018-07-28T02:31:23.021Z,47.51
2018-07-28T02:33:51.896Z,47.73
2018-07-28T02:36:27.355Z,47.54
2018-07-28T02:38:56.367Z,47.36
2018-07-28T02:41:34.964Z,47.30
2018-07-28T02:44:04.537Z,47.49
2018-07-28T02:46:33.377Z,47.82
2018-07-28T02:49:02.262Z,48.56
2018-07-28T02:51:31.277Z,48.66
2018-07-28T02:54:04.303Z,49.30
2018-07-28T02:56:33.176Z,50.06
2018-07-28T02:59:03.089Z,50.56
2018-07-28T03:01:31.981Z,49.62
2018-07-28T03:04:02.956Z,49.09
2018-07-28T03:06:56.294Z,51.02
2018-07-28T03:09:30.829Z,51.38
2018-07-28T03:12:11.401Z,52.63
2018-07-28T03:17:52.671Z,52.83
2018-07-28T03:20:21.573Z,52.59
2018-07-28T03:23:03.656Z,53.06
2018-07-28T03:25:39.235Z,53.07
2018-07-28T03:28:19.460Z,53.24
2018-07-28T03:30:48.338Z,54.29
2018-07-28T03:33:17.201Z,54.14
2018-07-28T03:35:46.068Z,54.45
2018-07-28T03:38:14.977Z,54.63
2018-07-28T03:43:36.985Z,55.08
2018-07-28T03:46:26.436Z,54.72
2018-07-28T03:48:55.326Z,55.40
2018-07-28T03:51:24.625Z,55.33
2018-07-28T03:53:53.976Z,55.78
2018-07-28T03:56:22.915Z,55.24
2018-07-28T03:58:52.252Z,55.94
2018-07-28T04:01:22.049Z,56.34
2018-07-28T04:03:51.330Z,56.48
2018-07-28T04:06:21.262Z,56.63
2018-07-28T04:08:50.134Z,56.15
2018-07-28T04:11:31.548Z,56.14
2018-07-28T04:14:00.424Z,57.03
2018-07-28T04:16:29.307Z,56.91
2018-07-28T04:18:58.188Z,56.92
2018-07-28T04:21:27.113Z,57.06
2018-07-28T04:23:55.992Z,57.17
2018-07-28T04:26:24.940Z,57.19
2018-07-28T04:28:53.955Z,57.38
2018-07-28T04:31:22.922Z,57.55
2018-07-28T04:33:55.458Z,57.53
2018-07-28T04:36:28.860Z,57.72
2018-07-28T04:38:58.554Z,57.76
2018-07-28T04:41:29.609Z,57.39
2018-07-28T04:46:55.404Z,57.58
2018-07-28T04:49:25.396Z,57.72
2018-07-28T04:52:14.094Z,57.61
2018-07-28T04:54:55.338Z,57.16
2018-07-28T04:57:47.833Z,57.82
2018-07-28T05:00:16.800Z,58.08
2018-07-28T05:05:49.847Z,57.98
2018-07-28T05:08:28.944Z,57.95
2018-07-28T05:10:58.162Z,57.98
2018-07-28T05:13:29.256Z,58.25
2018-07-28T05:16:00.258Z,58.36
2018-07-28T05:18:41.539Z,58.26
2018-07-28T05:21:11.447Z,57.99
2018-07-28T05:23:47.477Z,58.10
2018-07-28T05:26:17.470Z,57.97
2018-07-28T05:28:46.404Z,58.02
2018-07-28T05:31:27.661Z,58.17
2018-07-28T05:34:01.830Z,57.98
2018-07-28T05:36:30.868Z,58.12
2018-07-28T05:39:03.312Z,58.01
2018-07-28T05:41:32.486Z,57.67
2018-07-28T05:44:01.679Z,57.62
2018-07-28T05:46:31.090Z,57.25
2018-07-28T05:49:06.256Z,57.75
2018-07-28T05:51:58.279Z,57.65
2018-07-28T05:54:27.181Z,57.78
2018-07-28T05:56:56.257Z,58.38
2018-07-28T05:59:25.166Z,59.19
2018-07-28T06:01:54.031Z,58.91
2018-07-28T06:07:18.880Z,58.77
2018-07-28T06:09:47.834Z,58.75
2018-07-28T06:12:16.792Z,58.75
2018-07-28T06:14:53.523Z,59.34
2018-07-28T06:17:32.351Z,59.40
2018-07-28T06:20:03.456Z,59.47
2018-07-28T06:22:32.458Z,59.37
2018-07-28T06:25:02.712Z,59.04
2018-07-28T06:27:35.770Z,59.47
2018-07-28T06:30:09.058Z,59.68
2018-07-28T06:32:41.436Z,59.04
2018-07-28T06:35:10.541Z,60.12
2018-07-28T06:37:41.472Z,61.24
2018-07-28T06:40:15.519Z,62.46
2018-07-28T06:42:44.392Z,66.33
2018-07-28T06:45:13.256Z,69.45
2018-07-28T06:47:46.270Z,73.55
2018-07-28T06:50:15.143Z,75.26
2018-07-28T06:52:44.095Z,76.68
2018-07-28T06:55:26.233Z,79.16
2018-07-28T06:58:00.491Z,81.65
2018-07-28T07:00:29.440Z,81.17
2018-07-28T07:02:58.412Z,81.90
2018-07-28T07:05:27.318Z,82.34
2018-07-28T07:08:06.926Z,84.72
2018-07-28T07:10:37.016Z,83.34
2018-07-28T07:13:10.372Z,82.21
2018-07-28T07:15:46.887Z,83.00
2018-07-28T07:18:17.789Z,83.05
2018-07-28T07:21:06.645Z,83.29
2018-07-28T07:23:36.638Z,83.28
2018-07-28T07:26:06.616Z,84.20
2018-07-28T07:28:41.514Z,83.71
2018-07-28T07:31:12.454Z,85.31
2018-07-28T07:33:41.615Z,84.76
2018-07-28T07:36:10.584Z,85.56
2018-07-28T07:38:58.064Z,85.24
2018-07-28T07:41:26.944Z,83.07
2018-07-28T07:43:57.272Z,82.53
2018-07-28T07:46:37.548Z,78.90
2018-07-28T07:49:08.661Z,75.18
2018-07-28T07:51:38.619Z,73.94
2018-07-28T07:54:09.612Z,72.40
2018-07-28T07:59:35.984Z,71.95
2018-07-28T08:02:10.650Z,70.88
2018-07-28T08:04:40.643Z,70.64
2018-07-28T08:07:16.812Z,69.56
2018-07-28T08:09:45.846Z,68.98
2018-07-28T08:12:22.568Z,68.06
2018-07-28T08:14:51.866Z,68.28
2018-07-28T08:17:20.777Z,67.84
2018-07-28T08:19:50.733Z,67.96
2018-07-28T08:22:30.325Z,68.11
2018-07-28T08:25:07.561Z,68.32
2018-07-28T08:27:40.078Z,68.69
2018-07-28T08:30:12.314Z,69.44
2018-07-28T08:32:54.883Z,69.67
2018-07-28T08:35:24.773Z,68.76
2018-07-28T08:37:54.750Z,69.18
2018-07-28T08:40:28.185Z,68.28
2018-07-28T08:42:57.322Z,68.25
2018-07-28T08:48:21.512Z,67.54
2018-07-28T08:50:57.142Z,67.45
2018-07-28T08:53:44.374Z,67.34
2018-07-28T08:56:19.404Z,67.85
2018-07-28T08:58:54.483Z,67.04
2018-07-28T09:01:23.619Z,66.69
2018-07-28T09:03:56.350Z,66.59
2018-07-28T09:06:26.416Z,66.63
2018-07-28T09:08:55.931Z,65.75
2018-07-28T09:11:25.923Z,64.91
2018-07-28T09:14:01.490Z,63.87
2018-07-28T09:16:34.266Z,64.52
2018-07-28T09:19:13.083Z,63.11
2018-07-28T09:21:42.150Z,63.53
2018-07-28T09:24:11.727Z,64.87
2018-07-28T09:26:56.980Z,65.06
2018-07-28T09:29:26.009Z,65.77
2018-07-28T09:31:55.438Z,66.02
2018-07-28T09:34:29.003Z,66.11
2018-07-28T09:36:58.549Z,67.83
2018-07-28T09:39:32.645Z,67.52
2018-07-28T09:42:24.397Z,67.35
2018-07-28T09:44:58.704Z,67.24
2018-07-28T09:47:30.856Z,66.46
2018-07-28T09:50:00.862Z,66.45
2018-07-28T09:52:30.090Z,66.07
2018-07-28T09:55:00.253Z,65.83
2018-07-28T10:00:27.842Z,65.92
2018-07-28T10:03:08.747Z,66.05
2018-07-28T10:05:44.392Z,65.43
2018-07-28T10:08:13.722Z,64.11
2018-07-28T10:10:43.900Z,63.10
2018-07-28T10:13:14.107Z,63.69
2018-07-28T10:15:49.493Z,63.30
2018-07-28T10:18:23.099Z,63.12
2018-07-28T10:20:56.053Z,62.79
2018-07-28T10:23:25.205Z,63.66
2018-07-28T10:25:55.728Z,63.56
2018-07-28T10:28:24.795Z,63.55
2018-07-28T10:31:07.203Z,63.27
2018-07-28T10:33:41.870Z,62.60
2018-07-28T10:36:12.136Z,61.99
2018-07-28T10:38:47.812Z,60.73
2018-07-28T10:41:17.264Z,61.14
2018-07-28T10:43:48.585Z,60.50
2018-07-28T10:46:21.954Z,60.28
2018-07-28T10:48:53.245Z,60.26
2018-07-28T10:51:38.767Z,60.09
2018-07-28T10:54:12.073Z,60.32
2018-07-28T10:56:55.026Z,60.15
2018-07-28T10:59:26.163Z,60.07
2018-07-28T11:01:56.951Z,60.00
2018-07-28T11:04:31.494Z,59.71
2018-07-28T11:07:05.703Z,59.29
2018-07-28T11:09:39.162Z,59.77
2018-07-28T11:12:11.906Z,60.18
2018-07-28T11:14:41.889Z,60.33
2018-07-28T11:17:24.736Z,59.72
2018-07-28T11:19:54.640Z,60.01
2018-07-28T11:22:25.549Z,58.17
2018-07-28T11:24:58.045Z,57.76
2018-07-28T11:27:29.267Z,55.71
2018-07-28T11:29:59.415Z,54.63
2018-07-28T11:32:43.097Z,54.69
2018-07-28T11:35:24.261Z,55.05
2018-07-28T11:38:07.407Z,54.35
2018-07-28T11:40:47.833Z,54.18
2018-07-28T11:43:29.246Z,54.06
2018-07-28T11:46:00.393Z,53.50
2018-07-28T11:48:35.152Z,53.32
2018-07-28T11:51:21.639Z,54.47
2018-07-28T11:54:08.537Z,54.39
2018-07-28T11:56:38.518Z,54.72
2018-07-28T11:59:14.053Z,54.59
2018-07-28T12:01:48.818Z,53.43
2018-07-28T12:04:17.758Z,53.51
2018-07-28T12:06:47.073Z,53.63
2018-07-28T12:09:16.295Z,54.11
2018-07-28T12:11:47.298Z,54.48
2018-07-28T12:14:21.042Z,54.45
2018-07-28T12:16:52.551Z,54.30
2018-07-28T12:19:21.517Z,54.01
2018-07-28T12:21:52.536Z,51.75
2018-07-28T12:24:29.973Z,50.84
2018-07-28T12:27:08.407Z,51.55
2018-07-28T12:29:57.269Z,51.13
2018-07-28T12:32:26.580Z,51.65
2018-07-28T12:35:01.061Z,51.78
2018-07-28T12:37:37.793Z,50.90
2018-07-28T12:40:11.315Z,50.63
2018-07-28T12:42:40.490Z,49.66
2018-07-28T12:45:09.458Z,50.26
2018-07-28T12:47:38.448Z,49.56
2018-07-28T12:50:07.667Z,50.09
2018-07-28T12:52:37.721Z,50.36
2018-07-28T12:55:07.661Z,50.78
2018-07-28T12:57:38.624Z,51.07
2018-07-28T13:00:07.613Z,51.82
2018-07-28T13:02:40.306Z,52.28
2018-07-28T13:05:13.429Z,52.58
2018-07-28T13:07:43.399Z,51.50
2018-07-28T13:10:24.654Z,51.28
2018-07-28T13:12:57.455Z,51.18
2018-07-28T13:15:28.400Z,51.80
2018-07-28T13:17:58.482Z,52.18
2018-07-28T13:20:31.459Z,52.26
2018-07-28T13:23:00.346Z,49.67
2018-07-28T13:25:29.745Z,48.94
2018-07-28T13:27:59.240Z,48.27
2018-07-28T13:30:28.700Z,47.92
2018-07-28T13:33:02.234Z,48.67
2018-07-28T13:35:51.953Z,48.94
2018-07-28T13:38:33.754Z,48.69
2018-07-28T13:41:02.658Z,48.86
2018-07-28T13:43:31.604Z,48.64
2018-07-28T13:46:04.440Z,47.73
2018-07-28T13:48:50.338Z,47.90
2018-07-28T13:51:19.191Z,46.18
2018-07-28T13:53:48.177Z,46.09
2018-07-28T13:56:17.049Z,45.03
2018-07-28T13:58:45.956Z,45.60
2018-07-28T14:01:15.588Z,46.20
2018-07-28T14:03:44.712Z,46.47
2018-07-28T14:06:13.851Z,46.52
2018-07-28T14:08:42.755Z,47.43
2018-07-28T14:11:11.707Z,46.53
2018-07-28T14:13:40.942Z,45.97
2018-07-28T14:16:10.648Z,45.04
2018-07-28T14:18:41.064Z,45.27
2018-07-28T14:21:11.017Z,44.96
2018-07-28T14:23:43.356Z,45.13
2018-07-28T14:26:17.700Z,45.25
2018-07-28T14:28:48.358Z,44.89
2018-07-28T14:31:18.610Z,44.77
2018-07-28T14:33:51.304Z,44.98
2018-07-28T14:36:27.371Z,45.71
2018-07-28T14:38:57.303Z,46.86
2018-07-28T14:41:27.856Z,46.61
2018-07-28T14:43:57.475Z,46.85
2018-07-28T14:46:26.754Z,47.41
2018-07-28T14:48:58.087Z,47.43
2018-07-28T14:51:27.354Z,47.08
2018-07-28T14:53:57.514Z,47.57
2018-07-28T14:56:27.022Z,47.17
2018-07-28T14:59:00.089Z,46.53
2018-07-28T15:01:29.464Z,46.14
2018-07-28T15:03:58.835Z,47.14
2018-07-28T15:06:28.372Z,46.84
2018-07-28T15:09:00.289Z,47.24
2018-07-28T15:11:30.206Z,47.08
2018-07-28T15:14:00.038Z,46.66
2018-07-28T15:16:29.504Z,47.70
2018-07-28T15:18:59.152Z,48.14
2018-07-28T15:21:29.561Z,48.12
2018-07-28T15:23:58.934Z,47.33
2018-07-28T15:26:27.792Z,46.73
2018-07-28T15:28:56.769Z,46.83
2018-07-28T15:31:25.821Z,46.93
2018-07-28T15:33:54.872Z,46.73
2018-07-28T15:36:26.098Z,46.56
2018-07-28T15:38:56.143Z,46.87
2018-07-28T15:41:25.069Z,46.66
2018-07-28T15:43:57.402Z,45.09
2018-07-28T15:46:26.358Z,45.27
2018-07-28T15:48:59.138Z,44.97
2018-07-28T15:51:28.125Z,45.09
2018-07-28T15:53:57.088Z,44.79
2018-07-28T15:56:26.033Z,44.42
2018-07-28T15:58:54.929Z,44.85
2018-07-28T16:01:23.829Z,44.85
2018-07-28T16:03:53.159Z,44.54
2018-07-28T16:06:22.067Z,44.80
2018-07-28T16:08:51.136Z,44.86
2018-07-28T16:11:20.044Z,46.33
2018-07-28T16:13:48.935Z,47.40
2018-07-28T16:16:17.969Z,47.97
2018-07-28T16:18:48.315Z,48.06
2018-07-28T16:21:17.269Z,47.83
2018-07-28T16:23:46.405Z,48.19
2018-07-28T16:26:15.749Z,47.89
2018-07-28T16:28:47.778Z,48.87
2018-07-28T16:31:24.973Z,49.50
2018-07-28T16:33:54.000Z,50.05
2018-07-28T16:36:23.056Z,50.63
2018-07-28T16:38:51.984Z,50.98
2018-07-28T16:41:21.016Z,50.71
2018-07-28T16:43:49.840Z,50.24
2018-07-28T16:46:19.766Z,50.62
2018-07-28T16:48:52.868Z,50.15
2018-07-28T16:51:21.762Z,49.82
2018-07-28T16:54:08.830Z,49.79
2018-07-28T16:56:37.872Z,49.65
2018-07-28T16:59:06.821Z,49.75
2018-07-28T17:01:35.715Z,49.65
2018-07-28T17:04:04.669Z,49.78
2018-07-28T17:06:34.668Z,49.70
2018-07-28T17:09:04.681Z,49.70
2018-07-28T17:11:45.965Z,50.13
2018-07-28T17:14:15.003Z,49.38
2018-07-28T17:16:49.596Z,49.30
2018-07-28T17:19:34.905Z,49.33
2018-07-28T17:22:11.414Z,49.58
2018-07-28T17:24:40.310Z,48.49
2018-07-28T17:27:09.202Z,48.98
2018-07-28T17:29:38.088Z,48.72
2018-07-28T17:32:07.237Z,48.91
2018-07-28T17:34:36.105Z,48.16
2018-07-28T17:37:09.189Z,48.45
2018-07-28T17:39:49.783Z,47.00
2018-07-28T17:42:18.680Z,47.56
2018-07-28T17:44:47.555Z,47.21
2018-07-28T17:47:16.456Z,47.44
2018-07-28T17:49:50.511Z,47.53
2018-07-28T17:52:43.471Z,46.94
2018-07-28T17:55:15.082Z,46.48
2018-07-28T17:57:45.066Z,46.58
2018-07-28T18:00:15.928Z,46.82
2018-07-28T18:02:50.378Z,46.01
2018-07-28T18:05:23.876Z,45.99
2018-07-28T18:07:53.805Z,45.47
2018-07-28T18:10:22.736Z,45.15
2018-07-28T18:12:51.604Z,44.77
2018-07-28T18:15:20.471Z,44.54
2018-07-28T18:17:50.449Z,44.86
2018-07-28T18:20:20.860Z,44.41
2018-07-28T18:22:50.160Z,44.24
2018-07-28T18:25:19.584Z,43.83
2018-07-28T18:27:48.963Z,43.62
2018-07-28T18:30:18.168Z,43.57
2018-07-28T18:32:47.561Z,43.80
2018-07-28T18:35:16.939Z,43.79
2018-07-28T18:37:46.678Z,43.54
2018-07-28T18:40:17.979Z,43.57
2018-07-28T18:42:52.409Z,43.54
2018-07-28T18:45:21.495Z,43.02
2018-07-28T18:47:50.349Z,43.18
2018-07-28T18:50:25.217Z,43.05
2018-07-28T18:52:54.091Z,43.92
2018-07-28T18:55:23.316Z,42.44
2018-07-28T18:57:54.276Z,42.27
2018-07-28T19:00:23.186Z,42.16
2018-07-28T19:02:55.525Z,42.96
2018-07-28T19:05:25.456Z,41.91
2018-07-28T19:07:54.343Z,41.56
2018-07-28T19:10:25.284Z,41.94
2018-07-28T19:13:13.691Z,42.67
2018-07-28T19:15:42.552Z,41.49
2018-07-28T19:18:16.909Z,41.08
2018-07-28T19:20:45.719Z,40.81
2018-07-28T19:23:20.084Z,40.95
2018-07-28T19:25:54.552Z,41.29
2018-07-28T19:28:28.747Z,42.19
2018-07-28T19:30:57.687Z,40.92
2018-07-28T19:33:26.526Z,41.64
2018-07-28T19:36:00.827Z,41.75
2018-07-28T19:38:34.453Z,41.18
2018-07-28T19:41:03.264Z,41.06
2018-07-28T19:43:33.253Z,41.66
2018-07-28T19:46:04.308Z,41.04
2018-07-28T19:48:33.180Z,40.87
2018-07-28T19:51:15.011Z,40.51
2018-07-28T19:53:43.896Z,40.78
2018-07-28T19:56:12.901Z,41.55
2018-07-28T19:58:41.869Z,41.32
2018-07-28T20:01:15.822Z,42.20
2018-07-28T20:03:44.817Z,42.83
2018-07-28T20:06:13.728Z,43.28
2018-07-28T20:08:44.697Z,43.88
2018-07-28T20:11:13.984Z,45.51
2018-07-28T20:13:43.938Z,46.47
2018-07-28T20:16:13.900Z,48.33
2018-07-28T20:18:47.536Z,48.07
2018-07-28T20:21:16.389Z,48.48
2018-07-28T20:23:51.342Z,48.69
2018-07-28T20:26:20.276Z,48.29
2018-07-28T20:28:49.270Z,48.10
2018-07-28T20:31:26.178Z,48.97
2018-07-28T20:33:58.745Z,49.09
2018-07-28T20:36:28.746Z,49.82
2018-07-28T20:38:57.680Z,49.90
2018-07-28T20:41:26.619Z,50.78
2018-07-28T20:43:56.534Z,51.17
2018-07-28T20:46:30.674Z,50.77
2018-07-28T20:49:01.622Z,50.70
2018-07-28T20:51:30.494Z,51.14
2018-07-28T20:54:15.628Z,51.11
2018-07-28T20:56:46.593Z,51.38
2018-07-28T20:59:18.994Z,51.29
2018-07-28T21:01:52.054Z,51.88
2018-07-28T21:04:20.929Z,52.06
2018-07-28T21:06:50.894Z,52.47
2018-07-28T21:09:19.788Z,52.45
2018-07-28T21:11:48.710Z,52.39
2018-07-28T21:14:24.570Z,52.33
2018-07-28T21:16:57.536Z,51.87
2018-07-28T21:19:26.446Z,51.18
2018-07-28T21:21:55.316Z,50.41
2018-07-28T21:24:43.003Z,49.75
2018-07-28T21:27:11.890Z,49.55
2018-07-28T21:29:40.900Z,48.96
2018-07-28T21:32:24.815Z,48.54
2018-07-28T21:34:53.702Z,48.01
2018-07-28T21:37:33.116Z,48.07
2018-07-28T21:40:14.324Z,47.90
2018-07-28T21:42:43.256Z,47.42
2018-07-28T21:45:12.166Z,47.75
2018-07-28T21:47:41.077Z,48.82
2018-07-28T21:50:10.799Z,48.96
2018-07-28T21:52:45.159Z,49.64
2018-07-28T21:55:14.033Z,50.59
2018-07-28T21:57:42.982Z,49.75
2018-07-28T22:00:11.908Z,50.10
2018-07-28T22:02:40.807Z,50.57
2018-07-28T22:05:09.836Z,50.78
2018-07-28T22:07:38.752Z,51.41
2018-07-28T22:13:10.892Z,51.86
2018-07-28T22:15:44.267Z,51.44
2018-07-28T22:18:13.133Z,51.59
2018-07-28T22:20:47.089Z,51.92
2018-07-28T22:23:32.617Z,52.00
2018-07-28T22:26:08.238Z,51.59
2018-07-28T22:28:48.167Z,51.51
2018-07-28T22:31:17.163Z,51.79
2018-07-28T22:33:48.114Z,50.77
2018-07-28T22:36:28.521Z,50.72
2018-07-28T22:39:12.487Z,50.58
2018-07-28T22:41:49.505Z,49.95
2018-07-28T22:44:19.424Z,49.64
2018-07-28T22:46:53.006Z,50.56
2018-07-28T22:49:25.362Z,50.79
2018-07-28T22:51:55.284Z,50.64
2018-07-28T22:54:24.272Z,51.18
2018-07-28T22:56:58.431Z,50.78
2018-07-28T22:59:34.168Z,50.90
2018-07-28T23:02:03.152Z,51.50
2018-07-28T23:04:34.049Z,51.67
2018-07-28T23:07:06.588Z,52.13
2018-07-28T23:09:35.550Z,52.20
2018-07-28T23:12:04.424Z,51.93
2018-07-28T23:14:33.316Z,52.63
2018-07-28T23:17:02.228Z,52.27
2018-07-28T23:19:31.109Z,52.56
2018-07-28T23:22:17.996Z,52.71
2018-07-28T23:24:46.872Z,53.66
2018-07-28T23:27:16.783Z,53.92
2018-07-28T23:29:50.686Z,54.04
2018-07-28T23:32:19.660Z,53.91
2018-07-28T23:34:50.679Z,54.09
2018-07-28T23:37:19.535Z,54.29
2018-07-28T23:39:48.480Z,54.88
2018-07-28T23:42:17.386Z,55.04
2018-07-28T23:44:46.290Z,55.66
2018-07-28T23:47:15.201Z,55.91
2018-07-28T23:49:44.069Z,55.72
2018-07-28T23:52:12.921Z,55.51
2018-07-28T23:54:48.082Z,55.85
2018-07-28T23:57:17.082Z,55.73
2018-07-28T23:59:45.978Z,55.85
