createdAt,value
2019-05-14T00:00:11.200Z,-21284.58
2019-05-14T00:02:41.373Z,-21272.14
2019-05-14T00:05:09.524Z,-21267.75
2019-05-14T00:07:37.776Z,-21271.15
2019-05-14T00:10:07.678Z,-21273.13
2019-05-14T00:12:36.038Z,-21269.45
2019-05-14T00:15:05.352Z,-21263.23
2019-05-14T00:17:33.603Z,-21254.87
2019-05-14T00:20:09.230Z,-21259.83
2019-05-14T00:22:32.075Z,-21258.98
2019-05-14T00:25:01.115Z,-21243.55
2019-05-14T00:27:31.177Z,-21248.64
2019-05-14T00:29:59.652Z,-21254.87
2019-05-14T00:32:27.900Z,-21244.68
2019-05-14T00:34:56.179Z,-21241.00
2019-05-14T00:37:24.424Z,-21245.53
2019-05-14T00:39:52.687Z,-21267.19
2019-05-14T00:42:21.543Z,-21262.80
2019-05-14T00:44:56.887Z,-21248.22
2019-05-14T00:47:21.695Z,-21269.59
2019-05-14T00:49:51.742Z,-21271.01
2019-05-14T00:52:22.236Z,-21250.63
2019-05-14T00:54:52.253Z,-21258.28
2019-05-14T00:57:21.142Z,-21259.55
2019-05-14T00:59:51.929Z,-21276.66
2019-05-14T01:02:21.632Z,-21260.11
2019-05-14T01:04:51.667Z,-21247.93
2019-05-14T01:07:21.186Z,-21241.99
2019-05-14T01:09:52.118Z,-21256.72
2019-05-14T01:12:21.453Z,-21244.11
2019-05-14T01:14:52.939Z,-21247.79
2019-05-14T01:17:19.528Z,-21249.50
2019-05-14T01:19:47.783Z,-21232.22
2019-05-14T01:22:16.054Z,-21238.59
2019-05-14T01:24:44.324Z,-21239.58
2019-05-14T01:27:12.738Z,-21240.57
2019-05-14T01:29:42.426Z,-21246.10
2019-05-14T01:32:11.749Z,-21253.18
2019-05-14T01:34:41.921Z,-21231.93
2019-05-14T01:37:11.628Z,-21241.85
2019-05-14T01:39:41.824Z,-21234.06
2019-05-14T01:42:12.438Z,-21222.16
2019-05-14T01:44:41.306Z,-21223.29
2019-05-14T01:47:12.393Z,-21232.50
2019-05-14T01:49:42.460Z,-21230.52
2019-05-14T01:52:11.288Z,-21236.47
2019-05-14T01:54:42.437Z,-21234.20
2019-05-14T01:57:11.496Z,-21226.27
2019-05-14T01:59:39.641Z,-21216.48
2019-05-14T02:02:11.580Z,-21211.95
2019-05-14T02:04:42.437Z,-21218.47
2019-05-14T02:07:11.544Z,-21219.46
2019-05-14T02:09:41.792Z,-21223.15
2019-05-14T02:12:11.751Z,-21228.25
2019-05-14T02:14:42.141Z,-21228.53
2019-05-14T02:17:09.697Z,-21223.29
2019-05-14T02:19:38.636Z,-21212.09
2019-05-14T02:22:06.890Z,-21217.48
2019-05-14T02:24:35.170Z,-21207.97
2019-05-14T02:27:03.430Z,-21207.27
2019-05-14T02:29:32.229Z,-21216.91
2019-05-14T02:32:00.634Z,-21215.78
2019-05-14T02:34:29.955Z,-21199.47
2019-05-14T02:37:00.422Z,-21208.69
2019-05-14T02:39:29.217Z,-21214.78
2019-05-14T02:41:58.887Z,-21214.36
2019-05-14T02:44:29.791Z,-21216.34
2019-05-14T02:46:59.158Z,-21210.10
2019-05-14T02:49:30.027Z,-21210.25
2019-05-14T02:51:58.999Z,-21202.30
2019-05-14T02:54:29.740Z,-21200.18
2019-05-14T02:56:59.884Z,-21197.91
2019-05-14T02:59:30.585Z,-21195.63
2019-05-14T03:01:59.150Z,-21187.40
2019-05-14T03:04:30.028Z,-21190.95
2019-05-14T03:06:59.222Z,-21190.95
2019-05-14T03:09:29.390Z,-21194.64
2019-05-14T03:11:59.566Z,-21190.66
2019-05-14T03:14:30.154Z,-21190.95
2019-05-14T03:16:59.456Z,-21188.82
2019-05-14T03:19:29.745Z,-21190.66
2019-05-14T03:22:00.193Z,-21193.51
2019-05-14T03:24:28.856Z,-21197.05
2019-05-14T03:26:58.778Z,-21194.50
2019-05-14T03:29:30.416Z,-21196.06
2019-05-14T03:32:02.000Z,-21187.97
2019-05-14T03:34:32.220Z,-21193.65
2019-05-14T03:37:02.469Z,-21196.63
2019-05-14T03:39:29.466Z,-21177.32
2019-05-14T03:41:59.074Z,-21184.28
2019-05-14T03:44:29.199Z,-21197.05
2019-05-14T03:47:04.390Z,-21194.64
2019-05-14T03:49:28.827Z,-21182.58
2019-05-14T03:52:00.461Z,-21184.71
2019-05-14T03:54:29.830Z,-21198.89
2019-05-14T03:57:00.386Z,-21196.91
2019-05-14T03:59:29.147Z,-21190.52
2019-05-14T04:01:59.648Z,-21187.54
2019-05-14T04:04:29.972Z,-21187.83
2019-05-14T04:06:59.940Z,-21190.25
2019-05-14T04:09:29.430Z,-21182.01
2019-05-14T04:11:59.595Z,-21190.81
2019-05-14T04:14:32.898Z,-21193.22
2019-05-14T04:17:09.754Z,-21204.71
2019-05-14T04:19:33.530Z,-21200.74
2019-05-14T04:22:03.541Z,-21192.51
2019-05-14T04:24:31.814Z,-21197.05
2019-05-14T04:27:07.817Z,-21186.98
2019-05-14T04:29:32.112Z,-21193.51
2019-05-14T04:32:00.648Z,-21192.94
2019-05-14T04:34:29.974Z,-21191.95
2019-05-14T04:36:59.405Z,-21181.01
2019-05-14T04:39:30.743Z,-21192.09
2019-05-14T04:42:00.017Z,-21198.19
2019-05-14T04:44:29.710Z,-21202.44
2019-05-14T04:46:59.897Z,-21198.33
2019-05-14T04:49:29.025Z,-21208.83
2019-05-14T04:51:59.556Z,-21203.15
2019-05-14T04:54:30.307Z,-21211.38
2019-05-14T04:57:00.014Z,-21205.71
2019-05-14T04:59:29.913Z,-21207.97
2019-05-14T05:01:59.938Z,-21215.49
2019-05-14T05:04:29.875Z,-21201.45
2019-05-14T05:06:59.291Z,-21182.86
2019-05-14T05:09:29.362Z,-21192.80
2019-05-14T05:11:59.740Z,-21191.66
2019-05-14T05:14:29.653Z,-21202.16
2019-05-14T05:16:59.714Z,-21208.54
2019-05-14T05:19:29.139Z,-21217.76
2019-05-14T05:21:58.722Z,-21212.51
2019-05-14T05:24:28.729Z,-21207.41
2019-05-14T05:26:58.521Z,-21211.80
2019-05-14T05:29:28.562Z,-21218.18
2019-05-14T05:31:59.371Z,-21200.32
2019-05-14T05:34:28.263Z,-21191.66
2019-05-14T05:36:59.003Z,-21203.58
2019-05-14T05:39:28.286Z,-21194.07
2019-05-14T05:41:58.524Z,-21198.61
2019-05-14T05:44:28.773Z,-21200.88
2019-05-14T05:46:56.650Z,-21207.27
2019-05-14T05:49:24.913Z,-21207.69
2019-05-14T05:51:53.172Z,-21204.00
2019-05-14T05:54:21.451Z,-21223.15
2019-05-14T05:56:49.685Z,-21229.67
2019-05-14T05:59:18.973Z,-21212.09
2019-05-14T06:01:50.110Z,-21196.35
2019-05-14T06:04:18.232Z,-21203.15
2019-05-14T06:06:48.203Z,-21199.89
2019-05-14T06:09:18.252Z,-21210.95
2019-05-14T06:11:48.747Z,-21216.91
2019-05-14T06:14:18.654Z,-21225.41
2019-05-14T06:16:48.778Z,-21230.52
2019-05-14T06:19:19.896Z,-21237.60
2019-05-14T06:21:49.111Z,-21224.28
2019-05-14T06:24:19.301Z,-21239.72
2019-05-14T06:26:48.940Z,-21232.22
2019-05-14T06:29:18.652Z,-21247.23
2019-05-14T06:31:49.367Z,-21228.11
2019-05-14T06:34:18.619Z,-21237.74
2019-05-14T06:36:48.597Z,-21236.75
2019-05-14T06:39:18.292Z,-21238.73
2019-05-14T06:41:48.835Z,-21236.75
2019-05-14T06:44:18.662Z,-21232.50
2019-05-14T06:46:48.645Z,-21238.73
2019-05-14T06:49:18.300Z,-21244.96
2019-05-14T06:51:48.943Z,-21249.35
2019-05-14T06:54:19.670Z,-21243.69
2019-05-14T06:56:48.754Z,-21263.51
2019-05-14T06:59:18.212Z,-21264.50
2019-05-14T07:01:48.780Z,-21242.56
2019-05-14T07:04:18.225Z,-21263.80
2019-05-14T07:06:48.522Z,-21262.52
2019-05-14T07:09:18.463Z,-21272.14
2019-05-14T07:11:48.929Z,-21252.18
2019-05-14T07:14:18.788Z,-21255.73
2019-05-14T07:16:48.556Z,-21269.03
2019-05-14T07:19:19.069Z,-21274.40
2019-05-14T07:21:48.966Z,-21274.54
2019-05-14T07:24:19.270Z,-21271.15
2019-05-14T07:26:49.146Z,-21273.84
2019-05-14T07:29:18.520Z,-21259.97
2019-05-14T07:31:48.837Z,-21275.95
2019-05-14T07:34:16.486Z,-21269.87
2019-05-14T07:36:44.778Z,-21263.51
2019-05-14T07:39:20.031Z,-21258.13
2019-05-14T07:41:52.383Z,-21267.05
2019-05-14T07:44:20.829Z,-21270.30
2019-05-14T07:46:49.081Z,-21265.92
2019-05-14T07:49:18.455Z,-21273.70
2019-05-14T07:51:48.153Z,-21268.18
2019-05-14T07:54:16.752Z,-21278.64
2019-05-14T07:56:45.169Z,-21271.57
2019-05-14T07:59:13.488Z,-21278.79
2019-05-14T08:01:41.760Z,-21286.28
2019-05-14T08:04:11.473Z,-21286.84
2019-05-14T08:06:40.246Z,-21295.61
2019-05-14T08:09:09.456Z,-21295.32
2019-05-14T08:11:38.717Z,-21304.65
2019-05-14T08:14:09.089Z,-21302.67
2019-05-14T08:16:38.083Z,-21300.97
2019-05-14T08:19:22.519Z,-21315.38
2019-05-14T08:21:38.804Z,-21315.52
2019-05-14T08:24:08.869Z,-21304.08
2019-05-14T08:26:38.233Z,-21313.68
2019-05-14T08:29:08.655Z,-21320.32
2019-05-14T08:31:38.406Z,-21315.52
2019-05-14T08:34:09.124Z,-21315.80
2019-05-14T08:36:37.969Z,-21319.48
2019-05-14T08:39:08.799Z,-21325.54
2019-05-14T08:41:38.460Z,-21331.05
2019-05-14T08:44:08.500Z,-21328.36
2019-05-14T08:46:38.877Z,-21307.75
2019-05-14T08:49:08.959Z,-21308.88
2019-05-14T08:51:38.787Z,-21328.36
2019-05-14T08:54:08.210Z,-21333.02
2019-05-14T08:56:38.960Z,-21335.70
2019-05-14T08:59:08.700Z,-21331.46
2019-05-14T09:01:38.687Z,-21339.79
2019-05-14T09:04:09.043Z,-21340.49
2019-05-14T09:06:38.431Z,-21330.06
2019-05-14T09:09:09.255Z,-21343.87
2019-05-14T09:11:44.512Z,-21331.61
2019-05-14T09:14:10.938Z,-21339.08
2019-05-14T09:16:46.230Z,-21350.64
2019-05-14T09:19:08.765Z,-21355.86
2019-05-14T09:21:39.669Z,-21359.38
2019-05-14T09:24:09.426Z,-21359.66
2019-05-14T09:26:39.059Z,-21358.95
2019-05-14T09:29:19.538Z,-21330.06
2019-05-14T09:31:39.039Z,-21325.68
2019-05-14T09:34:09.173Z,-21347.83
2019-05-14T09:36:39.573Z,-21344.72
2019-05-14T09:39:11.792Z,-21351.91
2019-05-14T09:41:38.793Z,-21379.09
2019-05-14T09:44:09.353Z,-21384.16
2019-05-14T09:46:38.523Z,-21361.63
2019-05-14T09:49:08.096Z,-21375.02
2019-05-14T09:51:38.470Z,-21383.60
2019-05-14T09:54:08.479Z,-21373.04
2019-05-14T09:56:36.403Z,-21414.54
2019-05-14T09:59:04.741Z,-21413.27
2019-05-14T10:01:32.998Z,-21386.55
2019-05-14T10:04:01.276Z,-21394.57
2019-05-14T10:06:29.531Z,-21385.14
2019-05-14T10:08:59.102Z,-21387.96
2019-05-14T10:11:28.840Z,-21390.77
2019-05-14T10:13:59.603Z,-21386.41
2019-05-14T10:16:29.124Z,-21403.71
2019-05-14T10:18:57.532Z,-21412.71
2019-05-14T10:21:25.800Z,-21409.05
2019-05-14T10:23:54.074Z,-21386.55
2019-05-14T10:26:22.317Z,-21389.09
2019-05-14T10:28:50.568Z,-21390.07
2019-05-14T10:31:18.908Z,-21384.02
2019-05-14T10:33:48.506Z,-21389.65
2019-05-14T10:36:19.102Z,-21361.49
2019-05-14T10:38:46.956Z,-21390.49
2019-05-14T10:41:15.212Z,-21405.12
2019-05-14T10:43:43.480Z,-21386.27
2019-05-14T10:46:11.747Z,-21394.15
2019-05-14T10:48:40.010Z,-21404.28
2019-05-14T10:51:09.933Z,-21378.39
2019-05-14T10:53:38.394Z,-21382.75
2019-05-14T10:56:06.660Z,-21376.85
2019-05-14T10:58:34.936Z,-21364.02
2019-05-14T11:01:03.192Z,-21354.73
2019-05-14T11:03:31.451Z,-21370.22
2019-05-14T11:05:59.749Z,-21401.89
2019-05-14T11:08:29.565Z,-21399.21
2019-05-14T11:11:03.756Z,-21394.85
2019-05-14T11:13:29.290Z,-21389.93
2019-05-14T11:15:59.707Z,-21404.13
2019-05-14T11:18:29.061Z,-21410.60
2019-05-14T11:21:17.959Z,-21432.23
2019-05-14T11:23:29.632Z,-21419.88
2019-05-14T11:25:58.188Z,-21385.29
2019-05-14T11:28:28.540Z,-21439.68
2019-05-14T11:30:56.478Z,-21456.65
2019-05-14T11:33:24.739Z,-21468.57
2019-05-14T11:35:53.079Z,-21465.34
2019-05-14T11:38:32.107Z,-21483.27
2019-05-14T11:40:51.369Z,-21438.27
2019-05-14T11:43:19.618Z,-21444.31
2019-05-14T11:45:48.461Z,-21440.51
2019-05-14T11:48:19.301Z,-21423.95
2019-05-14T11:50:49.173Z,-21407.65
2019-05-14T11:53:19.909Z,-21458.33
2019-05-14T11:55:49.759Z,-21450.34
2019-05-14T11:58:20.594Z,-21429.14
2019-05-14T12:00:47.431Z,-21453.98
2019-05-14T12:03:15.685Z,-21458.61
2019-05-14T12:05:43.967Z,-21474.59
2019-05-14T12:08:12.220Z,-21523.01
2019-05-14T12:10:40.503Z,-21574.79
2019-05-14T12:13:08.781Z,-21584.12
2019-05-14T12:15:38.919Z,-21601.67
2019-05-14T12:18:10.094Z,-21544.80
2019-05-14T12:20:39.611Z,-21495.18
2019-05-14T12:23:08.880Z,-21567.12
2019-05-14T12:25:37.099Z,-21605.71
2019-05-14T12:28:05.419Z,-21616.98
2019-05-14T12:30:33.732Z,-21544.80
2019-05-14T12:33:02.007Z,-21501.75
2019-05-14T12:35:30.284Z,-21540.75
2019-05-14T12:37:58.729Z,-21522.03
2019-05-14T12:40:28.864Z,-21530.70
2019-05-14T12:42:59.063Z,-21508.61
2019-05-14T12:45:29.668Z,-21498.11
2019-05-14T12:47:58.432Z,-21520.63
2019-05-14T12:50:26.857Z,-21602.79
2019-05-14T12:52:55.193Z,-21661.57
2019-05-14T12:55:23.482Z,-21682.09
2019-05-14T12:57:51.756Z,-21691.78
2019-05-14T13:00:20.203Z,-21624.63
2019-05-14T13:02:48.481Z,-21625.46
2019-05-14T13:05:18.329Z,-21591.79
2019-05-14T13:07:50.791Z,-21587.61
2019-05-14T13:10:18.847Z,-21672.11
2019-05-14T13:12:48.345Z,-21664.06
2019-05-14T13:15:16.924Z,-21629.49
2019-05-14T13:17:45.194Z,-21544.38
2019-05-14T13:20:14.206Z,-21493.92
2019-05-14T13:22:46.334Z,-21483.55
2019-05-14T13:25:12.620Z,-21560.71
2019-05-14T13:27:40.888Z,-21641.16
2019-05-14T13:30:09.601Z,-21680.01
2019-05-14T13:32:39.328Z,-21712.68
2019-05-14T13:35:13.523Z,-21700.78
2019-05-14T13:37:41.048Z,-21655.74
2019-05-14T13:40:13.291Z,-21613.09
2019-05-14T13:42:43.877Z,-21557.08
2019-05-14T13:45:10.635Z,-21570.19
2019-05-14T13:47:38.917Z,-21653.11
2019-05-14T13:50:08.539Z,-21670.44
2019-05-14T13:52:40.570Z,-21750.54
2019-05-14T13:55:09.723Z,-21706.04
2019-05-14T13:57:39.930Z,-21754.41
2019-05-14T14:00:11.760Z,-21760.62
2019-05-14T14:02:37.990Z,-21666.97
2019-05-14T14:05:08.613Z,-21614.06
2019-05-14T14:07:39.660Z,-21696.49
2019-05-14T14:10:09.047Z,-21747.23
2019-05-14T14:12:40.331Z,-21755.78
2019-05-14T14:15:09.567Z,-21763.79
2019-05-14T14:17:39.173Z,-21783.64
2019-05-14T14:20:08.492Z,-21648.11
2019-05-14T14:22:39.814Z,-21623.10
2019-05-14T14:25:08.960Z,-21597.92
2019-05-14T14:27:40.626Z,-21627.13
2019-05-14T14:30:09.319Z,-21705.49
2019-05-14T14:32:40.814Z,-21691.65
2019-05-14T14:35:08.827Z,-21721.81
2019-05-14T14:37:39.861Z,-21777.16
2019-05-14T14:40:10.876Z,-21790.66
2019-05-14T14:42:43.424Z,-21757.30
2019-05-14T14:45:12.229Z,-21754.54
2019-05-14T14:47:40.596Z,-21803.87
2019-05-14T14:50:10.339Z,-21661.57
2019-05-14T14:52:38.652Z,-21661.98
2019-05-14T14:55:07.273Z,-21716.28
2019-05-14T14:57:35.881Z,-21764.76
2019-05-14T15:00:09.195Z,-21778.82
2019-05-14T15:02:35.758Z,-21792.86
2019-05-14T15:05:09.908Z,-21710.47
2019-05-14T15:07:35.802Z,-21629.91
2019-05-14T15:10:08.485Z,-21685.13
2019-05-14T15:12:40.095Z,-21748.75
2019-05-14T15:15:06.305Z,-21774.27
2019-05-14T15:17:34.584Z,-21780.46
2019-05-14T15:20:02.921Z,-21772.75
2019-05-14T15:22:31.468Z,-21820.10
2019-05-14T15:24:59.741Z,-21813.91
2019-05-14T15:27:28.426Z,-21700.09
2019-05-14T15:29:59.123Z,-21593.60
2019-05-14T15:32:30.001Z,-21583.01
2019-05-14T15:34:59.271Z,-21580.92
2019-05-14T15:37:28.642Z,-21565.31
2019-05-14T15:39:56.842Z,-21671.83
2019-05-14T15:42:25.099Z,-21621.02
2019-05-14T15:44:56.022Z,-21572.98
2019-05-14T15:47:23.629Z,-21555.13
2019-05-14T15:49:51.901Z,-21594.44
2019-05-14T15:52:20.165Z,-21670.44
2019-05-14T15:54:50.520Z,-21720.84
2019-05-14T15:57:19.412Z,-21763.37
2019-05-14T15:59:47.786Z,-21758.96
2019-05-14T16:02:16.096Z,-21779.91
2019-05-14T16:04:44.338Z,-21770.27
2019-05-14T16:07:12.598Z,-21611.14
2019-05-14T16:09:40.905Z,-21562.10
2019-05-14T16:12:09.702Z,-21522.31
2019-05-14T16:14:38.767Z,-21528.74
2019-05-14T16:17:11.207Z,-21531.95
2019-05-14T16:19:39.199Z,-21506.09
2019-05-14T16:22:09.715Z,-21496.86
2019-05-14T16:24:53.059Z,-21483.14
2019-05-14T16:27:08.411Z,-21492.66
2019-05-14T16:29:45.484Z,-21473.05
2019-05-14T16:32:10.930Z,-21467.30
2019-05-14T16:34:40.702Z,-21472.77
2019-05-14T16:37:11.106Z,-21473.89
2019-05-14T16:39:39.296Z,-21478.23
2019-05-14T16:42:07.535Z,-21451.46
2019-05-14T16:44:35.924Z,-21473.19
2019-05-14T16:47:04.184Z,-21482.99
2019-05-14T16:49:34.117Z,-21468.71
2019-05-14T16:52:02.518Z,-21454.83
2019-05-14T16:54:30.817Z,-21453.98
2019-05-14T16:56:59.059Z,-21466.47
2019-05-14T16:59:29.590Z,-21486.21
2019-05-14T17:01:58.523Z,-21458.47
2019-05-14T17:04:29.135Z,-21466.47
2019-05-14T17:06:58.894Z,-21459.17
2019-05-14T17:09:28.178Z,-21456.51
2019-05-14T17:11:58.810Z,-21443.74
2019-05-14T17:14:29.167Z,-21425.21
2019-05-14T17:16:59.311Z,-21431.67
2019-05-14T17:19:29.642Z,-21438.27
2019-05-14T17:21:59.239Z,-21440.09
2019-05-14T17:24:29.122Z,-21431.95
2019-05-14T17:26:58.308Z,-21428.86
2019-05-14T17:29:28.606Z,-21429.29
2019-05-14T17:31:56.993Z,-21415.52
2019-05-14T17:34:25.258Z,-21420.29
2019-05-14T17:36:53.557Z,-21413.97
2019-05-14T17:39:21.889Z,-21400.76
2019-05-14T17:41:50.163Z,-21414.54
2019-05-14T17:44:18.466Z,-21405.96
2019-05-14T17:46:48.897Z,-21390.91
2019-05-14T17:49:19.192Z,-21394.43
2019-05-14T17:51:48.468Z,-21399.36
2019-05-14T17:54:18.479Z,-21406.95
2019-05-14T17:56:48.597Z,-21387.39
2019-05-14T17:59:18.993Z,-21382.47
2019-05-14T18:01:46.977Z,-21392.60
2019-05-14T18:04:15.282Z,-21398.79
2019-05-14T18:06:43.552Z,-21384.72
2019-05-14T18:09:11.889Z,-21391.34
2019-05-14T18:11:40.308Z,-21388.95
2019-05-14T18:14:12.007Z,-21408.77
2019-05-14T18:16:38.604Z,-21378.25
2019-05-14T18:19:08.774Z,-21372.62
2019-05-14T18:21:38.957Z,-21372.48
2019-05-14T18:24:07.028Z,-21365.01
2019-05-14T18:26:35.323Z,-21365.16
2019-05-14T18:29:04.606Z,-21356.28
2019-05-14T18:31:33.061Z,-21367.97
2019-05-14T18:34:01.382Z,-21364.02
2019-05-14T18:36:29.651Z,-21367.69
2019-05-14T18:38:58.699Z,-21372.77
2019-05-14T18:41:29.350Z,-21365.72
2019-05-14T18:43:58.847Z,-21368.11
2019-05-14T18:46:28.571Z,-21358.95
2019-05-14T18:48:59.190Z,-21364.17
2019-05-14T18:51:28.739Z,-21366.98
2019-05-14T18:53:58.467Z,-21369.24
2019-05-14T18:56:29.231Z,-21361.49
2019-05-14T18:58:56.994Z,-21368.39
2019-05-14T19:01:25.332Z,-21358.54
2019-05-14T19:03:53.684Z,-21356.28
2019-05-14T19:06:21.989Z,-21351.49
2019-05-14T19:08:50.260Z,-21354.17
2019-05-14T19:11:18.531Z,-21368.82
2019-05-14T19:13:48.348Z,-21349.80
2019-05-14T19:16:16.873Z,-21350.08
2019-05-14T19:18:45.152Z,-21350.36
2019-05-14T19:21:13.453Z,-21351.21
2019-05-14T19:23:42.616Z,-21348.11
2019-05-14T19:26:11.790Z,-21341.76
2019-05-14T19:28:40.070Z,-21342.04
2019-05-14T19:31:09.174Z,-21329.77
2019-05-14T19:33:38.108Z,-21328.22
2019-05-14T19:36:08.613Z,-21333.02
2019-05-14T19:38:38.668Z,-21331.89
2019-05-14T19:41:08.681Z,-21333.30
2019-05-14T19:43:36.454Z,-21335.55
2019-05-14T19:46:04.806Z,-21324.98
2019-05-14T19:48:33.155Z,-21331.18
2019-05-14T19:51:01.435Z,-21323.43
2019-05-14T19:53:29.705Z,-21326.53
2019-05-14T19:55:59.305Z,-21320.74
2019-05-14T19:58:29.230Z,-21315.66
2019-05-14T20:00:57.894Z,-21320.46
2019-05-14T20:03:26.164Z,-21325.97
2019-05-14T20:05:54.434Z,-21322.29
2019-05-14T20:08:22.728Z,-21316.64
2019-05-14T20:10:50.994Z,-21309.73
2019-05-14T20:13:19.636Z,-21309.45
2019-05-14T20:15:48.694Z,-21303.94
2019-05-14T20:18:17.376Z,-21306.63
2019-05-14T20:20:45.699Z,-21304.79
2019-05-14T20:23:13.988Z,-21312.27
2019-05-14T20:25:42.306Z,-21308.46
2019-05-14T20:28:10.580Z,-21301.82
2019-05-14T20:30:38.991Z,-21300.97
2019-05-14T20:33:08.565Z,-21293.91
2019-05-14T20:35:37.005Z,-21299.42
2019-05-14T20:38:05.312Z,-21302.11
2019-05-14T20:40:33.583Z,-21293.20
2019-05-14T20:43:01.843Z,-21302.95
2019-05-14T20:45:30.122Z,-21307.89
2019-05-14T20:47:58.749Z,-21295.89
2019-05-14T20:50:28.976Z,-21292.78
2019-05-14T20:52:59.138Z,-21298.29
2019-05-14T20:55:28.595Z,-21290.95
2019-05-14T20:57:58.775Z,-21290.95
2019-05-14T21:00:29.274Z,-21303.23
2019-05-14T21:02:59.535Z,-21303.52
2019-05-14T21:05:28.634Z,-21295.89
2019-05-14T21:07:58.959Z,-21294.05
2019-05-14T21:10:38.276Z,-21298.57
2019-05-14T21:13:10.659Z,-21295.18
2019-05-14T21:15:42.301Z,-21294.76
2019-05-14T21:18:14.089Z,-21295.47
2019-05-14T21:20:53.771Z,-21298.01
2019-05-14T21:23:22.041Z,-21299.00
2019-05-14T21:25:58.705Z,-21294.05
2019-05-14T21:31:28.217Z,-21294.48
2019-05-14T21:33:55.564Z,-21294.33
2019-05-14T21:36:24.668Z,-21290.10
2019-05-14T21:38:52.944Z,-21290.38
2019-05-14T21:41:21.207Z,-21290.38
2019-05-14T21:43:49.484Z,-21292.21
2019-05-14T21:46:19.386Z,-21291.65
2019-05-14T21:48:47.907Z,-21292.93
2019-05-14T21:51:18.016Z,-21288.40
2019-05-14T21:53:48.245Z,-21278.64
2019-05-14T21:56:21.253Z,-21291.51
2019-05-14T21:58:48.146Z,-21298.43
2019-05-14T22:01:18.628Z,-21288.40
2019-05-14T22:03:48.487Z,-21320.32
2019-05-14T22:06:18.241Z,-21292.21
2019-05-14T22:08:48.363Z,-21314.95
2019-05-14T22:11:18.821Z,-21291.51
2019-05-14T22:13:46.782Z,-21315.94
2019-05-14T22:16:15.070Z,-21299.28
2019-05-14T22:18:43.359Z,-21298.57
2019-05-14T22:21:11.612Z,-21302.95
2019-05-14T22:23:39.900Z,-21295.32
2019-05-14T22:26:08.196Z,-21311.85
2019-05-14T22:28:36.548Z,-21304.50
2019-05-14T22:31:08.890Z,-21311.00
2019-05-14T22:33:39.003Z,-21301.54
2019-05-14T22:36:08.668Z,-21298.01
2019-05-14T22:38:38.952Z,-21302.67
2019-05-14T22:41:08.301Z,-21304.08
2019-05-14T22:43:38.379Z,-21309.45
2019-05-14T22:46:08.458Z,-21306.20
2019-05-14T22:48:36.836Z,-21290.38
2019-05-14T22:51:05.211Z,-21294.90
2019-05-14T22:53:33.489Z,-21299.14
2019-05-14T22:56:01.841Z,-21299.99
2019-05-14T22:58:30.123Z,-21286.98
2019-05-14T23:01:13.644Z,-21294.48
2019-05-14T23:03:29.011Z,-21304.50
2019-05-14T23:05:58.195Z,-21298.71
2019-05-14T23:08:26.690Z,-21292.07
2019-05-14T23:10:54.987Z,-21297.59
2019-05-14T23:13:23.278Z,-21290.95
2019-05-14T23:15:52.454Z,-21285.71
2019-05-14T23:18:20.744Z,-21285.29
2019-05-14T23:20:49.378Z,-21287.98
2019-05-14T23:23:18.530Z,-21249.21
2019-05-14T23:25:46.824Z,-21246.38
2019-05-14T23:28:16.147Z,-21252.46
2019-05-14T23:30:44.493Z,-21261.39
2019-05-14T23:33:12.734Z,-21243.69
2019-05-14T23:35:41.028Z,-21247.37
2019-05-14T23:38:09.356Z,-21246.52
2019-05-14T23:40:38.997Z,-21270.30
2019-05-14T23:43:07.265Z,-21273.41
2019-05-14T23:45:37.873Z,-21250.34
2019-05-14T23:48:05.629Z,-21240.01
2019-05-14T23:50:33.894Z,-21241.71
2019-05-14T23:53:02.179Z,-21235.76
2019-05-14T23:55:33.960Z,-21241.28
2019-05-14T23:58:02.396Z,-21244.40
