createdAt,value
2018-12-16T00:00:00.919Z,89.20
2018-12-16T00:02:41.161Z,89.10
2018-12-16T00:05:17.476Z,89.10
2018-12-16T00:29:26.676Z,88.50
2018-12-16T00:49:57.627Z,88.30
2018-12-16T03:46:01.751Z,86.00
2018-12-16T06:04:52.271Z,95.30
2018-12-16T06:07:27.648Z,95.40
2018-12-16T06:10:03.025Z,95.40
2018-12-16T06:12:36.599Z,95.30
2018-12-16T06:15:10.355Z,95.10
2018-12-16T06:17:41.731Z,95.30
2018-12-16T06:20:15.792Z,95.40
2018-12-16T06:22:50.616Z,95.40
2018-12-16T06:25:25.483Z,95.50
2018-12-16T06:28:00.864Z,95.60
2018-12-16T06:30:37.452Z,95.70
2018-12-16T06:33:12.256Z,95.50
2018-12-16T06:35:47.253Z,95.90
2018-12-16T06:38:22.640Z,95.60
2018-12-16T06:40:57.491Z,95.40
2018-12-16T06:43:32.303Z,95.30
2018-12-16T06:46:05.982Z,95.30
2018-12-16T06:48:42.430Z,95.10
2018-12-16T06:51:16.318Z,95.10
2018-12-16T06:53:47.734Z,95.20
2018-12-16T06:56:33.732Z,95.30
2018-12-16T06:59:08.728Z,95.30
2018-12-16T07:01:49.733Z,95.00
2018-12-16T07:04:25.475Z,95.10
2018-12-16T07:07:01.543Z,95.00
2018-12-16T07:09:42.181Z,94.90
2018-12-16T07:12:17.211Z,94.70
2018-12-16T07:15:03.857Z,94.60
2018-12-16T07:20:43.189Z,94.70
2018-12-16T07:23:18.028Z,94.90
2018-12-16T07:26:07.827Z,94.80
2018-12-16T07:32:17.706Z,94.80
2018-12-16T07:34:52.777Z,94.70
2018-12-16T07:37:26.249Z,94.70
2018-12-16T07:40:01.731Z,94.70
2018-12-16T07:42:29.633Z,94.70
2018-12-16T07:45:01.043Z,94.70
2018-12-16T07:47:39.409Z,94.60
2018-12-16T07:50:19.678Z,94.70
2018-12-16T07:52:53.575Z,94.30
2018-12-16T07:55:34.936Z,94.50
2018-12-16T07:58:15.385Z,94.70
2018-12-16T08:00:49.770Z,94.50
2018-12-16T08:03:25.241Z,94.20
2018-12-16T08:05:57.448Z,94.40
2018-12-16T08:08:27.093Z,94.70
2018-12-16T08:11:01.766Z,94.20
2018-12-16T08:16:40.182Z,94.30
2018-12-16T08:19:16.935Z,94.30
2018-12-16T08:30:38.519Z,93.70
2018-12-16T08:33:19.124Z,93.70
2018-12-16T08:38:49.450Z,93.70
2018-12-16T08:47:40.215Z,94.00
2018-12-16T08:53:26.630Z,94.40
2018-12-16T08:59:10.028Z,94.00
2018-12-16T09:01:48.663Z,93.80
2018-12-16T09:04:31.526Z,93.70
2018-12-16T09:07:08.274Z,93.90
2018-12-16T09:09:48.115Z,94.20
2018-12-16T09:12:40.740Z,94.20
2018-12-16T09:15:16.351Z,94.30
2018-12-16T09:17:48.736Z,93.80
2018-12-16T09:23:20.282Z,94.20
2018-12-16T09:25:57.334Z,94.50
2018-12-16T09:34:52.387Z,94.50
2018-12-16T09:46:30.769Z,94.20
2018-12-16T09:58:05.360Z,93.80
2018-12-16T10:03:44.169Z,94.00
2018-12-16T10:12:16.186Z,93.80
2018-12-16T10:18:05.869Z,93.30
2018-12-16T10:20:52.402Z,93.60
2018-12-16T10:23:33.888Z,93.40
2018-12-16T10:26:16.164Z,93.30
2018-12-16T10:28:51.347Z,93.40
2018-12-16T10:31:32.274Z,93.30
2018-12-16T10:34:10.466Z,93.40
2018-12-16T10:36:46.866Z,93.30
2018-12-16T10:48:46.532Z,93.40
2018-12-16T10:51:20.503Z,93.10
2018-12-16T10:57:06.259Z,92.80
2018-12-16T13:38:03.299Z,94.40
2018-12-16T13:40:38.396Z,94.30
2018-12-16T13:46:30.869Z,94.20
2018-12-16T14:23:05.083Z,94.40
2018-12-16T14:25:47.806Z,94.60
2018-12-16T14:28:24.807Z,94.70
2018-12-16T14:31:01.278Z,94.70
2018-12-16T14:36:37.817Z,95.00
2018-12-16T14:45:34.121Z,94.80
2018-12-16T15:06:12.539Z,93.70
2018-12-16T15:08:52.584Z,93.90
2018-12-16T15:23:40.723Z,93.90
2018-12-16T15:26:21.466Z,93.80
2018-12-16T15:29:08.340Z,93.70
2018-12-16T15:43:57.410Z,93.50
2018-12-16T15:46:25.202Z,93.50
2018-12-16T15:48:52.878Z,93.50
2018-12-16T15:51:20.799Z,93.40
2018-12-16T15:53:48.583Z,93.40
2018-12-16T15:56:21.746Z,93.30
2018-12-16T15:58:57.405Z,93.50
2018-12-16T16:01:31.424Z,93.60
2018-12-16T16:03:59.254Z,93.50
2018-12-16T16:06:28.264Z,93.50
2018-12-16T16:08:56.080Z,93.40
2018-12-16T16:11:27.811Z,93.10
2018-12-16T16:14:00.273Z,93.40
2018-12-16T16:16:29.935Z,93.40
2018-12-16T16:18:59.461Z,93.30
2018-12-16T16:21:27.227Z,93.50
2018-12-16T16:23:54.911Z,93.80
2018-12-16T16:26:25.453Z,93.90
2018-12-16T16:29:13.820Z,94.00
2018-12-16T16:37:33.234Z,94.10
2018-12-16T16:42:38.571Z,94.00
2018-12-16T16:45:09.120Z,94.00
2018-12-16T16:50:21.333Z,93.70
2018-12-16T16:52:56.547Z,93.50
2018-12-16T16:55:25.921Z,93.50
2018-12-16T16:57:58.978Z,93.60
2018-12-16T17:00:26.854Z,93.40
2018-12-16T17:02:57.543Z,93.30
2018-12-16T17:05:27.679Z,93.70
2018-12-16T17:07:57.482Z,93.20
2018-12-16T17:10:26.563Z,93.30
2018-12-16T17:13:04.737Z,93.40
2018-12-16T17:15:34.299Z,93.40
2018-12-16T17:18:01.903Z,93.40
2018-12-16T17:20:30.171Z,93.50
2018-12-16T17:22:57.898Z,93.70
2018-12-16T17:25:29.400Z,93.70
2018-12-16T17:27:59.350Z,93.70
2018-12-16T17:30:29.801Z,93.70
2018-12-16T17:33:00.579Z,93.60
2018-12-16T17:35:28.827Z,93.70
2018-12-16T17:37:57.592Z,94.00
2018-12-16T17:40:25.503Z,94.20
2018-12-16T17:42:58.651Z,94.50
2018-12-16T17:45:45.391Z,94.60
2018-12-16T17:48:18.491Z,94.60
2018-12-16T17:50:47.594Z,94.70
2018-12-16T17:53:19.539Z,94.70
2018-12-16T17:55:49.981Z,94.80
2018-12-16T17:58:20.515Z,94.80
2018-12-16T18:00:57.823Z,94.90
2018-12-16T18:06:44.957Z,95.00
2018-12-16T18:09:25.375Z,94.80
2018-12-16T18:12:14.840Z,94.50
2018-12-16T18:17:31.984Z,94.40
2018-12-16T18:20:08.438Z,94.40
2018-12-16T18:22:39.083Z,94.40
2018-12-16T18:25:06.806Z,94.50
2018-12-16T18:30:37.057Z,94.40
2018-12-16T18:33:11.960Z,94.50
2018-12-16T18:35:40.075Z,94.50
2018-12-16T18:38:07.714Z,94.50
2018-12-16T18:40:53.099Z,94.50
2018-12-16T18:43:36.776Z,94.50
2018-12-16T18:48:52.266Z,94.40
2018-12-16T18:51:22.376Z,94.40
2018-12-16T18:53:52.487Z,94.30
2018-12-16T18:56:22.056Z,94.30
2018-12-16T18:58:50.158Z,94.20
2018-12-16T19:01:17.949Z,94.30
2018-12-16T19:03:58.612Z,94.10
2018-12-16T19:06:27.494Z,94.10
2018-12-16T19:09:08.497Z,93.80
2018-12-16T19:11:49.447Z,93.90
2018-12-16T19:14:24.567Z,93.80
2018-12-16T19:16:54.424Z,93.80
2018-12-16T19:19:25.208Z,93.90
2018-12-16T19:24:54.004Z,94.00
2018-12-16T19:27:30.184Z,93.90
2018-12-16T19:30:06.913Z,94.00
2018-12-16T19:32:34.662Z,94.00
2018-12-16T19:35:03.662Z,94.00
2018-12-16T19:37:31.666Z,94.00
2018-12-16T19:40:03.332Z,93.90
2018-12-16T19:42:34.021Z,93.90
2018-12-16T19:45:08.205Z,93.90
2018-12-16T19:47:41.747Z,93.90
2018-12-16T19:50:20.836Z,94.00
2018-12-16T19:52:55.600Z,94.30
2018-12-16T19:55:23.446Z,94.30
2018-12-16T19:57:53.711Z,94.30
2018-12-16T20:00:24.643Z,94.30
2018-12-16T20:02:59.169Z,94.20
2018-12-16T20:05:28.488Z,94.20
2018-12-16T20:07:57.851Z,94.20
2018-12-16T20:10:25.931Z,94.20
2018-12-16T20:16:01.448Z,94.40
2018-12-16T20:18:30.356Z,94.40
2018-12-16T20:23:33.476Z,94.30
2018-12-16T20:26:05.479Z,94.40
2018-12-16T20:28:35.036Z,94.40
2018-12-16T20:31:07.649Z,94.50
2018-12-16T20:33:40.961Z,94.40
2018-12-16T20:36:09.788Z,94.30
2018-12-16T20:38:37.564Z,94.40
2018-12-16T20:41:05.203Z,94.40
2018-12-16T20:43:33.300Z,94.30
2018-12-16T20:46:01.712Z,94.30
2018-12-16T20:48:45.505Z,94.30
2018-12-16T20:51:15.816Z,94.20
2018-12-16T20:53:43.471Z,94.10
2018-12-16T20:56:11.188Z,94.10
2018-12-16T20:58:41.525Z,94.10
2018-12-16T21:01:13.697Z,94.10
2018-12-16T21:06:18.213Z,94.20
2018-12-16T21:08:54.796Z,94.10
2018-12-16T21:11:41.522Z,94.10
2018-12-16T21:14:25.217Z,94.00
2018-12-16T21:17:08.323Z,93.90
2018-12-16T21:19:38.115Z,93.90
2018-12-16T21:22:12.862Z,93.80
2018-12-16T21:24:41.318Z,93.80
2018-12-16T21:27:09.331Z,93.80
2018-12-16T21:29:37.167Z,93.80
2018-12-16T21:32:05.312Z,93.70
2018-12-16T21:34:33.006Z,93.70
2018-12-16T21:37:01.172Z,93.70
2018-12-16T21:39:30.621Z,93.70
2018-12-16T21:42:01.374Z,93.60
2018-12-16T21:44:32.187Z,93.80
2018-12-16T21:47:14.353Z,93.70
2018-12-16T21:56:56.019Z,93.70
2018-12-16T21:59:24.145Z,93.70
2018-12-16T22:01:56.118Z,93.90
2018-12-16T22:04:38.237Z,93.80
2018-12-16T22:07:05.910Z,93.80
2018-12-16T22:09:33.569Z,93.60
2018-12-16T22:12:01.272Z,93.60
2018-12-16T22:14:36.417Z,93.60
2018-12-16T22:17:05.504Z,93.60
2018-12-16T22:19:35.732Z,93.50
2018-12-16T22:22:09.662Z,93.50
2018-12-16T22:24:40.423Z,93.50
2018-12-16T22:27:16.111Z,93.50
2018-12-16T22:29:44.358Z,93.40
2018-12-16T22:32:16.471Z,93.40
2018-12-16T22:34:49.965Z,93.50
2018-12-16T22:37:18.109Z,93.60
2018-12-16T22:39:46.100Z,93.60
2018-12-16T22:42:13.698Z,93.80
2018-12-16T22:44:47.704Z,93.80
2018-12-16T22:47:15.405Z,93.90
2018-12-16T22:49:43.218Z,93.90
2018-12-16T22:52:11.444Z,93.80
2018-12-16T22:54:41.449Z,93.80
2018-12-16T22:59:42.982Z,93.90
2018-12-16T23:02:14.011Z,94.00
2018-12-16T23:04:47.016Z,94.00
2018-12-16T23:07:14.931Z,94.20
2018-12-16T23:09:42.544Z,94.20
2018-12-16T23:12:11.003Z,94.30
2018-12-16T23:14:38.975Z,94.40
2018-12-16T23:17:07.644Z,94.50
2018-12-16T23:19:35.319Z,94.50
2018-12-16T23:22:03.839Z,94.50
2018-12-16T23:24:31.892Z,94.50
2018-12-16T23:27:01.460Z,94.50
2018-12-16T23:29:29.206Z,94.50
2018-12-16T23:31:56.803Z,94.70
2018-12-16T23:34:26.580Z,94.70
2018-12-16T23:36:54.180Z,94.80
2018-12-16T23:39:21.825Z,94.70
2018-12-16T23:41:49.414Z,94.80
2018-12-16T23:44:16.999Z,94.70
2018-12-16T23:46:44.590Z,94.60
2018-12-16T23:49:12.164Z,94.60
2018-12-16T23:51:39.764Z,94.60
2018-12-16T23:54:07.388Z,94.60
2018-12-16T23:56:35.040Z,94.60
2018-12-16T23:59:02.873Z,94.70
