createdAt,value
2023-04-08T00:00:08.022Z,97814.25
2023-04-08T00:02:37.818Z,97822.06
2023-04-08T00:05:05.941Z,97835.19
2023-04-08T00:07:34.823Z,97841.22
2023-04-08T00:10:02.395Z,97853.94
2023-04-08T00:12:29.970Z,97861.81
2023-04-08T00:14:58.084Z,97869.94
2023-04-08T00:17:25.578Z,97870.63
2023-04-08T00:19:53.124Z,97880.56
2023-04-08T00:22:20.714Z,97891.41
2023-04-08T00:24:49.617Z,97900.56
2023-04-08T00:27:17.149Z,97897.97
2023-04-08T00:29:44.645Z,97901.44
2023-04-08T00:32:12.182Z,97909.69
2023-04-08T00:34:39.693Z,97920.84
2023-04-08T00:37:07.193Z,97928.41
2023-04-08T00:39:34.738Z,97922.34
2023-04-08T00:42:03.684Z,97931.34
2023-04-08T00:44:31.313Z,97949.16
2023-04-08T00:46:59.136Z,97966.06
2023-04-08T00:49:27.124Z,97966.44
2023-04-08T00:51:54.833Z,97976.84
2023-04-08T00:54:22.344Z,97985.63
2023-04-08T00:56:49.892Z,97989.25
2023-04-08T00:59:18.773Z,98001.94
2023-04-08T01:01:51.619Z,98012.09
2023-04-08T01:04:22.609Z,98020.59
2023-04-08T01:06:50.758Z,98036.47
2023-04-08T01:09:18.803Z,98040.91
2023-04-08T01:11:47.348Z,98043.22
2023-04-08T01:14:16.614Z,98043.03
2023-04-08T01:16:46.102Z,98056.41
2023-04-08T01:19:15.946Z,98057.88
2023-04-08T01:21:43.490Z,98055.41
2023-04-08T01:24:12.394Z,98057.69
2023-04-08T01:26:41.249Z,98083.91
2023-04-08T01:29:08.860Z,98079.13
2023-04-08T01:31:36.573Z,98091.06
2023-04-08T01:34:04.735Z,98100.00
2023-04-08T01:36:33.177Z,98114.22
2023-04-08T01:39:00.917Z,98113.59
2023-04-08T01:41:28.453Z,98111.97
2023-04-08T01:43:57.384Z,98105.22
2023-04-08T01:46:24.965Z,98108.44
2023-04-08T01:48:52.648Z,98123.78
2023-04-08T01:51:20.382Z,98127.94
2023-04-08T01:53:47.933Z,98131.38
2023-04-08T01:56:15.866Z,98124.25
2023-04-08T01:58:45.711Z,98133.00
2023-04-08T02:01:14.971Z,98127.44
2023-04-08T02:03:43.479Z,98130.53
2023-04-08T02:06:11.153Z,98141.31
2023-04-08T02:08:39.215Z,98148.41
2023-04-08T02:11:06.976Z,98154.44
2023-04-08T02:13:34.534Z,98163.06
2023-04-08T02:16:04.996Z,98164.28
2023-04-08T02:18:33.931Z,98165.19
2023-04-08T02:21:03.169Z,98178.00
2023-04-08T02:23:30.725Z,98175.84
2023-04-08T02:25:58.241Z,98191.63
2023-04-08T02:28:27.891Z,98191.72
2023-04-08T02:30:55.731Z,98196.31
2023-04-08T02:33:23.491Z,98194.16
2023-04-08T02:35:55.315Z,98197.53
2023-04-08T02:38:24.269Z,98201.88
2023-04-08T02:40:52.181Z,98212.44
2023-04-08T02:43:19.687Z,98218.09
2023-04-08T02:45:47.356Z,98224.63
2023-04-08T02:48:16.221Z,98232.19
2023-04-08T02:50:43.761Z,98238.47
2023-04-08T02:53:12.661Z,98233.72
2023-04-08T02:55:40.292Z,98256.44
2023-04-08T02:58:07.809Z,98281.91
2023-04-08T03:00:35.364Z,98287.09
2023-04-08T03:03:03.094Z,98294.75
2023-04-08T03:05:30.997Z,98296.09
2023-04-08T03:07:58.533Z,98299.44
2023-04-08T03:10:27.624Z,98309.25
2023-04-08T03:12:55.137Z,98301.59
2023-04-08T03:15:22.686Z,98280.63
2023-04-08T03:17:50.239Z,98283.00
2023-04-08T03:20:17.826Z,98294.72
2023-04-08T03:22:45.693Z,98300.03
2023-04-08T03:25:13.276Z,98295.66
2023-04-08T03:27:42.189Z,98291.63
2023-04-08T03:30:10.030Z,98303.69
2023-04-08T03:32:37.815Z,98313.59
2023-04-08T03:35:05.683Z,98320.72
2023-04-08T03:37:33.233Z,98300.53
2023-04-08T03:40:00.952Z,98307.50
2023-04-08T03:42:28.470Z,98315.84
2023-04-08T03:44:57.371Z,98302.06
2023-04-08T03:47:24.904Z,98304.22
2023-04-08T03:49:53.813Z,98300.91
2023-04-08T03:52:21.379Z,98308.88
2023-04-08T03:54:48.908Z,98317.28
2023-04-08T03:57:16.458Z,98305.25
2023-04-08T03:59:43.988Z,98315.34
2023-04-08T04:02:12.978Z,98305.25
2023-04-08T04:04:40.651Z,98316.50
2023-04-08T04:07:08.277Z,98322.53
2023-04-08T04:09:35.819Z,98320.03
2023-04-08T04:12:03.324Z,98331.91
2023-04-08T04:14:30.858Z,98326.00
2023-04-08T04:16:58.413Z,98322.19
2023-04-08T04:19:27.301Z,98325.16
2023-04-08T04:21:54.879Z,98326.91
2023-04-08T04:24:22.484Z,98332.25
2023-04-08T04:26:50.061Z,98342.59
2023-04-08T04:29:17.585Z,98348.50
2023-04-08T04:31:46.226Z,98346.34
2023-04-08T04:34:13.959Z,98354.16
2023-04-08T04:36:42.857Z,98352.72
2023-04-08T04:39:10.700Z,98366.25
2023-04-08T04:41:40.666Z,98360.91
2023-04-08T04:44:08.383Z,98376.47
2023-04-08T04:46:36.210Z,98385.34
2023-04-08T04:49:03.972Z,98382.84
2023-04-08T04:51:32.560Z,98379.09
2023-04-08T04:54:01.681Z,98379.28
2023-04-08T04:56:29.367Z,98386.91
2023-04-08T04:58:57.123Z,98387.69
2023-04-08T05:01:24.858Z,98394.47
2023-04-08T05:03:52.639Z,98414.63
2023-04-08T05:06:20.373Z,98417.25
2023-04-08T05:08:48.268Z,98422.81
2023-04-08T05:11:18.434Z,98428.88
2023-04-08T05:13:46.197Z,98426.88
2023-04-08T05:16:13.941Z,98423.38
2023-04-08T05:18:41.702Z,98435.22
2023-04-08T05:21:09.404Z,98435.69
2023-04-08T05:23:37.126Z,98442.81
2023-04-08T05:26:06.695Z,98433.31
2023-04-08T05:28:35.753Z,98449.81
2023-04-08T05:31:03.603Z,98443.69
2023-04-08T05:33:31.340Z,98442.69
2023-04-08T05:35:59.105Z,98452.19
2023-04-08T05:38:26.857Z,98455.03
2023-04-08T05:40:54.595Z,98449.13
2023-04-08T05:43:22.309Z,98462.94
2023-04-08T05:45:51.476Z,98465.50
2023-04-08T05:48:19.205Z,98462.09
2023-04-08T05:50:48.477Z,98473.66
2023-04-08T05:53:16.154Z,98467.41
2023-04-08T05:55:43.872Z,98466.41
2023-04-08T05:58:11.594Z,98474.13
2023-04-08T06:00:39.603Z,98492.38
2023-04-08T06:03:08.819Z,98502.13
2023-04-08T06:05:36.638Z,98509.72
2023-04-08T06:08:04.401Z,98522.25
2023-04-08T06:10:32.203Z,98517.25
2023-04-08T06:12:59.929Z,98526.28
2023-04-08T06:15:27.990Z,98521.50
2023-04-08T06:17:55.777Z,98542.63
2023-04-08T06:20:25.097Z,98530.16
2023-04-08T06:22:52.826Z,98535.72
2023-04-08T06:25:20.555Z,98551.63
2023-04-08T06:27:48.593Z,98546.91
2023-04-08T06:30:16.860Z,98553.41
2023-04-08T06:32:47.294Z,98561.19
2023-04-08T06:35:15.219Z,98578.25
2023-04-08T06:37:44.268Z,98581.25
2023-04-08T06:40:12.437Z,98581.22
2023-04-08T06:42:43.029Z,98595.03
2023-04-08T06:45:22.808Z,98610.59
2023-04-08T06:47:50.743Z,98605.94
2023-04-08T06:50:18.476Z,98604.91
2023-04-08T06:52:47.564Z,98620.13
2023-04-08T06:55:15.308Z,98624.22
2023-04-08T06:57:43.034Z,98614.63
2023-04-08T07:00:12.076Z,98623.41
2023-04-08T07:02:39.903Z,98635.78
2023-04-08T07:05:08.449Z,98633.88
2023-04-08T07:07:36.277Z,98659.38
2023-04-08T07:10:06.997Z,98664.97
2023-04-08T07:12:36.106Z,98670.53
2023-04-08T07:15:03.878Z,98669.47
2023-04-08T07:17:32.472Z,98669.88
2023-04-08T07:20:00.230Z,98671.09
2023-04-08T07:22:27.977Z,98687.59
2023-04-08T07:24:56.036Z,98678.03
2023-04-08T07:27:25.473Z,98688.09
2023-04-08T07:29:54.149Z,98680.47
2023-04-08T07:32:22.175Z,98683.56
2023-04-08T07:34:50.346Z,98697.72
2023-04-08T07:37:18.171Z,98703.13
2023-04-08T07:39:45.924Z,98706.28
2023-04-08T07:42:13.678Z,98707.66
2023-04-08T07:44:42.735Z,98718.47
2023-04-08T07:47:11.863Z,98716.00
2023-04-08T07:49:39.691Z,98717.56
2023-04-08T07:52:07.480Z,98729.84
2023-04-08T07:54:35.300Z,98731.41
2023-04-08T07:57:03.035Z,98731.47
2023-04-08T07:59:30.933Z,98747.19
2023-04-08T08:02:00.116Z,98743.16
2023-04-08T08:04:28.282Z,98742.94
2023-04-08T08:06:56.206Z,98750.66
2023-04-08T08:09:23.908Z,98751.38
2023-04-08T08:11:51.644Z,98754.75
2023-04-08T08:14:19.367Z,98760.16
2023-04-08T08:16:47.222Z,98771.66
2023-04-08T08:19:16.840Z,98774.09
2023-04-08T08:21:44.571Z,98773.63
2023-04-08T08:24:12.670Z,98767.13
2023-04-08T08:26:40.615Z,98764.94
2023-04-08T08:29:09.147Z,98769.88
2023-04-08T08:31:36.959Z,98768.66
2023-04-08T08:34:04.840Z,98773.25
2023-04-08T08:36:34.797Z,98782.41
2023-04-08T08:39:02.767Z,98784.56
2023-04-08T08:41:34.550Z,98797.06
2023-04-08T08:44:02.280Z,98787.88
2023-04-08T08:46:30.091Z,98792.09
2023-04-08T08:48:58.125Z,98800.69
2023-04-08T08:51:26.343Z,98807.13
2023-04-08T08:53:55.481Z,98820.16
2023-04-08T08:56:23.271Z,98829.94
2023-04-08T08:58:51.045Z,98834.66
2023-04-08T09:01:42.793Z,98842.88
2023-04-08T09:04:16.724Z,98835.31
2023-04-08T09:06:45.136Z,98844.44
2023-04-08T09:09:14.261Z,98845.81
2023-04-08T09:11:42.767Z,98840.63
2023-04-08T09:14:21.253Z,98840.44
2023-04-08T09:16:49.093Z,98844.59
2023-04-08T09:19:17.029Z,98851.75
2023-04-08T09:21:47.111Z,98840.69
2023-04-08T09:24:30.480Z,98851.28
2023-04-08T09:26:58.182Z,98865.03
2023-04-08T09:29:27.637Z,98867.38
2023-04-08T09:31:57.528Z,98864.88
2023-04-08T09:34:25.690Z,98858.97
2023-04-08T09:36:53.698Z,98876.53
2023-04-08T09:39:21.668Z,98890.88
2023-04-08T09:41:51.713Z,98896.19
2023-04-08T09:44:20.855Z,98899.84
2023-04-08T09:46:57.329Z,98900.38
2023-04-08T09:49:27.882Z,98911.53
2023-04-08T09:52:00.745Z,98917.25
2023-04-08T09:54:33.363Z,98912.78
2023-04-08T09:57:04.517Z,98918.38
2023-04-08T09:59:34.005Z,98920.47
2023-04-08T10:02:02.756Z,98942.63
2023-04-08T10:04:30.568Z,98955.50
2023-04-08T10:06:59.098Z,98947.94
2023-04-08T10:09:27.332Z,98955.41
2023-04-08T10:11:55.047Z,98963.31
2023-04-08T10:14:27.123Z,98976.94
2023-04-08T10:17:11.430Z,98975.63
2023-04-08T10:19:43.125Z,98976.22
2023-04-08T10:22:44.510Z,98981.00
2023-04-08T10:25:29.696Z,98983.50
2023-04-08T10:27:57.549Z,98994.94
2023-04-08T10:30:42.658Z,99010.97
2023-04-08T10:33:15.099Z,99010.63
2023-04-08T10:35:46.186Z,99004.25
2023-04-08T10:38:14.426Z,99007.13
2023-04-08T10:40:42.909Z,99004.25
2023-04-08T10:43:10.786Z,99006.53
2023-04-08T10:45:38.563Z,99004.28
2023-04-08T10:48:15.054Z,99004.06
2023-04-08T10:50:43.036Z,99007.03
2023-04-08T10:53:11.241Z,99023.75
2023-04-08T10:55:39.003Z,99016.69
2023-04-08T10:58:07.739Z,99021.94
2023-04-08T11:00:36.368Z,99017.91
2023-04-08T11:03:04.637Z,99026.97
2023-04-08T11:05:33.884Z,99029.78
2023-04-08T11:08:01.687Z,99026.47
2023-04-08T11:10:29.737Z,99029.22
2023-04-08T11:12:57.609Z,99030.78
2023-04-08T11:15:25.802Z,99031.25
2023-04-08T11:17:55.067Z,99029.81
2023-04-08T11:20:23.027Z,99028.13
2023-04-08T11:22:52.118Z,99019.31
2023-04-08T11:25:19.904Z,99024.44
2023-04-08T11:27:47.815Z,99021.00
2023-04-08T11:30:15.540Z,99022.06
2023-04-08T11:32:43.292Z,99016.13
2023-04-08T11:35:11.491Z,99013.63
2023-04-08T11:37:39.985Z,99004.56
2023-04-08T11:40:10.810Z,99000.25
2023-04-08T11:42:38.578Z,98980.72
2023-04-08T11:45:11.691Z,98979.66
2023-04-08T11:47:39.607Z,98978.38
2023-04-08T11:50:08.346Z,98976.44
2023-04-08T11:52:45.541Z,98963.13
2023-04-08T11:55:23.601Z,98964.06
2023-04-08T11:57:52.013Z,98961.47
2023-04-08T12:00:20.269Z,98960.28
2023-04-08T12:02:48.955Z,98956.47
2023-04-08T12:05:16.983Z,98947.09
2023-04-08T12:07:44.771Z,98947.91
2023-04-08T12:10:14.015Z,98952.09
2023-04-08T12:12:41.834Z,98954.81
2023-04-08T12:15:10.892Z,98952.69
2023-04-08T12:17:39.528Z,98943.75
2023-04-08T12:20:08.850Z,98948.16
2023-04-08T12:22:36.624Z,98936.75
2023-04-08T12:25:04.506Z,98930.31
2023-04-08T12:27:33.795Z,98917.72
2023-04-08T12:30:01.592Z,98920.31
2023-04-08T12:32:29.501Z,98917.00
2023-04-08T12:34:57.459Z,98918.75
2023-04-08T12:37:25.166Z,98909.91
2023-04-08T12:39:52.899Z,98897.94
2023-04-08T12:42:20.615Z,98894.03
2023-04-08T12:44:49.659Z,98882.16
2023-04-08T12:47:17.431Z,98880.25
2023-04-08T12:52:15.840Z,98828.84
2023-04-08T12:54:43.571Z,98813.88
2023-04-08T12:57:11.267Z,98797.16
2023-04-08T12:59:40.155Z,98775.75
2023-04-08T13:02:09.555Z,98748.13
2023-04-08T13:04:37.283Z,98743.25
2023-04-08T13:07:05.129Z,98723.06
2023-04-08T13:09:33.143Z,98709.13
2023-04-08T13:12:00.835Z,98691.19
2023-04-08T13:14:28.745Z,98688.34
2023-04-08T13:16:56.925Z,98664.78
2023-04-08T13:19:26.212Z,98629.09
2023-04-08T13:21:54.005Z,98609.22
2023-04-08T13:24:21.821Z,98586.63
2023-04-08T13:26:49.617Z,98589.09
2023-04-08T13:29:17.361Z,98588.00
2023-04-08T13:31:45.537Z,98579.38
2023-04-08T13:34:13.314Z,98563.31
2023-04-08T13:36:42.402Z,98559.91
2023-04-08T13:39:10.388Z,98551.59
2023-04-08T13:41:38.101Z,98536.25
2023-04-08T13:44:05.884Z,98526.66
2023-04-08T13:46:33.744Z,98522.00
2023-04-08T13:49:03.170Z,98523.00
2023-04-08T13:51:31.621Z,98521.09
2023-04-08T13:54:00.738Z,98504.78
2023-04-08T13:56:28.465Z,98501.06
2023-04-08T13:58:57.530Z,98499.78
2023-04-08T14:01:25.575Z,98495.66
2023-04-08T14:03:53.392Z,98477.56
2023-04-08T14:06:21.199Z,98462.78
2023-04-08T14:08:49.010Z,98470.41
2023-04-08T14:11:18.137Z,98457.28
2023-04-08T14:13:45.870Z,98441.84
2023-04-08T14:16:13.560Z,98435.06
2023-04-08T14:18:41.487Z,98441.03
2023-04-08T14:21:09.221Z,98441.03
2023-04-08T14:23:36.952Z,98438.13
2023-04-08T14:26:04.662Z,98432.88
2023-04-08T14:28:33.804Z,98436.19
2023-04-08T14:31:01.736Z,98428.47
2023-04-08T14:33:29.502Z,98421.97
2023-04-08T14:35:57.323Z,98419.88
2023-04-08T14:38:25.125Z,98425.81
2023-04-08T14:40:54.292Z,98421.13
2023-04-08T14:43:22.091Z,98420.16
2023-04-08T14:45:52.517Z,98419.06
2023-04-08T14:48:20.402Z,98422.78
2023-04-08T14:50:48.122Z,98427.22
2023-04-08T14:53:16.989Z,98427.19
2023-04-08T14:55:44.678Z,98439.06
2023-04-08T14:58:12.435Z,98425.41
2023-04-08T15:00:44.214Z,98431.03
2023-04-08T15:03:13.389Z,98430.75
2023-04-08T15:05:41.172Z,98431.41
2023-04-08T15:08:09.121Z,98430.03
2023-04-08T15:10:36.825Z,98428.22
2023-04-08T15:13:04.613Z,98441.84
2023-04-08T15:15:32.332Z,98437.28
2023-04-08T15:18:00.085Z,98446.94
2023-04-08T15:20:29.341Z,98461.03
2023-04-08T15:22:57.101Z,98461.56
2023-04-08T15:25:24.801Z,98464.31
2023-04-08T15:27:52.560Z,98467.09
2023-04-08T15:30:24.322Z,98476.47
2023-04-08T15:32:52.489Z,98483.69
2023-04-08T15:35:20.781Z,98478.16
2023-04-08T15:37:49.837Z,98487.66
2023-04-08T15:40:17.752Z,98499.69
2023-04-08T15:42:46.091Z,98497.97
2023-04-08T15:45:14.342Z,98498.94
2023-04-08T15:47:42.249Z,98512.03
2023-04-08T15:50:10.892Z,98512.81
2023-04-08T15:52:38.693Z,98513.53
2023-04-08T15:55:09.162Z,98517.94
2023-04-08T15:57:37.214Z,98523.47
2023-04-08T16:00:08.511Z,98530.19
2023-04-08T16:02:40.752Z,98542.53
2023-04-08T16:05:09.379Z,98542.41
2023-04-08T16:07:37.475Z,98552.28
2023-04-08T16:10:05.899Z,98558.50
2023-04-08T16:12:34.980Z,98563.00
2023-04-08T16:15:02.905Z,98567.47
2023-04-08T16:17:30.703Z,98586.38
2023-04-08T16:19:58.450Z,98593.25
2023-04-08T16:22:26.824Z,98596.84
2023-04-08T16:24:54.597Z,98603.72
2023-04-08T16:27:22.325Z,98607.53
2023-04-08T16:29:51.471Z,98614.41
2023-04-08T16:32:19.250Z,98619.91
2023-04-08T16:34:46.938Z,98633.22
2023-04-08T16:37:14.946Z,98637.91
2023-04-08T16:39:42.915Z,98635.63
2023-04-08T16:42:10.650Z,98642.50
2023-04-08T16:44:38.345Z,98650.25
2023-04-08T16:47:07.416Z,98666.53
2023-04-08T16:49:35.363Z,98664.38
2023-04-08T16:52:03.072Z,98675.56
2023-04-08T16:54:30.826Z,98686.72
2023-04-08T16:56:58.944Z,98690.47
2023-04-08T16:59:28.302Z,98691.66
2023-04-08T17:01:57.245Z,98697.72
2023-04-08T17:04:26.428Z,98703.69
2023-04-08T17:06:54.209Z,98715.56
2023-04-08T17:09:22.364Z,98726.88
2023-04-08T17:11:50.147Z,98721.28
2023-04-08T17:14:17.857Z,98721.28
2023-04-08T17:16:45.633Z,98730.19
2023-04-08T17:19:14.282Z,98732.22
2023-04-08T17:21:43.399Z,98741.03
2023-04-08T17:24:11.105Z,98747.91
2023-04-08T17:26:38.864Z,98749.22
2023-04-08T17:29:06.677Z,98759.09
2023-04-08T17:31:34.467Z,98767.41
2023-04-08T17:34:02.247Z,98763.84
2023-04-08T17:36:30.660Z,98771.44
2023-04-08T17:38:59.918Z,98770.50
2023-04-08T17:41:39.165Z,98777.38
2023-04-08T17:44:10.947Z,98777.63
2023-04-08T17:46:38.708Z,98769.31
2023-04-08T17:49:06.591Z,98775.97
2023-04-08T17:51:34.365Z,98780.59
2023-04-08T17:54:03.469Z,98784.28
2023-04-08T17:56:31.367Z,98791.06
2023-04-08T17:58:59.057Z,98795.19
2023-04-08T18:01:26.808Z,98794.44
2023-04-08T18:03:54.909Z,98797.44
2023-04-08T18:06:22.936Z,98803.72
2023-04-08T18:08:50.701Z,98804.19
2023-04-08T18:11:21.190Z,98814.16
2023-04-08T18:13:49.084Z,98817.97
2023-04-08T18:16:17.909Z,98820.13
2023-04-08T18:18:45.708Z,98827.72
2023-04-08T18:21:15.069Z,98820.34
2023-04-08T18:23:42.804Z,98834.72
2023-04-08T18:26:10.853Z,98838.66
2023-04-08T18:28:39.899Z,98833.44
2023-04-08T18:31:07.923Z,98849.72
2023-04-08T18:33:35.676Z,98851.53
2023-04-08T18:36:07.799Z,98843.56
2023-04-08T18:38:36.263Z,98846.94
2023-04-08T18:41:04.562Z,98850.75
2023-04-08T18:43:32.321Z,98848.63
2023-04-08T18:46:01.544Z,98853.38
2023-04-08T18:48:29.607Z,98864.03
2023-04-08T18:50:57.641Z,98866.09
2023-04-08T18:53:25.498Z,98869.16
2023-04-08T18:56:01.040Z,98876.78
2023-04-08T18:58:29.040Z,98869.06
2023-04-08T19:00:57.021Z,98865.13
2023-04-08T19:03:27.285Z,98858.22
2023-04-08T19:05:55.531Z,98854.53
2023-04-08T19:08:23.335Z,98848.00
2023-04-08T19:10:51.074Z,98837.75
2023-04-08T19:13:18.855Z,98827.97
2023-04-08T19:15:47.062Z,98826.50
2023-04-08T19:18:14.848Z,98809.19
2023-04-08T19:20:44.154Z,98788.06
2023-04-08T19:23:11.926Z,98776.22
2023-04-08T19:25:39.625Z,98764.38
2023-04-08T19:28:09.216Z,98767.59
2023-04-08T19:30:37.648Z,98770.34
2023-04-08T19:33:05.643Z,98771.59
2023-04-08T19:35:33.395Z,98779.66
2023-04-08T19:38:02.632Z,98790.13
2023-04-08T19:40:30.392Z,98810.25
2023-04-08T19:42:58.190Z,98806.78
2023-04-08T19:45:26.142Z,98814.94
2023-04-08T19:47:54.126Z,98835.88
2023-04-08T19:50:22.366Z,98820.38
2023-04-08T19:52:50.270Z,98813.81
2023-04-08T19:55:19.763Z,98800.94
2023-04-08T19:57:47.610Z,98806.63
2023-04-08T20:00:15.596Z,98813.94
2023-04-08T20:02:43.616Z,98813.88
2023-04-08T20:05:14.945Z,98838.84
2023-04-08T20:07:42.870Z,98861.94
2023-04-08T20:10:11.200Z,98850.03
2023-04-08T20:12:41.397Z,98853.22
2023-04-08T20:15:22.785Z,98845.16
2023-04-08T20:17:52.639Z,98858.78
2023-04-08T20:20:20.738Z,98858.41
2023-04-08T20:22:48.560Z,98845.50
2023-04-08T20:25:16.392Z,98839.03
2023-04-08T20:27:45.753Z,98859.59
2023-04-08T20:30:14.192Z,98881.59
2023-04-08T20:32:41.992Z,98882.84
2023-04-08T20:35:10.079Z,98867.91
2023-04-08T20:37:37.914Z,98864.94
2023-04-08T20:40:06.861Z,98871.75
2023-04-08T20:42:34.656Z,98878.88
2023-04-08T20:45:04.101Z,98877.97
2023-04-08T20:47:31.825Z,98867.47
2023-04-08T20:49:59.836Z,98860.38
2023-04-08T20:52:27.639Z,98857.09
2023-04-08T20:54:55.379Z,98854.25
2023-04-08T20:57:23.150Z,98838.53
2023-04-08T20:59:50.863Z,98834.25
2023-04-08T21:02:21.630Z,98853.78
2023-04-08T21:04:49.745Z,98868.91
2023-04-08T21:07:17.500Z,98886.81
2023-04-08T21:09:48.042Z,98878.28
2023-04-08T21:12:15.967Z,98875.91
2023-04-08T21:14:45.262Z,98873.00
2023-04-08T21:17:13.001Z,98853.53
2023-04-08T21:19:42.097Z,98857.19
2023-04-08T21:22:09.892Z,98850.09
2023-04-08T21:24:38.070Z,98852.38
2023-04-08T21:27:06.138Z,98857.41
2023-04-08T21:29:33.847Z,98848.00
2023-04-08T21:32:01.596Z,98851.09
2023-04-08T21:34:29.358Z,98853.63
2023-04-08T21:36:58.460Z,98858.59
2023-04-08T21:39:26.307Z,98860.88
2023-04-08T21:41:54.039Z,98857.09
2023-04-08T21:44:22.345Z,98837.34
2023-04-08T21:46:50.261Z,98838.94
2023-04-08T21:49:18.165Z,98835.38
2023-04-08T21:51:45.951Z,98837.16
2023-04-08T21:54:15.119Z,98824.69
2023-04-08T21:56:43.490Z,98820.50
2023-04-08T21:59:11.209Z,98813.31
2023-04-08T22:01:39.017Z,98827.78
2023-04-08T22:04:06.855Z,98814.88
2023-04-08T22:06:34.642Z,98818.63
2023-04-08T22:09:02.351Z,98814.22
2023-04-08T22:11:31.462Z,98817.81
2023-04-08T22:13:59.266Z,98805.91
2023-04-08T22:16:27.089Z,98802.56
2023-04-08T22:18:54.986Z,98777.34
2023-04-08T22:21:22.765Z,98790.81
2023-04-08T22:23:50.579Z,98773.63
2023-04-08T22:26:18.389Z,98788.19
2023-04-08T22:28:47.439Z,98788.50
2023-04-08T22:31:15.487Z,98783.41
2023-04-08T22:33:43.213Z,98769.44
2023-04-08T22:36:11.047Z,98776.09
2023-04-08T22:38:38.771Z,98780.81
2023-04-08T22:41:06.517Z,98781.72
2023-04-08T22:43:34.232Z,98785.47
2023-04-08T22:46:03.330Z,98753.16
2023-04-08T22:48:31.039Z,98750.78
2023-04-08T22:50:58.749Z,98762.84
2023-04-08T22:53:27.536Z,98758.56
2023-04-08T22:55:55.375Z,98752.81
2023-04-08T22:58:23.201Z,98752.91
2023-04-08T23:00:51.073Z,98756.91
2023-04-08T23:03:20.447Z,98757.13
2023-04-08T23:05:48.262Z,98738.34
2023-04-08T23:08:16.207Z,98737.94
2023-04-08T23:10:43.952Z,98742.31
2023-04-08T23:13:11.788Z,98742.03
2023-04-08T23:15:39.662Z,98748.53
2023-04-08T23:18:07.427Z,98754.88
2023-04-08T23:20:36.568Z,98760.06
2023-04-08T23:23:04.406Z,98778.31
2023-04-08T23:25:32.169Z,98774.72
2023-04-08T23:27:59.910Z,98758.19
2023-04-08T23:30:27.665Z,98740.94
2023-04-08T23:32:55.776Z,98745.84
2023-04-08T23:35:23.527Z,98734.53
2023-04-08T23:37:52.692Z,98737.41
2023-04-08T23:40:20.827Z,98740.38
2023-04-08T23:42:48.560Z,98748.66
2023-04-08T23:45:16.480Z,98756.63
2023-04-08T23:47:44.266Z,98747.41
2023-04-08T23:50:12.301Z,98741.59
2023-04-08T23:52:40.099Z,98748.44
2023-04-08T23:55:10.013Z,98740.19
2023-04-08T23:57:37.733Z,98737.97
