createdAt,value
2018-05-31T00:00:45.772Z,9.23
2018-05-31T00:03:13.121Z,10.20
2018-05-31T00:05:39.413Z,8.10
2018-05-31T00:08:05.732Z,8.80
2018-05-31T00:10:32.016Z,9.17
2018-05-31T00:12:58.317Z,8.67
2018-05-31T00:15:24.616Z,8.97
2018-05-31T00:17:50.909Z,10.20
2018-05-31T00:20:17.209Z,8.03
2018-05-31T00:22:44.253Z,8.50
2018-05-31T00:25:10.558Z,8.03
2018-05-31T00:27:36.868Z,7.90
2018-05-31T00:30:03.165Z,9.00
2018-05-31T00:32:29.453Z,76.93
2018-05-31T00:34:56.786Z,8.90
2018-05-31T00:37:23.061Z,8.30
2018-05-31T00:39:49.374Z,7.73
2018-05-31T00:42:15.673Z,9.77
2018-05-31T00:44:42.005Z,7.33
2018-05-31T00:47:09.094Z,8.00
2018-05-31T00:49:35.438Z,8.10
2018-05-31T00:52:02.513Z,7.93
2018-05-31T00:54:28.816Z,7.60
2018-05-31T00:56:55.896Z,9.20
2018-05-31T00:59:22.940Z,9.20
2018-05-31T01:01:49.267Z,8.63
2018-05-31T01:04:15.565Z,8.07
2018-05-31T01:06:41.900Z,9.33
2018-05-31T01:09:08.196Z,7.37
2018-05-31T01:11:34.507Z,7.83
2018-05-31T01:14:00.825Z,8.10
2018-05-31T01:16:27.116Z,8.37
2018-05-31T01:18:53.422Z,8.00
2018-05-31T01:21:19.712Z,7.77
2018-05-31T01:23:46.027Z,7.43
2018-05-31T01:26:13.103Z,7.53
2018-05-31T01:28:40.105Z,7.47
2018-05-31T01:31:06.415Z,8.00
2018-05-31T01:33:32.732Z,7.83
2018-05-31T01:35:59.054Z,7.87
2018-05-31T01:38:31.141Z,7.87
2018-05-31T01:40:57.492Z,8.50
2018-05-31T01:43:24.552Z,7.13
2018-05-31T01:45:51.669Z,9.97
2018-05-31T01:48:17.969Z,8.37
2018-05-31T01:50:44.296Z,7.83
2018-05-31T01:53:10.613Z,8.17
2018-05-31T01:55:36.952Z,7.60
2018-05-31T01:58:03.285Z,7.60
2018-05-31T02:00:29.873Z,8.13
2018-05-31T02:02:56.201Z,7.93
2018-05-31T02:05:22.516Z,12.47
2018-05-31T02:07:48.792Z,7.50
2018-05-31T02:10:15.830Z,7.53
2018-05-31T02:12:43.927Z,8.23
2018-05-31T02:15:10.235Z,8.10
2018-05-31T02:17:37.305Z,7.87
2018-05-31T02:20:03.629Z,8.03
2018-05-31T02:22:29.916Z,7.80
2018-05-31T02:24:56.237Z,7.93
2018-05-31T02:27:22.529Z,8.23
2018-05-31T02:29:48.837Z,8.23
2018-05-31T02:32:15.934Z,7.80
2018-05-31T02:34:42.217Z,8.00
2018-05-31T02:37:09.276Z,8.90
2018-05-31T02:39:35.585Z,7.77
2018-05-31T02:42:02.661Z,7.97
2018-05-31T02:44:28.975Z,8.33
2018-05-31T02:46:55.316Z,8.53
2018-05-31T02:49:21.622Z,7.90
2018-05-31T02:51:48.681Z,8.10
2018-05-31T02:54:15.728Z,7.47
2018-05-31T02:56:42.788Z,8.13
2018-05-31T02:59:09.085Z,8.60
2018-05-31T03:01:35.424Z,8.87
2018-05-31T03:04:02.527Z,8.33
2018-05-31T03:06:28.869Z,7.83
2018-05-31T03:08:55.213Z,7.87
2018-05-31T03:11:21.513Z,8.87
2018-05-31T03:13:47.816Z,8.57
2018-05-31T03:16:14.853Z,8.20
2018-05-31T03:18:41.915Z,7.83
2018-05-31T03:21:09.261Z,8.60
2018-05-31T03:23:35.585Z,8.70
2018-05-31T03:26:02.625Z,8.30
2018-05-31T03:28:29.701Z,7.73
2018-05-31T03:30:56.047Z,7.07
2018-05-31T03:33:22.381Z,7.50
2018-05-31T03:35:48.697Z,7.60
2018-05-31T03:38:15.048Z,8.43
2018-05-31T03:40:41.643Z,8.53
2018-05-31T03:43:07.993Z,8.23
2018-05-31T03:45:34.297Z,6.43
2018-05-31T03:48:00.577Z,5.50
2018-05-31T03:50:26.909Z,6.00
2018-05-31T03:52:53.256Z,6.37
2018-05-31T03:55:19.561Z,4.63
2018-05-31T03:57:45.856Z,5.00
2018-05-31T04:00:12.947Z,7.20
2018-05-31T04:02:39.254Z,6.63
2018-05-31T04:05:05.585Z,6.97
2018-05-31T04:07:31.860Z,6.17
2018-05-31T04:09:58.181Z,6.63
2018-05-31T04:12:24.477Z,6.77
2018-05-31T04:14:52.678Z,6.47
2018-05-31T04:17:18.972Z,5.90
2018-05-31T04:19:45.261Z,5.20
2018-05-31T04:22:11.606Z,5.40
2018-05-31T04:24:37.898Z,5.83
2018-05-31T04:27:04.209Z,5.90
2018-05-31T04:29:30.537Z,5.60
2018-05-31T04:31:56.813Z,5.30
2018-05-31T04:34:23.109Z,6.03
2018-05-31T04:36:49.433Z,6.33
2018-05-31T04:39:15.728Z,6.10
2018-05-31T04:41:42.781Z,5.40
2018-05-31T04:44:09.129Z,5.43
2018-05-31T04:46:35.405Z,6.27
2018-05-31T04:49:01.709Z,6.07
2018-05-31T04:51:28.047Z,6.43
2018-05-31T04:53:54.348Z,5.57
2018-05-31T04:56:20.652Z,6.60
2018-05-31T04:58:47.001Z,6.47
2018-05-31T05:01:14.036Z,5.70
2018-05-31T05:03:41.073Z,5.10
2018-05-31T05:06:09.138Z,6.20
2018-05-31T05:08:35.456Z,6.73
2018-05-31T05:11:01.816Z,5.53
2018-05-31T05:13:28.855Z,6.40
2018-05-31T05:15:55.893Z,5.53
2018-05-31T05:18:23.205Z,6.50
2018-05-31T05:20:49.521Z,6.60
2018-05-31T05:23:15.841Z,7.20
2018-05-31T05:25:42.900Z,6.20
2018-05-31T05:28:09.229Z,6.20
2018-05-31T05:30:35.529Z,6.60
2018-05-31T05:33:03.581Z,6.43
2018-05-31T05:35:29.881Z,6.47
2018-05-31T05:37:56.184Z,6.07
2018-05-31T05:40:22.491Z,6.30
2018-05-31T05:42:49.553Z,6.43
2018-05-31T05:45:16.596Z,3.77
2018-05-31T05:47:43.668Z,2.23
2018-05-31T05:50:10.021Z,1.90
2018-05-31T05:52:36.319Z,1.90
2018-05-31T05:55:02.640Z,1.20
2018-05-31T05:57:29.688Z,0.93
2018-05-31T05:59:56.002Z,0.60
2018-05-31T06:02:23.081Z,0.43
2018-05-31T06:04:50.106Z,0.73
2018-05-31T06:07:17.138Z,0.60
2018-05-31T06:09:43.468Z,0.60
2018-05-31T06:12:10.516Z,0.80
2018-05-31T06:14:36.789Z,477.33
2018-05-31T06:17:04.126Z,999.90
2018-05-31T06:19:31.173Z,999.90
2018-05-31T06:21:58.974Z,20.50
2018-05-31T06:24:25.988Z,999.90
2018-05-31T06:26:53.036Z,999.90
2018-05-31T06:29:20.067Z,999.90
2018-05-31T06:31:47.145Z,61.40
2018-05-31T06:34:14.165Z,29.80
2018-05-31T06:36:40.459Z,999.90
2018-05-31T06:39:06.761Z,32.77
2018-05-31T06:41:33.813Z,9.60
2018-05-31T06:44:00.880Z,8.50
2018-05-31T06:46:27.160Z,9.10
2018-05-31T06:48:55.199Z,8.73
2018-05-31T06:51:21.505Z,8.40
2018-05-31T06:53:47.809Z,7.20
2018-05-31T06:56:14.079Z,6.50
2018-05-31T06:58:40.411Z,6.90
2018-05-31T07:01:06.690Z,8.50
2018-05-31T07:03:32.964Z,6.83
2018-05-31T07:05:59.248Z,7.10
2018-05-31T07:08:25.528Z,999.90
2018-05-31T07:10:51.828Z,999.90
2018-05-31T07:13:18.856Z,27.47
2018-05-31T07:15:45.157Z,11.43
2018-05-31T07:18:11.425Z,999.90
2018-05-31T07:20:37.712Z,435.63
2018-05-31T07:23:04.021Z,15.30
2018-05-31T07:25:31.032Z,26.30
2018-05-31T07:27:58.076Z,7.00
2018-05-31T07:30:25.356Z,8.40
2018-05-31T07:32:52.396Z,32.77
2018-05-31T07:35:19.425Z,10.33
2018-05-31T07:37:46.485Z,20.60
2018-05-31T07:40:13.500Z,6.20
2018-05-31T07:42:39.795Z,15.40
2018-05-31T07:45:06.727Z,198.43
2018-05-31T07:47:33.021Z,999.90
2018-05-31T07:49:59.312Z,999.90
2018-05-31T07:52:25.613Z,999.90
2018-05-31T07:54:51.895Z,999.90
2018-05-31T07:57:18.200Z,999.90
2018-05-31T07:59:44.577Z,60.23
2018-05-31T08:02:11.634Z,22.60
2018-05-31T08:04:38.659Z,17.73
2018-05-31T08:07:04.989Z,14.27
2018-05-31T08:09:31.253Z,13.27
2018-05-31T08:11:58.268Z,999.90
2018-05-31T08:14:24.564Z,999.90
2018-05-31T08:16:50.887Z,999.90
2018-05-31T08:19:17.193Z,999.90
2018-05-31T08:21:44.208Z,999.90
2018-05-31T08:24:10.504Z,233.27
2018-05-31T08:26:36.829Z,6.13
2018-05-31T08:29:03.161Z,999.90
2018-05-31T08:31:29.455Z,999.90
2018-05-31T08:33:56.514Z,999.90
2018-05-31T08:36:22.789Z,999.90
2018-05-31T08:38:49.096Z,999.90
2018-05-31T08:41:15.389Z,999.90
2018-05-31T08:43:42.427Z,999.90
2018-05-31T08:46:10.100Z,999.90
2018-05-31T08:48:38.153Z,50.80
2018-05-31T08:51:04.490Z,999.90
2018-05-31T08:53:30.792Z,999.90
2018-05-31T08:55:57.068Z,44.70
2018-05-31T08:58:24.109Z,41.97
2018-05-31T09:00:51.141Z,6.77
2018-05-31T09:03:17.437Z,7.00
2018-05-31T09:05:44.736Z,7.53
2018-05-31T09:08:11.785Z,148.37
2018-05-31T09:10:38.837Z,5.57
2018-05-31T09:13:05.904Z,6.00
2018-05-31T09:15:32.228Z,6.10
2018-05-31T09:17:58.521Z,6.03
2018-05-31T09:20:24.798Z,5.80
2018-05-31T09:22:51.129Z,5.80
2018-05-31T09:25:17.402Z,6.40
2018-05-31T09:27:43.705Z,7.33
2018-05-31T09:30:09.968Z,6.23
2018-05-31T09:32:36.272Z,6.43
2018-05-31T09:35:02.643Z,6.83
2018-05-31T09:37:28.907Z,5.70
2018-05-31T09:39:55.273Z,5.90
2018-05-31T09:42:21.569Z,5.30
2018-05-31T09:44:47.846Z,5.67
2018-05-31T09:47:14.141Z,7.13
2018-05-31T09:49:40.417Z,6.00
2018-05-31T09:52:06.725Z,5.63
2018-05-31T09:54:33.021Z,6.47
2018-05-31T09:56:59.950Z,5.50
2018-05-31T09:59:26.960Z,5.37
2018-05-31T10:01:53.261Z,5.70
2018-05-31T10:04:19.574Z,6.43
2018-05-31T10:06:45.945Z,6.67
2018-05-31T10:09:12.242Z,5.50
2018-05-31T10:11:39.581Z,6.37
2018-05-31T10:14:05.898Z,6.10
2018-05-31T10:16:32.201Z,5.83
2018-05-31T10:18:58.473Z,5.80
2018-05-31T10:21:24.781Z,5.90
2018-05-31T10:23:51.094Z,6.60
2018-05-31T10:26:17.392Z,6.77
2018-05-31T10:28:44.426Z,5.97
2018-05-31T10:31:12.516Z,6.00
2018-05-31T10:33:39.545Z,6.97
2018-05-31T10:36:05.861Z,5.03
2018-05-31T10:38:32.137Z,6.00
2018-05-31T10:40:58.463Z,6.63
2018-05-31T10:43:25.514Z,5.73
2018-05-31T10:45:52.548Z,5.40
2018-05-31T10:48:19.576Z,5.50
2018-05-31T10:50:45.878Z,6.30
2018-05-31T10:53:12.171Z,6.07
2018-05-31T10:55:39.202Z,6.20
2018-05-31T10:58:05.933Z,6.30
2018-05-31T11:00:32.597Z,6.80
2018-05-31T11:02:59.601Z,6.20
2018-05-31T11:05:26.315Z,5.57
2018-05-31T11:07:52.641Z,5.43
2018-05-31T11:10:18.950Z,999.90
2018-05-31T11:12:45.984Z,999.90
2018-05-31T11:15:13.044Z,999.90
2018-05-31T11:17:40.061Z,5.10
2018-05-31T11:20:06.381Z,5.57
2018-05-31T11:22:32.671Z,5.10
2018-05-31T11:24:58.989Z,6.60
2018-05-31T11:27:25.999Z,5.70
2018-05-31T11:29:52.289Z,5.63
2018-05-31T11:32:18.561Z,5.40
2018-05-31T11:34:44.878Z,5.50
2018-05-31T11:37:11.187Z,5.67
2018-05-31T11:39:37.523Z,5.40
2018-05-31T11:42:03.798Z,5.23
2018-05-31T11:44:30.846Z,5.20
2018-05-31T11:46:57.120Z,5.90
2018-05-31T11:49:23.451Z,6.33
2018-05-31T11:51:49.726Z,5.83
2018-05-31T11:54:16.020Z,5.63
2018-05-31T11:56:42.289Z,5.37
2018-05-31T11:59:08.586Z,6.10
2018-05-31T12:01:34.886Z,5.57
2018-05-31T12:04:01.201Z,5.40
2018-05-31T12:06:28.226Z,5.70
2018-05-31T12:08:55.281Z,5.20
2018-05-31T12:11:23.057Z,5.20
2018-05-31T12:13:50.077Z,5.30
2018-05-31T12:16:16.396Z,5.10
2018-05-31T12:18:42.710Z,7.00
2018-05-31T12:21:10.042Z,7.37
2018-05-31T12:23:36.342Z,5.70
2018-05-31T12:26:04.105Z,5.77
2018-05-31T12:28:31.169Z,65.50
2018-05-31T12:30:57.444Z,58.37
2018-05-31T12:33:23.737Z,32.50
2018-05-31T12:35:50.017Z,11.90
2018-05-31T12:38:17.360Z,6.37
2018-05-31T12:40:43.653Z,5.57
2018-05-31T12:43:09.937Z,5.17
2018-05-31T12:45:36.213Z,6.50
2018-05-31T12:48:02.522Z,6.40
2018-05-31T12:50:29.537Z,5.60
2018-05-31T12:52:55.822Z,5.80
2018-05-31T12:55:22.850Z,6.30
2018-05-31T12:57:49.896Z,5.20
2018-05-31T13:00:16.910Z,5.63
2018-05-31T13:02:43.200Z,5.73
2018-05-31T13:05:09.480Z,5.50
2018-05-31T13:07:35.773Z,5.67
2018-05-31T13:10:02.040Z,6.00
2018-05-31T13:12:28.338Z,5.70
2018-05-31T13:14:54.605Z,5.43
2018-05-31T13:17:20.929Z,6.00
2018-05-31T13:19:47.213Z,4.93
2018-05-31T13:22:13.516Z,6.53
2018-05-31T13:24:40.542Z,6.93
2018-05-31T13:27:06.839Z,6.30
2018-05-31T13:29:33.175Z,5.67
2018-05-31T13:31:59.463Z,5.73
2018-05-31T13:34:25.757Z,6.10
2018-05-31T13:36:53.528Z,5.67
2018-05-31T13:39:19.801Z,5.60
2018-05-31T13:41:46.105Z,6.50
2018-05-31T13:44:12.401Z,5.33
2018-05-31T13:46:38.677Z,4.87
2018-05-31T13:49:04.981Z,5.40
2018-05-31T13:51:32.001Z,6.27
2018-05-31T13:53:58.309Z,4.17
2018-05-31T13:56:24.601Z,5.10
2018-05-31T13:58:51.645Z,5.63
2018-05-31T14:01:18.667Z,5.20
2018-05-31T14:03:46.440Z,6.07
2018-05-31T14:06:14.200Z,5.80
2018-05-31T14:08:40.523Z,5.97
2018-05-31T14:11:06.833Z,6.60
2018-05-31T14:13:33.125Z,5.93
2018-05-31T14:15:59.441Z,6.13
2018-05-31T14:18:26.480Z,6.60
2018-05-31T14:20:53.522Z,6.47
2018-05-31T14:23:20.561Z,7.67
2018-05-31T14:25:46.853Z,6.20
2018-05-31T14:28:13.178Z,5.20
2018-05-31T14:30:39.461Z,6.07
2018-05-31T14:33:05.753Z,6.50
2018-05-31T14:35:32.017Z,6.13
2018-05-31T14:37:58.325Z,6.23
2018-05-31T14:40:24.627Z,6.23
2018-05-31T14:42:50.929Z,6.20
2018-05-31T14:45:17.952Z,5.43
2018-05-31T14:47:44.275Z,6.30
2018-05-31T14:50:10.573Z,6.67
2018-05-31T14:52:36.881Z,6.30
2018-05-31T14:55:03.189Z,5.90
2018-05-31T14:57:30.225Z,5.47
2018-05-31T14:59:56.513Z,6.50
2018-05-31T15:02:22.801Z,6.03
2018-05-31T15:04:49.832Z,7.20
2018-05-31T15:07:16.897Z,6.53
2018-05-31T15:09:44.933Z,11.97
2018-05-31T15:12:11.233Z,8.23
2018-05-31T15:14:37.516Z,7.80
2018-05-31T15:17:04.549Z,6.90
2018-05-31T15:19:30.822Z,6.73
2018-05-31T15:21:57.150Z,6.90
2018-05-31T15:24:23.430Z,7.80
2018-05-31T15:26:49.725Z,7.70
2018-05-31T15:29:16.025Z,7.43
2018-05-31T15:31:43.057Z,7.60
2018-05-31T15:34:10.097Z,7.30
2018-05-31T15:36:36.461Z,8.77
2018-05-31T15:39:02.785Z,6.77
2018-05-31T15:41:29.834Z,7.53
2018-05-31T15:43:56.845Z,7.60
2018-05-31T15:46:23.145Z,7.77
2018-05-31T15:48:49.444Z,7.70
2018-05-31T15:51:16.484Z,8.00
2018-05-31T15:53:43.498Z,7.73
2018-05-31T15:56:09.785Z,6.50
2018-05-31T15:58:36.073Z,8.53
2018-05-31T16:01:03.122Z,8.47
2018-05-31T16:03:30.145Z,8.63
2018-05-31T16:05:56.438Z,8.97
2018-05-31T16:08:22.712Z,7.80
2018-05-31T16:10:49.010Z,8.20
2018-05-31T16:13:15.284Z,8.90
2018-05-31T16:15:41.580Z,8.37
2018-05-31T16:18:07.854Z,7.80
2018-05-31T16:20:34.889Z,8.60
2018-05-31T16:23:01.197Z,8.13
2018-05-31T16:25:27.496Z,8.30
2018-05-31T16:27:53.789Z,8.47
2018-05-31T16:30:20.081Z,8.10
2018-05-31T16:32:46.372Z,7.63
2018-05-31T16:35:13.430Z,7.43
2018-05-31T16:37:39.704Z,7.10
2018-05-31T16:40:06.013Z,7.27
2018-05-31T16:42:32.293Z,6.23
2018-05-31T16:45:00.345Z,6.87
2018-05-31T16:47:26.616Z,7.13
2018-05-31T16:49:52.919Z,7.50
2018-05-31T16:52:19.929Z,6.73
2018-05-31T16:54:46.230Z,7.93
2018-05-31T16:57:12.529Z,6.97
2018-05-31T16:59:39.568Z,7.33
2018-05-31T17:02:05.853Z,6.27
2018-05-31T17:04:32.145Z,7.20
2018-05-31T17:06:59.161Z,7.13
2018-05-31T17:09:26.234Z,7.40
2018-05-31T17:11:53.241Z,6.70
2018-05-31T17:14:19.551Z,7.07
2018-05-31T17:16:45.839Z,6.30
2018-05-31T17:19:12.169Z,6.50
2018-05-31T17:21:39.185Z,6.77
2018-05-31T17:24:05.493Z,7.60
2018-05-31T17:26:31.769Z,6.53
2018-05-31T17:28:58.088Z,7.83
2018-05-31T17:31:24.365Z,7.27
2018-05-31T17:33:50.641Z,6.97
2018-05-31T17:36:16.905Z,7.50
2018-05-31T17:38:43.941Z,6.60
2018-05-31T17:41:11.966Z,6.93
2018-05-31T17:43:38.265Z,10.73
2018-05-31T17:46:04.544Z,8.23
2018-05-31T17:48:30.862Z,9.90
2018-05-31T17:50:57.153Z,10.40
2018-05-31T17:53:23.448Z,10.73
2018-05-31T17:55:49.721Z,8.80
2018-05-31T17:58:16.038Z,8.53
2018-05-31T18:00:42.341Z,11.37
2018-05-31T18:03:08.629Z,10.00
2018-05-31T18:05:34.914Z,10.40
2018-05-31T18:08:02.989Z,10.37
2018-05-31T18:10:30.014Z,9.50
2018-05-31T18:12:57.073Z,10.37
2018-05-31T18:15:24.109Z,9.30
2018-05-31T18:17:50.413Z,11.07
2018-05-31T18:20:16.685Z,10.07
2018-05-31T18:22:43.880Z,10.77
2018-05-31T18:25:10.153Z,9.77
2018-05-31T18:27:36.452Z,10.93
2018-05-31T18:30:02.757Z,10.03
2018-05-31T18:32:29.090Z,10.97
2018-05-31T18:34:55.366Z,12.20
2018-05-31T18:37:21.668Z,10.57
2018-05-31T18:39:48.000Z,10.10
2018-05-31T18:42:14.302Z,9.63
2018-05-31T18:44:40.572Z,8.23
2018-05-31T18:47:07.604Z,7.80
2018-05-31T18:49:33.865Z,8.10
2018-05-31T18:52:00.157Z,7.73
2018-05-31T18:54:26.434Z,8.03
2018-05-31T18:56:52.744Z,7.60
2018-05-31T18:59:19.026Z,8.73
2018-05-31T19:01:45.325Z,7.40
2018-05-31T19:04:11.599Z,7.20
2018-05-31T19:06:37.873Z,7.80
2018-05-31T19:09:04.233Z,7.47
2018-05-31T19:11:31.249Z,7.30
2018-05-31T19:13:57.580Z,5.40
2018-05-31T19:16:23.905Z,5.37
2018-05-31T19:18:56.317Z,5.30
2018-05-31T19:21:23.341Z,5.17
2018-05-31T19:23:49.670Z,3.90
2018-05-31T19:26:15.950Z,4.90
2018-05-31T19:28:42.253Z,3.87
2018-05-31T19:31:11.117Z,3.67
2018-05-31T19:33:37.429Z,3.27
2018-05-31T19:36:09.917Z,3.33
2018-05-31T19:38:36.229Z,3.30
2018-05-31T19:41:02.540Z,3.00
2018-05-31T19:43:35.014Z,3.53
2018-05-31T19:46:01.299Z,2.83
2018-05-31T19:48:28.343Z,2.80
2018-05-31T19:50:55.384Z,2.53
2018-05-31T19:53:27.757Z,2.37
2018-05-31T19:55:54.033Z,2.23
2018-05-31T19:58:26.436Z,2.20
2018-05-31T20:00:58.793Z,2.10
2018-05-31T20:03:30.117Z,2.70
2018-05-31T20:05:56.405Z,2.13
2018-05-31T20:08:23.717Z,1.70
2018-05-31T20:10:50.002Z,2.00
2018-05-31T20:13:16.292Z,1.20
2018-05-31T20:15:42.556Z,1.37
2018-05-31T20:18:08.855Z,1.40
2018-05-31T20:20:35.167Z,1.70
2018-05-31T20:23:01.467Z,1.60
2018-05-31T20:25:28.506Z,1.60
2018-05-31T20:27:55.558Z,1.77
2018-05-31T20:30:22.577Z,1.47
2018-05-31T20:32:48.881Z,1.70
2018-05-31T20:35:15.168Z,2.13
2018-05-31T20:37:42.210Z,2.03
2018-05-31T20:40:09.236Z,2.57
2018-05-31T20:42:36.546Z,2.90
2018-05-31T20:45:02.860Z,2.63
2018-05-31T20:47:29.158Z,2.47
2018-05-31T20:49:55.424Z,2.30
2018-05-31T20:52:21.724Z,2.80
2018-05-31T20:54:48.029Z,2.93
2018-05-31T20:57:14.322Z,3.23
2018-05-31T20:59:40.605Z,3.90
2018-05-31T21:02:06.917Z,4.07
2018-05-31T21:04:33.205Z,4.83
2018-05-31T21:06:59.516Z,5.07
2018-05-31T21:09:26.546Z,4.00
2018-05-31T21:11:52.841Z,4.53
2018-05-31T21:14:19.144Z,4.20
2018-05-31T21:16:45.449Z,3.80
2018-05-31T21:19:12.457Z,3.23
2018-05-31T21:21:38.753Z,2.70
2018-05-31T21:24:05.024Z,3.20
2018-05-31T21:26:31.321Z,2.80
2018-05-31T21:28:57.597Z,2.27
2018-05-31T21:31:23.889Z,3.47
2018-05-31T21:33:50.170Z,2.50
2018-05-31T21:36:16.512Z,2.20
2018-05-31T21:38:43.805Z,1.87
2018-05-31T21:41:10.143Z,2.63
2018-05-31T21:43:36.405Z,2.30
2018-05-31T21:46:02.712Z,2.07
2018-05-31T21:48:28.989Z,2.80
2018-05-31T21:50:56.035Z,2.93
2018-05-31T21:53:23.056Z,3.17
2018-05-31T21:55:49.361Z,2.70
2018-05-31T21:58:15.660Z,3.40
2018-05-31T22:00:48.172Z,2.97
2018-05-31T22:03:14.454Z,3.00
2018-05-31T22:05:41.781Z,2.83
2018-05-31T22:08:08.825Z,2.87
2018-05-31T22:10:35.128Z,2.67
2018-05-31T22:13:01.417Z,2.80
2018-05-31T22:15:27.720Z,3.10
2018-05-31T22:17:54.004Z,2.40
2018-05-31T22:20:20.312Z,3.40
2018-05-31T22:22:46.590Z,2.47
2018-05-31T22:25:12.894Z,3.10
2018-05-31T22:27:39.198Z,3.30
2018-05-31T22:30:07.281Z,3.30
2018-05-31T22:32:33.589Z,3.90
2018-05-31T22:35:00.636Z,2.87
2018-05-31T22:37:27.641Z,3.23
2018-05-31T22:39:53.933Z,2.80
2018-05-31T22:42:20.200Z,2.87
2018-05-31T22:44:46.496Z,3.13
2018-05-31T22:47:12.791Z,2.90
2018-05-31T22:49:39.098Z,2.50
2018-05-31T22:52:05.404Z,3.50
2018-05-31T22:54:31.716Z,3.20
2018-05-31T22:56:57.997Z,3.00
2018-05-31T22:59:24.324Z,3.43
2018-05-31T23:01:50.629Z,3.83
2018-05-31T23:04:16.941Z,3.30
2018-05-31T23:06:43.217Z,3.33
2018-05-31T23:09:10.520Z,3.70
2018-05-31T23:11:36.825Z,2.77
2018-05-31T23:14:03.865Z,3.50
2018-05-31T23:16:30.934Z,2.93
2018-05-31T23:18:57.225Z,3.10
2018-05-31T23:21:23.501Z,3.50
2018-05-31T23:23:49.796Z,3.77
2018-05-31T23:26:16.074Z,3.30
2018-05-31T23:28:42.378Z,3.30
2018-05-31T23:31:08.652Z,3.10
2018-05-31T23:33:34.936Z,3.00
2018-05-31T23:36:01.953Z,4.70
2018-05-31T23:38:28.252Z,3.60
2018-05-31T23:40:54.537Z,4.00
2018-05-31T23:43:21.600Z,3.80
2018-05-31T23:45:47.868Z,3.37
2018-05-31T23:48:14.175Z,3.90
2018-05-31T23:50:40.453Z,4.03
2018-05-31T23:53:07.501Z,4.17
2018-05-31T23:55:33.792Z,3.50
2018-05-31T23:58:00.105Z,4.30
