createdAt,value
2022-11-12T00:00:39.168Z,99111.69
2022-11-12T00:03:05.721Z,99118.50
2022-11-12T00:05:32.446Z,99102.03
2022-11-12T00:07:58.990Z,99115.06
2022-11-12T00:10:25.542Z,99114.25
2022-11-12T00:12:52.148Z,99113.38
2022-11-12T00:15:18.767Z,99101.88
2022-11-12T00:17:45.251Z,99115.06
2022-11-12T00:20:11.865Z,99117.72
2022-11-12T00:22:38.509Z,99114.25
2022-11-12T00:25:05.468Z,99109.13
2022-11-12T00:27:32.589Z,99097.59
2022-11-12T00:29:59.086Z,99115.16
2022-11-12T00:32:25.707Z,99114.25
2022-11-12T00:34:52.226Z,99105.69
2022-11-12T00:37:18.906Z,99100.56
2022-11-12T00:39:45.521Z,99100.56
2022-11-12T00:42:12.070Z,99114.25
2022-11-12T00:44:38.570Z,99095.19
2022-11-12T00:47:05.073Z,99099.78
2022-11-12T00:49:31.545Z,99104.75
2022-11-12T00:51:58.050Z,99100.56
2022-11-12T00:54:24.532Z,99089.06
2022-11-12T00:56:51.091Z,99113.38
2022-11-12T00:59:17.601Z,99112.50
2022-11-12T01:01:44.079Z,99110.81
2022-11-12T01:04:10.739Z,99115.94
2022-11-12T01:06:39.651Z,99102.25
2022-11-12T01:09:06.348Z,99097.94
2022-11-12T01:11:32.843Z,99010.16
2022-11-12T01:14:01.188Z,99009.22
2022-11-12T01:16:32.108Z,99086.91
2022-11-12T01:18:59.698Z,99079.22
2022-11-12T01:21:27.523Z,99075.69
2022-11-12T01:23:54.119Z,99083.53
2022-11-12T01:28:48.295Z,99074.97
2022-11-12T01:31:20.644Z,99075.75
2022-11-12T01:33:48.105Z,99080.00
2022-11-12T01:36:15.594Z,99064.47
2022-11-12T01:38:42.568Z,99067.19
2022-11-12T01:41:10.662Z,99056.94
2022-11-12T01:43:37.146Z,99050.16
2022-11-12T01:46:17.092Z,99040.41
2022-11-12T01:48:53.657Z,99047.59
2022-11-12T01:51:21.293Z,99036.16
2022-11-12T01:53:48.187Z,99036.47
2022-11-12T01:56:14.938Z,99042.47
2022-11-12T01:58:41.414Z,99021.69
2022-11-12T02:01:08.031Z,99033.13
2022-11-12T02:03:34.582Z,99034.81
2022-11-12T02:06:03.515Z,99032.00
2022-11-12T02:08:30.035Z,99038.25
2022-11-12T02:10:56.505Z,99044.22
2022-11-12T02:13:41.379Z,99033.84
2022-11-12T02:16:08.133Z,99038.25
2022-11-12T02:18:34.632Z,99036.38
2022-11-12T02:21:04.601Z,99038.00
2022-11-12T02:23:32.304Z,99035.69
2022-11-12T02:26:01.630Z,99039.91
2022-11-12T02:28:29.080Z,99038.25
2022-11-12T02:30:55.713Z,99039.09
2022-11-12T02:33:22.376Z,99033.13
2022-11-12T02:35:48.865Z,99045.13
2022-11-12T02:38:15.358Z,99040.81
2022-11-12T02:40:41.846Z,99039.03
2022-11-12T02:43:08.355Z,99027.78
2022-11-12T02:45:34.914Z,99026.72
2022-11-12T02:48:01.554Z,99041.66
2022-11-12T02:50:28.093Z,99028.47
2022-11-12T02:52:54.621Z,99036.16
2022-11-12T02:55:21.141Z,99022.25
2022-11-12T02:57:47.723Z,99045.13
2022-11-12T03:00:14.413Z,99040.81
2022-11-12T03:02:42.957Z,99048.50
2022-11-12T03:05:10.877Z,99053.63
2022-11-12T03:07:37.396Z,99045.03
2022-11-12T03:10:04.690Z,99048.50
2022-11-12T03:12:32.121Z,99057.84
2022-11-12T03:14:58.613Z,99056.19
2022-11-12T03:17:25.167Z,99056.00
2022-11-12T03:19:51.647Z,99058.72
2022-11-12T03:22:18.119Z,99046.41
2022-11-12T03:24:44.619Z,99074.19
2022-11-12T03:27:11.100Z,99064.72
2022-11-12T03:29:37.611Z,99062.16
2022-11-12T03:32:04.282Z,99062.16
2022-11-12T03:34:30.824Z,99063.84
2022-11-12T03:36:57.321Z,99056.09
2022-11-12T03:39:23.791Z,99070.72
2022-11-12T03:41:50.294Z,99067.28
2022-11-12T03:44:16.781Z,99067.28
2022-11-12T03:46:44.477Z,99071.53
2022-11-12T03:49:11.188Z,99068.16
2022-11-12T03:51:37.715Z,99060.47
2022-11-12T03:54:04.381Z,99062.16
2022-11-12T03:56:30.895Z,99062.16
2022-11-12T03:58:57.405Z,99062.16
2022-11-12T04:01:23.950Z,99053.53
2022-11-12T04:03:50.510Z,99053.53
2022-11-12T04:06:35.601Z,99051.06
2022-11-12T04:09:02.087Z,99040.56
2022-11-12T04:11:28.602Z,99048.50
2022-11-12T04:13:55.114Z,99051.91
2022-11-12T04:16:40.656Z,99051.91
2022-11-12T04:19:27.131Z,99057.03
2022-11-12T04:21:56.143Z,99057.03
2022-11-12T04:24:47.859Z,99055.34
2022-11-12T04:27:18.947Z,99051.91
2022-11-12T04:32:31.013Z,99051.06
2022-11-12T04:34:57.727Z,99051.91
2022-11-12T04:37:25.197Z,99057.03
2022-11-12T04:39:52.039Z,99059.59
2022-11-12T04:42:37.407Z,99046.63
2022-11-12T04:45:09.464Z,99056.19
2022-11-12T04:47:40.338Z,99057.91
2022-11-12T04:50:11.250Z,99062.16
2022-11-12T04:52:37.762Z,99042.91
2022-11-12T04:55:04.604Z,99065.59
2022-11-12T04:57:31.095Z,99050.09
2022-11-12T04:59:57.593Z,99054.47
2022-11-12T05:02:24.086Z,99043.13
2022-11-12T05:04:50.626Z,99068.16
2022-11-12T05:07:17.752Z,99062.16
2022-11-12T05:09:44.449Z,99058.72
2022-11-12T05:12:11.039Z,99055.34
2022-11-12T05:14:37.530Z,99053.63
2022-11-12T05:17:04.165Z,99039.59
2022-11-12T05:19:30.650Z,99057.91
2022-11-12T05:22:05.834Z,99063.94
2022-11-12T05:24:43.004Z,99062.22
2022-11-12T05:27:14.294Z,99051.22
2022-11-12T05:29:40.942Z,99048.50
2022-11-12T05:32:07.672Z,99060.56
2022-11-12T05:34:34.250Z,99048.41
2022-11-12T05:37:02.129Z,99058.88
2022-11-12T05:39:28.641Z,99058.06
2022-11-12T05:42:12.082Z,99057.09
2022-11-12T05:44:39.747Z,99058.97
2022-11-12T05:47:06.241Z,99056.41
2022-11-12T05:49:32.812Z,99063.28
2022-11-12T05:51:59.289Z,99068.41
2022-11-12T05:54:25.852Z,99061.59
2022-11-12T05:56:53.425Z,99067.59
2022-11-12T05:59:19.956Z,99070.88
2022-11-12T06:01:46.497Z,99064.00
2022-11-12T06:04:13.780Z,99061.59
2022-11-12T06:06:41.084Z,99047.59
2022-11-12T06:09:07.745Z,99056.25
2022-11-12T06:11:34.463Z,99072.78
2022-11-12T06:14:01.333Z,99070.16
2022-11-12T06:16:27.989Z,99073.59
2022-11-12T06:18:54.485Z,99074.34
2022-11-12T06:21:23.570Z,99084.72
2022-11-12T06:23:55.130Z,99083.84
2022-11-12T06:26:21.902Z,99094.16
2022-11-12T06:28:48.471Z,99081.94
2022-11-12T06:31:15.536Z,99089.84
2022-11-12T06:33:42.448Z,99090.72
2022-11-12T06:36:10.377Z,99095.06
2022-11-12T06:38:37.854Z,99086.09
2022-11-12T06:41:04.776Z,99098.47
2022-11-12T06:43:31.995Z,99085.13
2022-11-12T06:46:00.552Z,99097.63
2022-11-12T06:48:27.665Z,99094.16
2022-11-12T06:50:54.345Z,99098.41
2022-11-12T06:53:20.862Z,99089.84
2022-11-12T06:55:47.339Z,99085.59
2022-11-12T06:58:13.847Z,99075.34
2022-11-12T07:00:40.333Z,99082.88
2022-11-12T07:03:08.049Z,99090.72
2022-11-12T07:05:40.280Z,99095.84
2022-11-12T07:08:06.855Z,99086.41
2022-11-12T07:10:33.394Z,99098.31
2022-11-12T07:12:59.956Z,99090.41
2022-11-12T07:15:26.469Z,99099.88
2022-11-12T07:17:52.987Z,99085.13
2022-11-12T07:20:19.543Z,99098.72
2022-11-12T07:22:46.050Z,99103.03
2022-11-12T07:25:12.565Z,99090.16
2022-11-12T07:27:39.106Z,99082.97
2022-11-12T07:30:06.386Z,99089.06
2022-11-12T07:32:33.880Z,99089.69
2022-11-12T07:35:02.775Z,99092.31
2022-11-12T07:37:29.287Z,99087.19
2022-11-12T07:39:55.773Z,99091.38
2022-11-12T07:42:22.322Z,99092.16
2022-11-12T07:44:48.822Z,99092.97
2022-11-12T07:47:15.297Z,99091.31
2022-11-12T07:49:41.802Z,99088.66
2022-11-12T07:52:08.277Z,99092.97
2022-11-12T07:54:34.826Z,99094.66
2022-11-12T07:57:01.332Z,99092.09
2022-11-12T07:59:28.225Z,99095.53
2022-11-12T08:01:55.029Z,99094.66
2022-11-12T08:04:21.616Z,99094.72
2022-11-12T08:06:49.333Z,99098.19
2022-11-12T08:09:16.007Z,99093.06
2022-11-12T08:11:42.525Z,99099.94
2022-11-12T08:14:09.071Z,99085.88
2022-11-12T08:16:35.586Z,99098.09
2022-11-12T08:19:02.089Z,99091.94
2022-11-12T08:21:29.733Z,99104.28
2022-11-12T08:23:56.276Z,99100.00
2022-11-12T08:26:23.317Z,99102.56
2022-11-12T08:28:49.859Z,99102.56
2022-11-12T08:31:20.859Z,99101.78
2022-11-12T08:33:47.360Z,99101.78
2022-11-12T08:36:14.544Z,99099.22
2022-11-12T08:38:41.259Z,99098.41
2022-11-12T08:41:09.441Z,99093.94
2022-11-12T08:43:36.023Z,99108.75
2022-11-12T08:46:02.708Z,99112.28
2022-11-12T08:48:29.739Z,99103.28
2022-11-12T08:50:56.463Z,99120.03
2022-11-12T08:53:23.547Z,99123.44
2022-11-12T08:55:53.595Z,99119.22
2022-11-12T08:58:20.073Z,99119.22
2022-11-12T09:00:46.587Z,99122.50
2022-11-12T09:03:17.330Z,99113.94
2022-11-12T09:05:43.810Z,99125.22
2022-11-12T09:08:12.293Z,99122.66
2022-11-12T09:10:38.906Z,99128.66
2022-11-12T09:13:05.626Z,99125.22
2022-11-12T09:15:39.417Z,99122.66
2022-11-12T09:18:07.636Z,99120.13
2022-11-12T09:20:34.239Z,99118.41
2022-11-12T09:25:31.543Z,99110.72
2022-11-12T09:27:58.098Z,99110.66
2022-11-12T09:30:24.618Z,99101.88
2022-11-12T09:32:57.028Z,99106.41
2022-11-12T09:35:23.516Z,99108.09
2022-11-12T09:40:17.610Z,99117.31
2022-11-12T09:42:47.975Z,99112.03
2022-11-12T09:45:19.262Z,99118.97
2022-11-12T09:47:47.454Z,99125.78
2022-11-12T09:50:27.319Z,99122.28
2022-11-12T09:53:00.349Z,99112.47
2022-11-12T09:55:38.683Z,99114.44
2022-11-12T09:58:12.358Z,99126.56
2022-11-12T10:00:44.760Z,99104.88
2022-11-12T10:03:39.261Z,99110.41
2022-11-12T10:06:27.923Z,99104.34
2022-11-12T10:09:08.768Z,99102.66
2022-11-12T10:12:12.618Z,99108.75
2022-11-12T10:14:44.287Z,99109.63
2022-11-12T10:17:36.977Z,99104.50
2022-11-12T10:20:17.492Z,99105.38
2022-11-12T10:22:49.857Z,99101.13
2022-11-12T10:25:18.492Z,99093.47
2022-11-12T10:27:45.206Z,99098.56
2022-11-12T10:30:19.082Z,99090.91
2022-11-12T10:32:46.311Z,99070.75
2022-11-12T10:35:14.550Z,99084.09
2022-11-12T10:37:59.321Z,99084.97
2022-11-12T10:40:37.956Z,99074.47
2022-11-12T10:43:16.621Z,99084.19
2022-11-12T10:45:47.690Z,99077.28
2022-11-12T10:48:27.225Z,99068.75
2022-11-12T10:50:54.339Z,99064.47
2022-11-12T10:53:37.745Z,99060.09
2022-11-12T10:56:05.862Z,99060.09
2022-11-12T10:58:32.386Z,99057.38
2022-11-12T11:01:07.349Z,99049.63
2022-11-12T11:03:35.217Z,99066.25
2022-11-12T11:06:14.039Z,99067.03
2022-11-12T11:08:48.544Z,99072.00
2022-11-12T11:11:27.846Z,99068.81
2022-11-12T11:13:56.093Z,99059.34
2022-11-12T11:21:39.238Z,99046.56
2022-11-12T11:27:01.071Z,99041.44
2022-11-12T11:29:55.208Z,99045.69
2022-11-12T11:32:44.068Z,99040.56
2022-11-12T11:35:35.506Z,99038.72
2022-11-12T11:38:22.258Z,99037.13
2022-11-12T11:41:07.203Z,99033.75
2022-11-12T11:43:52.676Z,99035.47
2022-11-12T11:46:33.971Z,99025.22
2022-11-12T11:49:19.161Z,99022.66
2022-11-12T11:51:59.532Z,99012.25
2022-11-12T11:55:03.725Z,99017.47
2022-11-12T11:57:43.800Z,99016.63
2022-11-12T12:00:23.762Z,99002.78
2022-11-12T12:02:56.367Z,99021.75
2022-11-12T12:05:41.643Z,99008.88
2022-11-12T12:08:10.063Z,99006.25
2022-11-12T12:11:07.680Z,99011.53
2022-11-12T12:14:01.315Z,99007.22
2022-11-12T12:16:59.951Z,99009.78
2022-11-12T12:19:57.998Z,99001.63
2022-11-12T12:22:30.637Z,99016.56
2022-11-12T12:24:58.722Z,99007.13
2022-11-12T12:27:32.485Z,99008.88
2022-11-12T12:30:02.512Z,98999.38
2022-11-12T12:32:48.391Z,99007.91
2022-11-12T12:35:30.994Z,99001.03
2022-11-12T12:38:12.185Z,98998.19
2022-11-12T12:40:45.972Z,98998.63
2022-11-12T12:43:30.770Z,98991.78
2022-11-12T12:45:57.513Z,98983.63
2022-11-12T12:48:35.500Z,98991.84
2022-11-12T12:51:02.009Z,98996.97
2022-11-12T12:53:28.398Z,98993.59
2022-11-12T12:55:58.343Z,98991.03
2022-11-12T12:58:28.380Z,98984.94
2022-11-12T13:01:16.020Z,98972.81
2022-11-12T13:03:58.715Z,98986.72
2022-11-12T13:06:27.544Z,98976.19
2022-11-12T13:09:12.157Z,98984.16
2022-11-12T13:12:01.866Z,98984.16
2022-11-12T13:14:31.129Z,98986.72
2022-11-12T13:16:59.286Z,98978.97
2022-11-12T13:19:54.766Z,98975.53
2022-11-12T13:22:22.818Z,98966.94
2022-11-12T13:25:06.333Z,98970.47
2022-11-12T13:27:44.661Z,98966.16
2022-11-12T13:30:14.212Z,98967.84
2022-11-12T13:32:50.143Z,98967.84
2022-11-12T13:35:23.640Z,98960.16
2022-11-12T13:38:08.321Z,98962.72
2022-11-12T13:40:50.924Z,98958.50
2022-11-12T13:43:27.729Z,98955.94
2022-11-12T13:46:06.671Z,98950.81
2022-11-12T13:48:37.056Z,98952.47
2022-11-12T13:51:07.227Z,98943.13
2022-11-12T13:53:33.793Z,98935.28
2022-11-12T13:56:00.294Z,98932.00
2022-11-12T13:58:31.522Z,98935.44
2022-11-12T14:00:59.814Z,98929.44
2022-11-12T14:03:31.348Z,98932.88
2022-11-12T14:05:57.895Z,98918.00
2022-11-12T14:08:24.778Z,98931.19
2022-11-12T14:10:54.136Z,98926.81
2022-11-12T14:13:54.159Z,98931.19
2022-11-12T14:16:24.162Z,98924.91
2022-11-12T14:19:25.192Z,98935.53
2022-11-12T14:22:18.489Z,98927.69
2022-11-12T14:24:46.083Z,98928.56
2022-11-12T14:27:45.361Z,98932.88
2022-11-12T14:30:32.903Z,98928.63
2022-11-12T14:33:09.411Z,98925.22
2022-11-12T14:35:37.643Z,98918.31
2022-11-12T14:38:27.225Z,98918.38
2022-11-12T14:40:55.339Z,98891.41
2022-11-12T14:43:38.795Z,98898.50
2022-11-12T14:46:06.382Z,98903.84
2022-11-12T14:48:38.333Z,98897.03
2022-11-12T14:51:07.359Z,98877.88
2022-11-12T14:53:42.899Z,98889.38
2022-11-12T14:56:11.931Z,98895.25
2022-11-12T14:58:38.421Z,98884.25
2022-11-12T15:02:26.611Z,98888.56
2022-11-12T15:04:21.684Z,98867.78
2022-11-12T15:06:55.118Z,98874.00
2022-11-12T15:09:37.830Z,98874.84
2022-11-12T15:12:05.814Z,98874.00
2022-11-12T15:14:32.366Z,98862.66
2022-11-12T15:17:00.576Z,98867.09
2022-11-12T15:19:27.276Z,98868.88
2022-11-12T15:21:55.642Z,98847.13
2022-11-12T15:24:26.848Z,98858.66
2022-11-12T15:26:53.701Z,98860.31
2022-11-12T15:29:26.613Z,98856.78
2022-11-12T15:31:54.339Z,98855.03
2022-11-12T15:34:31.217Z,98865.44
2022-11-12T15:36:59.266Z,98875.66
2022-11-12T15:39:26.200Z,98854.09
2022-11-12T15:42:03.345Z,98862.88
2022-11-12T15:44:34.642Z,98859.44
2022-11-12T15:47:01.277Z,98857.53
2022-11-12T15:49:27.753Z,98853.06
2022-11-12T15:51:54.253Z,98857.53
2022-11-12T15:54:20.733Z,98865.44
2022-11-12T15:56:47.494Z,98842.84
2022-11-12T15:59:17.178Z,98867.09
2022-11-12T16:01:43.939Z,98859.44
2022-11-12T16:04:11.931Z,98852.41
2022-11-12T16:06:38.597Z,98852.47
2022-11-12T16:09:05.187Z,98854.31
2022-11-12T16:11:37.700Z,98851.75
2022-11-12T16:14:05.200Z,98837.72
2022-11-12T16:16:32.498Z,98856.09
2022-11-12T16:18:59.034Z,98851.59
2022-11-12T16:21:25.507Z,98852.63
2022-11-12T16:23:52.164Z,98850.06
2022-11-12T16:26:23.404Z,98856.78
2022-11-12T16:28:49.959Z,98854.31
2022-11-12T16:31:16.493Z,98855.13
2022-11-12T16:33:42.994Z,98857.75
2022-11-12T16:36:14.167Z,98850.97
2022-11-12T16:38:40.712Z,98858.66
2022-11-12T16:41:11.154Z,98865.44
2022-11-12T16:43:37.834Z,98861.97
2022-11-12T16:46:08.759Z,98856.09
2022-11-12T16:48:35.271Z,98852.63
2022-11-12T16:51:01.822Z,98848.31
2022-11-12T16:53:28.683Z,98859.44
2022-11-12T16:55:56.867Z,98850.06
2022-11-12T16:58:23.368Z,98852.63
2022-11-12T17:00:53.409Z,98853.53
2022-11-12T17:03:19.905Z,98855.19
2022-11-12T17:05:51.651Z,98842.16
2022-11-12T17:08:18.142Z,98856.09
2022-11-12T17:10:44.661Z,98856.09
2022-11-12T17:13:12.956Z,98841.28
2022-11-12T17:15:40.113Z,98844.06
2022-11-12T17:18:07.604Z,98849.19
2022-11-12T17:20:34.941Z,98844.06
2022-11-12T17:23:01.463Z,98838.94
2022-11-12T17:25:27.965Z,98830.34
2022-11-12T17:27:54.470Z,98846.63
2022-11-12T17:30:20.949Z,98829.38
2022-11-12T17:32:48.826Z,98857.75
2022-11-12T17:35:15.338Z,98834.72
2022-11-12T17:37:41.815Z,98840.72
2022-11-12T17:40:08.886Z,98838.16
2022-11-12T17:42:35.382Z,98837.34
2022-11-12T17:45:01.849Z,98833.03
2022-11-12T17:47:28.369Z,98833.03
2022-11-12T17:49:54.926Z,98826.06
2022-11-12T17:52:21.437Z,98828.69
2022-11-12T17:54:47.933Z,98823.59
2022-11-12T17:57:14.421Z,98835.53
2022-11-12T17:59:40.927Z,98820.16
2022-11-12T18:02:09.326Z,98826.13
2022-11-12T18:04:35.914Z,98828.69
2022-11-12T18:07:02.447Z,98813.28
2022-11-12T18:09:28.976Z,98814.97
2022-11-12T18:11:56.514Z,98814.97
2022-11-12T18:14:23.294Z,98811.53
2022-11-12T18:16:49.827Z,98822.66
2022-11-12T18:19:16.366Z,98818.38
2022-11-12T18:21:42.926Z,98809.84
2022-11-12T18:24:15.804Z,98810.72
2022-11-12T18:26:43.097Z,98814.16
2022-11-12T18:29:09.623Z,98808.22
2022-11-12T18:31:36.110Z,98814.22
2022-11-12T18:34:02.684Z,98806.53
2022-11-12T18:36:29.382Z,98803.84
2022-11-12T18:38:55.907Z,98799.47
2022-11-12T18:41:25.734Z,98803.84
2022-11-12T18:43:55.838Z,98801.34
2022-11-12T18:46:22.420Z,98796.09
2022-11-12T18:48:49.028Z,98806.47
2022-11-12T18:51:16.766Z,98802.19
2022-11-12T18:53:43.577Z,98802.19
2022-11-12T18:56:14.627Z,98800.47
2022-11-12T18:58:41.184Z,98801.34
2022-11-12T19:01:09.342Z,98790.22
2022-11-12T19:03:36.854Z,98789.22
2022-11-12T19:06:04.198Z,98785.91
2022-11-12T19:08:30.676Z,98777.13
2022-11-12T19:11:05.414Z,98787.75
2022-11-12T19:13:32.004Z,98782.63
2022-11-12T19:16:27.808Z,98768.00
2022-11-12T19:18:55.786Z,98772.38
2022-11-12T19:21:23.519Z,98767.19
2022-11-12T19:23:53.999Z,98778.31
2022-11-12T19:26:21.511Z,98780.94
2022-11-12T19:28:47.997Z,98775.81
2022-11-12T19:31:19.101Z,98780.13
2022-11-12T19:33:45.845Z,98773.13
2022-11-12T19:36:14.068Z,98775.00
2022-11-12T19:38:40.594Z,98759.59
2022-11-12T19:41:08.403Z,98758.78
2022-11-12T19:43:34.914Z,98760.53
2022-11-12T19:46:01.494Z,98757.97
2022-11-12T19:48:28.299Z,98745.09
2022-11-12T19:50:55.069Z,98752.94
2022-11-12T19:53:21.614Z,98746.06
2022-11-12T19:55:48.129Z,98751.25
2022-11-12T19:58:14.630Z,98740.13
2022-11-12T20:00:41.402Z,98746.13
2022-11-12T20:03:08.035Z,98736.59
2022-11-12T20:05:34.537Z,98747.06
2022-11-12T20:08:01.018Z,98741.94
2022-11-12T20:10:27.530Z,98745.38
2022-11-12T20:12:54.571Z,98751.47
2022-11-12T20:15:21.079Z,98743.78
2022-11-12T20:17:47.604Z,98742.09
2022-11-12T20:20:14.177Z,98731.84
2022-11-12T20:22:40.698Z,98731.91
2022-11-12T20:25:07.522Z,98724.97
2022-11-12T20:27:34.012Z,98726.88
2022-11-12T20:30:00.534Z,98728.63
2022-11-12T20:32:27.032Z,98728.63
2022-11-12T20:34:53.532Z,98733.81
2022-11-12T20:37:20.073Z,98727.81
2022-11-12T20:39:46.635Z,98726.16
2022-11-12T20:42:13.209Z,98737.25
2022-11-12T20:44:39.687Z,98729.56
2022-11-12T20:47:06.198Z,98727.81
2022-11-12T20:49:32.699Z,98733.91
2022-11-12T20:51:59.195Z,98727.88
2022-11-12T20:54:25.898Z,98732.19
2022-11-12T20:56:52.414Z,98732.19
2022-11-12T20:59:18.918Z,98727.97
2022-11-12T21:01:45.560Z,98727.97
2022-11-12T21:04:12.442Z,98719.31
2022-11-12T21:06:39.037Z,98723.72
2022-11-12T21:09:05.625Z,98706.31
2022-11-12T21:11:32.170Z,98703.94
2022-11-12T21:13:59.915Z,98692.66
2022-11-12T21:16:26.635Z,98704.97
2022-11-12T21:18:53.175Z,98687.66
2022-11-12T21:21:21.159Z,98687.06
2022-11-12T21:23:50.231Z,98690.50
2022-11-12T21:26:20.662Z,98690.50
2022-11-12T21:28:56.318Z,98692.25
2022-11-12T21:31:26.348Z,98689.63
2022-11-12T21:33:54.675Z,98697.38
2022-11-12T21:36:21.677Z,98688.72
2022-11-12T21:38:48.551Z,98680.91
2022-11-12T21:41:19.337Z,98689.69
2022-11-12T21:43:45.885Z,98683.69
2022-11-12T21:46:16.555Z,98677.69
2022-11-12T21:48:43.306Z,98663.88
2022-11-12T21:51:12.066Z,98676.06
2022-11-12T21:53:39.336Z,98666.50
2022-11-12T21:56:13.572Z,98666.44
2022-11-12T21:58:40.282Z,98677.78
2022-11-12T22:01:17.524Z,98675.22
2022-11-12T22:03:44.453Z,98663.25
2022-11-12T22:06:11.003Z,98661.50
2022-11-12T22:08:37.558Z,98663.25
2022-11-12T22:11:09.615Z,98673.50
2022-11-12T22:13:36.238Z,98664.97
2022-11-12T22:16:07.326Z,98669.13
2022-11-12T22:18:36.678Z,98671.81
2022-11-12T22:21:05.242Z,98658.75
2022-11-12T22:23:37.815Z,98673.50
2022-11-12T22:26:05.794Z,98661.59
2022-11-12T22:28:34.285Z,98641.44
2022-11-12T22:31:08.304Z,98665.03
2022-11-12T22:33:34.916Z,98668.44
2022-11-12T22:36:05.326Z,98667.59
2022-11-12T22:38:39.459Z,98661.59
2022-11-12T22:41:07.506Z,98666.78
2022-11-12T22:43:34.059Z,98663.31
2022-11-12T22:46:07.600Z,98656.53
2022-11-12T22:48:34.089Z,98656.53
2022-11-12T22:51:05.987Z,98652.28
2022-11-12T22:53:32.564Z,98650.53
2022-11-12T22:56:03.574Z,98652.22
2022-11-12T22:58:30.480Z,98640.13
2022-11-12T23:00:57.284Z,98641.09
2022-11-12T23:03:23.810Z,98641.97
2022-11-12T23:05:56.631Z,98638.47
2022-11-12T23:08:23.485Z,98639.50
2022-11-12T23:10:49.980Z,98636.88
2022-11-12T23:13:16.506Z,98636.03
2022-11-12T23:15:43.738Z,98629.84
2022-11-12T23:18:10.265Z,98635.22
2022-11-12T23:20:36.807Z,98634.38
2022-11-12T23:23:03.296Z,98630.91
2022-11-12T23:25:29.788Z,98624.91
2022-11-12T23:27:56.258Z,98617.16
2022-11-12T23:30:22.755Z,98616.38
2022-11-12T23:32:49.286Z,98618.03
2022-11-12T23:35:15.827Z,98606.78
2022-11-12T23:37:42.322Z,98612.53
2022-11-12T23:40:09.336Z,98607.75
2022-11-12T23:42:35.850Z,98609.41
2022-11-12T23:45:02.335Z,98611.97
2022-11-12T23:47:28.867Z,98598.13
2022-11-12T23:49:55.350Z,98612.84
2022-11-12T23:52:21.852Z,98603.44
2022-11-12T23:54:48.358Z,98605.19
2022-11-12T23:57:14.910Z,98600.00
2022-11-12T23:59:41.430Z,98591.50
