createdAt,value
2018-01-13T00:00:38.049Z,51.30
2018-01-13T00:03:06.339Z,52.50
2018-01-13T00:05:33.871Z,53.20
2018-01-13T00:08:02.161Z,50.23
2018-01-13T00:10:29.730Z,49.17
2018-01-13T00:12:57.261Z,49.00
2018-01-13T00:15:24.801Z,49.90
2018-01-13T00:17:52.364Z,52.87
2018-01-13T00:20:19.885Z,50.30
2018-01-13T00:22:47.417Z,49.67
2018-01-13T00:25:14.949Z,49.97
2018-01-13T00:27:43.348Z,53.00
2018-01-13T00:30:10.864Z,51.60
2018-01-13T00:32:38.404Z,54.00
2018-01-13T00:35:05.936Z,50.93
2018-01-13T00:37:33.483Z,50.67
2018-01-13T00:40:01.768Z,51.17
2018-01-13T00:42:29.309Z,51.67
2018-01-13T00:44:56.838Z,51.60
2018-01-13T00:47:24.422Z,50.53
2018-01-13T00:49:51.935Z,52.70
2018-01-13T00:52:19.533Z,48.50
2018-01-13T00:54:47.055Z,49.07
2018-01-13T00:57:14.583Z,48.57
2018-01-13T00:59:42.100Z,49.60
2018-01-13T01:02:09.638Z,50.50
2018-01-13T01:04:37.248Z,48.50
2018-01-13T01:07:04.970Z,50.97
2018-01-13T01:09:32.517Z,49.08
2018-01-13T01:12:00.050Z,45.63
2018-01-13T01:14:27.597Z,49.20
2018-01-13T01:16:55.119Z,49.90
2018-01-13T01:19:22.992Z,49.60
2018-01-13T01:21:50.508Z,47.97
2018-01-13T01:24:18.090Z,47.57
2018-01-13T01:26:45.636Z,47.23
2018-01-13T01:29:13.181Z,45.47
2018-01-13T01:31:40.767Z,48.93
2018-01-13T01:34:08.406Z,45.33
2018-01-13T01:36:35.936Z,48.03
2018-01-13T01:39:03.489Z,47.40
2018-01-13T01:41:31.019Z,47.55
2018-01-13T01:43:58.571Z,46.97
2018-01-13T01:46:26.086Z,44.73
2018-01-13T01:48:53.640Z,44.47
2018-01-13T01:51:21.188Z,42.17
2018-01-13T01:53:48.707Z,47.63
2018-01-13T01:56:16.284Z,44.80
2018-01-13T01:58:43.821Z,47.40
2018-01-13T02:01:11.411Z,45.03
2018-01-13T02:03:39.698Z,46.03
2018-01-13T02:06:07.325Z,46.40
2018-01-13T02:08:35.603Z,46.93
2018-01-13T02:11:03.163Z,47.47
2018-01-13T02:13:30.683Z,47.05
2018-01-13T02:15:58.211Z,43.30
2018-01-13T02:18:26.497Z,45.40
2018-01-13T02:20:54.943Z,45.93
2018-01-13T02:23:23.235Z,47.37
2018-01-13T02:25:50.785Z,48.90
2018-01-13T02:28:18.325Z,46.47
2018-01-13T02:30:45.885Z,43.20
2018-01-13T02:33:13.529Z,49.13
2018-01-13T02:35:41.049Z,47.67
2018-01-13T02:38:08.621Z,46.93
2018-01-13T02:40:36.568Z,45.00
2018-01-13T02:43:04.137Z,46.72
2018-01-13T02:45:32.667Z,47.03
2018-01-13T02:48:00.328Z,49.10
2018-01-13T02:50:27.852Z,47.97
2018-01-13T02:52:55.391Z,47.23
2018-01-13T02:55:22.917Z,45.63
2018-01-13T02:57:50.469Z,45.73
2018-01-13T03:00:19.195Z,44.65
2018-01-13T03:02:47.612Z,47.63
2018-01-13T03:05:15.133Z,47.25
2018-01-13T03:07:43.428Z,47.47
2018-01-13T03:10:10.944Z,49.77
2018-01-13T03:12:39.421Z,48.10
2018-01-13T03:15:07.388Z,47.80
2018-01-13T03:17:35.183Z,49.63
2018-01-13T03:20:02.783Z,47.63
2018-01-13T03:22:30.310Z,46.77
2018-01-13T03:24:58.609Z,49.27
2018-01-13T03:27:26.201Z,49.10
2018-01-13T03:29:54.517Z,48.30
2018-01-13T03:32:22.083Z,45.23
2018-01-13T03:34:49.641Z,47.65
2018-01-13T03:37:17.166Z,48.53
2018-01-13T03:39:44.699Z,49.57
2018-01-13T03:42:12.237Z,47.80
2018-01-13T03:44:39.954Z,47.20
2018-01-13T03:47:07.482Z,49.03
2018-01-13T03:49:35.966Z,51.20
2018-01-13T03:52:03.524Z,48.87
2018-01-13T03:54:31.060Z,46.67
2018-01-13T03:56:58.617Z,47.80
2018-01-13T03:59:26.229Z,50.43
2018-01-13T04:01:54.526Z,48.50
2018-01-13T04:04:22.069Z,47.88
2018-01-13T04:06:49.603Z,47.47
2018-01-13T04:09:17.144Z,47.92
2018-01-13T04:11:44.671Z,48.70
2018-01-13T04:14:12.972Z,47.30
2018-01-13T04:16:40.519Z,47.35
2018-01-13T04:19:08.077Z,47.43
2018-01-13T04:21:37.740Z,50.40
2018-01-13T04:24:05.835Z,49.23
2018-01-13T04:26:33.581Z,47.60
2018-01-13T04:29:01.100Z,49.35
2018-01-13T04:31:28.665Z,49.30
2018-01-13T04:33:56.193Z,52.93
2018-01-13T04:36:23.723Z,48.00
2018-01-13T04:38:51.254Z,49.30
2018-01-13T04:41:18.790Z,47.03
2018-01-13T04:43:47.080Z,49.10
2018-01-13T04:46:14.667Z,47.80
2018-01-13T04:48:42.189Z,50.27
2018-01-13T04:51:09.748Z,50.53
2018-01-13T04:53:37.291Z,47.73
2018-01-13T04:56:04.919Z,47.70
2018-01-13T04:58:32.464Z,47.62
2018-01-13T05:00:59.983Z,46.50
2018-01-13T05:03:27.524Z,46.37
2018-01-13T05:05:56.503Z,49.10
2018-01-13T05:08:24.053Z,49.17
2018-01-13T05:10:51.582Z,46.70
2018-01-13T05:13:19.884Z,48.13
2018-01-13T05:15:47.402Z,44.10
2018-01-13T05:18:14.932Z,46.83
2018-01-13T05:20:42.477Z,44.00
2018-01-13T05:23:10.875Z,45.10
2018-01-13T05:25:38.392Z,45.08
2018-01-13T05:28:06.047Z,49.00
2018-01-13T05:30:33.583Z,45.35
2018-01-13T05:33:01.120Z,44.60
2018-01-13T05:35:29.467Z,46.37
2018-01-13T05:37:57.786Z,46.53
2018-01-13T05:40:25.332Z,46.20
2018-01-13T05:42:53.122Z,42.60
2018-01-13T05:45:20.650Z,44.70
2018-01-13T05:47:48.170Z,44.50
2018-01-13T05:50:15.808Z,44.37
2018-01-13T05:52:43.332Z,41.60
2018-01-13T05:55:11.813Z,44.57
2018-01-13T05:57:39.345Z,44.50
2018-01-13T06:00:06.891Z,40.97
2018-01-13T06:02:35.779Z,43.33
2018-01-13T06:05:04.928Z,42.10
2018-01-13T06:07:32.519Z,42.07
2018-01-13T06:10:00.069Z,41.80
2018-01-13T06:12:27.612Z,39.92
2018-01-13T06:14:55.168Z,42.17
2018-01-13T06:17:22.743Z,40.15
2018-01-13T06:19:51.048Z,41.07
2018-01-13T06:22:18.581Z,39.07
2018-01-13T06:24:46.136Z,40.70
2018-01-13T06:27:13.699Z,38.27
2018-01-13T06:29:41.235Z,38.50
2018-01-13T06:32:08.821Z,37.87
2018-01-13T06:34:36.372Z,36.77
2018-01-13T06:37:04.780Z,38.47
2018-01-13T06:39:32.308Z,38.27
2018-01-13T06:42:00.668Z,36.58
2018-01-13T06:44:28.204Z,39.57
2018-01-13T06:46:55.752Z,37.20
2018-01-13T06:49:23.277Z,35.93
2018-01-13T06:51:51.569Z,36.30
2018-01-13T06:54:19.102Z,37.30
2018-01-13T06:56:46.644Z,33.25
2018-01-13T06:59:14.188Z,36.07
2018-01-13T07:01:41.781Z,37.20
2018-01-13T07:04:09.389Z,32.47
2018-01-13T07:06:36.927Z,35.53
2018-01-13T07:09:04.465Z,33.37
2018-01-13T07:11:32.000Z,34.57
2018-01-13T07:14:01.427Z,34.30
2018-01-13T07:16:28.992Z,35.80
2018-01-13T07:18:56.539Z,35.08
2018-01-13T07:21:24.051Z,32.60
2018-01-13T07:23:51.593Z,31.27
2018-01-13T07:26:19.153Z,31.20
2018-01-13T07:28:46.794Z,32.37
2018-01-13T07:31:14.648Z,32.40
2018-01-13T07:33:42.196Z,30.75
2018-01-13T07:36:09.736Z,29.57
2018-01-13T07:38:37.281Z,31.58
2018-01-13T07:41:05.049Z,29.20
2018-01-13T07:43:32.564Z,29.50
2018-01-13T07:46:00.087Z,29.20
2018-01-13T07:48:27.598Z,26.62
2018-01-13T07:50:55.121Z,27.50
2018-01-13T07:53:22.668Z,26.87
2018-01-13T07:55:50.200Z,26.27
2018-01-13T07:58:17.737Z,26.50
2018-01-13T08:00:45.271Z,25.67
2018-01-13T08:03:12.801Z,26.23
2018-01-13T08:05:40.359Z,42.65
2018-01-13T08:08:07.898Z,25.60
2018-01-13T08:10:35.639Z,25.60
2018-01-13T08:13:03.660Z,24.98
2018-01-13T08:15:31.190Z,22.70
2018-01-13T08:17:58.712Z,23.67
2018-01-13T08:20:26.255Z,23.23
2018-01-13T08:22:53.796Z,24.53
2018-01-13T08:25:21.316Z,24.30
2018-01-13T08:27:48.847Z,20.80
2018-01-13T08:30:16.395Z,22.07
2018-01-13T08:32:43.948Z,20.87
2018-01-13T08:35:11.475Z,19.10
2018-01-13T08:37:39.860Z,22.67
2018-01-13T08:40:07.501Z,19.87
2018-01-13T08:42:35.052Z,20.20
2018-01-13T08:45:02.589Z,20.50
2018-01-13T08:47:30.141Z,20.93
2018-01-13T08:49:57.791Z,19.67
2018-01-13T08:52:25.360Z,20.50
2018-01-13T08:54:52.888Z,20.37
2018-01-13T08:57:20.466Z,21.40
2018-01-13T08:59:47.963Z,21.17
2018-01-13T09:02:15.500Z,19.90
2018-01-13T09:04:43.021Z,21.60
2018-01-13T09:07:11.367Z,21.50
2018-01-13T09:09:38.890Z,21.40
2018-01-13T09:12:06.526Z,21.90
2018-01-13T09:14:34.053Z,20.73
2018-01-13T09:17:01.577Z,19.30
2018-01-13T09:19:29.153Z,19.10
2018-01-13T09:21:56.667Z,20.97
2018-01-13T09:24:24.968Z,20.17
2018-01-13T09:26:52.493Z,21.40
2018-01-13T09:29:20.035Z,18.67
2018-01-13T09:31:47.604Z,20.77
2018-01-13T09:34:15.477Z,20.50
2018-01-13T09:36:43.030Z,18.70
2018-01-13T09:39:10.645Z,20.00
2018-01-13T09:41:38.173Z,18.70
2018-01-13T09:44:05.754Z,19.30
2018-01-13T09:46:34.075Z,19.00
2018-01-13T09:49:02.353Z,19.03
2018-01-13T09:51:29.923Z,18.13
2018-01-13T09:53:57.476Z,19.20
2018-01-13T09:56:25.017Z,19.73
2018-01-13T09:58:52.565Z,17.77
2018-01-13T10:01:20.115Z,18.17
2018-01-13T10:03:47.645Z,18.33
2018-01-13T10:06:16.683Z,19.50
2018-01-13T10:08:44.195Z,17.10
2018-01-13T10:11:12.497Z,18.50
2018-01-13T10:13:40.032Z,18.73
2018-01-13T10:16:08.856Z,17.50
2018-01-13T10:18:37.200Z,17.70
2018-01-13T10:21:04.781Z,17.45
2018-01-13T10:23:33.153Z,18.10
2018-01-13T10:26:02.279Z,19.13
2018-01-13T10:28:29.787Z,17.97
2018-01-13T10:30:57.303Z,18.60
2018-01-13T10:33:24.836Z,21.50
2018-01-13T10:35:52.364Z,20.55
2018-01-13T10:38:19.915Z,19.17
2018-01-13T10:40:47.459Z,18.10
2018-01-13T10:43:15.018Z,19.10
2018-01-13T10:45:42.541Z,19.67
2018-01-13T10:48:11.000Z,21.37
2018-01-13T10:50:38.535Z,18.97
2018-01-13T10:53:06.132Z,19.70
2018-01-13T10:55:33.740Z,20.50
2018-01-13T10:58:02.077Z,20.42
2018-01-13T11:00:29.632Z,20.43
2018-01-13T11:02:57.176Z,20.10
2018-01-13T11:05:24.747Z,21.00
2018-01-13T11:07:53.084Z,21.47
2018-01-13T11:10:20.744Z,21.43
2018-01-13T11:12:48.265Z,21.90
2018-01-13T11:15:16.398Z,19.97
2018-01-13T11:17:44.110Z,19.97
2018-01-13T11:20:12.545Z,20.17
2018-01-13T11:22:40.085Z,20.50
2018-01-13T11:25:07.641Z,18.92
2018-01-13T11:27:35.250Z,21.43
2018-01-13T11:30:02.849Z,18.85
2018-01-13T11:32:31.397Z,21.50
2018-01-13T11:34:59.555Z,25.67
2018-01-13T11:37:28.377Z,21.60
2018-01-13T11:39:57.571Z,20.97
2018-01-13T11:42:25.112Z,18.33
2018-01-13T11:44:53.418Z,17.40
2018-01-13T11:47:21.508Z,17.50
2018-01-13T11:49:49.042Z,18.70
2018-01-13T11:52:17.382Z,19.00
2018-01-13T11:54:44.934Z,18.57
2018-01-13T11:57:12.490Z,17.80
2018-01-13T11:59:40.728Z,18.45
2018-01-13T12:02:08.413Z,19.90
2018-01-13T12:04:35.987Z,17.60
2018-01-13T12:07:03.644Z,16.20
2018-01-13T12:09:31.181Z,18.37
2018-01-13T12:11:59.600Z,16.97
2018-01-13T12:14:27.924Z,17.57
2018-01-13T12:16:56.145Z,17.80
2018-01-13T12:19:25.738Z,18.23
2018-01-13T12:21:53.339Z,16.87
2018-01-13T12:24:20.961Z,17.87
2018-01-13T12:26:48.608Z,17.27
2018-01-13T12:29:19.885Z,18.03
2018-01-13T12:31:47.435Z,17.92
2018-01-13T12:34:16.716Z,18.62
2018-01-13T12:36:45.512Z,16.67
2018-01-13T12:39:13.908Z,15.77
2018-01-13T12:41:41.453Z,16.97
2018-01-13T12:44:09.233Z,15.90
2018-01-13T12:46:36.849Z,17.17
2018-01-13T12:49:04.420Z,17.58
2018-01-13T12:51:31.999Z,16.47
2018-01-13T12:53:59.542Z,17.27
2018-01-13T12:56:27.685Z,19.43
2018-01-13T12:58:56.242Z,19.27
2018-01-13T13:01:23.764Z,19.40
2018-01-13T13:03:52.067Z,23.60
2018-01-13T13:06:20.375Z,21.70
2018-01-13T13:08:47.927Z,21.50
2018-01-13T13:11:15.590Z,21.33
2018-01-13T13:13:43.155Z,19.37
2018-01-13T13:16:10.756Z,17.60
2018-01-13T13:18:39.333Z,19.47
2018-01-13T13:21:08.097Z,18.07
2018-01-13T13:23:35.800Z,19.27
2018-01-13T13:26:04.378Z,18.43
2018-01-13T13:28:31.936Z,18.50
2018-01-13T13:30:59.609Z,18.83
2018-01-13T13:33:28.133Z,18.75
2018-01-13T13:35:55.680Z,19.10
2018-01-13T13:38:23.992Z,17.10
2018-01-13T13:40:51.528Z,16.83
2018-01-13T13:43:19.885Z,15.50
2018-01-13T13:45:47.626Z,16.53
2018-01-13T13:48:15.996Z,15.47
2018-01-13T13:50:44.198Z,16.03
2018-01-13T13:53:12.491Z,32.47
2018-01-13T13:55:41.143Z,14.90
2018-01-13T13:58:08.906Z,15.87
2018-01-13T14:00:36.871Z,16.33
2018-01-13T14:03:04.431Z,13.33
2018-01-13T14:05:32.002Z,13.10
2018-01-13T14:07:59.583Z,13.00
2018-01-13T14:10:27.160Z,12.27
2018-01-13T14:12:55.559Z,16.00
2018-01-13T14:15:23.109Z,12.90
2018-01-13T14:17:50.713Z,13.27
2018-01-13T14:20:18.603Z,13.47
2018-01-13T14:22:46.249Z,13.10
2018-01-13T14:25:14.070Z,16.03
2018-01-13T14:27:41.728Z,12.55
2018-01-13T14:30:10.025Z,10.93
2018-01-13T14:32:38.503Z,12.83
2018-01-13T14:35:06.241Z,11.60
2018-01-13T14:37:33.847Z,11.05
2018-01-13T14:40:01.454Z,14.90
2018-01-13T14:42:30.008Z,14.20
2018-01-13T14:44:57.572Z,11.37
2018-01-13T14:47:25.209Z,12.03
2018-01-13T14:49:52.891Z,13.17
2018-01-13T14:52:20.595Z,12.20
2018-01-13T14:54:48.915Z,12.23
2018-01-13T14:57:16.462Z,11.73
2018-01-13T14:59:44.000Z,10.43
2018-01-13T15:02:11.674Z,11.20
2018-01-13T15:04:40.036Z,16.10
2018-01-13T15:07:07.791Z,14.57
2018-01-13T15:09:35.401Z,13.07
2018-01-13T15:12:02.971Z,21.40
2018-01-13T15:14:30.573Z,18.63
2018-01-13T15:16:58.173Z,12.23
2018-01-13T15:19:25.888Z,12.47
2018-01-13T15:21:53.459Z,12.10
2018-01-13T15:24:21.009Z,12.47
2018-01-13T15:26:48.606Z,12.90
2018-01-13T15:29:16.999Z,12.40
2018-01-13T15:31:44.741Z,11.93
2018-01-13T15:34:12.309Z,12.10
2018-01-13T15:36:39.951Z,10.70
2018-01-13T15:39:08.383Z,13.27
2018-01-13T15:41:35.960Z,12.50
2018-01-13T15:44:03.611Z,13.20
2018-01-13T15:46:31.151Z,12.73
2018-01-13T15:48:58.729Z,15.20
2018-01-13T15:51:26.257Z,12.37
2018-01-13T15:53:54.382Z,12.17
2018-01-13T15:56:21.921Z,13.43
2018-01-13T15:58:49.481Z,12.60
2018-01-13T16:01:18.310Z,12.13
2018-01-13T16:03:46.623Z,13.20
2018-01-13T16:06:16.293Z,13.57
2018-01-13T16:08:43.837Z,13.20
2018-01-13T16:11:11.452Z,14.10
2018-01-13T16:13:39.050Z,13.70
2018-01-13T16:16:07.111Z,13.02
2018-01-13T16:18:34.696Z,14.13
2018-01-13T16:21:02.398Z,12.20
2018-01-13T16:23:29.939Z,13.35
2018-01-13T16:25:57.484Z,13.30
2018-01-13T16:28:26.016Z,13.50
2018-01-13T16:30:53.699Z,14.60
2018-01-13T16:33:21.844Z,15.70
2018-01-13T16:35:49.445Z,17.17
2018-01-13T16:38:16.961Z,15.23
2018-01-13T16:40:44.509Z,14.83
2018-01-13T16:43:12.025Z,15.33
2018-01-13T16:45:39.583Z,14.70
2018-01-13T16:48:07.133Z,15.43
2018-01-13T16:50:34.778Z,15.97
2018-01-13T16:53:02.325Z,14.40
2018-01-13T16:55:29.846Z,16.87
2018-01-13T16:57:57.411Z,16.35
2018-01-13T17:00:25.202Z,15.97
2018-01-13T17:02:52.809Z,15.30
2018-01-13T17:05:20.346Z,17.47
2018-01-13T17:07:48.891Z,17.15
2018-01-13T17:10:16.462Z,17.03
2018-01-13T17:12:44.050Z,17.67
2018-01-13T17:15:12.340Z,18.97
2018-01-13T17:17:39.897Z,19.70
2018-01-13T17:20:07.437Z,19.60
2018-01-13T17:22:34.988Z,19.10
2018-01-13T17:25:02.520Z,19.23
2018-01-13T17:27:30.064Z,18.40
2018-01-13T17:29:58.408Z,17.53
2018-01-13T17:32:26.683Z,17.83
2018-01-13T17:34:54.241Z,20.40
2018-01-13T17:37:21.784Z,17.70
2018-01-13T17:39:49.365Z,19.73
2018-01-13T17:42:16.990Z,17.33
2018-01-13T17:44:44.558Z,16.73
2018-01-13T17:47:12.081Z,18.13
2018-01-13T17:49:40.143Z,16.23
2018-01-13T17:52:07.993Z,15.40
2018-01-13T17:54:36.663Z,14.83
2018-01-13T17:57:04.264Z,15.70
2018-01-13T17:59:32.724Z,13.73
2018-01-13T18:02:01.143Z,13.87
2018-01-13T18:04:28.700Z,14.65
2018-01-13T18:06:56.208Z,13.32
2018-01-13T18:09:23.749Z,14.50
2018-01-13T18:11:51.274Z,14.10
2018-01-13T18:14:19.599Z,12.30
2018-01-13T18:16:47.142Z,13.60
2018-01-13T18:19:14.686Z,12.70
2018-01-13T18:21:42.225Z,12.30
2018-01-13T18:24:09.751Z,12.97
2018-01-13T18:26:37.328Z,12.73
2018-01-13T18:29:04.931Z,14.00
2018-01-13T18:31:32.503Z,13.90
2018-01-13T18:34:00.046Z,14.53
2018-01-13T18:36:27.620Z,15.27
2018-01-13T18:38:56.251Z,15.63
2018-01-13T18:41:23.786Z,17.13
2018-01-13T18:43:51.337Z,15.30
2018-01-13T18:46:19.891Z,16.37
2018-01-13T18:48:47.430Z,17.93
2018-01-13T18:51:15.399Z,19.33
2018-01-13T18:53:42.953Z,18.27
2018-01-13T18:56:10.485Z,18.10
2018-01-13T18:58:39.241Z,18.40
2018-01-13T19:01:08.382Z,17.73
2018-01-13T19:03:35.955Z,17.23
2018-01-13T19:06:04.242Z,17.70
2018-01-13T19:08:31.790Z,16.63
2018-01-13T19:10:59.344Z,16.70
2018-01-13T19:13:26.884Z,18.60
2018-01-13T19:15:54.419Z,17.93
2018-01-13T19:18:22.015Z,17.30
2018-01-13T19:20:49.649Z,17.87
2018-01-13T19:23:18.806Z,18.20
2018-01-13T19:25:46.333Z,16.43
2018-01-13T19:28:14.505Z,16.93
2018-01-13T19:30:42.018Z,15.03
2018-01-13T19:33:09.572Z,15.60
2018-01-13T19:35:37.113Z,14.90
2018-01-13T19:38:04.712Z,15.30
2018-01-13T19:40:33.021Z,15.50
2018-01-13T19:43:00.544Z,15.50
2018-01-13T19:45:28.856Z,14.60
2018-01-13T19:47:56.380Z,15.80
2018-01-13T19:50:23.970Z,16.87
2018-01-13T19:52:51.588Z,17.73
2018-01-13T19:55:19.142Z,16.43
2018-01-13T19:57:46.677Z,14.10
2018-01-13T20:00:14.300Z,14.77
2018-01-13T20:02:41.951Z,15.10
2018-01-13T20:05:09.544Z,12.80
2018-01-13T20:07:37.854Z,15.73
2018-01-13T20:10:05.397Z,15.73
2018-01-13T20:12:32.928Z,15.53
2018-01-13T20:15:01.240Z,15.45
2018-01-13T20:17:28.773Z,14.63
2018-01-13T20:19:56.315Z,15.03
2018-01-13T20:22:24.474Z,15.47
2018-01-13T20:24:52.226Z,14.30
2018-01-13T20:27:19.773Z,15.60
2018-01-13T20:29:47.349Z,15.27
2018-01-13T20:32:15.640Z,15.90
2018-01-13T20:34:43.184Z,16.50
2018-01-13T20:37:10.732Z,15.80
2018-01-13T20:39:38.514Z,17.00
2018-01-13T20:42:06.163Z,14.70
2018-01-13T20:44:33.685Z,15.50
2018-01-13T20:47:01.221Z,16.80
2018-01-13T20:49:28.739Z,15.37
2018-01-13T20:51:57.049Z,16.45
2018-01-13T20:54:24.572Z,16.70
2018-01-13T20:56:52.096Z,17.83
2018-01-13T20:59:20.378Z,17.47
2018-01-13T21:01:47.909Z,17.40
2018-01-13T21:04:16.197Z,16.20
2018-01-13T21:06:43.749Z,16.40
2018-01-13T21:09:11.268Z,16.17
2018-01-13T21:11:38.829Z,16.27
2018-01-13T21:14:06.700Z,15.23
2018-01-13T21:16:34.231Z,15.80
2018-01-13T21:19:01.797Z,16.77
2018-01-13T21:21:29.335Z,15.07
2018-01-13T21:23:56.993Z,15.43
2018-01-13T21:26:24.534Z,16.50
2018-01-13T21:28:52.058Z,14.13
2018-01-13T21:31:19.580Z,14.80
2018-01-13T21:33:47.888Z,15.77
2018-01-13T21:36:15.408Z,17.92
2018-01-13T21:38:42.948Z,17.20
2018-01-13T21:41:11.374Z,16.92
2018-01-13T21:43:39.684Z,17.53
2018-01-13T21:46:08.500Z,17.37
2018-01-13T21:48:36.100Z,15.87
2018-01-13T21:51:03.752Z,16.45
2018-01-13T21:53:31.283Z,15.57
2018-01-13T21:55:58.803Z,15.75
2018-01-13T21:58:27.109Z,17.70
2018-01-13T22:00:54.619Z,16.80
2018-01-13T22:03:22.166Z,15.60
2018-01-13T22:05:49.740Z,16.37
2018-01-13T22:08:17.275Z,16.70
2018-01-13T22:10:44.829Z,17.70
2018-01-13T22:13:12.418Z,16.50
2018-01-13T22:15:40.784Z,16.63
2018-01-13T22:18:09.137Z,17.33
2018-01-13T22:20:36.659Z,16.10
2018-01-13T22:23:04.168Z,17.20
2018-01-13T22:25:31.744Z,18.30
2018-01-13T22:27:59.255Z,16.93
2018-01-13T22:30:26.792Z,17.27
2018-01-13T22:32:54.308Z,16.80
2018-01-13T22:35:22.621Z,16.93
2018-01-13T22:37:50.169Z,17.33
2018-01-13T22:40:17.812Z,17.80
2018-01-13T22:42:45.357Z,17.57
2018-01-13T22:45:13.875Z,16.10
2018-01-13T22:47:42.185Z,17.83
2018-01-13T22:50:09.726Z,18.00
2018-01-13T22:52:37.243Z,16.90
2018-01-13T22:55:04.789Z,17.90
2018-01-13T22:57:32.326Z,17.73
2018-01-13T22:59:59.845Z,16.33
2018-01-13T23:02:28.144Z,17.73
2018-01-13T23:04:55.671Z,18.13
2018-01-13T23:07:23.977Z,17.90
2018-01-13T23:09:51.599Z,17.60
2018-01-13T23:12:19.149Z,19.07
2018-01-13T23:14:46.665Z,18.00
2018-01-13T23:17:15.849Z,18.10
2018-01-13T23:19:44.127Z,17.10
2018-01-13T23:22:11.667Z,16.57
2018-01-13T23:24:39.190Z,17.33
2018-01-13T23:27:19.339Z,18.05
2018-01-13T23:29:47.692Z,18.30
2018-01-13T23:32:15.988Z,19.67
2018-01-13T23:34:43.512Z,18.53
2018-01-13T23:37:11.112Z,18.93
2018-01-13T23:39:38.632Z,18.67
2018-01-13T23:42:06.160Z,18.40
2018-01-13T23:44:33.702Z,16.30
2018-01-13T23:47:01.220Z,16.67
2018-01-13T23:49:29.528Z,17.70
2018-01-13T23:51:58.795Z,18.00
2018-01-13T23:54:26.328Z,18.33
2018-01-13T23:56:53.850Z,17.93
2018-01-13T23:59:22.168Z,16.43
