createdAt,value
2018-07-19T00:00:31.683Z,75.71
2018-07-19T00:01:31.705Z,76.64
2018-07-19T00:02:31.702Z,77.46
2018-07-19T00:03:31.729Z,78.22
2018-07-19T00:04:31.744Z,78.13
2018-07-19T00:05:31.769Z,78.07
2018-07-19T00:06:31.798Z,76.64
2018-07-19T00:07:31.808Z,76.64
2018-07-19T00:08:31.834Z,75.68
2018-07-19T00:09:31.848Z,76.06
2018-07-19T00:10:31.861Z,76.44
2018-07-19T00:11:31.889Z,76.35
2018-07-19T00:12:31.920Z,76.69
2018-07-19T00:13:31.926Z,76.60
2018-07-19T00:14:31.949Z,77.46
2018-07-19T00:15:31.973Z,78.38
2018-07-19T00:16:32.014Z,78.66
2018-07-19T00:17:32.006Z,80.48
2018-07-19T00:18:32.024Z,81.11
2018-07-19T00:19:32.044Z,81.11
2018-07-19T00:20:32.068Z,81.25
2018-07-19T00:21:32.082Z,80.77
2018-07-19T00:22:32.106Z,80.63
2018-07-19T00:23:32.126Z,80.87
2018-07-19T00:24:32.152Z,79.28
2018-07-19T00:25:32.167Z,79.43
2018-07-19T00:26:32.190Z,79.91
2018-07-19T00:27:32.217Z,80.67
2018-07-19T00:28:32.227Z,80.54
2018-07-19T00:29:32.243Z,81.40
2018-07-19T00:30:32.263Z,81.68
2018-07-19T00:31:32.284Z,81.78
2018-07-19T00:32:32.302Z,82.89
2018-07-19T00:33:32.320Z,83.03
2018-07-19T00:34:32.340Z,82.45
2018-07-19T00:35:32.366Z,81.88
2018-07-19T00:36:32.383Z,81.40
2018-07-19T00:37:32.400Z,81.78
2018-07-19T00:38:32.421Z,81.30
2018-07-19T00:39:32.458Z,81.49
2018-07-19T00:40:32.458Z,81.59
2018-07-19T00:41:32.483Z,81.68
2018-07-19T00:42:32.503Z,81.02
2018-07-19T00:43:32.523Z,81.02
2018-07-19T00:44:32.542Z,80.38
2018-07-19T00:45:32.559Z,79.62
2018-07-19T00:46:32.576Z,79.24
2018-07-19T00:47:32.597Z,79.24
2018-07-19T00:48:32.618Z,79.87
2018-07-19T00:49:32.638Z,80.63
2018-07-19T00:50:32.671Z,80.16
2018-07-19T00:51:32.695Z,80.44
2018-07-19T00:52:32.694Z,80.54
2018-07-19T00:53:32.719Z,80.35
2018-07-19T00:54:32.736Z,80.92
2018-07-19T00:55:32.754Z,80.73
2018-07-19T00:56:32.768Z,81.68
2018-07-19T00:57:32.799Z,80.44
2018-07-19T00:58:32.810Z,79.24
2018-07-19T00:59:32.874Z,78.86
2018-07-19T01:00:32.927Z,79.05
2018-07-19T01:01:32.871Z,79.14
2018-07-19T01:02:32.893Z,78.95
2018-07-19T01:03:32.915Z,79.72
2018-07-19T01:04:32.929Z,79.29
2018-07-19T01:05:32.950Z,79.87
2018-07-19T01:06:32.965Z,80.54
2018-07-19T01:07:32.995Z,80.54
2018-07-19T01:08:33.003Z,80.54
2018-07-19T01:09:33.019Z,81.07
2018-07-19T01:10:33.047Z,80.73
2018-07-19T01:11:33.059Z,81.93
2018-07-19T01:12:33.093Z,81.36
2018-07-19T01:13:33.101Z,81.55
2018-07-19T01:14:33.119Z,81.74
2018-07-19T01:15:33.143Z,81.65
2018-07-19T01:16:33.160Z,82.31
2018-07-19T01:17:33.182Z,83.13
2018-07-19T01:18:33.210Z,83.08
2018-07-19T01:19:33.221Z,83.33
2018-07-19T01:20:33.237Z,83.70
2018-07-19T01:21:33.255Z,83.61
2018-07-19T01:22:33.278Z,82.84
2018-07-19T01:23:33.296Z,82.84
2018-07-19T01:24:33.315Z,82.31
2018-07-19T01:25:33.332Z,82.03
2018-07-19T01:26:33.356Z,81.36
2018-07-19T01:27:33.377Z,80.50
2018-07-19T01:28:33.391Z,80.25
2018-07-19T01:29:33.407Z,79.29
2018-07-19T01:30:33.432Z,79.54
2018-07-19T01:31:33.449Z,79.20
2018-07-19T01:32:33.475Z,78.91
2018-07-19T01:33:33.487Z,79.49
2018-07-19T01:34:33.528Z,79.39
2018-07-19T01:35:33.533Z,80.25
2018-07-19T01:36:33.545Z,79.77
2018-07-19T01:37:33.567Z,79.68
2018-07-19T01:38:33.578Z,78.91
2018-07-19T01:39:33.602Z,77.90
2018-07-19T01:40:33.627Z,78.53
2018-07-19T01:41:33.643Z,78.53
2018-07-19T01:42:33.654Z,78.38
2018-07-19T01:43:33.675Z,77.51
2018-07-19T01:44:33.708Z,77.99
2018-07-19T01:45:33.723Z,78.34
2018-07-19T01:46:33.739Z,78.53
2018-07-19T01:47:33.763Z,80.21
2018-07-19T01:48:33.781Z,80.40
2018-07-19T01:49:33.794Z,81.32
2018-07-19T01:50:33.815Z,82.84
2018-07-19T01:51:33.841Z,84.52
2018-07-19T01:52:33.855Z,84.09
2018-07-19T01:53:33.870Z,84.09
2018-07-19T01:54:33.901Z,84.05
2018-07-19T01:55:33.915Z,84.43
2018-07-19T01:56:33.938Z,84.38
2018-07-19T01:57:33.943Z,84.43
2018-07-19T01:58:33.969Z,84.81
2018-07-19T01:59:33.989Z,84.05
2018-07-19T02:00:34.011Z,84.05
2018-07-19T02:01:34.019Z,84.38
2018-07-19T02:02:34.051Z,83.57
2018-07-19T02:03:34.066Z,83.86
2018-07-19T02:04:34.087Z,84.91
2018-07-19T02:05:34.097Z,84.81
2018-07-19T02:06:34.140Z,84.91
2018-07-19T02:07:34.137Z,85.00
2018-07-19T02:08:34.173Z,85.67
2018-07-19T02:09:34.196Z,85.29
2018-07-19T02:10:34.196Z,86.20
2018-07-19T02:11:34.232Z,85.91
2018-07-19T02:12:34.232Z,86.10
2018-07-19T02:13:34.258Z,86.20
2018-07-19T02:14:34.283Z,86.39
2018-07-19T02:15:34.301Z,86.58
2018-07-19T02:16:34.309Z,86.10
2018-07-19T02:17:34.335Z,86.39
2018-07-19T02:18:34.354Z,86.39
2018-07-19T02:19:34.381Z,86.39
2018-07-19T02:20:34.392Z,85.91
2018-07-19T02:21:34.399Z,86.39
2018-07-19T02:22:34.422Z,86.77
2018-07-19T02:23:34.442Z,86.58
2018-07-19T02:24:34.460Z,86.30
2018-07-19T02:25:34.489Z,86.39
2018-07-19T02:26:34.500Z,87.35
2018-07-19T02:27:34.516Z,86.58
2018-07-19T02:28:34.537Z,86.87
2018-07-19T02:29:34.557Z,86.96
2018-07-19T02:30:34.602Z,86.39
2018-07-19T02:31:34.604Z,86.87
2018-07-19T02:32:34.619Z,86.96
2018-07-19T02:33:34.636Z,87.35
2018-07-19T02:34:34.650Z,87.44
2018-07-19T02:35:34.698Z,87.82
2018-07-19T02:36:34.693Z,87.44
2018-07-19T02:37:34.704Z,86.77
2018-07-19T02:38:34.729Z,85.82
2018-07-19T02:39:34.746Z,85.15
2018-07-19T02:40:34.765Z,84.91
2018-07-19T02:41:34.784Z,84.14
2018-07-19T02:42:34.801Z,83.80
2018-07-19T02:43:34.825Z,82.65
2018-07-19T02:44:34.859Z,82.84
2018-07-19T02:45:34.853Z,83.09
2018-07-19T02:46:34.877Z,83.09
2018-07-19T02:47:34.899Z,84.23
2018-07-19T02:48:34.912Z,84.52
2018-07-19T02:49:34.934Z,84.14
2018-07-19T02:50:34.980Z,85.00
2018-07-19T02:51:34.976Z,84.96
2018-07-19T02:52:34.990Z,85.38
2018-07-19T02:53:35.008Z,86.10
2018-07-19T02:54:35.026Z,86.01
2018-07-19T02:55:35.052Z,86.30
2018-07-19T02:56:35.062Z,86.96
2018-07-19T02:57:35.100Z,87.97
2018-07-19T02:58:35.110Z,87.78
2018-07-19T02:59:35.130Z,88.35
2018-07-19T03:00:35.192Z,89.02
2018-07-19T03:01:35.162Z,88.83
2018-07-19T03:02:35.176Z,88.64
2018-07-19T03:03:35.192Z,89.21
2018-07-19T03:04:35.231Z,89.36
2018-07-19T03:05:35.241Z,90.12
2018-07-19T03:06:35.306Z,90.22
2018-07-19T03:07:35.311Z,89.50
2018-07-19T03:08:35.303Z,88.64
2018-07-19T03:09:35.320Z,88.45
2018-07-19T03:10:35.333Z,87.49
2018-07-19T03:11:35.359Z,86.96
2018-07-19T03:12:35.367Z,85.48
2018-07-19T03:13:35.394Z,84.33
2018-07-19T03:14:35.402Z,84.20
2018-07-19T03:15:35.420Z,85.05
2018-07-19T03:16:35.443Z,86.10
2018-07-19T03:17:35.458Z,87.06
2018-07-19T03:18:35.480Z,87.44
2018-07-19T03:19:35.496Z,85.91
2018-07-19T03:20:35.515Z,85.63
2018-07-19T03:21:35.532Z,85.15
2018-07-19T03:22:35.563Z,85.34
2018-07-19T03:23:35.573Z,85.34
2018-07-19T03:24:35.589Z,85.72
2018-07-19T03:25:35.613Z,85.72
2018-07-19T03:26:35.627Z,85.91
2018-07-19T03:27:35.658Z,85.82
2018-07-19T03:28:35.663Z,86.39
2018-07-19T03:29:35.692Z,86.58
2018-07-19T03:30:35.702Z,87.35
2018-07-19T03:31:35.724Z,87.35
2018-07-19T03:32:35.742Z,85.77
2018-07-19T03:33:35.757Z,84.23
2018-07-19T03:34:35.773Z,83.99
2018-07-19T03:35:35.794Z,82.84
2018-07-19T03:36:35.827Z,82.08
2018-07-19T03:37:35.878Z,82.75
2018-07-19T03:38:35.873Z,83.00
2018-07-19T03:39:35.869Z,84.05
2018-07-19T03:40:35.884Z,84.52
2018-07-19T03:41:35.947Z,84.20
2018-07-19T03:42:35.925Z,84.72
2018-07-19T03:43:35.946Z,85.29
2018-07-19T03:44:36.010Z,85.44
2018-07-19T03:45:35.982Z,86.01
2018-07-19T03:46:36.002Z,87.54
2018-07-19T03:47:36.021Z,87.44
2018-07-19T03:48:36.041Z,87.68
2018-07-19T03:49:36.063Z,87.97
2018-07-19T03:50:36.100Z,88.45
2018-07-19T03:51:36.090Z,88.45
2018-07-19T03:52:36.110Z,88.35
2018-07-19T03:53:36.130Z,87.35
2018-07-19T03:54:36.150Z,87.35
2018-07-19T03:55:36.174Z,87.44
2018-07-19T03:56:36.187Z,87.40
2018-07-19T03:57:36.203Z,87.30
2018-07-19T03:58:36.228Z,87.49
2018-07-19T03:59:36.249Z,87.68
2018-07-19T04:00:36.263Z,87.40
2018-07-19T04:01:36.281Z,87.54
2018-07-19T04:02:36.324Z,86.58
2018-07-19T04:03:36.329Z,86.39
2018-07-19T04:04:36.337Z,86.68
2018-07-19T04:05:36.374Z,87.15
2018-07-19T04:06:36.374Z,87.21
2018-07-19T04:07:36.397Z,87.68
2018-07-19T04:08:36.419Z,87.54
2018-07-19T04:09:36.436Z,87.63
2018-07-19T04:10:36.477Z,87.63
2018-07-19T04:11:36.466Z,87.06
2018-07-19T04:12:36.495Z,86.39
2018-07-19T04:13:36.506Z,85.82
2018-07-19T04:14:36.549Z,85.63
2018-07-19T04:15:36.546Z,86.39
2018-07-19T04:16:36.562Z,86.49
2018-07-19T04:17:36.581Z,86.58
2018-07-19T04:18:36.603Z,87.06
2018-07-19T04:19:36.624Z,86.68
2018-07-19T04:20:36.634Z,86.96
2018-07-19T04:21:36.661Z,86.96
2018-07-19T04:22:36.674Z,87.35
2018-07-19T04:23:36.704Z,87.63
2018-07-19T04:24:36.745Z,87.73
2018-07-19T04:25:36.739Z,87.35
2018-07-19T04:26:36.754Z,87.63
2018-07-19T04:27:36.786Z,87.82
2018-07-19T04:28:36.791Z,87.68
2018-07-19T04:29:36.807Z,85.29
2018-07-19T04:30:36.858Z,83.61
2018-07-19T04:31:36.851Z,83.33
2018-07-19T04:32:36.863Z,84.14
2018-07-19T04:33:36.881Z,84.33
2018-07-19T04:34:36.904Z,84.05
2018-07-19T04:35:36.922Z,84.47
2018-07-19T04:36:36.942Z,84.14
2018-07-19T04:37:36.966Z,84.81
2018-07-19T04:38:36.980Z,85.00
2018-07-19T04:39:37.000Z,85.05
2018-07-19T04:40:37.023Z,84.72
2018-07-19T04:41:37.044Z,85.05
2018-07-19T04:42:37.059Z,84.81
2018-07-19T04:43:37.099Z,84.95
2018-07-19T04:44:37.111Z,85.14
2018-07-19T04:45:37.111Z,85.62
2018-07-19T04:46:37.131Z,85.62
2018-07-19T04:47:37.155Z,85.62
2018-07-19T04:48:37.168Z,85.42
2018-07-19T04:49:37.192Z,85.42
2018-07-19T04:50:37.217Z,85.05
2018-07-19T04:51:37.225Z,84.32
2018-07-19T04:52:37.243Z,83.75
2018-07-19T04:53:37.271Z,83.46
2018-07-19T04:54:37.316Z,83.27
2018-07-19T04:55:37.308Z,83.08
2018-07-19T04:56:37.346Z,83.46
2018-07-19T04:57:37.345Z,84.23
2018-07-19T04:58:37.363Z,84.13
2018-07-19T04:59:37.386Z,84.23
2018-07-19T05:00:37.411Z,83.12
2018-07-19T05:01:37.454Z,81.00
2018-07-19T05:02:37.444Z,77.44
2018-07-19T05:03:37.466Z,75.08
2018-07-19T05:04:37.487Z,73.49
2018-07-19T05:05:37.502Z,70.87
2018-07-19T05:06:37.580Z,69.62
2018-07-19T05:07:37.553Z,68.02
2018-07-19T05:08:37.573Z,67.00
2018-07-19T05:09:37.597Z,65.50
2018-07-19T05:10:37.621Z,63.99
2018-07-19T05:11:37.653Z,63.41
2018-07-19T05:12:37.692Z,62.74
2018-07-19T05:13:37.689Z,63.31
2018-07-19T05:14:37.710Z,64.31
2018-07-19T05:15:37.732Z,62.67
2018-07-19T05:16:37.758Z,62.09
2018-07-19T05:17:37.781Z,60.90
2018-07-19T05:18:37.806Z,59.36
2018-07-19T05:19:37.833Z,59.20
2018-07-19T05:20:37.863Z,59.07
2018-07-19T05:21:37.881Z,58.14
2018-07-19T05:22:37.909Z,57.49
2018-07-19T05:23:37.935Z,56.33
2018-07-19T05:24:37.961Z,56.04
2018-07-19T05:25:37.985Z,55.88
2018-07-19T05:26:38.009Z,55.30
2018-07-19T05:27:38.037Z,55.01
2018-07-19T05:28:38.069Z,54.27
2018-07-19T05:29:38.089Z,52.77
2018-07-19T05:30:38.108Z,52.33
2018-07-19T05:31:38.151Z,52.23
2018-07-19T05:32:38.167Z,52.84
2018-07-19T05:33:38.193Z,53.49
2018-07-19T05:34:38.288Z,54.55
2018-07-19T05:35:38.246Z,53.88
2018-07-19T05:36:38.272Z,53.69
2018-07-19T05:37:38.303Z,53.81
2018-07-19T05:38:38.330Z,52.94
2018-07-19T05:39:38.357Z,51.97
2018-07-19T05:40:38.442Z,52.55
2018-07-19T05:41:38.410Z,52.09
2018-07-19T05:42:38.439Z,52.26
2018-07-19T05:43:38.465Z,52.39
2018-07-19T05:44:38.488Z,51.35
2018-07-19T05:45:38.521Z,50.86
2018-07-19T05:46:38.544Z,50.12
2018-07-19T05:47:38.576Z,48.97
2018-07-19T05:48:38.609Z,49.27
2018-07-19T05:49:38.634Z,48.39
2018-07-19T05:50:38.666Z,49.63
2018-07-19T05:51:38.688Z,49.17
2018-07-19T05:52:38.719Z,49.65
2018-07-19T05:53:38.768Z,48.15
2018-07-19T05:54:38.776Z,44.78
2018-07-19T05:55:38.799Z,45.02
2018-07-19T05:56:38.825Z,43.24
2018-07-19T05:57:38.855Z,41.77
2018-07-19T05:58:38.881Z,40.95
2018-07-19T05:59:38.920Z,40.23
2018-07-19T06:00:38.950Z,39.06
2018-07-19T06:01:38.976Z,41.55
2018-07-19T06:02:38.994Z,41.67
2018-07-19T06:03:39.028Z,40.78
2018-07-19T06:04:39.062Z,38.67
2018-07-19T06:05:39.082Z,36.96
2018-07-19T06:06:39.114Z,36.53
2018-07-19T06:07:39.151Z,38.62
2018-07-19T06:08:39.193Z,40.15
2018-07-19T06:09:39.228Z,40.44
2018-07-19T06:10:39.240Z,40.91
2018-07-19T06:11:39.267Z,39.75
2018-07-19T06:12:39.302Z,38.62
2018-07-19T06:13:39.319Z,41.47
2018-07-19T06:14:39.345Z,42.35
2018-07-19T06:15:39.378Z,43.18
2018-07-19T06:16:39.410Z,42.69
2018-07-19T06:17:39.437Z,43.30
2018-07-19T06:18:39.528Z,43.30
2018-07-19T06:19:39.507Z,42.49
2018-07-19T06:20:39.545Z,40.33
2018-07-19T06:21:39.561Z,38.18
2018-07-19T06:22:39.586Z,38.79
2018-07-19T06:23:39.617Z,36.98
2018-07-19T06:24:39.654Z,35.53
2018-07-19T06:25:39.680Z,38.24
2018-07-19T06:26:39.702Z,40.72
2018-07-19T06:27:39.735Z,41.53
2018-07-19T06:28:39.766Z,39.10
2018-07-19T06:29:39.794Z,37.73
2018-07-19T06:30:39.843Z,38.73
2018-07-19T06:31:39.869Z,40.19
2018-07-19T06:32:39.894Z,41.10
2018-07-19T06:33:39.920Z,41.78
2018-07-19T06:34:39.943Z,41.16
2018-07-19T06:35:39.976Z,37.96
2018-07-19T06:36:40.008Z,35.64
2018-07-19T06:37:40.043Z,36.94
2018-07-19T06:38:40.071Z,38.10
2018-07-19T06:39:40.108Z,35.89
2018-07-19T06:40:40.132Z,33.23
2018-07-19T06:41:40.161Z,35.20
2018-07-19T06:42:40.191Z,36.55
2018-07-19T06:43:40.221Z,37.23
2018-07-19T06:44:40.255Z,37.81
2018-07-19T06:45:40.288Z,36.68
2018-07-19T06:46:40.324Z,35.55
2018-07-19T06:47:40.343Z,35.82
2018-07-19T06:48:40.398Z,36.00
2018-07-19T06:49:40.399Z,35.45
2018-07-19T06:50:40.437Z,34.97
2018-07-19T06:51:40.464Z,34.52
2018-07-19T06:52:40.494Z,32.95
2018-07-19T06:53:40.526Z,32.50
2018-07-19T06:54:40.556Z,32.42
2018-07-19T06:55:40.589Z,31.57
2018-07-19T06:56:40.618Z,31.40
2018-07-19T06:57:40.654Z,29.75
2018-07-19T06:58:40.685Z,31.16
2018-07-19T06:59:40.720Z,31.47
2018-07-19T07:00:40.750Z,32.20
2018-07-19T07:01:40.768Z,34.38
2018-07-19T07:02:40.807Z,34.81
2018-07-19T07:03:40.873Z,32.53
2018-07-19T07:04:40.864Z,30.85
2018-07-19T07:05:40.909Z,32.71
2018-07-19T07:06:40.929Z,33.41
2018-07-19T07:07:40.966Z,33.79
2018-07-19T07:08:41.009Z,34.24
2018-07-19T07:09:41.018Z,34.26
2018-07-19T07:10:41.060Z,32.71
2018-07-19T07:11:41.085Z,33.58
2018-07-19T07:12:41.120Z,34.06
2018-07-19T07:13:41.146Z,31.93
2018-07-19T07:14:41.176Z,32.01
2018-07-19T07:15:41.208Z,32.50
2018-07-19T07:16:41.242Z,32.91
2018-07-19T07:17:41.273Z,31.92
2018-07-19T07:18:41.305Z,31.64
2018-07-19T07:19:41.335Z,32.13
2018-07-19T07:20:41.360Z,30.96
2018-07-19T07:21:41.402Z,31.28
2018-07-19T07:22:41.423Z,31.20
2018-07-19T07:23:41.456Z,31.26
2018-07-19T07:24:41.484Z,32.11
2018-07-19T07:25:41.523Z,32.32
2018-07-19T07:26:41.552Z,33.79
2018-07-19T07:27:41.585Z,31.92
2018-07-19T07:28:41.616Z,31.75
2018-07-19T07:29:41.678Z,31.18
2018-07-19T07:30:41.699Z,31.36
2018-07-19T07:31:41.729Z,32.63
2018-07-19T07:32:41.739Z,33.36
2018-07-19T07:33:41.765Z,32.13
2018-07-19T07:34:41.797Z,33.18
2018-07-19T07:35:41.832Z,31.25
2018-07-19T07:36:41.867Z,30.93
2018-07-19T07:37:41.908Z,30.84
2018-07-19T07:38:41.931Z,31.15
2018-07-19T07:39:41.946Z,29.61
2018-07-19T07:40:41.980Z,29.60
2018-07-19T07:41:42.016Z,29.90
2018-07-19T07:42:42.051Z,29.79
2018-07-19T07:43:42.074Z,29.67
2018-07-19T07:44:42.106Z,29.57
2018-07-19T07:45:42.130Z,29.77
2018-07-19T07:46:42.165Z,29.67
2018-07-19T07:47:42.197Z,29.20
2018-07-19T07:48:42.225Z,29.56
2018-07-19T07:49:42.263Z,29.77
2018-07-19T07:50:42.292Z,27.34
2018-07-19T07:51:42.322Z,25.32
2018-07-19T07:52:42.340Z,23.50
2018-07-19T07:53:42.377Z,24.49
2018-07-19T07:54:42.398Z,26.51
2018-07-19T07:55:42.444Z,28.43
2018-07-19T07:56:42.478Z,27.75
2018-07-19T07:57:42.494Z,28.36
2018-07-19T07:58:42.524Z,28.43
2018-07-19T07:59:42.560Z,28.44
2018-07-19T08:00:42.584Z,28.45
2018-07-19T08:01:42.616Z,26.51
2018-07-19T08:02:42.648Z,26.34
2018-07-19T08:03:42.676Z,26.43
2018-07-19T08:04:42.712Z,25.48
2018-07-19T08:05:42.730Z,23.94
2018-07-19T08:06:42.770Z,23.21
2018-07-19T08:07:42.800Z,22.52
2018-07-19T08:08:42.827Z,22.41
2018-07-19T08:09:42.858Z,21.23
2018-07-19T08:10:42.898Z,21.17
2018-07-19T08:11:42.912Z,21.10
2018-07-19T08:12:42.954Z,22.81
2018-07-19T08:13:42.975Z,22.33
2018-07-19T08:14:43.013Z,24.11
2018-07-19T08:15:43.058Z,24.77
2018-07-19T08:16:43.067Z,25.48
2018-07-19T08:17:43.094Z,24.25
2018-07-19T08:18:43.122Z,22.41
2018-07-19T08:19:43.168Z,21.05
2018-07-19T08:20:43.192Z,20.72
2018-07-19T08:21:43.243Z,22.00
2018-07-19T08:22:43.253Z,22.16
2018-07-19T08:23:43.293Z,23.20
2018-07-19T08:24:43.318Z,23.23
2018-07-19T08:25:43.336Z,21.90
2018-07-19T08:26:43.371Z,20.75
2018-07-19T08:27:43.395Z,19.69
2018-07-19T08:28:43.441Z,21.03
2018-07-19T08:29:43.458Z,21.39
2018-07-19T08:30:43.487Z,21.88
2018-07-19T08:31:43.521Z,21.04
2018-07-19T08:32:43.544Z,21.39
2018-07-19T08:33:43.562Z,22.16
2018-07-19T08:34:43.604Z,21.11
2018-07-19T08:35:43.642Z,19.68
2018-07-19T08:36:43.663Z,19.58
2018-07-19T08:37:43.679Z,19.40
2018-07-19T08:38:43.719Z,18.90
2018-07-19T08:39:43.737Z,19.84
2018-07-19T08:40:43.768Z,20.31
2018-07-19T08:41:43.825Z,22.23
2018-07-19T08:42:43.818Z,23.27
2018-07-19T08:43:43.847Z,24.42
2018-07-19T08:44:43.876Z,26.73
2018-07-19T08:45:43.898Z,27.62
2018-07-19T08:46:43.933Z,26.86
2018-07-19T08:47:43.956Z,25.98
2018-07-19T08:48:43.978Z,27.01
2018-07-19T08:49:44.002Z,26.93
2018-07-19T08:50:44.041Z,26.35
2018-07-19T08:51:44.162Z,26.45
2018-07-19T08:52:44.082Z,26.72
2018-07-19T08:53:44.109Z,28.25
2018-07-19T08:54:44.140Z,28.92
2018-07-19T08:55:44.164Z,29.02
2018-07-19T08:56:44.243Z,25.84
2018-07-19T08:57:44.219Z,25.73
2018-07-19T08:58:44.256Z,25.64
2018-07-19T08:59:44.263Z,27.45
2018-07-19T09:00:44.295Z,29.66
2018-07-19T09:01:44.310Z,29.78
2018-07-19T09:02:44.343Z,28.23
2018-07-19T09:03:44.391Z,29.36
2018-07-19T09:04:44.406Z,29.46
2018-07-19T09:05:44.418Z,29.85
2018-07-19T09:06:44.440Z,29.72
2018-07-19T09:07:44.480Z,29.55
2018-07-19T09:08:44.525Z,28.58
2018-07-19T09:09:44.516Z,29.55
2018-07-19T09:10:44.541Z,29.66
2018-07-19T09:11:44.569Z,29.49
2018-07-19T09:12:44.588Z,29.11
2018-07-19T09:13:44.616Z,27.66
2018-07-19T09:14:44.642Z,27.75
2018-07-19T09:15:44.664Z,27.94
2018-07-19T09:16:44.700Z,28.53
2018-07-19T09:17:44.716Z,29.00
2018-07-19T09:18:44.749Z,29.55
2018-07-19T09:19:44.816Z,29.55
2018-07-19T09:20:44.815Z,29.96
2018-07-19T09:21:44.810Z,29.68
2018-07-19T09:22:44.847Z,29.65
2018-07-19T09:23:44.861Z,29.75
2018-07-19T09:24:44.884Z,30.12
2018-07-19T09:25:44.918Z,31.18
2018-07-19T09:26:44.932Z,32.05
2018-07-19T09:27:44.967Z,30.98
2018-07-19T09:28:44.984Z,31.37
2018-07-19T09:29:45.011Z,30.72
2018-07-19T09:30:45.037Z,29.47
2018-07-19T09:31:45.056Z,30.25
2018-07-19T09:32:45.114Z,30.80
2018-07-19T09:33:45.111Z,30.90
2018-07-19T09:34:45.137Z,30.72
2018-07-19T09:35:45.157Z,30.71
2018-07-19T09:36:45.180Z,31.11
2018-07-19T09:37:45.200Z,30.90
2018-07-19T09:38:45.235Z,30.91
2018-07-19T09:39:45.259Z,31.00
2018-07-19T09:40:45.274Z,31.27
2018-07-19T09:41:45.346Z,31.27
2018-07-19T09:42:45.345Z,32.15
2018-07-19T09:43:45.352Z,31.87
2018-07-19T09:44:45.385Z,31.11
2018-07-19T09:45:45.406Z,31.88
2018-07-19T09:46:45.416Z,31.68
2018-07-19T09:47:45.456Z,31.97
2018-07-19T09:48:45.522Z,32.17
2018-07-19T09:49:45.497Z,32.92
2018-07-19T09:50:45.517Z,32.24
2018-07-19T09:51:45.540Z,32.82
2018-07-19T09:52:45.585Z,32.64
2018-07-19T09:53:45.602Z,33.23
2018-07-19T09:54:45.632Z,32.37
2018-07-19T09:55:45.644Z,31.98
2018-07-19T09:56:45.678Z,31.81
2018-07-19T09:57:45.685Z,30.93
2018-07-19T09:58:45.709Z,31.71
2018-07-19T09:59:45.731Z,31.98
2018-07-19T10:00:45.764Z,32.64
2018-07-19T10:01:45.817Z,33.90
2018-07-19T10:02:45.808Z,33.72
2018-07-19T10:03:45.828Z,33.83
2018-07-19T10:04:45.875Z,32.00
2018-07-19T10:05:45.944Z,31.04
2018-07-19T10:06:45.916Z,31.34
2018-07-19T10:07:45.978Z,30.91
2018-07-19T10:08:45.958Z,32.08
2018-07-19T10:09:45.996Z,31.32
2018-07-19T10:10:46.002Z,30.83
2018-07-19T10:11:46.028Z,31.79
2018-07-19T10:12:46.052Z,31.79
2018-07-19T10:13:46.164Z,32.50
2018-07-19T10:14:46.100Z,32.79
2018-07-19T10:15:46.119Z,31.34
2018-07-19T10:16:46.151Z,32.10
2018-07-19T10:17:46.192Z,33.36
2018-07-19T10:18:46.192Z,32.21
2018-07-19T10:19:46.225Z,32.49
2018-07-19T10:20:46.253Z,32.21
2018-07-19T10:21:46.281Z,31.45
2018-07-19T10:22:46.290Z,30.96
2018-07-19T10:23:46.312Z,30.77
2018-07-19T10:24:46.342Z,30.67
2018-07-19T10:25:46.369Z,30.77
2018-07-19T10:26:46.415Z,30.88
2018-07-19T10:27:46.427Z,30.10
2018-07-19T10:28:46.444Z,30.10
2018-07-19T10:29:46.469Z,31.07
2018-07-19T10:30:46.492Z,30.91
2018-07-19T10:31:46.521Z,30.42
2018-07-19T10:32:46.562Z,29.57
2018-07-19T10:33:46.566Z,29.74
2018-07-19T10:34:46.593Z,29.56
2018-07-19T10:35:46.610Z,29.36
2018-07-19T10:36:46.646Z,30.13
2018-07-19T10:37:46.673Z,29.82
2018-07-19T10:38:46.688Z,29.93
2018-07-19T10:39:46.727Z,31.46
2018-07-19T10:40:46.735Z,31.73
2018-07-19T10:41:46.768Z,31.92
2018-07-19T10:42:46.786Z,32.20
2018-07-19T10:43:46.822Z,33.46
2018-07-19T10:44:46.829Z,33.36
2018-07-19T10:45:46.861Z,33.34
2018-07-19T10:46:46.883Z,34.01
2018-07-19T10:47:46.913Z,33.23
2018-07-19T10:48:46.935Z,33.17
2018-07-19T10:49:46.959Z,32.11
2018-07-19T10:50:46.982Z,31.54
2018-07-19T10:51:47.048Z,32.02
2018-07-19T10:52:47.039Z,33.06
2018-07-19T10:53:47.051Z,32.96
2018-07-19T10:54:47.098Z,32.59
2018-07-19T10:55:47.103Z,33.54
2018-07-19T10:56:47.125Z,33.15
2018-07-19T10:57:47.152Z,33.46
2018-07-19T10:58:47.196Z,33.17
2018-07-19T10:59:47.211Z,32.97
2018-07-19T11:00:47.226Z,33.09
2018-07-19T11:01:47.258Z,33.17
2018-07-19T11:02:47.285Z,33.07
2018-07-19T11:03:47.325Z,33.18
2018-07-19T11:04:47.329Z,32.50
2018-07-19T11:05:47.355Z,32.31
2018-07-19T11:06:47.370Z,32.23
2018-07-19T11:07:47.395Z,31.64
2018-07-19T11:08:47.418Z,32.03
2018-07-19T11:09:47.472Z,31.93
2018-07-19T11:10:47.466Z,31.17
2018-07-19T11:11:47.496Z,31.04
2018-07-19T11:12:47.531Z,31.25
2018-07-19T11:13:47.540Z,31.27
2018-07-19T11:14:47.568Z,31.37
2018-07-19T11:15:47.587Z,30.70
2018-07-19T11:16:47.616Z,30.90
2018-07-19T11:17:47.651Z,30.90
2018-07-19T11:18:47.664Z,30.10
2018-07-19T11:19:47.696Z,30.80
2018-07-19T11:20:47.720Z,29.64
2018-07-19T11:21:47.744Z,29.53
2018-07-19T11:22:47.778Z,29.74
2018-07-19T11:23:47.795Z,29.66
2018-07-19T11:24:47.810Z,28.86
2018-07-19T11:25:47.835Z,29.69
2018-07-19T11:26:47.859Z,30.28
2018-07-19T11:27:47.908Z,31.24
2018-07-19T11:28:47.922Z,30.65
2018-07-19T11:29:47.938Z,31.35
2018-07-19T11:30:47.967Z,29.43
2018-07-19T11:31:47.996Z,30.77
2018-07-19T11:32:48.012Z,30.68
2018-07-19T11:33:48.041Z,30.49
2018-07-19T11:34:48.054Z,30.78
2018-07-19T11:35:48.081Z,29.53
2018-07-19T11:36:48.123Z,29.83
2018-07-19T11:37:48.146Z,29.53
2018-07-19T11:38:48.163Z,30.88
2018-07-19T11:39:48.181Z,30.21
2018-07-19T11:40:48.205Z,31.25
2018-07-19T11:41:48.232Z,31.06
2018-07-19T11:42:48.263Z,30.67
2018-07-19T11:43:48.280Z,30.67
2018-07-19T11:44:48.308Z,31.16
2018-07-19T11:45:48.332Z,29.78
2018-07-19T11:46:48.357Z,31.04
2018-07-19T11:47:48.387Z,32.21
2018-07-19T11:48:48.419Z,31.63
2018-07-19T11:49:48.464Z,30.87
2018-07-19T11:50:48.461Z,30.67
2018-07-19T11:51:48.478Z,30.00
2018-07-19T11:52:48.511Z,29.61
2018-07-19T11:53:48.536Z,30.70
2018-07-19T11:54:48.575Z,31.17
2018-07-19T11:55:48.605Z,29.92
2018-07-19T11:56:48.606Z,29.43
2018-07-19T11:57:48.628Z,29.22
2018-07-19T11:58:48.655Z,29.60
2018-07-19T11:59:48.700Z,29.60
2018-07-19T12:00:48.740Z,29.50
2018-07-19T12:01:48.741Z,29.91
2018-07-19T12:02:48.755Z,29.69
2018-07-19T12:03:48.776Z,30.18
2018-07-19T12:04:48.800Z,29.52
2018-07-19T12:05:48.823Z,30.68
2018-07-19T12:06:48.856Z,29.81
2018-07-19T12:07:48.877Z,29.15
2018-07-19T12:08:48.905Z,28.36
2018-07-19T12:09:48.940Z,29.24
2018-07-19T12:10:48.945Z,29.53
2018-07-19T12:11:48.968Z,29.81
2018-07-19T12:12:49.004Z,29.63
2018-07-19T12:13:49.025Z,29.89
2018-07-19T12:14:49.045Z,30.67
2018-07-19T12:15:49.070Z,30.88
2018-07-19T12:16:49.103Z,29.92
2018-07-19T12:17:49.118Z,29.53
2018-07-19T12:18:49.159Z,29.72
2018-07-19T12:19:49.170Z,29.40
2018-07-19T12:20:49.191Z,29.58
2018-07-19T12:21:49.223Z,29.79
2018-07-19T12:22:49.261Z,29.69
2018-07-19T12:23:49.266Z,29.88
2018-07-19T12:24:49.295Z,30.55
2018-07-19T12:25:49.318Z,30.46
2018-07-19T12:26:49.340Z,30.85
2018-07-19T12:27:49.367Z,31.14
2018-07-19T12:28:49.390Z,30.55
2018-07-19T12:29:49.415Z,30.17
2018-07-19T12:30:49.451Z,29.88
2018-07-19T12:31:49.464Z,30.08
2018-07-19T12:32:49.490Z,29.81
2018-07-19T12:33:49.516Z,29.81
2018-07-19T12:34:49.550Z,29.71
2018-07-19T12:35:49.579Z,29.81
2018-07-19T12:36:49.597Z,29.50
2018-07-19T12:37:49.612Z,29.81
2018-07-19T12:38:49.638Z,29.42
2018-07-19T12:39:49.659Z,29.78
2018-07-19T12:40:49.694Z,29.69
2018-07-19T12:41:49.706Z,29.61
2018-07-19T12:42:49.736Z,29.82
2018-07-19T12:43:49.766Z,29.61
2018-07-19T12:44:49.782Z,30.32
2018-07-19T12:45:49.813Z,29.72
2018-07-19T12:46:49.842Z,29.24
2018-07-19T12:47:49.870Z,29.14
2018-07-19T12:48:49.901Z,29.40
2018-07-19T12:49:49.922Z,29.89
2018-07-19T12:50:49.939Z,30.94
2018-07-19T12:51:49.958Z,31.22
2018-07-19T12:52:49.986Z,30.93