createdAt,value
2019-02-04T00:03:10.222Z,10.03
2019-02-04T00:08:14.253Z,9.13
2019-02-04T00:13:18.581Z,9.40
2019-02-04T00:18:22.342Z,11.73
2019-02-04T00:23:26.021Z,9.77
2019-02-04T00:28:29.699Z,12.13
2019-02-04T00:33:33.393Z,11.57
2019-02-04T00:38:37.231Z,10.03
2019-02-04T00:43:40.898Z,11.03
2019-02-04T00:48:44.583Z,10.93
2019-02-04T00:53:48.265Z,14.00
2019-02-04T00:58:51.948Z,14.90
2019-02-04T01:03:55.609Z,12.33
2019-02-04T01:08:59.293Z,12.43
2019-02-04T01:14:03.351Z,12.37
2019-02-04T01:19:07.370Z,13.10
2019-02-04T01:24:11.048Z,12.47
2019-02-04T01:29:14.731Z,15.17
2019-02-04T01:34:18.420Z,14.27
2019-02-04T01:39:22.367Z,13.03
2019-02-04T01:44:26.038Z,13.20
2019-02-04T01:49:30.181Z,12.80
2019-02-04T01:54:33.855Z,17.30
2019-02-04T01:59:37.529Z,15.23
2019-02-04T02:04:41.307Z,15.07
2019-02-04T02:09:44.991Z,15.07
2019-02-04T02:14:48.675Z,14.37
2019-02-04T02:19:52.371Z,15.90
2019-02-04T02:24:56.598Z,15.43
2019-02-04T02:30:00.608Z,15.50
2019-02-04T02:35:04.842Z,17.20
2019-02-04T02:40:13.073Z,15.70
2019-02-04T02:45:16.757Z,16.63
2019-02-04T02:50:20.542Z,14.97
2019-02-04T02:55:24.306Z,15.77
2019-02-04T03:00:28.413Z,17.57
2019-02-04T03:05:32.396Z,20.53
2019-02-04T03:10:36.163Z,17.83
2019-02-04T03:15:39.918Z,20.83
2019-02-04T03:20:43.635Z,17.20
2019-02-04T03:25:47.478Z,22.00
2019-02-04T03:30:51.169Z,20.27
2019-02-04T03:35:54.850Z,20.13
2019-02-04T03:40:58.554Z,21.87
2019-02-04T03:46:02.258Z,23.73
2019-02-04T03:51:06.030Z,21.30
2019-02-04T03:56:09.790Z,25.60
2019-02-04T04:01:13.478Z,26.00
2019-02-04T04:06:17.175Z,25.87
2019-02-04T04:11:20.854Z,25.47
2019-02-04T04:16:24.549Z,27.17
2019-02-04T04:21:28.230Z,24.23
2019-02-04T04:26:31.986Z,32.03
2019-02-04T04:31:35.838Z,35.60
2019-02-04T04:36:39.919Z,32.17
2019-02-04T04:41:43.666Z,33.47
2019-02-04T04:46:47.365Z,32.73
2019-02-04T04:51:55.201Z,32.67
2019-02-04T04:56:58.895Z,32.87
2019-02-04T05:02:02.573Z,43.60
2019-02-04T05:07:06.350Z,38.87
2019-02-04T05:12:10.517Z,37.97
2019-02-04T05:17:14.214Z,40.07
2019-02-04T05:22:17.893Z,43.13
2019-02-04T05:27:21.570Z,46.53
2019-02-04T05:32:25.543Z,37.07
2019-02-04T05:37:29.226Z,39.73
2019-02-04T05:42:34.715Z,36.73
2019-02-04T05:47:38.309Z,38.67
2019-02-04T05:52:42.070Z,37.80
2019-02-04T05:57:46.314Z,33.17
2019-02-04T06:02:50.010Z,41.50
2019-02-04T06:07:53.770Z,35.03
2019-02-04T06:12:57.475Z,32.17
2019-02-04T06:18:01.172Z,34.00
2019-02-04T06:23:04.846Z,34.60
2019-02-04T06:28:08.678Z,33.30
2019-02-04T06:33:12.363Z,32.33
2019-02-04T06:38:16.038Z,36.37
2019-02-04T06:43:19.735Z,36.73
2019-02-04T06:48:23.971Z,39.80
2019-02-04T06:53:27.647Z,36.30
2019-02-04T06:58:31.403Z,43.33
2019-02-04T07:03:35.402Z,39.20
2019-02-04T07:08:39.294Z,37.67
2019-02-04T07:13:43.062Z,42.83
2019-02-04T07:18:47.099Z,42.83
2019-02-04T07:23:50.769Z,32.20
2019-02-04T07:28:54.497Z,31.83
2019-02-04T07:33:58.254Z,35.13
2019-02-04T07:39:01.947Z,33.60
2019-02-04T07:44:07.986Z,34.57
2019-02-04T07:49:11.999Z,32.40
2019-02-04T07:54:15.716Z,28.33
2019-02-04T07:59:19.719Z,28.57
2019-02-04T08:04:23.402Z,25.43
2019-02-04T08:09:27.093Z,28.73
2019-02-04T08:14:31.150Z,25.83
2019-02-04T08:19:46.473Z,26.73
2019-02-04T08:24:40.271Z,23.87
2019-02-04T08:29:43.965Z,23.73
2019-02-04T08:34:47.787Z,23.43
2019-02-04T08:39:51.811Z,22.97
2019-02-04T08:44:55.786Z,33.07
2019-02-04T08:50:01.836Z,33.20
2019-02-04T08:55:08.735Z,22.63
2019-02-04T09:00:15.137Z,33.50
2019-02-04T09:05:19.785Z,26.53
2019-02-04T09:10:29.238Z,20.17
2019-02-04T09:15:33.138Z,23.20
2019-02-04T09:20:36.928Z,29.93
2019-02-04T09:26:00.000Z,25.23
2019-02-04T09:31:03.853Z,22.73
2019-02-04T09:36:07.779Z,22.07
2019-02-04T09:41:12.011Z,19.73
2019-02-04T09:46:16.015Z,17.23
2019-02-04T09:51:19.791Z,18.30
2019-02-04T09:56:23.574Z,16.43
2019-02-04T10:01:27.456Z,16.43
2019-02-04T10:06:31.319Z,13.53
2019-02-04T10:11:34.998Z,16.77
2019-02-04T10:16:38.674Z,12.70
2019-02-04T10:21:43.334Z,15.50
2019-02-04T10:26:47.598Z,13.60
2019-02-04T10:31:51.907Z,17.10
2019-02-04T10:36:55.966Z,15.77
2019-02-04T10:41:59.769Z,18.23
2019-02-04T10:47:03.571Z,13.33
2019-02-04T10:52:07.728Z,13.40
2019-02-04T10:57:11.451Z,12.77
2019-02-04T11:02:15.487Z,12.17
2019-02-04T11:07:19.558Z,13.57
2019-02-04T11:12:23.455Z,13.30
2019-02-04T11:17:27.433Z,13.60
2019-02-04T11:22:31.285Z,12.20
2019-02-04T11:27:35.003Z,10.90
2019-02-04T11:32:38.730Z,14.57
2019-02-04T11:37:42.869Z,10.63
2019-02-04T11:42:46.698Z,12.53
2019-02-04T11:47:50.823Z,10.70
2019-02-04T11:52:54.642Z,15.37
2019-02-04T11:57:59.366Z,8.77
2019-02-04T12:03:04.023Z,10.27
2019-02-04T12:08:07.973Z,7.83
2019-02-04T12:13:11.726Z,10.53
2019-02-04T12:18:15.414Z,58.77
2019-02-04T12:23:19.327Z,46.20
2019-02-04T12:28:23.017Z,18.60
2019-02-04T12:33:26.885Z,10.57
2019-02-04T12:38:31.022Z,9.07
2019-02-04T12:43:34.947Z,8.23
2019-02-04T12:48:38.639Z,29.47
2019-02-04T12:53:42.394Z,23.57
2019-02-04T12:58:55.403Z,11.43
2019-02-04T13:03:51.474Z,5.77
2019-02-04T13:08:55.148Z,7.30
2019-02-04T13:13:58.822Z,7.83
2019-02-04T13:19:02.510Z,6.43
2019-02-04T13:24:08.699Z,6.63
2019-02-04T13:29:12.459Z,6.00
2019-02-04T13:34:16.507Z,6.63
2019-02-04T13:39:20.562Z,9.77
2019-02-04T13:44:24.238Z,5.73
2019-02-04T13:49:42.004Z,7.20
2019-02-04T13:54:45.715Z,6.77
2019-02-04T13:59:49.428Z,8.60
2019-02-04T14:04:53.236Z,7.27
2019-02-04T14:09:59.067Z,6.30
2019-02-04T14:15:02.351Z,7.87
2019-02-04T14:20:08.466Z,4.90
2019-02-04T14:25:12.650Z,7.77
2019-02-04T14:30:19.609Z,5.90
2019-02-04T14:35:23.760Z,8.47
2019-02-04T14:40:28.136Z,13.20
2019-02-04T14:45:53.819Z,5.53
2019-02-04T14:51:17.496Z,4.73
2019-02-04T14:56:47.414Z,4.87
2019-02-04T15:02:34.398Z,5.83
2019-02-04T15:08:32.953Z,5.13
2019-02-04T15:14:05.265Z,5.60
2019-02-04T15:19:24.876Z,5.57
2019-02-04T15:24:44.145Z,4.60
2019-02-04T15:29:55.695Z,8.87
2019-02-04T15:35:35.963Z,6.97
2019-02-04T15:40:47.666Z,7.27
2019-02-04T15:46:09.802Z,5.73
2019-02-04T15:51:25.202Z,6.00
2019-02-04T15:56:29.266Z,8.00
2019-02-04T16:01:34.285Z,7.07
2019-02-04T16:06:38.029Z,5.87
2019-02-04T16:11:42.729Z,11.67
2019-02-04T16:16:49.202Z,7.73
2019-02-04T16:21:56.776Z,6.97
2019-02-04T16:27:02.982Z,10.67
2019-02-04T16:32:07.442Z,8.93
2019-02-04T16:37:11.186Z,9.13
2019-02-04T16:42:14.874Z,12.57
2019-02-04T16:47:18.551Z,11.63
2019-02-04T16:52:22.231Z,11.17
2019-02-04T16:57:25.922Z,14.33
2019-02-04T17:02:29.598Z,14.13
2019-02-04T17:07:33.354Z,11.20
2019-02-04T17:12:37.101Z,13.83
2019-02-04T17:17:41.107Z,13.30
2019-02-04T17:22:45.054Z,13.70
2019-02-04T17:27:48.783Z,13.70
2019-02-04T17:32:52.912Z,12.87
2019-02-04T17:37:56.779Z,13.33
2019-02-04T17:43:00.637Z,15.47
2019-02-04T17:48:05.413Z,15.93
2019-02-04T17:53:09.233Z,16.57
2019-02-04T17:58:14.772Z,17.60
2019-02-04T18:03:18.871Z,16.67
2019-02-04T18:08:22.701Z,18.17
2019-02-04T18:13:26.395Z,20.10
2019-02-04T18:18:30.910Z,17.63
2019-02-04T18:23:45.318Z,18.60
2019-02-04T18:28:40.346Z,20.13
2019-02-04T18:33:44.038Z,21.13
2019-02-04T18:38:47.792Z,22.50
2019-02-04T18:43:51.819Z,19.77
2019-02-04T18:48:55.603Z,19.63
2019-02-04T18:53:59.366Z,18.80
2019-02-04T18:59:03.172Z,19.17
2019-02-04T19:04:07.073Z,17.57
2019-02-04T19:09:11.388Z,19.80
2019-02-04T19:14:15.142Z,25.07
2019-02-04T19:19:19.138Z,23.27
2019-02-04T19:24:23.129Z,20.73
2019-02-04T19:29:27.026Z,19.70
2019-02-04T19:34:30.845Z,20.60
2019-02-04T19:39:35.099Z,17.77
2019-02-04T19:44:39.521Z,19.53
2019-02-04T19:49:43.498Z,16.73
2019-02-04T19:54:47.177Z,17.23
2019-02-04T19:59:50.855Z,16.10
2019-02-04T20:04:54.538Z,14.93
2019-02-04T20:09:58.922Z,13.67
2019-02-04T20:15:02.649Z,16.37
2019-02-04T20:20:07.144Z,16.63
2019-02-04T20:25:14.527Z,16.17
2019-02-04T20:30:24.682Z,15.23
2019-02-04T20:35:28.763Z,15.53
2019-02-04T20:40:32.683Z,16.90
2019-02-04T20:45:37.555Z,15.47
2019-02-04T20:50:42.757Z,15.00
2019-02-04T20:55:46.885Z,13.90
2019-02-04T21:00:50.625Z,12.63
2019-02-04T21:05:54.559Z,13.33
2019-02-04T21:10:58.370Z,14.83
2019-02-04T21:16:02.050Z,14.10
2019-02-04T21:21:06.110Z,12.13
2019-02-04T21:26:09.782Z,12.40
2019-02-04T21:31:13.467Z,12.63
2019-02-04T21:36:17.145Z,14.03
2019-02-04T21:41:20.830Z,13.13
2019-02-04T21:46:24.514Z,12.80
2019-02-04T21:51:28.194Z,13.03
2019-02-04T21:56:31.866Z,12.83
2019-02-04T22:01:35.544Z,12.40
2019-02-04T22:06:39.235Z,14.47
2019-02-04T22:11:42.926Z,13.87
2019-02-04T22:16:46.970Z,11.60
2019-02-04T22:21:51.087Z,13.93
2019-02-04T22:26:54.839Z,12.90
2019-02-04T22:31:58.593Z,12.83
2019-02-04T22:37:02.558Z,11.47
2019-02-04T22:42:06.603Z,13.07
2019-02-04T22:47:10.287Z,12.20
2019-02-04T22:52:13.969Z,15.20
2019-02-04T22:57:17.955Z,11.60
2019-02-04T23:02:21.736Z,11.40
2019-02-04T23:07:25.451Z,13.00
2019-02-04T23:12:29.206Z,12.97
2019-02-04T23:17:32.886Z,13.43
2019-02-04T23:22:36.654Z,12.47
2019-02-04T23:27:40.617Z,10.90
2019-02-04T23:32:44.727Z,12.27
2019-02-04T23:37:48.402Z,12.57
2019-02-04T23:42:52.160Z,11.33
2019-02-04T23:47:55.980Z,10.07
2019-02-04T23:52:59.653Z,9.70
2019-02-04T23:58:03.401Z,11.00
