createdAt,value
2022-12-31T00:01:49.150Z,809.97
2022-12-31T00:04:15.923Z,810.70
2022-12-31T00:06:42.615Z,803.60
2022-12-31T00:09:10.885Z,808.73
2022-12-31T00:11:38.074Z,808.17
2022-12-31T00:14:05.689Z,811.15
2022-12-31T00:16:36.521Z,804.40
2022-12-31T00:19:04.881Z,803.20
2022-12-31T00:21:33.258Z,793.90
2022-12-31T00:24:00.969Z,810.35
2022-12-31T00:26:30.372Z,800.38
2022-12-31T00:28:58.856Z,798.97
2022-12-31T05:31:49.217Z,791.22
2022-12-31T05:34:16.228Z,803.33
2022-12-31T05:36:42.877Z,799.60
2022-12-31T05:39:09.598Z,789.85
2022-12-31T05:41:36.178Z,795.45
2022-12-31T05:44:03.133Z,791.15
2022-12-31T05:46:29.772Z,788.55
2022-12-31T05:48:56.434Z,780.95
2022-12-31T05:51:23.079Z,791.35
2022-12-31T05:53:49.695Z,795.35
2022-12-31T05:56:17.748Z,797.00
2022-12-31T05:58:44.370Z,796.10
2022-12-31T06:01:11.038Z,804.22
2022-12-31T06:03:37.721Z,809.80
2022-12-31T06:06:04.626Z,796.15
2022-12-31T06:08:31.287Z,802.90
2022-12-31T06:10:57.937Z,792.33
2022-12-31T06:13:24.683Z,791.15
2022-12-31T06:15:51.339Z,801.30
2022-12-31T06:18:18.019Z,797.22
2022-12-31T06:20:44.679Z,801.20
2022-12-31T06:23:11.349Z,795.83
2022-12-31T06:25:38.114Z,786.45
2022-12-31T06:28:05.378Z,791.42
2022-12-31T06:30:32.175Z,786.47
2022-12-31T06:32:58.761Z,790.25
2022-12-31T06:35:25.395Z,786.50
2022-12-31T06:37:52.568Z,789.05
2022-12-31T06:40:19.171Z,772.15
2022-12-31T06:42:46.019Z,794.25
2022-12-31T06:45:12.783Z,789.08
2022-12-31T06:47:39.435Z,787.85
2022-12-31T06:50:07.076Z,773.00
2022-12-31T06:52:33.942Z,767.45
2022-12-31T06:55:00.939Z,765.45
2022-12-31T06:57:27.867Z,765.42
2022-12-31T06:59:54.744Z,766.33
2022-12-31T07:03:01.484Z,761.88
2022-12-31T07:05:28.199Z,769.65
2022-12-31T07:08:18.940Z,764.75
2022-12-31T07:10:53.478Z,762.57
2022-12-31T07:13:45.048Z,765.67
2022-12-31T07:16:30.415Z,758.28
2022-12-31T07:19:17.418Z,765.75
2022-12-31T07:21:44.553Z,766.83
2022-12-31T07:24:12.417Z,763.72
2022-12-31T07:26:52.595Z,764.67
2022-12-31T07:29:46.239Z,770.17
2022-12-31T07:32:53.117Z,771.38
2022-12-31T07:35:44.463Z,769.20
2022-12-31T07:38:14.024Z,766.47
2022-12-31T07:41:09.662Z,767.63
2022-12-31T07:43:50.892Z,758.63
2022-12-31T07:46:33.615Z,763.58
2022-12-31T07:49:00.472Z,760.58
2022-12-31T07:51:27.573Z,755.28
2022-12-31T07:53:54.203Z,758.67
2022-12-31T07:56:20.785Z,763.70
2022-12-31T07:59:02.559Z,753.38
2022-12-31T08:02:16.346Z,762.83
2022-12-31T08:05:06.251Z,766.55
2022-12-31T08:08:07.628Z,764.73
2022-12-31T08:10:44.892Z,767.85
2022-12-31T08:13:12.438Z,777.15
2022-12-31T08:15:40.156Z,777.53
2022-12-31T08:18:08.139Z,796.20
2022-12-31T08:20:56.788Z,806.33
2022-12-31T08:23:26.613Z,809.05
2022-12-31T08:26:16.787Z,824.07
2022-12-31T08:28:57.871Z,831.65
2022-12-31T08:31:35.301Z,838.33
2022-12-31T08:34:17.026Z,842.40
2022-12-31T08:37:00.173Z,865.10
2022-12-31T08:39:45.357Z,885.95
2022-12-31T08:42:22.912Z,906.75
2022-12-31T08:45:06.688Z,922.70
2022-12-31T08:47:45.584Z,927.10
2022-12-31T09:05:57.159Z,758.30
2022-12-31T09:08:45.119Z,739.40
2022-12-31T09:11:37.137Z,703.43
2022-12-31T09:14:26.509Z,688.20
2022-12-31T09:17:07.532Z,704.90
2022-12-31T09:19:34.141Z,672.80
2022-12-31T09:22:01.067Z,627.50
2022-12-31T09:24:27.849Z,569.90
2022-12-31T09:26:59.050Z,535.05
2022-12-31T09:29:46.480Z,572.45
2022-12-31T09:32:23.529Z,564.00
2022-12-31T09:35:01.010Z,571.92
2022-12-31T09:37:48.291Z,570.58
2022-12-31T09:40:53.888Z,533.22
2022-12-31T09:43:51.612Z,516.45
2022-12-31T09:46:44.644Z,581.45
2022-12-31T09:49:48.196Z,537.03
2022-12-31T09:52:33.413Z,542.13
2022-12-31T09:55:33.883Z,523.95
2022-12-31T09:58:31.783Z,506.92
2022-12-31T10:01:20.341Z,506.30
2022-12-31T10:04:24.564Z,457.67
2022-12-31T10:07:07.932Z,436.25
2022-12-31T10:09:39.283Z,460.63
2022-12-31T10:12:32.031Z,456.92
2022-12-31T10:15:31.900Z,429.35
2022-12-31T10:18:23.629Z,450.90
2022-12-31T10:21:19.316Z,419.50
2022-12-31T10:24:04.860Z,406.08
2022-12-31T10:26:40.133Z,357.83
2022-12-31T10:29:12.723Z,363.65
2022-12-31T10:31:40.659Z,367.23
2022-12-31T10:34:44.857Z,361.00
2022-12-31T10:37:18.664Z,371.65
2022-12-31T10:39:53.375Z,369.90
2022-12-31T10:42:26.683Z,53.92
2022-12-31T10:45:30.811Z,761.17
2022-12-31T10:48:27.132Z,103.68
2022-12-31T10:51:08.750Z,356.23
2022-12-31T10:53:53.986Z,177.67
2022-12-31T10:56:46.871Z,149.35
2022-12-31T10:59:54.878Z,139.80
2022-12-31T11:03:02.819Z,270.88
2022-12-31T11:06:07.139Z,115.53
2022-12-31T11:08:51.779Z,119.38
2022-12-31T11:11:29.567Z,119.50
2022-12-31T11:14:07.871Z,107.63
2022-12-31T11:16:57.665Z,644.10
2022-12-31T11:19:36.004Z,344.15
2022-12-31T11:22:25.744Z,353.80
2022-12-31T11:25:11.005Z,308.70
2022-12-31T11:27:56.263Z,727.22
2022-12-31T11:30:45.760Z,217.05
2022-12-31T11:33:33.913Z,690.40
2022-12-31T11:36:32.432Z,299.95
2022-12-31T11:39:17.084Z,313.33
2022-12-31T11:41:53.017Z,843.22
2022-12-31T11:44:39.335Z,654.00
2022-12-31T11:47:30.231Z,661.75
2022-12-31T11:50:21.741Z,679.45
2022-12-31T11:53:00.481Z,683.08
2022-12-31T11:55:38.113Z,561.42
2022-12-31T11:58:20.351Z,584.15
2022-12-31T12:00:59.144Z,634.57
2022-12-31T12:03:26.753Z,660.92
2022-12-31T12:05:53.594Z,652.58
2022-12-31T12:08:20.306Z,630.10
2022-12-31T12:11:06.462Z,678.63
2022-12-31T12:13:33.919Z,695.30
2022-12-31T12:16:03.105Z,707.13
2022-12-31T12:19:00.773Z,720.20
2022-12-31T12:21:28.457Z,733.90
2022-12-31T12:24:24.970Z,808.78
2022-12-31T12:26:51.895Z,841.40
2022-12-31T12:29:26.323Z,785.05
2022-12-31T12:32:03.944Z,823.67
2022-12-31T12:34:32.104Z,808.17
2022-12-31T12:36:58.857Z,904.05
2022-12-31T12:39:36.259Z,911.40
2022-12-31T12:42:16.029Z,927.67
2022-12-31T12:44:42.728Z,935.17
2022-12-31T12:47:16.367Z,928.25
2022-12-31T12:49:48.860Z,934.03
2022-12-31T12:52:18.505Z,939.40
2022-12-31T12:55:06.408Z,942.88
2022-12-31T12:57:59.594Z,940.28
2022-12-31T13:00:44.827Z,946.40
2022-12-31T13:04:32.483Z,945.60
2022-12-31T13:07:03.273Z,944.67
2022-12-31T13:10:15.473Z,949.50
2022-12-31T13:15:50.186Z,942.33
2022-12-31T13:18:36.612Z,942.67
2022-12-31T13:21:26.429Z,941.83
2022-12-31T13:24:07.752Z,969.15
2022-12-31T13:26:48.637Z,971.35
2022-12-31T13:29:20.838Z,973.25
2022-12-31T13:31:50.200Z,971.13
2022-12-31T13:34:25.741Z,972.92
2022-12-31T13:36:55.174Z,973.30
2022-12-31T13:39:31.426Z,975.92
2022-12-31T13:42:05.340Z,978.72
2022-12-31T13:44:47.716Z,976.27
2022-12-31T13:47:38.548Z,977.35
2022-12-31T13:50:26.715Z,970.63
2022-12-31T13:52:57.027Z,970.37
2022-12-31T13:55:40.066Z,969.90
2022-12-31T13:58:47.700Z,972.17
2022-12-31T14:01:38.066Z,973.05
2022-12-31T14:04:07.619Z,966.47
2022-12-31T14:06:38.365Z,962.15
2022-12-31T14:09:08.092Z,966.42
2022-12-31T14:12:02.241Z,961.35
2022-12-31T14:14:43.895Z,958.15
2022-12-31T14:17:45.077Z,942.05
2022-12-31T14:20:22.789Z,948.47
2022-12-31T14:22:52.425Z,960.85
2022-12-31T14:25:27.735Z,949.20
2022-12-31T14:27:56.345Z,934.85
2022-12-31T14:30:35.215Z,936.70
2022-12-31T14:33:27.261Z,920.60
2022-12-31T14:36:10.115Z,936.22
2022-12-31T14:39:05.163Z,937.38
2022-12-31T14:41:33.103Z,944.20
2022-12-31T14:44:02.569Z,930.13
2022-12-31T14:46:47.375Z,931.58
2022-12-31T14:49:42.134Z,940.17
2022-12-31T14:52:25.130Z,941.78
2022-12-31T14:55:14.945Z,926.42
2022-12-31T14:58:25.863Z,927.88
2022-12-31T15:00:32.010Z,927.00
2022-12-31T15:03:27.473Z,922.60
2022-12-31T15:06:23.699Z,903.78
2022-12-31T15:09:19.549Z,893.40
2022-12-31T15:11:49.175Z,886.50
2022-12-31T15:14:39.641Z,892.72
2022-12-31T15:17:16.280Z,885.30
2022-12-31T15:20:01.927Z,883.88
2022-12-31T15:22:49.671Z,880.80
2022-12-31T15:25:40.508Z,878.85
2022-12-31T15:28:28.681Z,878.00
2022-12-31T15:31:06.990Z,865.50
2022-12-31T15:33:38.379Z,872.40
2022-12-31T15:36:23.266Z,869.22
2022-12-31T15:38:50.725Z,868.88
2022-12-31T15:41:20.078Z,872.43
2022-12-31T15:43:54.615Z,873.72
2022-12-31T15:46:28.535Z,869.38
2022-12-31T15:49:06.939Z,864.55
2022-12-31T15:52:16.355Z,865.57
2022-12-31T15:54:46.230Z,867.53
2022-12-31T15:57:36.669Z,866.47
2022-12-31T16:00:27.401Z,859.47
2022-12-31T16:02:55.757Z,853.55
2022-12-31T16:05:25.311Z,856.13
2022-12-31T16:07:57.057Z,852.28
2022-12-31T16:10:32.080Z,853.43
2022-12-31T16:13:00.221Z,857.67
2022-12-31T16:15:30.300Z,859.58
2022-12-31T16:18:20.774Z,852.92
2022-12-31T16:20:51.629Z,853.05
2022-12-31T16:23:27.378Z,854.03
2022-12-31T16:25:59.660Z,840.90
2022-12-31T16:28:32.022Z,839.92
2022-12-31T16:31:04.503Z,841.20
2022-12-31T16:33:32.438Z,840.35
2022-12-31T16:36:01.489Z,844.92
2022-12-31T16:38:37.855Z,842.65
2022-12-31T16:41:21.026Z,850.50
2022-12-31T16:43:49.364Z,843.42
2022-12-31T16:46:29.772Z,834.05
2022-12-31T16:49:00.659Z,834.05
2022-12-31T16:51:32.507Z,834.95
2022-12-31T16:54:01.249Z,832.43
2022-12-31T16:56:35.921Z,834.17
2022-12-31T16:59:35.454Z,835.50
2022-12-31T17:02:06.759Z,832.55
2022-12-31T17:04:33.680Z,831.97
2022-12-31T17:07:31.374Z,830.40
2022-12-31T17:10:06.869Z,830.60
2022-12-31T17:12:52.988Z,833.38
2022-12-31T17:15:26.470Z,823.72
2022-12-31T17:18:01.141Z,829.38
2022-12-31T17:20:31.305Z,831.70
2022-12-31T17:23:05.211Z,821.40
2022-12-31T17:25:34.298Z,819.83
2022-12-31T17:28:06.927Z,814.55
2022-12-31T17:30:34.533Z,821.93
2022-12-31T17:33:25.363Z,818.97
2022-12-31T17:35:57.748Z,818.05
2022-12-31T17:38:24.357Z,825.88
2022-12-31T17:41:26.847Z,815.17
2022-12-31T17:43:55.623Z,811.53
2022-12-31T17:46:24.359Z,817.50
2022-12-31T17:48:57.034Z,816.88
2022-12-31T17:51:24.472Z,815.80
2022-12-31T17:53:51.600Z,817.75
2022-12-31T17:56:19.661Z,805.80
2022-12-31T17:58:53.464Z,811.43
2022-12-31T18:01:23.242Z,815.97
2022-12-31T18:03:50.172Z,812.00
2022-12-31T18:06:19.250Z,809.50
2022-12-31T18:08:46.192Z,811.30
2022-12-31T18:11:18.598Z,805.55
2022-12-31T18:13:45.794Z,806.22
2022-12-31T18:16:15.814Z,794.22
2022-12-31T18:18:43.608Z,795.90
2022-12-31T18:21:27.473Z,806.20
2022-12-31T18:26:24.334Z,791.15
2022-12-31T18:28:52.160Z,782.40
2022-12-31T18:31:26.742Z,785.75
2022-12-31T18:33:55.428Z,788.13
2022-12-31T18:36:23.580Z,783.20
2022-12-31T18:38:50.389Z,793.53
2022-12-31T18:41:24.360Z,789.63
2022-12-31T18:43:51.384Z,785.38
2022-12-31T18:46:23.883Z,786.72
2022-12-31T18:48:50.967Z,783.33
2022-12-31T18:51:31.047Z,783.60
2022-12-31T18:53:59.647Z,786.33
2022-12-31T18:56:26.693Z,786.97
2022-12-31T18:58:53.437Z,785.72
2022-12-31T19:01:32.241Z,781.75
2022-12-31T19:04:04.751Z,771.97
2022-12-31T19:06:31.423Z,775.42
2022-12-31T19:09:00.809Z,772.50
2022-12-31T19:11:28.152Z,765.05
2022-12-31T19:13:54.815Z,779.45
2022-12-31T19:16:21.473Z,776.78
2022-12-31T19:18:48.970Z,771.50
2022-12-31T19:21:21.007Z,762.13
2022-12-31T19:23:47.911Z,772.60
2022-12-31T19:26:20.468Z,775.42
2022-12-31T19:28:48.725Z,763.42
2022-12-31T19:31:16.238Z,761.28
2022-12-31T19:33:43.602Z,766.85
2022-12-31T19:36:19.099Z,760.65
2022-12-31T19:38:46.550Z,753.92
2022-12-31T19:41:18.991Z,764.88
2022-12-31T19:43:47.113Z,755.40
2022-12-31T19:46:15.561Z,754.97
2022-12-31T19:48:43.028Z,750.92
2022-12-31T19:51:12.269Z,753.53
2022-12-31T19:53:39.376Z,753.17
2022-12-31T19:56:06.253Z,749.57
2022-12-31T19:58:32.917Z,747.90
2022-12-31T20:01:03.241Z,752.85
2022-12-31T20:03:31.621Z,759.00
2022-12-31T20:06:09.941Z,758.20
2022-12-31T20:08:38.556Z,750.37
2022-12-31T20:11:20.174Z,758.80
2022-12-31T20:13:48.089Z,753.15
2022-12-31T20:16:17.146Z,753.90
2022-12-31T20:18:45.384Z,758.78
2022-12-31T20:21:15.328Z,760.70
2022-12-31T20:23:41.985Z,749.17
2022-12-31T20:26:08.963Z,752.45
2022-12-31T20:28:36.620Z,757.40
2022-12-31T20:31:08.543Z,754.47
2022-12-31T20:33:35.482Z,745.25
2022-12-31T20:36:03.736Z,742.53
2022-12-31T20:38:30.567Z,746.40
2022-12-31T20:41:04.384Z,750.25
2022-12-31T20:43:32.523Z,740.30
2022-12-31T20:45:59.465Z,750.20
2022-12-31T20:48:26.186Z,741.70
2022-12-31T20:50:56.923Z,741.13
2022-12-31T20:53:23.712Z,743.53
2022-12-31T20:55:50.585Z,735.70
2022-12-31T20:58:17.355Z,738.95
2022-12-31T21:00:51.964Z,745.08
2022-12-31T21:04:02.361Z,746.00
2022-12-31T21:06:07.426Z,741.92
2022-12-31T21:08:35.181Z,747.40
2022-12-31T21:11:02.957Z,744.23
2022-12-31T21:13:31.183Z,747.83
2022-12-31T21:15:57.917Z,747.50
2022-12-31T21:18:24.627Z,750.40
2022-12-31T21:20:52.698Z,749.15
2022-12-31T21:23:20.461Z,748.72
2022-12-31T21:25:49.967Z,750.42
2022-12-31T21:28:16.665Z,751.08
2022-12-31T21:30:43.384Z,750.20
2022-12-31T21:33:10.128Z,743.40
2022-12-31T21:35:51.927Z,741.03
2022-12-31T21:38:20.394Z,741.97
2022-12-31T21:40:47.532Z,741.20
2022-12-31T21:43:15.098Z,737.17
2022-12-31T21:45:42.044Z,734.30
2022-12-31T21:48:23.247Z,742.15
2022-12-31T21:50:54.723Z,732.47
2022-12-31T21:53:26.331Z,747.60
2022-12-31T21:56:08.922Z,747.88
2022-12-31T21:58:37.651Z,742.67
2022-12-31T22:01:24.150Z,743.53
2022-12-31T22:03:51.314Z,734.27
2022-12-31T22:06:23.774Z,739.35
2022-12-31T22:08:56.714Z,733.55
2022-12-31T22:11:26.009Z,736.22
2022-12-31T22:13:53.880Z,727.88
2022-12-31T22:16:21.501Z,733.03
2022-12-31T22:18:48.768Z,738.95
2022-12-31T22:21:19.748Z,742.20
2022-12-31T22:23:54.750Z,739.03
2022-12-31T22:26:27.013Z,745.55
2022-12-31T22:28:58.889Z,741.90
2022-12-31T22:31:28.802Z,736.43
2022-12-31T22:33:56.020Z,743.83
2022-12-31T22:36:24.486Z,744.75
2022-12-31T22:38:58.423Z,738.07
2022-12-31T22:41:26.498Z,741.45
2022-12-31T22:44:02.635Z,736.57
2022-12-31T22:46:30.172Z,733.33
2022-12-31T22:48:58.891Z,739.60
2022-12-31T22:51:29.377Z,750.17
2022-12-31T22:54:13.322Z,748.42
2022-12-31T22:56:40.150Z,743.08
2022-12-31T22:59:06.822Z,751.53
2022-12-31T23:01:34.386Z,750.47
2022-12-31T23:04:01.438Z,742.20
2022-12-31T23:06:29.100Z,749.10
2022-12-31T23:09:14.920Z,768.90
2022-12-31T23:11:43.142Z,774.90
2022-12-31T23:14:34.564Z,780.67
2022-12-31T23:17:30.081Z,784.17
2022-12-31T23:20:17.943Z,806.83
2022-12-31T23:23:04.249Z,815.37
2022-12-31T23:25:36.451Z,805.40
2022-12-31T23:28:04.751Z,811.33
2022-12-31T23:30:31.373Z,795.42
2022-12-31T23:32:58.779Z,813.53
2022-12-31T23:35:25.499Z,809.92
2022-12-31T23:37:52.179Z,789.03
2022-12-31T23:40:21.641Z,758.35
2022-12-31T23:42:49.720Z,764.87
2022-12-31T23:45:16.594Z,760.25
2022-12-31T23:47:43.268Z,790.15
2022-12-31T23:50:10.032Z,789.53
2022-12-31T23:52:36.685Z,774.70
2022-12-31T23:55:03.738Z,757.50
2022-12-31T23:57:30.511Z,768.95
2022-12-31T23:59:57.187Z,757.88
