createdAt,value
2019-02-18T06:13:17.224Z,1.43
2019-02-18T10:17:46.241Z,1.50
2019-02-18T10:20:14.818Z,1.30
2019-02-18T10:22:45.232Z,1.70
2019-02-18T10:25:16.017Z,1.27
2019-02-18T10:27:45.591Z,1.30
2019-02-18T10:30:14.146Z,1.70
2019-02-18T10:32:42.677Z,1.27
2019-02-18T10:35:11.403Z,1.40
2019-02-18T10:37:40.177Z,1.27
2019-02-18T10:40:09.411Z,1.10
2019-02-18T10:42:47.387Z,1.20
2019-02-18T10:45:15.842Z,1.00
2019-02-18T10:47:44.518Z,1.57
2019-02-18T10:50:13.224Z,1.03
2019-02-18T10:52:42.049Z,1.07
2019-02-18T10:55:10.613Z,1.10
2019-02-18T10:57:39.550Z,0.83
2019-02-18T11:00:09.122Z,1.10
2019-02-18T11:02:37.681Z,1.17
2019-02-18T11:05:06.452Z,1.13
2019-02-18T11:07:34.879Z,1.10
2019-02-18T11:10:03.822Z,1.13
2019-02-18T11:12:32.279Z,1.20
2019-02-18T11:15:00.888Z,1.07
2019-02-18T11:17:38.482Z,0.90
2019-02-18T11:19:59.711Z,0.83
2019-02-18T11:22:28.393Z,1.13
2019-02-18T11:24:56.777Z,1.10
2019-02-18T11:27:25.234Z,0.80
2019-02-18T11:29:54.025Z,0.90
2019-02-18T11:32:22.507Z,0.97
2019-02-18T11:34:53.241Z,1.00
2019-02-18T11:37:22.418Z,1.20
2019-02-18T11:39:51.464Z,1.07
2019-02-18T11:42:19.878Z,0.90
2019-02-18T11:44:48.620Z,0.80
2019-02-18T11:47:17.079Z,0.97
2019-02-18T11:49:45.809Z,1.00
2019-02-18T11:52:15.228Z,1.30
2019-02-18T11:54:43.669Z,1.30
2019-02-18T11:57:12.088Z,1.17
2019-02-18T11:59:40.772Z,1.00
2019-02-18T12:02:09.247Z,1.00
2019-02-18T12:04:38.067Z,0.77
2019-02-18T12:07:06.547Z,0.70
2019-02-18T12:09:34.932Z,0.97
2019-02-18T12:12:04.672Z,0.70
2019-02-18T12:14:33.345Z,0.90
2019-02-18T12:17:02.050Z,0.80
2019-02-18T12:19:30.447Z,0.50
2019-02-18T12:21:59.085Z,0.50
2019-02-18T12:24:27.513Z,0.60
2019-02-18T12:26:59.814Z,0.60
2019-02-18T12:29:28.456Z,0.50
2019-02-18T12:31:56.967Z,0.80
2019-02-18T12:34:25.594Z,0.60
2019-02-18T12:36:54.575Z,0.70
2019-02-18T12:39:23.017Z,0.50
2019-02-18T12:41:51.391Z,0.60
2019-02-18T12:44:20.133Z,0.60
2019-02-18T12:46:49.796Z,0.50
2019-02-18T12:49:18.160Z,0.80
2019-02-18T12:51:47.394Z,0.63
2019-02-18T12:54:16.764Z,0.73
2019-02-18T12:56:45.203Z,0.90
2019-02-18T12:59:14.038Z,0.70
2019-02-18T13:01:42.490Z,0.70
2019-02-18T13:04:10.848Z,0.70
2019-02-18T13:06:39.655Z,0.70
2019-02-18T13:09:08.201Z,0.50
2019-02-18T13:11:36.816Z,0.60
2019-02-18T13:14:05.549Z,0.73
2019-02-18T13:16:34.061Z,0.97
2019-02-18T13:19:02.594Z,0.50
2019-02-18T13:21:31.221Z,0.83
2019-02-18T13:23:59.675Z,0.87
2019-02-18T13:26:28.035Z,1.20
2019-02-18T13:28:56.854Z,0.97
2019-02-18T13:31:25.224Z,1.20
2019-02-18T13:33:53.970Z,1.07
2019-02-18T13:36:22.354Z,0.80
2019-02-18T13:38:50.718Z,1.00
2019-02-18T13:41:19.156Z,0.80
2019-02-18T13:43:47.852Z,0.87
2019-02-18T13:46:16.229Z,1.00
2019-02-18T13:48:44.758Z,1.00
2019-02-18T13:51:13.704Z,0.83
2019-02-18T13:53:42.144Z,1.27
2019-02-18T13:56:11.109Z,1.00
2019-02-18T13:58:39.805Z,0.73
2019-02-18T14:01:08.838Z,1.10
2019-02-18T14:03:37.436Z,0.73
2019-02-18T14:06:06.281Z,1.00
2019-02-18T14:08:34.759Z,1.20
2019-02-18T14:11:03.204Z,0.97
2019-02-18T14:13:31.984Z,1.30
2019-02-18T14:16:00.791Z,0.80
2019-02-18T14:18:29.398Z,1.10
2019-02-18T14:20:57.748Z,1.27
2019-02-18T14:23:26.212Z,1.07
2019-02-18T14:25:55.100Z,0.80
2019-02-18T14:28:23.561Z,0.70
2019-02-18T14:30:51.984Z,0.90
2019-02-18T14:33:20.466Z,0.87
2019-02-18T14:35:48.919Z,0.90
2019-02-18T14:38:17.654Z,1.00
2019-02-18T14:40:46.350Z,0.83
2019-02-18T14:43:14.804Z,1.20
2019-02-18T14:45:43.506Z,0.73
2019-02-18T14:48:12.576Z,0.70
2019-02-18T14:50:41.026Z,0.93
2019-02-18T14:53:09.667Z,0.70
2019-02-18T14:55:38.168Z,0.60
2019-02-18T14:58:06.654Z,1.03
2019-02-18T15:00:35.010Z,0.90
2019-02-18T15:03:03.728Z,1.20
2019-02-18T15:05:32.437Z,1.00
2019-02-18T15:08:01.164Z,1.00
2019-02-18T15:10:29.840Z,1.03
2019-02-18T15:12:58.203Z,0.97
2019-02-18T15:15:26.735Z,1.30
2019-02-18T15:17:55.200Z,1.03
2019-02-18T15:20:27.265Z,1.17
2019-02-18T15:22:55.748Z,1.10
2019-02-18T15:25:24.331Z,0.70
2019-02-18T15:27:53.040Z,0.73
2019-02-18T15:30:21.849Z,0.87
2019-02-18T15:32:50.512Z,0.90
2019-02-18T15:35:19.062Z,1.10
2019-02-18T15:37:47.805Z,1.13
2019-02-18T15:40:20.005Z,1.60
2019-02-18T15:42:48.597Z,1.43
2019-02-18T15:45:17.332Z,1.33
2019-02-18T15:47:45.947Z,1.73
2019-02-18T15:50:14.656Z,1.10
2019-02-18T15:52:43.121Z,1.37
2019-02-18T15:55:11.671Z,1.73
2019-02-18T15:57:40.048Z,1.70
2019-02-18T16:00:10.221Z,1.30
2019-02-18T16:02:38.605Z,2.10
2019-02-18T16:05:07.877Z,1.60
2019-02-18T16:07:36.411Z,2.07
2019-02-18T16:10:06.721Z,2.03
2019-02-18T16:12:36.745Z,1.80
2019-02-18T16:15:07.327Z,2.47
2019-02-18T16:17:36.028Z,2.97
2019-02-18T16:20:05.214Z,5.60
2019-02-18T16:22:33.950Z,3.83
2019-02-18T16:25:02.609Z,1.60
2019-02-18T16:27:33.852Z,1.33
2019-02-18T16:30:02.928Z,1.13
2019-02-18T16:32:33.150Z,1.73
2019-02-18T16:35:16.953Z,1.30
2019-02-18T20:17:08.354Z,5.23
2019-02-18T20:35:03.695Z,5.53
2019-02-18T21:12:06.547Z,6.50
