createdAt,value
2019-03-21T00:01:33.461Z,18.00
2019-03-21T00:04:00.876Z,16.60
2019-03-21T00:06:28.296Z,15.00
2019-03-21T00:08:55.728Z,14.93
2019-03-21T00:12:00.111Z,15.23
2019-03-21T00:14:36.390Z,15.03
2019-03-21T00:17:06.521Z,17.43
2019-03-21T00:19:33.926Z,20.23
2019-03-21T00:22:01.362Z,17.87
2019-03-21T00:24:28.770Z,17.43
2019-03-21T00:26:56.190Z,16.17
2019-03-21T00:29:23.607Z,14.33
2019-03-21T00:35:20.172Z,14.80
2019-03-21T00:37:47.648Z,16.10
2019-03-21T00:40:20.802Z,15.37
2019-03-21T00:42:48.278Z,16.03
2019-03-21T00:45:15.756Z,17.13
2019-03-21T00:47:43.147Z,17.87
2019-03-21T00:50:10.575Z,20.27
2019-03-21T00:52:37.975Z,18.13
2019-03-21T00:55:05.396Z,16.77
2019-03-21T00:57:32.808Z,17.83
2019-03-21T01:00:00.368Z,20.47
2019-03-21T01:02:27.641Z,18.77
2019-03-21T01:04:55.094Z,20.40
2019-03-21T01:07:22.537Z,18.60
2019-03-21T01:09:49.945Z,17.63
2019-03-21T01:12:17.464Z,17.60
2019-03-21T01:14:44.866Z,20.23
2019-03-21T01:17:12.274Z,16.50
2019-03-21T01:19:39.723Z,17.40
2019-03-21T01:22:07.128Z,17.43
2019-03-21T01:24:34.535Z,16.23
2019-03-21T01:27:01.953Z,17.33
2019-03-21T01:29:29.354Z,19.03
2019-03-21T01:31:56.777Z,18.47
2019-03-21T01:34:24.189Z,16.90
2019-03-21T01:36:51.618Z,17.40
2019-03-21T01:39:19.019Z,18.60
2019-03-21T01:41:46.459Z,19.60
2019-03-21T01:44:13.853Z,18.13
2019-03-21T01:46:41.267Z,19.67
2019-03-21T01:49:08.702Z,21.37
2019-03-21T01:51:36.113Z,20.77
2019-03-21T01:54:03.535Z,22.97
2019-03-21T01:56:30.948Z,26.77
2019-03-21T01:58:58.381Z,24.77
2019-03-21T02:01:25.795Z,27.63
2019-03-21T02:03:53.198Z,30.53
2019-03-21T02:06:20.628Z,31.17
2019-03-21T02:08:48.024Z,31.40
2019-03-21T02:11:15.445Z,33.20
2019-03-21T02:13:42.868Z,31.80
2019-03-21T02:16:10.276Z,32.10
2019-03-21T02:18:37.702Z,31.93
2019-03-21T02:21:05.101Z,31.00
2019-03-21T02:23:32.535Z,31.27
2019-03-21T02:25:59.963Z,30.67
2019-03-21T02:28:27.400Z,28.93
2019-03-21T02:30:54.802Z,26.67
2019-03-21T02:33:27.919Z,25.83
2019-03-21T02:35:55.325Z,28.70
2019-03-21T02:38:22.725Z,30.73
2019-03-21T02:40:50.150Z,27.97
2019-03-21T02:43:17.556Z,30.50
2019-03-21T02:45:44.985Z,28.70
2019-03-21T02:48:12.414Z,29.20
2019-03-21T02:50:39.807Z,33.87
2019-03-21T02:53:07.231Z,30.47
2019-03-21T02:55:34.641Z,32.27
2019-03-21T02:58:02.061Z,29.90
2019-03-21T03:00:38.310Z,30.20
2019-03-21T03:03:05.670Z,27.60
2019-03-21T03:05:33.106Z,32.47
2019-03-21T03:08:00.507Z,28.70
2019-03-21T03:10:33.642Z,30.13
2019-03-21T03:13:01.065Z,25.53
2019-03-21T03:15:28.491Z,29.57
2019-03-21T03:17:55.919Z,35.90
2019-03-21T03:20:23.317Z,33.83
2019-03-21T03:22:50.735Z,33.83
2019-03-21T03:25:18.171Z,28.47
2019-03-21T03:27:45.579Z,35.37
2019-03-21T03:30:13.003Z,34.17
2019-03-21T03:32:40.446Z,31.60
2019-03-21T03:35:07.859Z,30.83
2019-03-21T03:37:35.260Z,30.57
2019-03-21T03:40:02.706Z,31.27
2019-03-21T03:42:30.154Z,32.23
2019-03-21T03:44:57.523Z,32.03
2019-03-21T03:47:24.940Z,34.77
2019-03-21T03:49:52.364Z,34.30
2019-03-21T03:52:19.793Z,32.73
2019-03-21T03:54:47.198Z,32.17
2019-03-21T03:57:14.614Z,36.33
2019-03-21T03:59:42.059Z,32.57
2019-03-21T04:02:09.454Z,32.77
2019-03-21T04:04:36.868Z,27.03
2019-03-21T04:07:04.293Z,26.53
2019-03-21T04:09:31.720Z,29.27
2019-03-21T04:11:59.120Z,26.93
2019-03-21T04:14:26.562Z,31.57
2019-03-21T04:16:53.985Z,32.97
2019-03-21T04:19:21.410Z,33.57
2019-03-21T04:21:48.801Z,32.50
2019-03-21T04:24:16.262Z,34.87
2019-03-21T04:26:43.648Z,33.17
2019-03-21T04:29:11.076Z,31.63
2019-03-21T04:31:38.495Z,32.93
2019-03-21T04:34:05.885Z,32.20
2019-03-21T04:36:33.313Z,30.90
2019-03-21T04:39:00.747Z,31.17
2019-03-21T04:41:28.188Z,30.43
2019-03-21T04:43:55.595Z,24.70
2019-03-21T04:46:23.019Z,28.73
2019-03-21T04:48:50.423Z,30.67
2019-03-21T04:51:17.839Z,30.43
2019-03-21T04:53:45.266Z,30.13
2019-03-21T04:56:12.692Z,33.50
2019-03-21T04:58:40.094Z,29.47
2019-03-21T05:01:07.500Z,34.67
2019-03-21T05:03:34.921Z,32.57
2019-03-21T05:06:02.338Z,31.77
2019-03-21T05:08:29.743Z,36.63
2019-03-21T05:10:57.153Z,32.27
2019-03-21T05:13:24.597Z,33.40
2019-03-21T05:15:52.007Z,39.93
2019-03-21T05:18:34.297Z,35.67
2019-03-21T05:21:01.693Z,31.77
2019-03-21T05:23:29.107Z,35.43
2019-03-21T05:25:56.529Z,31.60
2019-03-21T05:28:23.938Z,29.40
2019-03-21T05:30:57.112Z,28.20
2019-03-21T05:33:24.524Z,28.47
2019-03-21T05:35:51.961Z,28.40
2019-03-21T05:38:19.362Z,31.63
2019-03-21T05:40:46.782Z,30.70
2019-03-21T05:43:26.013Z,31.67
2019-03-21T05:45:53.423Z,31.73
2019-03-21T05:48:20.821Z,35.60
2019-03-21T05:50:48.263Z,36.93
2019-03-21T05:53:15.669Z,39.83
2019-03-21T05:55:43.066Z,40.93
2019-03-21T05:58:10.482Z,38.50
2019-03-21T06:00:40.586Z,42.23
2019-03-21T06:03:08.014Z,44.70
2019-03-21T06:05:35.427Z,39.53
2019-03-21T06:08:11.444Z,35.03
2019-03-21T06:10:38.842Z,30.70
2019-03-21T06:13:06.292Z,32.77
2019-03-21T06:15:33.742Z,39.30
2019-03-21T06:18:01.117Z,32.53
2019-03-21T06:20:36.829Z,37.03
2019-03-21T06:23:04.254Z,37.07
2019-03-21T06:25:34.420Z,36.27
2019-03-21T06:28:01.853Z,39.77
2019-03-21T06:30:29.261Z,35.80
2019-03-21T06:32:56.704Z,36.00
2019-03-21T06:35:24.186Z,32.00
2019-03-21T06:37:51.618Z,30.00
2019-03-21T06:40:19.043Z,36.33
2019-03-21T06:42:46.460Z,32.97
2019-03-21T06:45:13.859Z,33.10
2019-03-21T06:47:41.282Z,27.53
2019-03-21T06:50:08.716Z,29.37
2019-03-21T06:52:36.117Z,33.03
2019-03-21T06:55:03.555Z,31.33
2019-03-21T06:57:30.962Z,32.80
2019-03-21T06:59:58.403Z,36.40
2019-03-21T07:02:25.821Z,35.30
2019-03-21T07:04:53.252Z,40.07
2019-03-21T07:07:20.679Z,40.43
2019-03-21T07:09:48.092Z,35.97
2019-03-21T07:12:15.582Z,39.30
2019-03-21T07:14:43.016Z,40.53
2019-03-21T07:17:10.426Z,37.73
2019-03-21T07:19:37.908Z,36.33
2019-03-21T07:22:05.339Z,37.37
2019-03-21T07:24:32.718Z,36.53
2019-03-21T07:27:00.122Z,37.30
2019-03-21T07:29:27.575Z,38.33
2019-03-21T07:31:55.028Z,34.27
2019-03-21T07:34:22.437Z,33.57
2019-03-21T07:36:49.859Z,34.60
2019-03-21T07:39:17.262Z,30.00
2019-03-21T07:41:44.697Z,35.37
2019-03-21T07:44:12.128Z,29.60
2019-03-21T07:46:39.564Z,31.37
2019-03-21T07:49:06.984Z,32.20
2019-03-21T07:51:34.396Z,29.93
2019-03-21T07:54:01.836Z,28.97
2019-03-21T07:56:29.245Z,26.80
2019-03-21T07:58:57.811Z,31.77
2019-03-21T08:01:24.112Z,24.73
2019-03-21T08:03:51.537Z,24.67
2019-03-21T08:06:18.963Z,26.03
2019-03-21T08:08:46.359Z,28.13
2019-03-21T08:11:13.781Z,26.90
2019-03-21T08:13:41.194Z,28.57
2019-03-21T08:16:08.626Z,28.37
2019-03-21T08:18:36.045Z,28.37
2019-03-21T08:21:03.472Z,29.83
2019-03-21T08:23:30.897Z,29.77
2019-03-21T08:25:58.332Z,29.97
2019-03-21T08:28:25.742Z,30.53
2019-03-21T08:31:05.455Z,29.87
2019-03-21T08:33:32.855Z,31.53
2019-03-21T08:36:01.310Z,28.00
2019-03-21T08:38:28.739Z,30.80
2019-03-21T08:40:56.171Z,30.33
2019-03-21T08:43:23.587Z,29.83
2019-03-21T08:45:51.027Z,28.13
2019-03-21T08:48:18.438Z,28.07
2019-03-21T08:50:45.858Z,30.43
2019-03-21T08:53:13.260Z,31.30
2019-03-21T08:55:40.678Z,30.47
2019-03-21T08:58:08.111Z,30.43
2019-03-21T09:00:35.556Z,30.80
2019-03-21T09:03:02.955Z,30.03
2019-03-21T09:05:30.349Z,26.93
2019-03-21T09:07:57.785Z,29.53
2019-03-21T09:10:25.189Z,28.13
2019-03-21T09:12:52.589Z,28.87
2019-03-21T09:15:20.013Z,28.73
2019-03-21T09:17:47.422Z,28.17
2019-03-21T09:20:14.859Z,29.27
2019-03-21T09:22:42.260Z,29.80
2019-03-21T09:25:09.680Z,25.80
2019-03-21T09:27:37.088Z,28.33
2019-03-21T09:30:10.545Z,27.73
2019-03-21T09:32:37.938Z,25.77
2019-03-21T09:35:12.281Z,25.63
2019-03-21T09:37:35.266Z,26.60
2019-03-21T09:40:02.665Z,28.33
2019-03-21T09:42:30.100Z,27.93
2019-03-21T09:44:57.509Z,28.13
2019-03-21T09:47:25.159Z,28.27
2019-03-21T09:49:52.593Z,25.10
2019-03-21T09:52:20.025Z,24.47
2019-03-21T09:54:47.452Z,24.13
2019-03-21T09:57:14.856Z,25.70
2019-03-21T09:59:43.638Z,26.00
2019-03-21T10:02:11.087Z,26.87
2019-03-21T10:04:38.494Z,26.77
2019-03-21T10:07:05.913Z,28.33
2019-03-21T10:09:33.335Z,28.70
2019-03-21T10:12:00.736Z,24.53
2019-03-21T10:14:28.169Z,23.20
2019-03-21T10:16:55.585Z,27.03
2019-03-21T10:19:23.011Z,27.77
2019-03-21T10:21:50.435Z,25.90
2019-03-21T10:24:17.849Z,24.90
2019-03-21T10:26:45.254Z,24.27
2019-03-21T10:29:12.711Z,23.90
2019-03-21T10:31:40.115Z,23.73
2019-03-21T10:34:07.520Z,24.90
2019-03-21T10:36:34.952Z,21.17
2019-03-21T10:39:02.375Z,22.40
2019-03-21T10:41:29.782Z,21.93
2019-03-21T10:43:57.221Z,23.63
2019-03-21T10:46:24.644Z,25.03
2019-03-21T10:48:52.060Z,20.23
2019-03-21T10:51:19.481Z,21.47
2019-03-21T10:53:46.903Z,20.50
2019-03-21T10:56:14.327Z,19.27
2019-03-21T10:58:41.730Z,16.47
2019-03-21T11:01:09.126Z,18.33
2019-03-21T11:03:36.549Z,17.63
2019-03-21T11:06:03.978Z,18.83
2019-03-21T11:08:31.383Z,19.77
2019-03-21T11:10:58.816Z,19.37
2019-03-21T11:13:26.212Z,17.00
2019-03-21T11:15:53.642Z,20.20
2019-03-21T11:18:21.081Z,17.43
2019-03-21T11:20:48.483Z,18.17
2019-03-21T11:23:15.906Z,18.60
2019-03-21T11:25:43.317Z,18.23
2019-03-21T11:28:10.749Z,18.77
2019-03-21T11:30:38.153Z,18.23
2019-03-21T11:33:05.563Z,19.20
2019-03-21T11:35:32.990Z,18.67
2019-03-21T11:38:00.412Z,17.30
2019-03-21T11:40:27.808Z,17.00
2019-03-21T11:42:55.237Z,18.13
2019-03-21T11:45:22.648Z,17.47
2019-03-21T11:47:50.049Z,17.80
2019-03-21T11:50:17.477Z,16.53
2019-03-21T11:52:44.896Z,17.27
2019-03-21T11:55:12.322Z,16.20
2019-03-21T11:57:39.726Z,14.53
2019-03-21T12:00:07.157Z,15.00
2019-03-21T12:02:34.553Z,16.80
2019-03-21T12:05:01.983Z,16.03
2019-03-21T12:07:32.274Z,15.63
2019-03-21T12:09:59.707Z,14.73
2019-03-21T12:12:27.127Z,12.57
2019-03-21T12:14:54.522Z,10.53
2019-03-21T12:17:22.009Z,15.47
2019-03-21T12:19:49.367Z,16.47
2019-03-21T12:22:16.796Z,16.87
2019-03-21T12:24:44.230Z,14.77
2019-03-21T12:27:11.629Z,14.43
2019-03-21T12:29:39.051Z,15.80
2019-03-21T12:32:06.449Z,18.23
2019-03-21T12:34:33.878Z,14.57
2019-03-21T12:37:01.274Z,14.50
2019-03-21T12:39:29.113Z,15.77
2019-03-21T12:41:56.125Z,14.17
2019-03-21T12:44:23.519Z,13.57
2019-03-21T12:46:50.935Z,14.30
2019-03-21T12:49:18.366Z,14.37
2019-03-21T12:51:46.029Z,16.77
2019-03-21T12:54:13.220Z,14.73
2019-03-21T12:56:40.642Z,15.30
2019-03-21T12:59:08.046Z,15.53
2019-03-21T13:01:35.462Z,15.07
2019-03-21T13:04:02.911Z,14.67
2019-03-21T13:06:30.306Z,15.33
2019-03-21T13:08:57.721Z,16.47
2019-03-21T13:11:25.150Z,16.07
2019-03-21T13:13:52.619Z,15.83
2019-03-21T13:16:19.979Z,15.87
2019-03-21T13:18:47.409Z,15.27
2019-03-21T13:21:14.818Z,15.83
2019-03-21T13:23:42.206Z,15.80
2019-03-21T13:26:09.624Z,15.60
2019-03-21T13:28:37.055Z,16.70
2019-03-21T13:31:07.138Z,13.77
2019-03-21T13:33:34.536Z,14.47
2019-03-21T13:36:01.954Z,12.47
2019-03-21T13:38:29.505Z,15.97
2019-03-21T13:40:56.940Z,15.00
2019-03-21T13:43:24.369Z,15.30
2019-03-21T13:45:51.773Z,14.97
2019-03-21T13:48:19.190Z,14.53
2019-03-21T13:50:46.597Z,13.90
2019-03-21T13:53:18.872Z,15.63
2019-03-21T13:55:41.445Z,16.17
2019-03-21T13:58:08.870Z,15.17
2019-03-21T14:00:36.279Z,15.57
2019-03-21T14:03:03.711Z,14.03
2019-03-21T14:05:31.098Z,14.30
2019-03-21T14:07:58.524Z,14.27
2019-03-21T14:10:25.937Z,14.47
2019-03-21T14:12:53.357Z,14.23
2019-03-21T14:15:20.773Z,15.07
2019-03-21T14:17:48.247Z,15.17
2019-03-21T14:20:15.659Z,16.97
2019-03-21T14:22:43.118Z,16.40
2019-03-21T14:25:10.504Z,15.40
2019-03-21T14:27:37.952Z,16.10
2019-03-21T14:30:08.094Z,16.33
2019-03-21T14:32:35.509Z,15.97
2019-03-21T14:35:02.934Z,15.57
2019-03-21T14:37:30.338Z,17.13
2019-03-21T14:39:57.758Z,16.20
2019-03-21T14:42:25.226Z,16.60
2019-03-21T14:44:52.587Z,17.13
2019-03-21T14:47:20.011Z,17.87
2019-03-21T14:49:47.461Z,17.83
2019-03-21T14:52:14.890Z,18.20
2019-03-21T14:54:42.313Z,17.83
2019-03-21T14:57:09.793Z,17.50
2019-03-21T14:59:37.213Z,17.40
2019-03-21T15:02:04.646Z,18.00
2019-03-21T15:04:32.065Z,17.53
2019-03-21T15:06:59.498Z,17.37
2019-03-21T15:09:26.902Z,18.23
2019-03-21T15:11:54.455Z,17.30
2019-03-21T15:14:21.811Z,17.77
2019-03-21T15:16:49.241Z,18.23
2019-03-21T15:19:16.664Z,18.57
2019-03-21T15:21:44.083Z,17.90
2019-03-21T15:24:11.531Z,16.30
2019-03-21T15:26:38.963Z,17.60
2019-03-21T15:29:06.467Z,17.43
2019-03-21T15:31:33.909Z,17.27
2019-03-21T15:34:03.397Z,20.20
2019-03-21T15:36:30.790Z,18.10
2019-03-21T15:38:58.220Z,17.73
2019-03-21T15:41:25.630Z,18.70
2019-03-21T15:43:53.051Z,18.17
2019-03-21T15:46:20.456Z,20.27
2019-03-21T15:48:47.880Z,19.23
2019-03-21T15:51:15.281Z,19.37
2019-03-21T15:53:53.099Z,19.50
2019-03-21T15:56:10.123Z,18.37
2019-03-21T15:58:37.539Z,19.23
2019-03-21T16:01:05.025Z,19.33
2019-03-21T16:03:32.457Z,18.27
2019-03-21T16:05:59.917Z,18.77
2019-03-21T16:08:27.414Z,19.03
2019-03-21T16:10:54.749Z,19.07
2019-03-21T16:13:22.183Z,20.13
2019-03-21T16:15:49.584Z,20.80
2019-03-21T16:18:17.006Z,20.87
2019-03-21T16:20:44.403Z,19.30
2019-03-21T16:23:11.854Z,20.70
2019-03-21T16:25:39.295Z,20.17
2019-03-21T16:28:06.766Z,20.20
2019-03-21T16:30:34.174Z,19.80
2019-03-21T16:33:01.575Z,19.33
2019-03-21T16:35:29.043Z,20.43
2019-03-21T16:37:56.491Z,21.07
2019-03-21T16:40:23.915Z,21.03
2019-03-21T16:42:51.319Z,20.90
2019-03-21T16:45:21.108Z,22.17
2019-03-21T16:47:46.166Z,22.77
2019-03-21T16:50:13.601Z,22.43
2019-03-21T16:52:41.018Z,23.87
2019-03-21T16:55:08.426Z,23.27
2019-03-21T16:57:35.855Z,23.63
2019-03-21T17:00:03.253Z,23.60
2019-03-21T17:02:30.698Z,24.43
2019-03-21T17:04:58.105Z,23.50
2019-03-21T17:07:25.539Z,26.52
2019-03-21T17:09:53.032Z,25.57
2019-03-21T17:12:20.498Z,24.63
2019-03-21T17:14:47.930Z,24.90
2019-03-21T17:17:15.648Z,25.33
2019-03-21T17:19:43.094Z,25.33
2019-03-21T17:22:10.486Z,24.37
2019-03-21T17:24:37.978Z,24.83
2019-03-21T17:27:05.420Z,24.83
2019-03-21T17:29:32.861Z,25.23
2019-03-21T17:32:00.268Z,25.73
2019-03-21T17:34:27.686Z,24.63
2019-03-21T17:36:55.089Z,25.37
2019-03-21T17:39:22.520Z,26.23
2019-03-21T17:41:49.913Z,26.27
2019-03-21T17:44:17.366Z,24.83
2019-03-21T17:46:44.781Z,24.47
2019-03-21T17:49:12.189Z,25.77
2019-03-21T17:51:39.629Z,26.47
2019-03-21T17:54:07.050Z,25.10
2019-03-21T17:56:34.456Z,24.63
2019-03-21T17:59:01.876Z,25.37
2019-03-21T18:01:29.273Z,25.90
2019-03-21T18:03:56.727Z,26.77
2019-03-21T18:06:24.127Z,27.67
2019-03-21T18:08:51.563Z,26.80
2019-03-21T18:11:18.967Z,26.90
2019-03-21T18:13:46.405Z,29.13
2019-03-21T18:16:13.801Z,27.90
2019-03-21T18:18:41.282Z,27.50
2019-03-21T18:21:08.671Z,26.87
2019-03-21T18:23:36.094Z,26.30
2019-03-21T18:26:03.540Z,27.03
2019-03-21T18:28:30.941Z,26.40
2019-03-21T18:30:58.369Z,25.30
2019-03-21T18:33:25.975Z,25.90
2019-03-21T18:35:53.207Z,25.17
2019-03-21T18:38:20.625Z,24.60
2019-03-21T18:40:48.293Z,25.00
2019-03-21T18:43:15.752Z,22.80
2019-03-21T18:45:43.162Z,24.50
2019-03-21T18:48:10.594Z,27.42
2019-03-21T18:50:37.990Z,26.67
2019-03-21T18:53:05.420Z,24.43
2019-03-21T18:55:32.824Z,27.25
2019-03-21T18:58:00.276Z,24.90
2019-03-21T19:00:27.680Z,25.77
2019-03-21T19:02:55.145Z,26.40
2019-03-21T19:05:22.553Z,25.40
2019-03-21T19:07:49.963Z,25.50
2019-03-21T19:10:17.398Z,26.57
2019-03-21T19:12:45.178Z,26.33
2019-03-21T19:15:12.589Z,28.70
2019-03-21T19:17:39.990Z,29.43
2019-03-21T19:20:10.122Z,30.13
2019-03-21T19:22:37.525Z,28.20
2019-03-21T19:25:04.947Z,27.53
2019-03-21T19:27:32.353Z,29.23
2019-03-21T19:29:59.791Z,28.47
2019-03-21T19:32:27.201Z,29.47
2019-03-21T19:34:54.598Z,27.93
2019-03-21T19:37:22.030Z,30.23
2019-03-21T19:39:49.435Z,30.13
2019-03-21T19:42:16.867Z,31.80
2019-03-21T19:44:44.293Z,34.13
2019-03-21T19:47:22.845Z,35.80
2019-03-21T19:49:39.151Z,39.63
2019-03-21T19:52:06.586Z,38.03
2019-03-21T19:54:34.003Z,40.83
2019-03-21T19:57:01.415Z,43.97
2019-03-21T19:59:28.885Z,43.40
2019-03-21T20:01:56.325Z,46.90
2019-03-21T20:04:24.518Z,48.20
2019-03-21T20:06:51.928Z,46.77
2019-03-21T20:09:19.374Z,50.63
2019-03-21T20:11:46.841Z,50.13
2019-03-21T20:14:14.626Z,49.97
2019-03-21T20:16:42.033Z,54.33
2019-03-21T20:19:09.550Z,54.27
2019-03-21T20:21:47.895Z,56.30
2019-03-21T20:24:07.455Z,54.77
2019-03-21T20:26:40.495Z,57.27
2019-03-21T20:29:07.886Z,54.53
2019-03-21T20:31:35.352Z,55.60
2019-03-21T20:34:04.191Z,57.77
2019-03-21T20:36:30.429Z,57.87
2019-03-21T20:38:57.990Z,55.63
2019-03-21T20:41:25.422Z,57.67
2019-03-21T20:43:52.902Z,55.90
2019-03-21T20:46:20.320Z,54.27
2019-03-21T20:48:47.542Z,57.53
2019-03-21T20:51:16.918Z,58.17
2019-03-21T20:53:42.487Z,55.80
2019-03-21T20:56:09.946Z,54.20
2019-03-21T20:58:37.359Z,54.47
2019-03-21T21:01:04.830Z,54.83
2019-03-21T21:03:32.322Z,56.27
2019-03-21T21:06:01.758Z,56.83
2019-03-21T21:08:27.304Z,56.80
2019-03-21T21:10:54.755Z,56.63
2019-03-21T21:13:22.238Z,54.93
2019-03-21T21:15:49.711Z,53.47
2019-03-21T21:18:17.162Z,53.33
2019-03-21T21:20:44.661Z,53.67
2019-03-21T21:23:12.144Z,55.03
2019-03-21T21:25:39.606Z,54.83
2019-03-21T21:28:07.110Z,52.50
2019-03-21T21:30:34.648Z,56.23
2019-03-21T21:33:02.288Z,53.73
2019-03-21T21:35:29.771Z,54.27
2019-03-21T21:37:57.340Z,53.70
2019-03-21T21:40:24.788Z,53.20
2019-03-21T21:42:52.345Z,56.33
2019-03-21T21:45:19.852Z,52.87
2019-03-21T21:47:47.236Z,53.73
2019-03-21T21:50:17.685Z,55.27
2019-03-21T21:52:45.095Z,55.57
2019-03-21T21:55:12.526Z,54.13
2019-03-21T21:57:39.956Z,53.87
2019-03-21T22:00:10.146Z,56.07
2019-03-21T22:02:37.558Z,53.27
2019-03-21T22:05:04.991Z,55.47
2019-03-21T22:07:32.422Z,54.67
2019-03-21T22:09:59.844Z,53.63
2019-03-21T22:12:27.287Z,55.70
2019-03-21T22:14:54.736Z,52.90
2019-03-21T22:17:22.149Z,53.40
2019-03-21T22:19:49.563Z,54.90
2019-03-21T22:22:19.257Z,55.93
2019-03-21T22:24:45.327Z,54.30
2019-03-21T22:27:12.744Z,53.67
2019-03-21T22:29:40.176Z,54.83
2019-03-21T22:32:07.614Z,54.23
2019-03-21T22:34:35.058Z,53.10
2019-03-21T22:37:02.472Z,51.30
2019-03-21T22:39:29.898Z,50.07
2019-03-21T22:41:57.411Z,52.97
2019-03-21T22:44:24.828Z,49.37
2019-03-21T22:46:52.235Z,47.60
2019-03-21T22:49:19.663Z,50.37
2019-03-21T22:51:47.059Z,49.23
2019-03-21T22:54:14.495Z,49.03
2019-03-21T22:56:41.939Z,50.50
2019-03-21T22:59:09.387Z,52.17
2019-03-21T23:01:36.800Z,50.30
2019-03-21T23:04:04.280Z,52.37
2019-03-21T23:06:31.718Z,49.90
2019-03-21T23:08:59.124Z,50.03
2019-03-21T23:11:26.658Z,50.60
2019-03-21T23:13:54.070Z,52.00
2019-03-21T23:16:21.499Z,50.20
2019-03-21T23:18:48.911Z,51.70
2019-03-21T23:21:16.366Z,48.53
2019-03-21T23:23:46.439Z,47.27
2019-03-21T23:26:13.936Z,42.73
2019-03-21T23:28:41.353Z,47.97
2019-03-21T23:31:08.841Z,47.47
2019-03-21T23:33:36.251Z,53.17
2019-03-21T23:36:03.686Z,46.67
2019-03-21T23:38:31.135Z,47.80
2019-03-21T23:40:58.538Z,50.03
2019-03-21T23:43:26.297Z,48.97
2019-03-21T23:45:53.704Z,45.83
2019-03-21T23:48:21.144Z,42.00
2019-03-21T23:50:51.136Z,42.63
2019-03-21T23:53:18.546Z,42.47
2019-03-21T23:55:45.990Z,42.07
2019-03-21T23:58:13.406Z,43.53
