createdAt,value
2019-01-11T00:01:24.743Z,-0.40
2019-01-11T00:04:05.961Z,-0.30
2019-01-11T00:06:46.462Z,-0.20
2019-01-11T00:09:27.411Z,0.00
2019-01-11T00:12:08.526Z,-0.20
2019-01-11T00:14:49.823Z,-0.30
2019-01-11T00:17:30.591Z,-0.30
2019-01-11T00:20:12.456Z,-0.30
2019-01-11T00:25:50.434Z,-0.20
2019-01-11T00:31:22.267Z,-0.30
2019-01-11T00:36:50.029Z,-0.20
2019-01-11T00:42:22.419Z,-0.10
2019-01-11T00:47:40.160Z,-0.20
2019-01-11T00:50:28.373Z,-0.20
2019-01-11T00:53:16.650Z,-1.20
2019-01-11T00:55:57.281Z,-0.20
2019-01-11T00:58:40.756Z,-0.20
2019-01-11T01:04:13.394Z,-0.20
2019-01-11T01:06:57.711Z,-0.10
2019-01-11T01:09:41.380Z,-0.20
2019-01-11T01:15:24.003Z,-0.30
2019-01-11T01:20:56.312Z,-0.20
2019-01-11T01:26:25.903Z,-0.30
2019-01-11T01:29:06.485Z,-0.30
2019-01-11T01:31:48.966Z,-0.20
2019-01-11T01:34:29.495Z,-0.30
2019-01-11T01:36:58.560Z,-0.30
2019-01-11T01:39:46.921Z,-0.30
2019-01-11T01:42:30.661Z,-0.50
2019-01-11T01:45:11.956Z,-0.40
2019-01-11T01:47:53.201Z,-0.40
2019-01-11T01:50:34.563Z,-0.30
2019-01-11T01:53:18.473Z,-0.40
2019-01-11T01:58:47.343Z,-0.50
2019-01-11T02:01:31.964Z,-0.50
2019-01-11T02:04:12.648Z,-0.50
2019-01-11T02:09:45.515Z,-0.40
2019-01-11T02:15:17.324Z,-0.50
2019-01-11T02:20:48.789Z,-0.60
2019-01-11T02:23:29.127Z,-0.60
2019-01-11T02:26:10.152Z,-0.70
2019-01-11T02:28:51.871Z,-0.60
2019-01-11T02:31:33.954Z,-0.80
2019-01-11T02:34:14.862Z,-0.80
2019-01-11T02:36:44.932Z,-0.80
2019-01-11T02:42:39.976Z,-0.80
2019-01-11T02:45:21.090Z,-0.80
2019-01-11T02:48:48.318Z,-0.80
2019-01-11T02:53:20.560Z,-0.70
2019-01-11T02:56:08.751Z,-0.80
2019-01-11T02:58:57.050Z,-0.70
2019-01-11T03:01:38.148Z,-0.70
2019-01-11T03:04:22.293Z,-0.70
2019-01-11T03:07:06.411Z,-0.70
2019-01-11T03:09:47.341Z,-0.70
2019-01-11T03:12:31.606Z,-0.70
2019-01-11T03:15:13.110Z,-0.60
2019-01-11T03:17:57.493Z,-0.70
2019-01-11T03:23:30.068Z,-0.60
2019-01-11T03:28:56.603Z,-0.70
2019-01-11T03:31:37.965Z,-0.60
2019-01-11T03:34:21.914Z,-0.60
2019-01-11T03:39:49.557Z,-0.70
2019-01-11T03:42:18.715Z,-0.70
2019-01-11T03:45:07.776Z,-0.60
2019-01-11T03:47:56.116Z,-0.60
2019-01-11T03:50:39.631Z,-0.50
2019-01-11T03:56:07.425Z,-0.60
2019-01-11T04:01:40.172Z,-0.60
2019-01-11T04:04:20.635Z,-0.70
2019-01-11T04:06:49.700Z,-0.80
2019-01-11T04:09:38.675Z,-0.80
2019-01-11T04:12:20.642Z,-0.80
2019-01-11T04:15:02.498Z,-0.80
2019-01-11T04:17:43.700Z,-0.80
2019-01-11T04:20:15.580Z,-0.90
2019-01-11T04:23:03.715Z,-0.80
2019-01-11T04:25:51.853Z,-0.80
2019-01-11T04:28:32.299Z,-0.80
2019-01-11T04:31:13.179Z,-0.90
2019-01-11T04:33:54.167Z,-0.80
2019-01-11T04:36:34.796Z,-0.80
2019-01-11T04:45:04.165Z,-0.80
2019-01-11T04:50:36.144Z,-0.70
2019-01-11T04:56:08.479Z,-0.80
2019-01-11T04:58:37.638Z,-0.80
2019-01-11T05:07:00.597Z,-0.60
2019-01-11T05:09:44.845Z,-0.80
2019-01-11T05:15:17.129Z,-0.80
2019-01-11T05:20:48.944Z,-0.80
2019-01-11T05:26:21.251Z,-0.70
2019-01-11T05:29:02.706Z,-0.80
2019-01-11T05:31:31.867Z,-0.70
2019-01-11T05:37:08.803Z,-0.80
2019-01-11T05:39:49.929Z,-0.90
2019-01-11T05:42:34.438Z,-0.80
2019-01-11T05:45:15.719Z,-0.80
2019-01-11T05:47:46.066Z,-0.80
2019-01-11T05:50:34.213Z,-0.90
2019-01-11T05:53:15.467Z,-0.90
2019-01-11T05:55:57.284Z,-0.80
2019-01-11T05:58:42.051Z,-0.80
2019-01-11T06:01:25.142Z,-0.80
2019-01-11T06:04:24.876Z,-0.80
2019-01-11T06:09:47.527Z,-0.80
2019-01-11T06:12:28.874Z,-0.80
2019-01-11T06:15:09.390Z,-0.80
2019-01-11T06:20:30.166Z,-0.70
2019-01-11T06:23:16.205Z,-0.70
2019-01-11T06:25:57.330Z,-0.80
2019-01-11T06:28:26.188Z,-0.80
2019-01-11T06:31:14.292Z,-0.80
2019-01-11T06:34:02.557Z,-0.80
2019-01-11T06:36:43.530Z,-0.80
2019-01-11T06:39:24.332Z,-0.70
2019-01-11T06:44:59.069Z,-0.80
2019-01-11T06:47:28.160Z,-0.90
2019-01-11T06:50:16.265Z,-0.70
2019-01-11T06:55:52.872Z,-0.70
2019-01-11T06:58:41.447Z,-0.70
2019-01-11T07:01:21.980Z,-0.70
2019-01-11T07:06:50.746Z,-0.70
2019-01-11T07:12:15.878Z,-0.70
2019-01-11T07:14:56.754Z,-0.70
2019-01-11T07:17:37.224Z,-0.70
2019-01-11T07:20:17.972Z,-0.70
2019-01-11T07:22:58.933Z,-0.70
2019-01-11T07:25:39.999Z,-0.70
2019-01-11T07:28:24.113Z,-0.70
2019-01-11T07:31:14.244Z,-0.70
2019-01-11T07:37:04.023Z,-0.70
2019-01-11T07:42:34.949Z,-0.70
2019-01-11T07:45:15.543Z,-0.70
2019-01-11T07:47:56.195Z,-0.70
2019-01-11T07:50:36.655Z,-0.70
2019-01-11T07:53:17.634Z,-0.70
2019-01-11T07:55:58.177Z,-0.70
2019-01-11T07:58:39.700Z,-0.60
2019-01-11T08:01:20.647Z,-0.80
2019-01-11T08:06:49.252Z,-0.50
2019-01-11T08:12:19.632Z,-0.60
2019-01-11T08:15:08.166Z,-0.50
2019-01-11T08:17:49.694Z,-0.50
2019-01-11T08:20:30.548Z,-0.50
2019-01-11T08:23:12.837Z,-0.50
2019-01-11T08:25:53.809Z,-0.50
2019-01-11T08:28:35.012Z,-0.50
2019-01-11T08:31:04.138Z,-0.40
2019-01-11T08:33:52.371Z,-0.40
2019-01-11T08:36:59.719Z,-0.30
2019-01-11T08:39:32.411Z,-0.30
2019-01-11T08:42:18.657Z,-0.50
2019-01-11T08:44:59.877Z,-0.30
2019-01-11T08:47:40.535Z,-0.40
2019-01-11T08:50:21.837Z,-0.50
2019-01-11T08:53:11.306Z,-0.30
2019-01-11T08:55:54.343Z,-0.30
2019-01-11T08:58:35.915Z,-0.30
2019-01-11T09:01:16.646Z,-0.20
2019-01-11T09:04:00.229Z,-0.30
2019-01-11T09:06:44.280Z,-0.30
2019-01-11T09:09:13.406Z,-0.30
2019-01-11T09:12:01.737Z,-0.30
2019-01-11T09:14:53.487Z,-0.20
2019-01-11T09:17:36.152Z,-0.20
2019-01-11T09:20:05.802Z,0.00
2019-01-11T09:22:54.412Z,0.00
2019-01-11T09:25:52.892Z,0.00
2019-01-11T09:28:35.010Z,-0.10
2019-01-11T09:31:15.217Z,-0.10
2019-01-11T09:33:56.339Z,0.00
2019-01-11T09:36:38.603Z,0.00
2019-01-11T09:39:19.708Z,0.00
2019-01-11T09:42:00.260Z,-0.10
2019-01-11T09:44:41.809Z,0.00
2019-01-11T09:47:22.527Z,0.00
2019-01-11T09:50:03.260Z,-0.10
2019-01-11T09:52:44.491Z,0.00
2019-01-11T09:55:25.066Z,-0.10
2019-01-11T09:58:05.696Z,0.00
2019-01-11T10:00:46.425Z,-0.10
2019-01-11T10:03:26.891Z,-0.10
2019-01-11T10:05:55.863Z,0.00
2019-01-11T10:08:44.075Z,-0.10
2019-01-11T10:11:25.189Z,-0.10
2019-01-11T10:16:54.801Z,-0.10
2019-01-11T10:19:35.581Z,-0.10
2019-01-11T10:22:16.217Z,-0.10
2019-01-11T10:24:57.214Z,-0.10
2019-01-11T10:27:41.175Z,-0.10
2019-01-11T10:30:22.931Z,0.00
2019-01-11T10:33:03.910Z,0.00
2019-01-11T10:38:30.385Z,-0.10
2019-01-11T10:40:59.408Z,0.00
2019-01-11T10:43:47.538Z,0.10
2019-01-11T10:49:48.699Z,0.00
2019-01-11T10:52:29.569Z,0.00
2019-01-11T10:55:10.058Z,0.00
2019-01-11T10:57:51.170Z,0.10
2019-01-11T11:00:32.636Z,0.10
2019-01-11T11:03:13.351Z,0.10
2019-01-11T11:05:58.805Z,0.00
2019-01-11T11:08:39.872Z,0.10
2019-01-11T11:11:20.613Z,0.00
2019-01-11T11:13:49.556Z,0.10
2019-01-11T11:22:12.841Z,0.10
2019-01-11T11:24:57.310Z,0.10
2019-01-11T11:27:26.672Z,0.20
2019-01-11T11:29:56.057Z,0.20
2019-01-11T11:33:03.287Z,0.20
2019-01-11T11:35:32.942Z,0.30
2019-01-11T11:38:21.118Z,0.10
2019-01-11T11:43:48.915Z,0.20
2019-01-11T11:49:16.545Z,0.30
2019-01-11T11:54:39.145Z,0.30
2019-01-11T11:57:19.855Z,0.30
2019-01-11T12:00:00.523Z,0.30
2019-01-11T12:02:29.620Z,0.20
2019-01-11T12:05:18.189Z,0.30
2019-01-11T12:08:18.252Z,0.30
2019-01-11T12:10:48.932Z,0.30
2019-01-11T12:13:34.454Z,0.30
2019-01-11T12:16:13.478Z,0.30
2019-01-11T12:18:54.301Z,0.30
2019-01-11T12:21:23.252Z,0.40
2019-01-11T12:24:11.768Z,0.40
2019-01-11T12:26:52.634Z,0.30
2019-01-11T12:32:19.777Z,0.40
2019-01-11T12:35:00.984Z,0.40
2019-01-11T12:37:41.899Z,0.50
2019-01-11T12:40:22.876Z,0.50
2019-01-11T12:43:05.773Z,0.50
2019-01-11T12:45:49.202Z,0.60
2019-01-11T12:48:30.019Z,0.60
2019-01-11T12:51:12.594Z,0.60
2019-01-11T12:53:53.079Z,0.60
2019-01-11T12:56:36.654Z,0.70
2019-01-11T12:59:22.817Z,0.60
2019-01-11T13:02:04.792Z,0.50
2019-01-11T13:04:49.526Z,0.60
2019-01-11T13:07:29.849Z,0.70
2019-01-11T13:16:16.699Z,3.30
2019-01-11T13:18:57.866Z,0.80
2019-01-11T13:21:38.875Z,0.80
2019-01-11T13:27:02.799Z,0.80
2019-01-11T13:29:45.200Z,0.70
2019-01-11T13:35:02.431Z,0.80
2019-01-11T13:37:53.575Z,0.60
2019-01-11T13:40:36.333Z,0.70
2019-01-11T13:46:08.875Z,0.70
2019-01-11T13:48:50.190Z,0.70
2019-01-11T13:51:19.283Z,0.70
2019-01-11T13:57:21.324Z,0.60
2019-01-11T14:00:08.283Z,0.60
2019-01-11T14:02:49.476Z,0.60
2019-01-11T14:08:32.764Z,0.70
2019-01-11T14:11:12.035Z,0.60
2019-01-11T14:13:56.207Z,0.70
2019-01-11T14:19:21.328Z,0.60
2019-01-11T14:22:02.927Z,0.70
2019-01-11T14:24:45.995Z,0.60
2019-01-11T14:27:31.262Z,0.60
2019-01-11T14:32:56.518Z,0.60
2019-01-11T14:35:25.750Z,1.50
2019-01-11T14:38:13.912Z,0.70
2019-01-11T14:41:02.060Z,0.60
2019-01-11T14:43:45.740Z,0.60
2019-01-11T14:46:27.113Z,0.70
2019-01-11T14:49:11.334Z,0.60
2019-01-11T14:54:37.026Z,0.70
2019-01-11T15:00:04.205Z,0.70
2019-01-11T15:02:48.933Z,0.70
2019-01-11T15:05:38.092Z,0.60
2019-01-11T15:11:02.709Z,0.70
2019-01-11T15:13:44.057Z,0.70
2019-01-11T15:16:26.785Z,0.80
2019-01-11T15:19:03.702Z,0.80
2019-01-11T15:22:11.193Z,0.80
2019-01-11T15:24:59.467Z,0.80
2019-01-11T15:27:43.511Z,0.80
2019-01-11T15:30:24.851Z,0.90
2019-01-11T15:33:06.319Z,0.80
2019-01-11T15:35:47.016Z,0.80
2019-01-11T15:38:28.512Z,0.80
2019-01-11T15:40:57.763Z,1.00
2019-01-11T15:43:26.681Z,0.90
2019-01-11T15:46:15.351Z,0.90
2019-01-11T15:58:07.751Z,0.90
2019-01-11T16:00:48.617Z,0.90
2019-01-11T16:03:30.243Z,0.90
2019-01-11T16:06:11.393Z,1.00
2019-01-11T16:09:15.520Z,0.90
2019-01-11T16:12:05.417Z,1.00
2019-01-11T16:14:46.483Z,1.00
2019-01-11T16:17:27.177Z,0.90
2019-01-11T16:19:56.647Z,0.40
2019-01-11T16:22:45.074Z,1.00
2019-01-11T16:25:28.706Z,1.00
2019-01-11T16:28:09.425Z,0.90
2019-01-11T16:30:53.145Z,1.10
2019-01-11T16:36:21.621Z,1.10
2019-01-11T16:39:02.974Z,1.00
2019-01-11T16:47:21.188Z,1.00
2019-01-11T16:49:50.636Z,1.00
2019-01-11T16:58:47.647Z,1.00
2019-01-11T17:07:22.903Z,1.10
2019-01-11T17:10:06.443Z,1.10
2019-01-11T17:12:47.872Z,1.10
2019-01-11T17:15:31.599Z,1.10
2019-01-11T17:18:12.786Z,0.90
2019-01-11T17:20:56.104Z,1.10
2019-01-11T17:23:37.237Z,1.10
2019-01-11T17:26:18.003Z,1.20
2019-01-11T17:28:59.420Z,1.20
2019-01-11T17:31:28.795Z,1.00
2019-01-11T17:37:27.270Z,1.20
2019-01-11T17:39:55.548Z,1.10
2019-01-11T17:42:37.467Z,1.10
2019-01-11T17:47:50.806Z,1.30
2019-01-11T17:50:39.280Z,1.40
2019-01-11T17:53:28.192Z,0.20
2019-01-11T17:56:09.198Z,1.30
2019-01-11T17:58:40.090Z,1.40
2019-01-11T18:01:40.681Z,1.40
2019-01-11T18:04:11.880Z,1.40
2019-01-11T18:06:52.638Z,1.40
2019-01-11T18:09:36.657Z,1.50
2019-01-11T18:12:22.871Z,1.50
2019-01-11T18:15:06.753Z,1.50
2019-01-11T18:17:50.989Z,1.50
2019-01-11T18:20:32.234Z,1.50
2019-01-11T18:23:13.716Z,1.50
2019-01-11T18:25:59.435Z,1.60
2019-01-11T18:28:39.807Z,1.60
2019-01-11T18:31:20.533Z,1.60
2019-01-11T18:34:01.981Z,1.50
2019-01-11T18:39:29.635Z,1.60
2019-01-11T18:41:59.019Z,1.60
2019-01-11T18:44:47.339Z,1.60
2019-01-11T18:47:35.539Z,0.50
2019-01-11T18:50:06.092Z,1.60
2019-01-11T18:52:54.434Z,1.60
2019-01-11T18:55:38.424Z,1.60
2019-01-11T19:00:56.771Z,0.10
2019-01-11T19:03:45.087Z,1.70
2019-01-11T19:06:29.391Z,1.80
2019-01-11T19:12:02.086Z,1.70
2019-01-11T19:14:31.192Z,1.70
2019-01-11T19:17:19.784Z,1.80
2019-01-11T19:20:18.061Z,1.80
2019-01-11T19:22:47.316Z,1.80
2019-01-11T19:25:35.576Z,1.70
2019-01-11T19:28:19.842Z,1.80
2019-01-11T19:30:49.066Z,1.80
2019-01-11T19:33:37.348Z,1.90
2019-01-11T19:36:37.664Z,1.80
2019-01-11T19:39:08.319Z,1.90
2019-01-11T19:44:34.196Z,1.90
2019-01-11T19:50:02.609Z,1.90
2019-01-11T19:52:31.669Z,1.90
2019-01-11T19:55:19.980Z,1.90
2019-01-11T19:58:08.282Z,2.00
2019-01-11T20:00:49.472Z,2.00
2019-01-11T20:06:21.709Z,2.10
2019-01-11T20:09:03.671Z,2.00
2019-01-11T20:11:46.557Z,2.10
2019-01-11T20:14:27.659Z,2.00
2019-01-11T20:17:14.069Z,2.10
2019-01-11T20:19:53.092Z,2.10
2019-01-11T20:22:37.108Z,2.00
2019-01-11T20:25:23.816Z,2.10
2019-01-11T20:28:04.776Z,2.10
2019-01-11T20:33:34.164Z,2.20
2019-01-11T20:38:59.993Z,2.20
2019-01-11T20:44:31.508Z,2.20
2019-01-11T20:49:56.540Z,2.20
2019-01-11T20:55:31.857Z,2.20
2019-01-11T20:58:15.502Z,2.30
2019-01-11T21:00:59.920Z,2.30
2019-01-11T21:03:41.616Z,2.30
2019-01-11T21:06:30.123Z,2.30
2019-01-11T21:09:08.436Z,2.40
2019-01-11T21:11:37.718Z,2.40
2019-01-11T21:14:26.034Z,3.60
2019-01-11T21:17:07.460Z,2.30
2019-01-11T21:19:36.724Z,2.40
2019-01-11T21:22:25.001Z,2.40
2019-01-11T21:28:28.614Z,2.40
2019-01-11T21:31:16.264Z,2.40
2019-01-11T21:34:00.584Z,2.40
2019-01-11T21:36:29.797Z,2.50
2019-01-11T21:39:18.291Z,2.40
2019-01-11T21:42:06.523Z,2.40
2019-01-11T21:44:51.073Z,2.50
2019-01-11T21:47:20.339Z,2.50
2019-01-11T21:50:10.016Z,2.50
2019-01-11T21:52:58.310Z,2.60
2019-01-11T21:55:42.875Z,2.50
2019-01-11T22:01:07.635Z,2.50
2019-01-11T22:18:15.676Z,2.70
2019-01-11T22:23:47.898Z,2.70
2019-01-11T22:29:20.076Z,2.80
2019-01-11T22:32:01.301Z,2.70
2019-01-11T22:34:45.774Z,2.80
2019-01-11T22:37:27.172Z,2.80
2019-01-11T22:40:10.906Z,2.80
2019-01-11T22:45:39.075Z,2.80
2019-01-11T22:48:20.318Z,2.90
2019-01-11T22:51:04.167Z,2.90
2019-01-11T22:56:33.868Z,3.00
2019-01-11T22:59:35.032Z,3.00
2019-01-11T23:02:06.114Z,3.10
2019-01-11T23:04:47.769Z,3.00
2019-01-11T23:10:15.659Z,3.00
2019-01-11T23:15:45.724Z,3.10
2019-01-11T23:18:49.210Z,3.00
2019-01-11T23:21:37.913Z,3.00
2019-01-11T23:24:20.927Z,3.10
2019-01-11T23:27:04.868Z,3.10
2019-01-11T23:29:47.142Z,3.10
2019-01-11T23:32:28.543Z,3.10
2019-01-11T23:35:10.079Z,3.10
2019-01-11T23:37:52.200Z,3.10
2019-01-11T23:40:35.133Z,3.10
2019-01-11T23:43:15.942Z,3.10
2019-01-11T23:48:44.782Z,3.00
2019-01-11T23:51:14.017Z,3.10
2019-01-11T23:54:02.368Z,3.00
2019-01-11T23:56:52.413Z,3.00
