createdAt,value
2022-08-29T00:01:36.259Z,46.90
2022-08-29T00:04:06.646Z,46.88
2022-08-29T00:06:34.659Z,46.88
2022-08-29T00:09:02.975Z,46.86
2022-08-29T00:11:31.277Z,46.78
2022-08-29T00:14:01.007Z,46.77
2022-08-29T00:16:29.070Z,46.92
2022-08-29T00:18:57.234Z,46.94
2022-08-29T00:21:25.613Z,46.83
2022-08-29T00:23:53.568Z,46.83
2022-08-29T00:26:21.740Z,47.03
2022-08-29T00:28:49.722Z,46.81
2022-08-29T00:31:18.947Z,46.86
2022-08-29T00:33:47.546Z,46.96
2022-08-29T00:36:15.570Z,46.99
2022-08-29T00:38:43.731Z,46.99
2022-08-29T00:41:12.081Z,47.15
2022-08-29T00:43:40.009Z,46.99
2022-08-29T00:46:26.792Z,46.87
2022-08-29T00:48:59.846Z,47.53
2022-08-29T00:51:27.796Z,47.41
2022-08-29T00:54:02.194Z,46.91
2022-08-29T00:56:31.114Z,47.31
2022-08-29T00:59:05.479Z,46.96
2022-08-29T01:01:34.980Z,47.27
2022-08-29T01:04:03.487Z,47.40
2022-08-29T01:06:35.042Z,47.51
2022-08-29T01:09:04.169Z,47.50
2022-08-29T01:11:50.850Z,47.68
2022-08-29T01:14:21.528Z,47.75
2022-08-29T01:16:52.894Z,48.08
2022-08-29T01:19:33.250Z,48.31
2022-08-29T01:22:09.832Z,48.81
2022-08-29T01:24:43.701Z,48.73
2022-08-29T01:27:14.233Z,48.85
2022-08-29T01:29:43.335Z,48.86
2022-08-29T01:32:11.777Z,48.91
2022-08-29T01:34:41.744Z,48.89
2022-08-29T01:37:12.593Z,49.21
2022-08-29T01:39:43.877Z,49.15
2022-08-29T01:42:14.770Z,49.45
2022-08-29T01:44:48.371Z,49.38
2022-08-29T01:47:19.451Z,49.44
2022-08-29T01:49:47.568Z,49.50
2022-08-29T01:52:15.587Z,49.62
2022-08-29T01:54:46.514Z,49.70
2022-08-29T01:57:16.015Z,49.90
2022-08-29T01:59:45.607Z,50.06
2022-08-29T02:02:18.198Z,50.43
2022-08-29T02:04:47.235Z,50.93
2022-08-29T02:07:18.464Z,50.95
2022-08-29T02:09:48.729Z,50.61
2022-08-29T02:12:17.183Z,51.01
2022-08-29T02:14:45.960Z,51.01
2022-08-29T02:17:14.213Z,50.97
2022-08-29T02:19:42.338Z,50.99
2022-08-29T02:22:11.601Z,51.20
2022-08-29T02:24:40.239Z,51.26
2022-08-29T02:27:12.463Z,51.39
2022-08-29T02:29:41.099Z,51.50
2022-08-29T02:32:14.801Z,51.06
2022-08-29T02:34:47.479Z,52.06
2022-08-29T02:37:17.591Z,51.48
2022-08-29T02:39:46.078Z,51.22
2022-08-29T02:42:15.439Z,51.54
2022-08-29T02:44:43.399Z,51.44
2022-08-29T02:47:11.733Z,51.45
2022-08-29T02:49:39.644Z,51.62
2022-08-29T02:52:08.594Z,51.63
2022-08-29T02:54:36.928Z,51.93
2022-08-29T02:57:05.388Z,51.87
2022-08-29T02:59:34.802Z,51.77
2022-08-29T03:02:03.397Z,52.11
2022-08-29T03:04:31.350Z,51.68
2022-08-29T03:06:59.248Z,52.33
2022-08-29T03:09:27.415Z,52.29
2022-08-29T03:11:56.511Z,52.07
2022-08-29T03:14:24.497Z,52.30
2022-08-29T03:16:54.231Z,51.97
2022-08-29T03:19:22.901Z,52.58
2022-08-29T03:21:50.993Z,52.39
2022-08-29T03:24:26.197Z,52.32
2022-08-29T03:26:56.636Z,52.09
2022-08-29T03:29:25.618Z,52.02
2022-08-29T03:31:58.269Z,52.32
2022-08-29T03:34:27.350Z,52.36
2022-08-29T03:36:56.092Z,52.35
2022-08-29T03:39:24.000Z,52.28
2022-08-29T03:41:52.366Z,52.22
2022-08-29T03:44:20.431Z,52.08
2022-08-29T03:46:48.361Z,52.17
2022-08-29T03:49:18.038Z,52.41
2022-08-29T03:51:46.195Z,52.66
2022-08-29T03:54:14.118Z,52.71
2022-08-29T03:56:42.374Z,52.88
2022-08-29T03:59:11.387Z,53.13
2022-08-29T04:01:39.447Z,53.28
2022-08-29T04:04:07.698Z,53.25
2022-08-29T04:06:36.916Z,53.07
2022-08-29T04:09:04.995Z,52.96
2022-08-29T04:11:33.095Z,52.79
2022-08-29T04:14:02.162Z,52.92
2022-08-29T04:16:31.359Z,53.00
2022-08-29T04:19:00.022Z,53.05
2022-08-29T04:21:28.456Z,53.31
2022-08-29T04:23:57.950Z,53.49
2022-08-29T04:26:36.569Z,53.73
2022-08-29T04:29:05.684Z,53.62
2022-08-29T04:31:34.128Z,53.65
2022-08-29T04:34:02.410Z,53.56
2022-08-29T04:36:30.936Z,53.44
2022-08-29T04:39:00.442Z,53.67
2022-08-29T04:41:28.447Z,54.50
2022-08-29T04:43:56.385Z,53.80
2022-08-29T04:46:24.911Z,53.76
2022-08-29T04:48:53.388Z,53.93
2022-08-29T04:51:22.286Z,53.98
2022-08-29T04:53:51.990Z,53.87
2022-08-29T04:56:22.491Z,54.12
2022-08-29T04:58:51.999Z,54.49
2022-08-29T05:01:27.068Z,54.25
2022-08-29T05:03:56.424Z,54.14
2022-08-29T05:06:25.077Z,54.30
2022-08-29T05:08:58.787Z,54.50
2022-08-29T05:11:32.034Z,54.29
2022-08-29T05:14:00.656Z,54.29
2022-08-29T05:16:30.343Z,53.74
2022-08-29T05:19:00.001Z,53.54
2022-08-29T05:21:35.086Z,53.89
2022-08-29T05:24:05.335Z,54.17
2022-08-29T05:26:37.082Z,54.00
2022-08-29T05:29:08.698Z,53.64
2022-08-29T05:31:37.745Z,53.46
2022-08-29T05:34:11.178Z,53.22
2022-08-29T05:36:54.355Z,53.12
2022-08-29T05:39:22.428Z,53.32
2022-08-29T05:41:51.672Z,53.08
2022-08-29T05:44:19.809Z,53.22
2022-08-29T05:46:48.651Z,53.19
2022-08-29T05:49:16.902Z,53.20
2022-08-29T05:51:45.386Z,53.97
2022-08-29T05:54:13.657Z,54.18
2022-08-29T05:56:43.068Z,54.08
2022-08-29T05:59:13.697Z,54.06
2022-08-29T06:01:41.782Z,54.01
2022-08-29T06:04:10.571Z,54.10
2022-08-29T06:06:40.499Z,53.76
2022-08-29T06:09:09.558Z,53.88
2022-08-29T06:11:37.695Z,53.60
2022-08-29T06:14:05.684Z,53.88
2022-08-29T06:16:35.088Z,53.59
2022-08-29T06:19:03.238Z,53.42
2022-08-29T06:21:31.442Z,53.41
2022-08-29T06:23:59.580Z,53.41
2022-08-29T06:26:27.770Z,53.15
2022-08-29T06:28:55.652Z,53.04
2022-08-29T06:31:27.246Z,52.82
2022-08-29T06:33:58.809Z,52.67
2022-08-29T06:36:27.376Z,52.68
2022-08-29T06:38:56.751Z,52.47
2022-08-29T06:41:24.948Z,52.35
2022-08-29T06:43:53.828Z,52.29
2022-08-29T06:46:24.573Z,52.29
2022-08-29T06:48:53.908Z,52.02
2022-08-29T06:51:23.674Z,51.79
2022-08-29T06:53:51.956Z,51.72
2022-08-29T06:56:20.430Z,51.71
2022-08-29T06:58:48.643Z,51.52
2022-08-29T07:01:19.240Z,51.28
2022-08-29T07:03:47.983Z,51.17
2022-08-29T07:06:17.985Z,51.17
2022-08-29T07:08:55.079Z,51.21
2022-08-29T07:11:25.123Z,51.13
2022-08-29T07:13:53.186Z,51.00
2022-08-29T07:16:21.135Z,50.81
2022-08-29T07:18:51.267Z,50.84
2022-08-29T07:21:21.577Z,50.78
2022-08-29T07:23:51.821Z,50.45
2022-08-29T07:26:22.550Z,50.32
2022-08-29T07:28:52.389Z,50.28
2022-08-29T07:31:20.657Z,50.37
2022-08-29T07:34:01.829Z,50.19
2022-08-29T07:36:34.339Z,50.00
2022-08-29T07:39:07.600Z,49.40
2022-08-29T07:41:35.778Z,49.27
2022-08-29T07:44:04.199Z,49.53
2022-08-29T07:46:32.307Z,49.44
2022-08-29T07:49:00.551Z,49.30
2022-08-29T07:51:29.206Z,48.91
2022-08-29T07:53:58.746Z,48.49
2022-08-29T07:56:33.446Z,49.03
2022-08-29T07:59:05.871Z,48.93
2022-08-29T08:01:34.543Z,48.93
2022-08-29T08:04:02.833Z,48.56
2022-08-29T08:06:31.627Z,48.41
2022-08-29T08:09:02.561Z,47.94
2022-08-29T08:11:31.863Z,47.93
2022-08-29T08:13:59.812Z,47.93
2022-08-29T08:16:29.419Z,47.53
2022-08-29T08:18:58.214Z,47.53
2022-08-29T08:21:27.430Z,47.51
2022-08-29T08:23:55.969Z,47.53
2022-08-29T08:26:24.736Z,47.63
2022-08-29T08:28:55.182Z,47.47
2022-08-29T08:31:23.799Z,47.32
2022-08-29T08:33:51.997Z,46.83
2022-08-29T08:36:22.671Z,46.69
2022-08-29T08:38:52.591Z,46.70
2022-08-29T08:41:31.992Z,46.55
2022-08-29T08:44:04.570Z,46.02
2022-08-29T08:46:38.338Z,45.39
2022-08-29T08:49:11.065Z,45.06
2022-08-29T08:51:44.146Z,45.25
2022-08-29T08:54:19.992Z,45.94
2022-08-29T08:56:52.801Z,45.21
2022-08-29T08:59:31.427Z,45.43
2022-08-29T09:02:07.296Z,44.70
2022-08-29T09:04:48.140Z,43.67
2022-08-29T09:07:36.051Z,41.96
2022-08-29T09:10:16.995Z,42.42
2022-08-29T09:12:56.737Z,43.26
2022-08-29T09:15:33.144Z,42.80
2022-08-29T09:18:05.236Z,43.68
2022-08-29T09:20:36.727Z,44.48
2022-08-29T09:23:10.663Z,44.43
2022-08-29T09:25:38.780Z,44.29
2022-08-29T09:28:09.356Z,43.60
2022-08-29T09:30:42.078Z,43.66
2022-08-29T09:33:12.364Z,43.90
2022-08-29T09:35:43.260Z,43.12
2022-08-29T09:38:21.272Z,43.33
2022-08-29T09:40:53.625Z,41.64
2022-08-29T09:43:26.732Z,42.96
2022-08-29T09:46:23.430Z,43.16
2022-08-29T09:48:53.394Z,40.44
2022-08-29T09:51:25.341Z,43.19
2022-08-29T09:53:56.109Z,42.31
2022-08-29T09:56:27.236Z,42.54
2022-08-29T09:59:03.181Z,42.63
2022-08-29T10:01:36.830Z,40.30
2022-08-29T10:04:07.981Z,41.78
2022-08-29T10:06:44.276Z,42.34
2022-08-29T10:09:26.889Z,41.26
2022-08-29T10:12:00.514Z,38.55
2022-08-29T10:14:34.615Z,40.69
2022-08-29T10:17:29.313Z,40.51
2022-08-29T10:19:57.603Z,40.71
2022-08-29T10:22:33.455Z,41.90
2022-08-29T10:25:06.835Z,41.96
2022-08-29T10:27:44.502Z,41.78
2022-08-29T10:30:15.646Z,39.17
2022-08-29T10:33:01.712Z,42.24
2022-08-29T10:35:35.357Z,39.63
2022-08-29T10:38:13.159Z,42.18
2022-08-29T10:40:45.599Z,41.76
2022-08-29T10:43:38.202Z,41.98
2022-08-29T10:46:40.154Z,38.30
2022-08-29T10:49:22.993Z,38.64
2022-08-29T10:51:59.419Z,39.25
2022-08-29T10:54:34.846Z,39.42
2022-08-29T10:57:05.770Z,40.00
2022-08-29T10:59:42.802Z,39.92
2022-08-29T11:02:19.261Z,39.13
2022-08-29T11:04:53.876Z,38.72
2022-08-29T11:07:30.020Z,39.19
2022-08-29T11:10:03.959Z,39.83
2022-08-29T11:12:41.436Z,39.88
2022-08-29T11:15:18.654Z,38.31
2022-08-29T11:17:59.814Z,38.06
2022-08-29T11:20:33.473Z,38.54
2022-08-29T11:23:06.915Z,39.46
2022-08-29T11:25:41.717Z,40.04
2022-08-29T11:28:23.920Z,39.82
2022-08-29T11:31:04.806Z,38.78
2022-08-29T11:33:42.788Z,39.44
2022-08-29T11:36:34.293Z,38.72
2022-08-29T11:39:28.981Z,37.21
2022-08-29T11:42:04.184Z,37.18
2022-08-29T11:44:35.800Z,38.95
2022-08-29T11:47:40.516Z,39.98
2022-08-29T11:50:22.924Z,37.24
2022-08-29T11:52:55.168Z,37.99
2022-08-29T11:55:31.733Z,39.00
2022-08-29T11:58:28.919Z,38.53
2022-08-29T12:00:58.504Z,38.47
2022-08-29T12:03:56.651Z,40.14
2022-08-29T12:06:42.467Z,37.17
2022-08-29T12:09:43.917Z,39.18
2022-08-29T12:12:40.627Z,35.57
2022-08-29T12:15:57.530Z,37.20
2022-08-29T12:18:51.076Z,36.06
2022-08-29T12:21:45.569Z,36.09
2022-08-29T12:24:57.047Z,34.76
2022-08-29T12:27:58.725Z,35.98
2022-08-29T12:30:26.915Z,35.91
2022-08-29T12:33:08.650Z,38.46
2022-08-29T12:36:00.831Z,36.29
2022-08-29T12:38:42.404Z,35.52
2022-08-29T12:41:40.839Z,36.05
2022-08-29T12:44:13.553Z,35.15
2022-08-29T12:46:44.339Z,36.86
2022-08-29T12:49:22.034Z,38.15
2022-08-29T12:51:55.162Z,36.55
2022-08-29T12:54:34.722Z,37.96
2022-08-29T12:57:03.878Z,35.96
2022-08-29T12:59:32.239Z,36.29
2022-08-29T13:02:01.284Z,37.64
2022-08-29T13:04:33.768Z,38.09
2022-08-29T13:07:04.680Z,37.38
2022-08-29T13:09:39.876Z,37.94
2022-08-29T13:12:15.653Z,36.15
2022-08-29T13:14:49.433Z,35.50
2022-08-29T13:17:20.699Z,35.46
2022-08-29T13:20:26.133Z,36.61
2022-08-29T13:23:06.294Z,34.09
2022-08-29T13:25:37.424Z,34.62
2022-08-29T13:28:05.880Z,37.35
2022-08-29T13:30:33.740Z,37.53
2022-08-29T13:33:01.653Z,37.71
2022-08-29T13:35:32.517Z,37.60
2022-08-29T13:38:18.123Z,37.41
2022-08-29T13:40:49.909Z,35.78
2022-08-29T13:43:32.847Z,36.68
2022-08-29T13:46:16.337Z,35.31
2022-08-29T13:48:45.390Z,33.72
2022-08-29T13:51:14.167Z,36.29
2022-08-29T13:53:45.350Z,35.01
2022-08-29T13:56:23.924Z,36.30
2022-08-29T13:58:52.210Z,32.86
2022-08-29T14:01:30.292Z,36.17
2022-08-29T14:04:15.372Z,35.94
2022-08-29T14:06:47.954Z,35.72
2022-08-29T14:09:20.849Z,35.44
2022-08-29T14:11:50.060Z,34.11
2022-08-29T14:14:18.838Z,34.80
2022-08-29T14:16:47.003Z,34.49
2022-08-29T14:19:15.026Z,34.81
2022-08-29T14:21:43.170Z,34.87
2022-08-29T14:24:11.068Z,34.25
2022-08-29T14:26:39.898Z,34.86
2022-08-29T14:29:09.647Z,34.99
2022-08-29T14:31:37.985Z,34.75
2022-08-29T14:34:06.527Z,34.88
2022-08-29T14:36:35.240Z,35.29
2022-08-29T14:39:06.963Z,35.49
2022-08-29T14:41:36.079Z,35.65
2022-08-29T14:44:04.884Z,35.66
2022-08-29T14:46:34.308Z,35.91
2022-08-29T14:49:02.966Z,35.69
2022-08-29T14:51:31.545Z,36.00
2022-08-29T14:54:00.767Z,36.33
2022-08-29T14:56:47.557Z,36.04
2022-08-29T14:59:17.178Z,36.16
2022-08-29T15:01:52.904Z,35.68
2022-08-29T15:04:36.147Z,34.93
2022-08-29T15:07:06.084Z,35.59
2022-08-29T15:09:34.162Z,35.76
2022-08-29T15:12:02.130Z,35.78
2022-08-29T15:14:30.507Z,35.77
2022-08-29T15:16:59.815Z,35.91
2022-08-29T15:22:15.946Z,36.03
2022-08-29T15:24:44.024Z,35.87
2022-08-29T15:27:13.138Z,35.26
2022-08-29T15:29:41.515Z,35.46
2022-08-29T15:32:12.318Z,35.29
2022-08-29T15:34:41.813Z,34.22
2022-08-29T15:37:12.700Z,33.44
2022-08-29T15:39:41.988Z,32.07
2022-08-29T15:42:12.400Z,32.45
2022-08-29T15:44:45.599Z,32.53
2022-08-29T15:47:15.096Z,32.10
2022-08-29T15:49:43.093Z,31.53
2022-08-29T15:52:12.374Z,31.58
2022-08-29T15:54:40.731Z,32.05
2022-08-29T15:57:09.072Z,32.15
2022-08-29T15:59:57.196Z,32.94
2022-08-29T16:02:26.742Z,33.10
2022-08-29T16:04:57.038Z,33.11
2022-08-29T16:07:29.140Z,33.21
2022-08-29T16:09:59.660Z,32.70
2022-08-29T16:12:30.918Z,33.20
2022-08-29T16:15:01.004Z,33.49
2022-08-29T16:17:31.844Z,33.50
2022-08-29T16:20:01.933Z,32.48
2022-08-29T16:22:30.034Z,32.29
2022-08-29T16:24:58.491Z,32.12
2022-08-29T16:27:26.694Z,32.15
2022-08-29T16:29:54.868Z,32.23
2022-08-29T16:32:22.861Z,32.15
2022-08-29T16:34:52.369Z,31.89
2022-08-29T16:37:20.671Z,31.82
2022-08-29T16:39:48.764Z,32.50
2022-08-29T16:42:17.220Z,32.44
2022-08-29T16:44:45.351Z,33.24
2022-08-29T16:47:13.390Z,33.64
2022-08-29T16:49:41.648Z,33.91
2022-08-29T16:52:10.950Z,34.16
2022-08-29T16:54:38.847Z,34.57
2022-08-29T16:57:07.137Z,34.87
2022-08-29T16:59:37.493Z,35.13
2022-08-29T17:02:05.592Z,35.25
2022-08-29T17:04:33.992Z,35.47
2022-08-29T17:07:02.923Z,35.56
2022-08-29T17:09:31.385Z,35.75
2022-08-29T17:12:02.025Z,35.86
2022-08-29T17:14:30.393Z,36.04
2022-08-29T17:16:58.423Z,36.21
2022-08-29T17:19:27.574Z,36.46
2022-08-29T17:21:55.747Z,36.64
2022-08-29T17:24:24.942Z,36.88
2022-08-29T17:26:54.497Z,37.08
2022-08-29T17:29:22.542Z,37.32
2022-08-29T17:31:50.523Z,37.52
2022-08-29T17:34:19.756Z,37.78
2022-08-29T17:36:49.628Z,37.93
2022-08-29T17:39:17.621Z,38.05
2022-08-29T17:41:50.936Z,38.23
2022-08-29T17:44:20.262Z,38.39
2022-08-29T17:46:48.421Z,38.56
2022-08-29T17:49:16.941Z,38.75
2022-08-29T17:51:45.444Z,38.86
2022-08-29T17:54:23.811Z,38.99
2022-08-29T17:56:54.855Z,39.20
2022-08-29T17:59:27.206Z,39.48
2022-08-29T18:01:56.076Z,40.02
2022-08-29T18:04:26.312Z,39.99
2022-08-29T18:06:54.840Z,40.29
2022-08-29T18:09:24.112Z,40.69
2022-08-29T18:11:53.947Z,40.80
2022-08-29T18:14:25.116Z,40.93
2022-08-29T18:16:54.224Z,41.13
2022-08-29T18:19:23.510Z,41.45
2022-08-29T18:21:53.019Z,41.59
2022-08-29T18:24:21.571Z,41.65
2022-08-29T18:26:50.568Z,41.90
2022-08-29T18:29:19.209Z,42.01
2022-08-29T18:31:49.535Z,42.20
2022-08-29T18:34:17.469Z,42.49
2022-08-29T18:36:47.098Z,42.66
2022-08-29T18:39:17.005Z,42.84
2022-08-29T18:41:44.995Z,42.94
2022-08-29T18:44:13.256Z,42.99
2022-08-29T18:46:43.469Z,43.17
2022-08-29T18:49:19.534Z,43.41
2022-08-29T18:51:47.835Z,43.75
2022-08-29T18:54:19.135Z,43.75
2022-08-29T18:56:48.176Z,43.82
2022-08-29T18:59:16.032Z,43.91
2022-08-29T19:01:44.354Z,43.88
2022-08-29T19:04:12.627Z,43.96
2022-08-29T19:06:41.827Z,44.14
2022-08-29T19:09:09.785Z,44.52
2022-08-29T19:11:37.988Z,44.58
2022-08-29T19:14:06.269Z,44.61
2022-08-29T19:16:36.811Z,44.56
2022-08-29T19:19:05.129Z,44.67
2022-08-29T19:21:40.076Z,44.59
2022-08-29T19:24:09.910Z,44.50
2022-08-29T19:26:39.938Z,44.70
2022-08-29T19:29:12.697Z,44.89
2022-08-29T19:31:40.965Z,44.90
2022-08-29T19:34:09.298Z,45.08
2022-08-29T19:36:39.126Z,45.04
2022-08-29T19:39:08.714Z,45.23
2022-08-29T19:41:36.919Z,45.44
2022-08-29T19:44:04.964Z,45.50
2022-08-29T19:46:33.342Z,45.77
2022-08-29T19:51:36.229Z,46.53
2022-08-29T19:54:05.935Z,46.79
2022-08-29T19:56:35.509Z,46.66
2022-08-29T19:59:03.511Z,46.68
2022-08-29T20:01:32.124Z,47.27
2022-08-29T20:04:01.172Z,46.99
2022-08-29T20:06:35.175Z,46.86
2022-08-29T20:09:05.456Z,48.23
2022-08-29T20:11:43.551Z,47.03
2022-08-29T20:14:14.181Z,47.27
2022-08-29T20:16:42.766Z,47.04
2022-08-29T20:19:12.550Z,47.05
2022-08-29T20:21:40.915Z,47.11
2022-08-29T20:24:08.878Z,47.12
2022-08-29T20:26:38.481Z,47.46
2022-08-29T20:29:10.427Z,47.43
2022-08-29T20:31:38.919Z,47.37
2022-08-29T20:34:07.256Z,47.38
2022-08-29T20:36:53.431Z,47.32
2022-08-29T20:39:23.025Z,47.24
2022-08-29T20:41:55.360Z,47.42
2022-08-29T20:44:24.780Z,47.78
2022-08-29T20:46:53.082Z,47.62
2022-08-29T20:49:22.935Z,47.69
2022-08-29T20:51:52.213Z,47.61
2022-08-29T20:54:23.241Z,47.67
2022-08-29T20:56:53.725Z,47.82
2022-08-29T20:59:24.707Z,48.34
2022-08-29T21:01:55.384Z,48.10
2022-08-29T21:04:41.182Z,48.15
2022-08-29T21:07:12.113Z,48.41
2022-08-29T21:09:43.222Z,48.29
2022-08-29T21:12:15.111Z,48.33
2022-08-29T21:14:43.184Z,48.75
2022-08-29T21:17:13.427Z,48.29
2022-08-29T21:19:42.097Z,48.49
2022-08-29T21:22:11.615Z,48.43
2022-08-29T21:24:40.614Z,48.81
2022-08-29T21:27:08.612Z,48.92
2022-08-29T21:29:38.124Z,49.05
2022-08-29T21:32:06.470Z,49.08
2022-08-29T21:34:34.365Z,49.29
2022-08-29T21:37:02.242Z,49.91
2022-08-29T21:39:30.464Z,50.06
2022-08-29T21:41:59.904Z,50.64
2022-08-29T21:44:31.059Z,50.44
2022-08-29T21:47:00.664Z,50.49
2022-08-29T21:49:30.401Z,50.69
2022-08-29T21:51:58.566Z,50.42
2022-08-29T21:54:26.884Z,50.33
2022-08-29T21:56:54.810Z,50.38
2022-08-29T21:59:23.235Z,51.06
2022-08-29T22:01:52.700Z,51.70
2022-08-29T22:04:28.120Z,51.03
2022-08-29T22:06:57.778Z,50.76
2022-08-29T22:09:26.559Z,50.45
2022-08-29T22:11:54.535Z,50.39
2022-08-29T22:14:42.486Z,50.48
2022-08-29T22:17:09.744Z,50.48
2022-08-29T22:19:39.567Z,50.61
2022-08-29T22:22:09.609Z,50.65
2022-08-29T22:24:38.392Z,50.46
2022-08-29T22:27:06.769Z,50.53
2022-08-29T22:29:34.693Z,51.08
2022-08-29T22:32:02.875Z,51.38
2022-08-29T22:34:30.867Z,51.36
2022-08-29T22:37:00.095Z,51.89
2022-08-29T22:39:28.650Z,52.43
2022-08-29T22:41:56.550Z,52.00
2022-08-29T22:47:12.907Z,52.06
2022-08-29T22:49:41.022Z,52.04
2022-08-29T22:52:11.579Z,52.04
2022-08-29T22:54:40.144Z,52.07
2022-08-29T22:57:10.278Z,51.88
2022-08-29T22:59:39.356Z,51.92
2022-08-29T23:02:08.757Z,51.91
2022-08-29T23:04:37.192Z,51.81
2022-08-29T23:07:05.914Z,51.76
2022-08-29T23:09:36.001Z,52.49
2022-08-29T23:12:05.564Z,55.13
2022-08-29T23:14:35.715Z,53.64
2022-08-29T23:17:04.697Z,53.50
2022-08-29T23:19:32.753Z,53.65
2022-08-29T23:22:02.243Z,53.51
2022-08-29T23:24:30.270Z,53.50
2022-08-29T23:26:59.597Z,53.42
2022-08-29T23:29:29.574Z,53.44
2022-08-29T23:31:57.780Z,53.34
2022-08-29T23:34:25.810Z,52.94
2022-08-29T23:36:54.122Z,52.42
2022-08-29T23:39:22.095Z,52.17
2022-08-29T23:41:50.072Z,52.24
2022-08-29T23:44:19.898Z,52.59
2022-08-29T23:46:47.871Z,52.44
2022-08-29T23:49:15.878Z,52.36
2022-08-29T23:51:44.146Z,52.79
2022-08-29T23:54:12.055Z,52.92
2022-08-29T23:56:40.029Z,52.65
2022-08-29T23:59:08.142Z,52.62
