createdAt,value
2023-11-02T00:00:37.706Z,99675.45
2023-11-02T00:03:33.924Z,99675.63
2023-11-02T00:06:17.454Z,99673.63
2023-11-02T00:09:07.186Z,99677.92
2023-11-02T00:11:51.724Z,99676.39
2023-11-02T00:14:20.745Z,99681.67
2023-11-02T00:16:49.332Z,99674.48
2023-11-02T00:19:27.271Z,99676.02
2023-11-02T00:21:56.608Z,99668.33
2023-11-02T00:24:27.465Z,99666.52
2023-11-02T00:26:56.396Z,99669.24
2023-11-02T00:29:24.579Z,99668.30
2023-11-02T00:31:52.592Z,99655.09
2023-11-02T00:34:20.736Z,99653.69
2023-11-02T00:36:49.073Z,99653.42
2023-11-02T00:39:17.744Z,99650.69
2023-11-02T00:41:45.741Z,99649.94
2023-11-02T00:44:14.161Z,99642.77
2023-11-02T00:46:44.650Z,99643.11
2023-11-02T00:49:24.001Z,99644.77
2023-11-02T00:51:57.837Z,99644.20
2023-11-02T00:54:44.513Z,99645.81
2023-11-02T00:57:15.309Z,99642.84
2023-11-02T00:59:45.911Z,99643.91
2023-11-02T01:02:16.192Z,99645.27
2023-11-02T01:04:52.981Z,99645.38
2023-11-02T01:07:21.769Z,99642.70
2023-11-02T01:09:52.903Z,99637.36
2023-11-02T01:12:37.103Z,99638.74
2023-11-02T01:15:12.045Z,99634.07
2023-11-02T01:17:42.627Z,99630.41
2023-11-02T01:20:34.619Z,99625.99
2023-11-02T01:23:06.965Z,99626.23
2023-11-02T01:25:42.732Z,99621.86
2023-11-02T01:28:17.417Z,99615.30
2023-11-02T01:31:10.261Z,99618.59
2023-11-02T01:33:38.698Z,99621.66
2023-11-02T01:36:08.134Z,99618.55
2023-11-02T01:38:36.698Z,99613.71
2023-11-02T01:41:20.257Z,99612.29
2023-11-02T01:44:07.902Z,99604.16
2023-11-02T01:46:47.931Z,99603.80
2023-11-02T01:49:48.172Z,99598.30
2023-11-02T01:52:38.009Z,99591.75
2023-11-02T01:55:37.631Z,99585.05
2023-11-02T01:58:16.855Z,99589.45
2023-11-02T02:01:01.399Z,99581.55
2023-11-02T02:03:50.963Z,99577.11
2023-11-02T02:06:33.539Z,99571.88
2023-11-02T02:09:35.249Z,99563.86
2023-11-02T02:12:17.735Z,99562.30
2023-11-02T02:14:54.950Z,99562.11
2023-11-02T02:17:46.933Z,99554.35
2023-11-02T02:20:22.722Z,99555.91
2023-11-02T02:23:13.238Z,99554.27
2023-11-02T02:25:55.205Z,99555.35
2023-11-02T02:28:44.941Z,99558.52
2023-11-02T02:31:32.277Z,99558.96
2023-11-02T02:34:06.998Z,99560.91
2023-11-02T02:36:50.702Z,99550.22
2023-11-02T02:39:22.988Z,99556.80
2023-11-02T02:42:00.349Z,99545.02
2023-11-02T02:44:29.634Z,99541.09
2023-11-02T02:47:01.223Z,99542.42
2023-11-02T02:49:50.670Z,99540.52
2023-11-02T02:52:24.380Z,99537.01
2023-11-02T02:54:55.231Z,99526.02
2023-11-02T02:57:27.407Z,99518.46
2023-11-02T03:00:00.108Z,99519.13
2023-11-02T03:02:32.743Z,99518.59
2023-11-02T03:05:01.262Z,99514.49
2023-11-02T03:07:32.509Z,99510.55
2023-11-02T03:10:04.386Z,99507.28
2023-11-02T03:12:37.046Z,99503.55
2023-11-02T03:15:09.722Z,99499.98
2023-11-02T03:18:02.524Z,99499.65
2023-11-02T03:20:30.521Z,99508.98
2023-11-02T03:23:30.742Z,99509.89
2023-11-02T03:26:12.621Z,99507.77
2023-11-02T03:29:02.987Z,99503.38
2023-11-02T03:32:03.903Z,99500.16
2023-11-02T03:34:34.900Z,99492.42
2023-11-02T03:37:11.907Z,99481.89
2023-11-02T03:39:48.940Z,99476.04
2023-11-02T03:42:19.659Z,99472.66
2023-11-02T03:45:03.571Z,99471.06
2023-11-02T03:47:50.503Z,99468.17
2023-11-02T03:50:45.942Z,99463.96
2023-11-02T03:53:37.583Z,99463.27
2023-11-02T03:56:13.968Z,99465.20
2023-11-02T03:59:05.740Z,99473.22
2023-11-02T04:02:00.634Z,99476.24
2023-11-02T04:04:40.764Z,99467.77
2023-11-02T04:07:23.459Z,99459.34
2023-11-02T04:09:56.332Z,99456.21
2023-11-02T04:12:34.454Z,99459.17
2023-11-02T04:15:04.715Z,99455.20
2023-11-02T04:17:32.691Z,99448.27
2023-11-02T04:20:02.325Z,99448.08
2023-11-02T04:22:30.303Z,99445.25
2023-11-02T04:24:58.315Z,99443.55
2023-11-02T04:27:26.499Z,99442.31
2023-11-02T04:29:54.635Z,99433.27
2023-11-02T04:32:23.008Z,99426.88
2023-11-02T04:34:50.953Z,99428.02
2023-11-02T04:37:18.809Z,99426.56
2023-11-02T04:39:47.683Z,99426.89
2023-11-02T04:42:20.061Z,99423.82
2023-11-02T04:44:48.276Z,99418.30
2023-11-02T04:47:16.184Z,99412.83
2023-11-02T04:49:44.158Z,99414.86
2023-11-02T04:52:11.989Z,99412.96
2023-11-02T04:54:39.956Z,99411.52
2023-11-02T04:57:07.961Z,99404.44
2023-11-02T04:59:37.481Z,99397.73
2023-11-02T05:02:05.559Z,99396.17
2023-11-02T05:04:33.780Z,99397.06
2023-11-02T05:07:01.578Z,99394.04
2023-11-02T05:09:29.475Z,99388.58
2023-11-02T05:11:58.132Z,99383.88
2023-11-02T05:14:26.115Z,99380.81
2023-11-02T05:16:54.127Z,99373.48
2023-11-02T05:19:22.069Z,99378.86
2023-11-02T05:21:50.080Z,99375.90
2023-11-02T05:24:17.949Z,99380.11
2023-11-02T05:26:45.829Z,99375.56
2023-11-02T05:29:14.173Z,99372.15
2023-11-02T05:31:42.365Z,99371.98
2023-11-02T05:34:10.507Z,99375.27
2023-11-02T05:36:38.735Z,99372.94
2023-11-02T05:39:09.586Z,99372.30
2023-11-02T05:41:37.591Z,99365.73
2023-11-02T05:44:06.736Z,99362.58
2023-11-02T05:46:36.733Z,99364.13
2023-11-02T05:49:05.063Z,99362.64
2023-11-02T05:51:32.958Z,99364.64
2023-11-02T05:54:01.012Z,99361.73
2023-11-02T05:56:29.061Z,99354.80
2023-11-02T05:58:58.597Z,99340.12
2023-11-02T06:01:26.761Z,99331.39
2023-11-02T06:03:54.705Z,99321.15
2023-11-02T06:06:22.660Z,99323.59
2023-11-02T06:08:50.573Z,99320.55
2023-11-02T06:11:18.511Z,99323.03
2023-11-02T06:13:46.516Z,99320.09
2023-11-02T06:16:14.452Z,99316.02
2023-11-02T06:18:44.142Z,99304.90
2023-11-02T06:21:12.036Z,99303.45
2023-11-02T06:23:39.951Z,99300.31
2023-11-02T06:26:07.970Z,99302.84
2023-11-02T06:28:35.860Z,99304.16
2023-11-02T06:31:03.913Z,99301.89
2023-11-02T06:33:34.586Z,99304.27
2023-11-02T06:36:02.640Z,99296.31
2023-11-02T06:38:30.845Z,99290.86
2023-11-02T06:40:58.802Z,99283.95
2023-11-02T06:43:28.183Z,99276.44
2023-11-02T06:45:56.133Z,99273.02
2023-11-02T06:48:24.061Z,99265.42
2023-11-02T06:50:52.301Z,99260.67
2023-11-02T06:53:20.283Z,99251.42
2023-11-02T06:55:48.405Z,99250.61
2023-11-02T06:58:16.674Z,99253.77
2023-11-02T07:00:44.889Z,99253.02
2023-11-02T07:03:12.875Z,99245.86
2023-11-02T07:05:40.744Z,99242.49
2023-11-02T07:08:08.915Z,99239.02
2023-11-02T07:10:36.801Z,99236.56
2023-11-02T07:13:05.407Z,99224.39
2023-11-02T07:15:33.474Z,99214.48
2023-11-02T07:18:01.371Z,99211.27
2023-11-02T07:20:30.960Z,99209.14
2023-11-02T07:22:59.807Z,99211.61
2023-11-02T07:25:27.759Z,99221.04
2023-11-02T07:27:57.220Z,99223.67
2023-11-02T07:30:25.300Z,99225.85
2023-11-02T07:32:53.379Z,99225.65
2023-11-02T07:35:21.473Z,99227.38
2023-11-02T07:37:49.915Z,99231.17
2023-11-02T07:40:19.222Z,99231.15
2023-11-02T07:42:47.947Z,99232.48
2023-11-02T07:45:16.012Z,99228.70
2023-11-02T07:47:43.967Z,99223.39
2023-11-02T07:50:11.930Z,99217.05
2023-11-02T07:52:42.620Z,99205.88
2023-11-02T07:55:11.265Z,99194.82
2023-11-02T07:57:39.259Z,99192.32
2023-11-02T08:00:08.247Z,99192.60
2023-11-02T08:02:42.025Z,99186.11
2023-11-02T08:05:12.191Z,99189.48
2023-11-02T08:07:40.134Z,99193.10
2023-11-02T08:10:09.192Z,99197.52
2023-11-02T08:12:37.247Z,99200.77
2023-11-02T08:15:06.319Z,99191.91
2023-11-02T08:17:36.743Z,99187.00
2023-11-02T08:20:06.489Z,99177.36
2023-11-02T08:22:34.419Z,99172.39
2023-11-02T08:25:02.391Z,99166.30
2023-11-02T08:27:30.346Z,99159.45
2023-11-02T08:29:58.336Z,99153.38
2023-11-02T08:32:26.308Z,99147.47
2023-11-02T08:34:54.380Z,99145.19
2023-11-02T08:37:24.429Z,99132.59
2023-11-02T08:39:52.328Z,99122.48
2023-11-02T08:42:20.351Z,99117.02
2023-11-02T08:44:49.008Z,99121.00
2023-11-02T08:47:17.009Z,99113.43
2023-11-02T08:49:45.083Z,99111.74
2023-11-02T08:52:12.980Z,99106.22
2023-11-02T08:54:41.008Z,99100.49
2023-11-02T08:57:09.053Z,99101.90
2023-11-02T08:59:36.899Z,99103.92
2023-11-02T09:02:04.798Z,99102.80
2023-11-02T09:04:33.922Z,99092.93
2023-11-02T09:07:01.924Z,99080.08
2023-11-02T09:09:29.955Z,99071.64
2023-11-02T09:11:58.251Z,99068.29
2023-11-02T09:14:26.194Z,99067.36
2023-11-02T09:16:54.182Z,99069.65
2023-11-02T09:19:22.247Z,99076.08
2023-11-02T09:21:50.375Z,99076.17
2023-11-02T09:24:19.289Z,99078.31
2023-11-02T09:26:47.342Z,99077.62
2023-11-02T09:29:16.299Z,99073.37
2023-11-02T09:31:55.401Z,99072.41
2023-11-02T09:34:32.275Z,99068.34
2023-11-02T09:37:01.246Z,99060.52
2023-11-02T09:39:31.322Z,99049.92
2023-11-02T09:42:00.652Z,99046.84
2023-11-02T09:44:29.064Z,99047.10
2023-11-02T09:46:57.144Z,99049.20
2023-11-02T09:49:25.132Z,99046.22
2023-11-02T09:51:54.814Z,99034.13
2023-11-02T09:54:28.265Z,99025.96
2023-11-02T09:57:04.409Z,99020.88
2023-11-02T09:59:32.329Z,99017.60
2023-11-02T10:02:02.091Z,99012.42
2023-11-02T10:04:30.192Z,98997.34
2023-11-02T10:06:58.285Z,98991.66
2023-11-02T10:09:26.356Z,98982.02
2023-11-02T10:11:54.312Z,98968.79
2023-11-02T10:14:22.559Z,98952.26
2023-11-02T10:16:50.693Z,98930.02
2023-11-02T10:19:18.767Z,98924.62
2023-11-02T10:21:47.046Z,98921.94
2023-11-02T10:24:15.076Z,98923.89
2023-11-02T10:26:43.325Z,98921.13
2023-11-02T10:29:11.280Z,98922.38
2023-11-02T10:31:43.575Z,98914.50
2023-11-02T10:34:11.663Z,98903.52
2023-11-02T10:36:40.599Z,98899.15
2023-11-02T10:39:10.214Z,98899.98
2023-11-02T10:41:39.386Z,98896.08
2023-11-02T10:44:09.327Z,98892.58
2023-11-02T10:46:38.316Z,98894.84
2023-11-02T10:49:12.629Z,98894.19
2023-11-02T10:51:44.778Z,98897.86
2023-11-02T10:54:24.924Z,98884.40
2023-11-02T10:57:08.209Z,98876.73
2023-11-02T10:59:37.085Z,98879.40
2023-11-02T11:02:06.140Z,98882.76
2023-11-02T11:04:35.822Z,98873.24
2023-11-02T11:07:05.527Z,98862.41
2023-11-02T11:09:35.104Z,98856.14
2023-11-02T11:12:05.600Z,98846.25
2023-11-02T11:14:36.652Z,98845.45
2023-11-02T11:17:05.751Z,98835.32
2023-11-02T11:19:35.535Z,98830.46
2023-11-02T11:22:12.204Z,98816.25
2023-11-02T11:24:41.310Z,98820.66
2023-11-02T11:27:09.766Z,98820.89
2023-11-02T11:29:44.561Z,98819.46
2023-11-02T11:32:15.261Z,98825.67
2023-11-02T11:35:07.030Z,98823.60
2023-11-02T11:37:41.720Z,98813.27
2023-11-02T11:40:22.413Z,98814.24
2023-11-02T11:43:02.158Z,98816.55
2023-11-02T11:45:34.377Z,98817.82
2023-11-02T11:48:08.807Z,98812.98
2023-11-02T11:50:42.672Z,98808.98
2023-11-02T11:53:14.966Z,98801.79
2023-11-02T11:55:45.079Z,98806.33
2023-11-02T11:58:14.368Z,98804.95
2023-11-02T12:00:52.881Z,98797.92
2023-11-02T12:03:36.359Z,98793.52
2023-11-02T12:06:05.705Z,98784.21
2023-11-02T12:08:46.340Z,98778.85
2023-11-02T12:11:15.743Z,98779.63
2023-11-02T12:13:56.905Z,98776.86
2023-11-02T12:16:33.058Z,98776.48
2023-11-02T12:19:02.875Z,98774.52
2023-11-02T12:21:31.334Z,98773.08
2023-11-02T12:24:00.596Z,98769.73
2023-11-02T12:26:29.296Z,98767.90
2023-11-02T12:28:59.433Z,98760.94
2023-11-02T12:31:28.858Z,98764.58
2023-11-02T12:34:03.106Z,98761.05
2023-11-02T12:36:32.376Z,98756.10
2023-11-02T12:39:00.481Z,98754.98
2023-11-02T12:41:31.038Z,98750.31
2023-11-02T12:44:05.865Z,98749.77
2023-11-02T12:46:35.736Z,98749.83
2023-11-02T12:49:13.143Z,98748.64
2023-11-02T12:51:41.664Z,98744.38
2023-11-02T12:54:11.435Z,98743.05
2023-11-02T12:56:40.381Z,98740.89
2023-11-02T12:59:09.180Z,98740.41
2023-11-02T13:01:46.894Z,98738.66
2023-11-02T13:04:16.040Z,19746.52
2023-11-02T13:06:45.391Z,78992.21
2023-11-02T13:09:19.241Z,19747.06
2023-11-02T13:11:51.721Z,98735.45
2023-11-02T13:14:25.179Z,98739.59
2023-11-02T13:16:56.714Z,98747.77
2023-11-02T13:19:26.125Z,78992.38
2023-11-02T13:21:54.769Z,98730.26
2023-11-02T13:24:22.798Z,98721.16
2023-11-02T13:26:50.834Z,98722.69
2023-11-02T13:29:18.958Z,98715.58
2023-11-02T13:31:47.869Z,98709.15
2023-11-02T13:34:16.370Z,98704.86
2023-11-02T13:36:47.526Z,98702.36
2023-11-02T13:39:15.929Z,98702.93
2023-11-02T13:41:43.937Z,98693.39
2023-11-02T13:44:12.086Z,98682.91
2023-11-02T13:46:43.510Z,98678.79
2023-11-02T13:49:11.666Z,98679.20
2023-11-02T13:51:39.948Z,39469.29
2023-11-02T13:54:08.763Z,-1.00
2023-11-02T13:56:36.589Z,23430.24
2023-11-02T13:59:04.555Z,-1.00
2023-11-02T14:01:33.184Z,-1.00
2023-11-02T14:04:01.637Z,-1.00
2023-11-02T14:06:30.838Z,-1.00
2023-11-02T14:08:59.592Z,-1.00
2023-11-02T14:11:28.176Z,-1.00
2023-11-02T14:13:56.038Z,-1.00
2023-11-02T14:16:23.895Z,-1.00
2023-11-02T14:18:51.916Z,-1.00
2023-11-02T14:21:20.360Z,-1.00
2023-11-02T14:23:48.675Z,-1.00
2023-11-02T14:26:16.579Z,-1.00
2023-11-02T14:28:44.409Z,-1.00
2023-11-02T14:31:14.085Z,-1.00
2023-11-02T14:33:42.112Z,-1.00
2023-11-02T14:36:14.382Z,-1.00
2023-11-02T14:38:42.792Z,-1.00
2023-11-02T14:41:11.191Z,-1.00
2023-11-02T14:43:38.985Z,-1.00
2023-11-02T14:46:06.978Z,-1.00
2023-11-02T14:48:35.017Z,-1.00
2023-11-02T14:51:02.935Z,-1.00
2023-11-02T14:53:30.743Z,-1.00
2023-11-02T14:55:58.949Z,-1.00
2023-11-02T14:58:26.767Z,-1.00
2023-11-02T15:00:54.798Z,-1.00
2023-11-02T15:03:22.990Z,-1.00
2023-11-02T15:05:51.002Z,-1.00
2023-11-02T15:08:19.223Z,-1.00
2023-11-02T15:10:47.160Z,-1.00
2023-11-02T15:13:15.092Z,-1.00
2023-11-02T15:15:43.165Z,-1.00
2023-11-02T15:18:11.220Z,-1.00
2023-11-02T15:20:40.425Z,-1.00
2023-11-02T15:23:08.431Z,-1.00
2023-11-02T15:25:36.228Z,-1.00
2023-11-02T15:28:04.670Z,-1.00
2023-11-02T15:30:32.698Z,-1.00
2023-11-02T15:33:00.534Z,-1.00
2023-11-02T15:35:29.134Z,-1.00
2023-11-02T15:37:56.936Z,-1.00
2023-11-02T15:40:24.691Z,-1.00
2023-11-02T15:42:54.040Z,-1.00
2023-11-02T15:45:21.906Z,-1.00
2023-11-02T15:47:49.750Z,-1.00
2023-11-02T15:50:17.626Z,-1.00
2023-11-02T15:52:47.078Z,-1.00
2023-11-02T15:55:14.990Z,-1.00
2023-11-02T15:57:47.656Z,-1.00
2023-11-02T16:00:18.352Z,-1.00
2023-11-02T16:04:05.443Z,98518.22
2023-11-02T16:06:34.724Z,98516.79
2023-11-02T16:09:02.729Z,98512.61
2023-11-02T16:11:30.697Z,98511.55
2023-11-02T16:14:04.000Z,98506.98
2023-11-02T16:16:32.161Z,98509.08
2023-11-02T16:19:00.282Z,98504.20
2023-11-02T16:21:29.598Z,98495.23
2023-11-02T16:23:58.101Z,98498.44
2023-11-02T16:26:26.396Z,98493.70
2023-11-02T16:28:55.727Z,98481.59
2023-11-02T16:31:25.015Z,98480.06
2023-11-02T16:33:54.124Z,98480.52
2023-11-02T16:36:47.689Z,98479.88
2023-11-02T16:39:17.938Z,98482.10
2023-11-02T16:41:50.344Z,98481.03
2023-11-02T16:44:20.138Z,98477.66
2023-11-02T16:46:49.710Z,98481.98
2023-11-02T16:49:19.905Z,98479.38
2023-11-02T16:51:49.629Z,98474.66
2023-11-02T16:54:18.539Z,98474.39
2023-11-02T16:56:46.563Z,98465.84
2023-11-02T16:59:15.901Z,98459.23
2023-11-02T17:01:44.248Z,98455.58
2023-11-02T17:04:12.178Z,98449.33
2023-11-02T17:06:40.208Z,98443.48
2023-11-02T17:09:10.303Z,98440.58
2023-11-02T17:11:39.854Z,98436.54
2023-11-02T17:14:08.972Z,98435.11
2023-11-02T17:16:40.617Z,98431.98
2023-11-02T17:19:10.795Z,98430.29
2023-11-02T17:21:39.967Z,98430.94
2023-11-02T17:24:08.377Z,98423.88
2023-11-02T17:26:36.429Z,98422.94
2023-11-02T17:29:07.910Z,98422.39
2023-11-02T17:31:35.904Z,98421.96
2023-11-02T17:34:04.067Z,98413.90
2023-11-02T17:36:32.244Z,98405.70
2023-11-02T17:39:00.635Z,98404.00
2023-11-02T17:41:31.008Z,98404.82
2023-11-02T17:44:02.986Z,98410.40
2023-11-02T17:46:33.767Z,98413.02
2023-11-02T17:49:01.719Z,98420.36
2023-11-02T17:51:29.713Z,98419.42
2023-11-02T17:53:57.632Z,98410.17
2023-11-02T17:56:25.852Z,98410.09
2023-11-02T17:58:53.833Z,98406.92
2023-11-02T18:01:22.114Z,98408.89
2023-11-02T18:03:50.209Z,98411.20
2023-11-02T18:06:19.198Z,98408.59
2023-11-02T18:08:47.125Z,98409.49
2023-11-02T18:11:14.977Z,98403.05
2023-11-02T18:13:44.394Z,98397.98
2023-11-02T18:16:15.331Z,98396.24
2023-11-02T18:18:43.730Z,98397.16
2023-11-02T18:21:11.726Z,98394.79
2023-11-02T18:23:39.775Z,98394.53
2023-11-02T18:26:12.010Z,98394.26
2023-11-02T18:28:39.988Z,98399.05
2023-11-02T18:31:08.237Z,98398.80
2023-11-02T18:33:39.556Z,98401.33
2023-11-02T18:36:11.028Z,98399.71
2023-11-02T18:38:40.077Z,98395.35
2023-11-02T18:41:08.680Z,98395.88
2023-11-02T18:43:38.384Z,98400.83
2023-11-02T18:46:15.543Z,98400.71
2023-11-02T18:48:52.809Z,98401.90
2023-11-02T18:51:23.327Z,98408.87
2023-11-02T18:53:52.069Z,98407.45
2023-11-02T18:56:20.039Z,98405.79
2023-11-02T18:58:48.038Z,98402.60
2023-11-02T19:01:20.517Z,98397.17
2023-11-02T19:03:54.445Z,98396.19
2023-11-02T19:06:29.834Z,98397.66
2023-11-02T19:08:58.848Z,98393.80
2023-11-02T19:11:28.182Z,98393.60
2023-11-02T19:14:00.860Z,98394.96
2023-11-02T19:16:28.848Z,98395.48
2023-11-02T19:18:59.675Z,98396.64
2023-11-02T19:21:31.120Z,98391.92
2023-11-02T19:23:59.187Z,98390.73
2023-11-02T19:26:29.934Z,98389.33
2023-11-02T19:28:57.862Z,98387.58
2023-11-02T19:31:27.605Z,98390.40
2023-11-02T19:33:55.635Z,98386.20
2023-11-02T19:36:24.050Z,98380.77
2023-11-02T19:38:56.277Z,98388.30
2023-11-02T19:41:26.722Z,98379.92
2023-11-02T19:43:56.841Z,98377.91
2023-11-02T19:46:27.897Z,98377.70
2023-11-02T19:48:57.280Z,98377.17
2023-11-02T19:51:29.032Z,98381.59
2023-11-02T19:53:59.874Z,98380.73
2023-11-02T19:56:29.850Z,98374.70
2023-11-02T19:59:00.216Z,98367.33
2023-11-02T20:01:28.215Z,98368.61
2023-11-02T20:03:57.265Z,98367.67
2023-11-02T20:06:28.387Z,98369.11
2023-11-02T20:09:04.728Z,98361.34
2023-11-02T20:11:36.314Z,98356.55
2023-11-02T20:14:04.278Z,98353.23
2023-11-02T20:16:35.445Z,98346.08
2023-11-02T20:19:04.027Z,98337.67
2023-11-02T20:21:35.309Z,98335.55
2023-11-02T20:24:07.284Z,98330.16
2023-11-02T20:26:35.665Z,98329.04
2023-11-02T20:29:03.529Z,98323.72
2023-11-02T20:31:31.566Z,98314.83
2023-11-02T20:33:59.910Z,98313.27
2023-11-02T20:36:30.901Z,98308.41
2023-11-02T20:38:58.941Z,98308.42
2023-11-02T20:41:27.111Z,98305.84
2023-11-02T20:43:55.098Z,98305.43
2023-11-02T20:46:23.069Z,98298.52
2023-11-02T20:48:51.147Z,98298.46
2023-11-02T20:51:19.255Z,98299.38
2023-11-02T20:53:47.180Z,98292.05
2023-11-02T20:56:15.327Z,98291.00
2023-11-02T20:58:43.232Z,98290.77
2023-11-02T21:01:11.353Z,98292.77
2023-11-02T21:03:40.876Z,98289.11
2023-11-02T21:06:10.482Z,98285.98
2023-11-02T21:08:38.938Z,98279.76
2023-11-02T21:11:08.430Z,98283.92
2023-11-02T21:13:36.652Z,98287.01
2023-11-02T21:16:05.902Z,98288.45
2023-11-02T21:18:34.147Z,98287.08
2023-11-02T21:21:06.020Z,98287.97
2023-11-02T21:23:33.981Z,98287.08
2023-11-02T21:26:04.626Z,98281.52
2023-11-02T21:28:32.559Z,98277.27
2023-11-02T21:31:01.217Z,98278.48
2023-11-02T21:33:29.098Z,98279.44
2023-11-02T21:35:59.029Z,98282.13
2023-11-02T21:38:27.138Z,98282.52
2023-11-02T21:40:55.238Z,98279.00
2023-11-02T21:43:23.565Z,98276.11
2023-11-02T21:45:53.168Z,98276.55
2023-11-02T21:48:21.230Z,98265.73
2023-11-02T21:50:49.177Z,98264.68
2023-11-02T21:53:18.070Z,98257.95
2023-11-02T21:55:45.977Z,98254.13
2023-11-02T21:58:14.071Z,98255.33
2023-11-02T22:00:42.589Z,98247.70
2023-11-02T22:03:10.680Z,98245.73
2023-11-02T22:05:38.800Z,98243.41
2023-11-02T22:08:06.850Z,98234.67
2023-11-02T22:10:35.024Z,98232.48
2023-11-02T22:13:03.192Z,98234.48
2023-11-02T22:15:31.265Z,98233.64
2023-11-02T22:17:59.431Z,98232.60
2023-11-02T22:20:27.483Z,98237.41
2023-11-02T22:22:56.490Z,98240.77
2023-11-02T22:25:24.465Z,98246.09
2023-11-02T22:27:52.756Z,98248.83
2023-11-02T22:30:20.663Z,98253.36
2023-11-02T22:32:48.660Z,98249.52
2023-11-02T22:35:16.805Z,98243.77
2023-11-02T22:37:44.807Z,98238.22
2023-11-02T22:40:13.286Z,98238.02
2023-11-02T22:42:41.253Z,98238.34
2023-11-02T22:45:11.206Z,98230.75
2023-11-02T22:47:39.285Z,98227.97
2023-11-02T22:50:08.151Z,98227.19
2023-11-02T22:52:36.009Z,98222.64
2023-11-02T22:55:04.248Z,98222.26
2023-11-02T22:57:33.291Z,98222.48
2023-11-02T23:00:04.333Z,98225.80
2023-11-02T23:02:32.263Z,98221.84
2023-11-02T23:05:00.282Z,98219.69
2023-11-02T23:07:28.396Z,98210.08
2023-11-02T23:09:56.335Z,98198.02
2023-11-02T23:12:25.860Z,98192.40
2023-11-02T23:14:54.794Z,98199.14
2023-11-02T23:17:22.854Z,98200.27
2023-11-02T23:19:50.715Z,98200.98
2023-11-02T23:22:18.580Z,98198.39
2023-11-02T23:24:46.453Z,98199.50
2023-11-02T23:27:14.341Z,98189.98
2023-11-02T23:29:42.224Z,98187.48
2023-11-02T23:32:12.249Z,98178.59
2023-11-02T23:34:40.247Z,98170.02
2023-11-02T23:37:08.767Z,98169.05
2023-11-02T23:39:40.364Z,98161.25
2023-11-02T23:42:08.802Z,98165.25
2023-11-02T23:44:36.667Z,98159.34
2023-11-02T23:47:05.553Z,98141.97
2023-11-02T23:49:33.378Z,98132.66
2023-11-02T23:52:01.459Z,98136.80
2023-11-02T23:54:29.407Z,98132.97
2023-11-02T23:56:57.304Z,98124.34
2023-11-02T23:59:26.625Z,98118.98
