createdAt,value
2023-03-22T00:00:29.834Z,882.00
2023-03-22T00:01:29.875Z,875.00
2023-03-22T00:02:29.912Z,872.00
2023-03-22T00:03:29.927Z,860.00
2023-03-22T00:04:29.931Z,871.00
2023-03-22T00:05:29.984Z,861.00
2023-03-22T00:06:30.052Z,850.00
2023-03-22T00:07:30.114Z,865.00
2023-03-22T00:08:30.192Z,871.00
2023-03-22T00:09:30.215Z,874.00
2023-03-22T00:10:30.360Z,867.00
2023-03-22T00:11:30.374Z,855.00
2023-03-22T00:12:30.386Z,852.00
2023-03-22T00:13:30.497Z,861.00
2023-03-22T00:14:30.538Z,863.00
2023-03-22T00:15:30.640Z,856.00
2023-03-22T00:16:30.697Z,850.00
2023-03-22T00:17:30.734Z,868.00
2023-03-22T00:18:30.778Z,861.00
2023-03-22T00:19:30.854Z,871.00
2023-03-22T00:20:30.903Z,849.00
2023-03-22T00:21:30.981Z,855.00
2023-03-22T00:22:31.002Z,843.00
2023-03-22T00:23:31.064Z,868.00
2023-03-22T00:24:31.159Z,857.00
2023-03-22T00:25:31.233Z,857.00
2023-03-22T00:26:31.322Z,843.00
2023-03-22T00:27:31.359Z,837.00
2023-03-22T00:28:31.402Z,845.00
2023-03-22T00:29:31.494Z,853.00
2023-03-22T00:30:31.540Z,840.00
2023-03-22T00:31:31.618Z,839.00
2023-03-22T00:32:31.630Z,836.00
2023-03-22T00:33:31.699Z,840.00
2023-03-22T00:34:31.791Z,840.00
2023-03-22T00:35:31.868Z,833.00
2023-03-22T00:36:31.905Z,840.00
2023-03-22T00:37:31.933Z,857.00
2023-03-22T00:38:41.727Z,850.00
2023-03-22T00:39:33.003Z,851.00
2023-03-22T00:40:31.994Z,850.00
2023-03-22T00:41:31.972Z,834.00
2023-03-22T00:42:31.994Z,844.00
2023-03-22T00:43:31.949Z,834.00
2023-03-22T00:44:31.969Z,839.00
2023-03-22T00:45:31.955Z,831.00
2023-03-22T00:46:31.993Z,831.00
2023-03-22T00:47:32.510Z,824.00
2023-03-22T00:48:32.000Z,839.00
2023-03-22T00:49:32.064Z,831.00
2023-03-22T00:50:32.108Z,834.00
2023-03-22T00:51:32.161Z,833.00
2023-03-22T00:52:32.223Z,828.00
2023-03-22T00:53:32.280Z,831.00
2023-03-22T00:54:32.326Z,814.00
2023-03-22T00:55:32.361Z,820.00
2023-03-22T00:56:32.378Z,817.00
2023-03-22T00:57:32.460Z,832.00
2023-03-22T00:58:32.495Z,825.00
2023-03-22T00:59:32.539Z,818.00
2023-03-22T01:00:32.569Z,816.00
2023-03-22T01:01:32.672Z,807.00
2023-03-22T01:02:32.639Z,826.00
2023-03-22T01:03:32.792Z,816.00
2023-03-22T01:04:32.742Z,816.00
2023-03-22T01:05:32.803Z,811.00
2023-03-22T01:06:32.839Z,801.00
2023-03-22T01:07:32.880Z,822.00
2023-03-22T01:08:32.981Z,809.00
2023-03-22T01:09:32.995Z,816.00
2023-03-22T01:10:33.042Z,811.00
2023-03-22T01:11:33.096Z,817.00
2023-03-22T01:12:33.158Z,796.00
2023-03-22T01:13:33.190Z,798.00
2023-03-22T01:14:33.252Z,814.00
2023-03-22T01:15:33.297Z,815.00
2023-03-22T01:16:33.412Z,810.00
2023-03-22T01:17:33.390Z,816.00
2023-03-22T01:18:33.447Z,811.00
2023-03-22T01:19:33.504Z,798.00
2023-03-22T01:20:33.502Z,793.00
2023-03-22T01:21:33.527Z,791.00
2023-03-22T01:22:33.613Z,801.00
2023-03-22T01:23:33.666Z,807.00
2023-03-22T01:24:33.721Z,791.00
2023-03-22T01:25:33.776Z,793.00
2023-03-22T01:26:33.793Z,811.00
2023-03-22T01:27:33.858Z,796.00
2023-03-22T01:28:33.883Z,784.00
2023-03-22T01:29:33.961Z,806.00
2023-03-22T01:30:34.088Z,791.00
2023-03-22T01:31:34.067Z,804.00
2023-03-22T01:32:34.126Z,797.00
2023-03-22T01:33:34.187Z,792.00
2023-03-22T01:34:34.232Z,790.00
2023-03-22T01:35:34.392Z,796.00
2023-03-22T01:36:34.343Z,801.00
2023-03-22T01:37:34.402Z,789.00
2023-03-22T01:38:34.456Z,785.00
2023-03-22T01:39:34.489Z,771.00
2023-03-22T01:40:34.580Z,786.00
2023-03-22T01:41:34.590Z,788.00
2023-03-22T01:42:34.629Z,787.00
2023-03-22T01:43:34.676Z,778.00
2023-03-22T01:44:34.691Z,787.00
2023-03-22T01:45:34.762Z,789.00
2023-03-22T01:46:34.844Z,784.00
2023-03-22T01:47:34.865Z,780.00
2023-03-22T01:48:34.914Z,780.00
2023-03-22T01:49:34.936Z,777.00
2023-03-22T01:50:35.001Z,781.00
2023-03-22T01:51:35.030Z,780.00
2023-03-22T01:52:35.043Z,792.00
2023-03-22T01:53:35.090Z,785.00
2023-03-22T01:54:35.156Z,774.00
2023-03-22T01:55:35.177Z,770.00
2023-03-22T01:56:35.208Z,770.00
2023-03-22T01:57:35.256Z,774.00
2023-03-22T01:58:35.305Z,769.00
2023-03-22T01:59:35.330Z,766.00
2023-03-22T02:00:35.356Z,774.00
2023-03-22T02:01:35.478Z,776.00
2023-03-22T02:02:35.495Z,783.00
2023-03-22T02:03:35.524Z,775.00
2023-03-22T02:04:35.581Z,778.00
2023-03-22T02:05:35.620Z,767.00
2023-03-22T02:06:35.673Z,773.00
2023-03-22T02:07:35.734Z,777.00
2023-03-22T02:08:35.754Z,781.00
2023-03-22T02:09:35.818Z,766.00
2023-03-22T02:10:35.829Z,763.00
2023-03-22T02:11:35.865Z,766.00
2023-03-22T02:12:35.915Z,768.00
2023-03-22T02:13:35.957Z,773.00
2023-03-22T02:14:36.025Z,772.00
2023-03-22T02:15:36.081Z,765.00
2023-03-22T02:16:36.130Z,781.00
2023-03-22T02:17:36.180Z,782.00
2023-03-22T02:18:36.216Z,757.00
2023-03-22T02:19:36.250Z,751.00
2023-03-22T02:20:36.335Z,751.00
2023-03-22T02:21:36.350Z,754.00
2023-03-22T02:22:36.394Z,755.00
2023-03-22T02:23:36.425Z,766.00
2023-03-22T02:24:36.460Z,761.00
2023-03-22T02:25:36.533Z,756.00
2023-03-22T02:26:36.582Z,761.00
2023-03-22T02:27:36.682Z,779.00
2023-03-22T02:28:36.667Z,770.00
2023-03-22T02:29:36.722Z,766.00
2023-03-22T02:30:37.221Z,753.00
2023-03-22T02:31:36.881Z,747.00
2023-03-22T02:32:36.850Z,744.00
2023-03-22T02:33:36.905Z,750.00
2023-03-22T02:34:36.958Z,751.00
2023-03-22T02:35:37.053Z,756.00
2023-03-22T02:36:37.063Z,757.00
2023-03-22T02:37:37.073Z,743.00
2023-03-22T02:38:37.109Z,737.00
2023-03-22T02:39:37.147Z,750.00
2023-03-22T02:40:37.464Z,752.00
2023-03-22T02:41:37.241Z,748.00
2023-03-22T02:42:37.307Z,749.00
2023-03-22T02:43:37.392Z,743.00
2023-03-22T02:44:37.384Z,734.00
2023-03-22T02:45:37.487Z,743.00
2023-03-22T02:46:37.551Z,735.00
2023-03-22T02:47:37.583Z,725.00
2023-03-22T02:48:37.547Z,728.00
2023-03-22T02:49:37.673Z,736.00
2023-03-22T02:50:38.193Z,738.00
2023-03-22T02:51:37.737Z,745.00
2023-03-22T02:52:37.822Z,742.00
2023-03-22T02:53:37.845Z,719.00
2023-03-22T02:54:37.933Z,722.00
2023-03-22T02:55:37.983Z,733.00
2023-03-22T02:56:38.014Z,735.00
2023-03-22T02:57:38.098Z,720.00
2023-03-22T02:58:38.157Z,712.00
2023-03-22T02:59:38.217Z,699.00
2023-03-22T03:00:38.652Z,707.00
2023-03-22T03:01:38.333Z,705.00
2023-03-22T03:02:38.339Z,693.00
2023-03-22T03:03:38.376Z,683.00
2023-03-22T03:04:38.435Z,682.00
2023-03-22T03:05:38.496Z,685.00
2023-03-22T03:06:38.521Z,665.00
2023-03-22T03:07:38.613Z,669.00
2023-03-22T03:08:38.634Z,670.00
2023-03-22T03:09:38.721Z,666.00
2023-03-22T03:10:39.119Z,663.00
2023-03-22T03:11:38.835Z,664.00
2023-03-22T03:12:38.930Z,665.00
2023-03-22T03:13:39.104Z,661.00
2023-03-22T03:14:39.058Z,656.00
2023-03-22T03:15:39.091Z,654.00
2023-03-22T03:16:39.159Z,656.00
2023-03-22T03:17:39.214Z,655.00
2023-03-22T03:18:39.253Z,656.00
2023-03-22T03:19:39.329Z,656.00
2023-03-22T03:20:39.735Z,654.00
2023-03-22T03:21:39.367Z,648.00
2023-03-22T03:22:39.423Z,647.00
2023-03-22T03:23:39.495Z,650.00
2023-03-22T03:24:39.516Z,648.00
2023-03-22T03:25:39.672Z,650.00
2023-03-22T03:26:39.621Z,646.00
2023-03-22T03:27:39.644Z,645.00
2023-03-22T03:28:39.683Z,647.00
2023-03-22T03:29:39.735Z,641.00
2023-03-22T03:30:40.012Z,643.00
2023-03-22T03:31:39.789Z,641.00
2023-03-22T03:32:39.754Z,647.00
2023-03-22T03:33:39.793Z,641.00
2023-03-22T03:34:39.849Z,640.00
2023-03-22T03:35:39.880Z,644.00
2023-03-22T03:36:39.901Z,639.00
2023-03-22T03:37:39.893Z,636.00
2023-03-22T03:38:39.899Z,635.00
2023-03-22T03:39:39.932Z,640.00
2023-03-22T03:40:40.271Z,635.00
2023-03-22T03:41:39.980Z,633.00
2023-03-22T03:42:39.971Z,635.00
2023-03-22T03:43:39.957Z,640.00
2023-03-22T03:44:40.017Z,629.00
2023-03-22T03:45:40.093Z,636.00
2023-03-22T03:46:40.025Z,638.00
2023-03-22T03:47:40.080Z,634.00
2023-03-22T03:48:40.047Z,630.00
2023-03-22T03:49:40.039Z,636.00
2023-03-22T03:50:40.421Z,629.00
2023-03-22T03:51:40.053Z,635.00
2023-03-22T03:52:40.140Z,633.00
2023-03-22T03:53:40.074Z,631.00
2023-03-22T03:54:40.068Z,626.00
2023-03-22T03:55:40.076Z,619.00
2023-03-22T03:56:40.077Z,630.00
2023-03-22T03:57:40.085Z,620.00
2023-03-22T03:58:40.093Z,625.00
2023-03-22T03:59:40.099Z,625.00
2023-03-22T04:00:40.379Z,624.00
2023-03-22T04:01:40.110Z,618.00
2023-03-22T04:02:40.118Z,627.00
2023-03-22T04:03:40.102Z,621.00
2023-03-22T04:04:40.142Z,627.00
2023-03-22T04:05:40.107Z,616.00
2023-03-22T04:06:40.105Z,619.00
2023-03-22T04:07:40.084Z,617.00
2023-03-22T04:08:40.112Z,621.00
2023-03-22T04:09:40.103Z,620.00
2023-03-22T04:10:40.393Z,616.00
2023-03-22T04:11:40.068Z,617.00
2023-03-22T04:12:40.094Z,611.00
2023-03-22T04:13:40.081Z,616.00
2023-03-22T04:14:40.077Z,614.00
2023-03-22T04:15:40.064Z,617.00
2023-03-22T04:16:40.140Z,610.00
2023-03-22T04:17:40.092Z,610.00
2023-03-22T04:18:40.053Z,616.00
2023-03-22T04:19:40.050Z,616.00
2023-03-22T04:20:40.440Z,613.00
2023-03-22T04:21:40.065Z,608.00
2023-03-22T04:22:40.066Z,606.00
2023-03-22T04:23:40.053Z,610.00
2023-03-22T04:24:40.080Z,611.00
2023-03-22T04:25:40.063Z,614.00
2023-03-22T04:26:40.083Z,610.00
2023-03-22T04:27:40.065Z,607.00
2023-03-22T04:28:40.083Z,606.00
2023-03-22T04:29:40.117Z,610.00
2023-03-22T04:30:40.428Z,604.00
2023-03-22T04:31:40.108Z,608.00
2023-03-22T04:32:40.155Z,604.00
2023-03-22T04:33:40.188Z,604.00
2023-03-22T04:34:40.183Z,606.00
2023-03-22T04:35:40.228Z,602.00
2023-03-22T04:36:40.250Z,611.00
2023-03-22T04:37:40.252Z,604.00
2023-03-22T04:38:40.280Z,605.00
2023-03-22T04:39:40.300Z,606.00
2023-03-22T04:40:40.543Z,603.00
2023-03-22T04:41:40.341Z,605.00
2023-03-22T04:42:40.326Z,603.00
2023-03-22T04:43:40.390Z,604.00
2023-03-22T04:44:40.382Z,606.00
2023-03-22T04:45:40.378Z,602.00
2023-03-22T04:46:40.441Z,607.00
2023-03-22T04:47:40.503Z,602.00
2023-03-22T04:48:40.364Z,600.00
2023-03-22T04:49:40.391Z,602.00
2023-03-22T04:50:40.745Z,599.00
2023-03-22T04:51:40.425Z,595.00
2023-03-22T04:52:40.376Z,601.00
2023-03-22T04:53:40.473Z,599.00
2023-03-22T04:54:40.392Z,599.00
2023-03-22T04:55:40.340Z,599.00
2023-03-22T04:56:40.370Z,597.00
2023-03-22T04:57:40.342Z,605.00
2023-03-22T04:58:40.384Z,597.00
2023-03-22T04:59:40.379Z,600.00
2023-03-22T05:00:40.614Z,595.00
2023-03-22T05:01:40.430Z,597.00
2023-03-22T05:02:41.521Z,598.00
2023-03-22T05:03:40.403Z,603.00
2023-03-22T05:04:40.411Z,599.00
2023-03-22T05:05:40.386Z,598.00
2023-03-22T05:06:40.416Z,599.00
2023-03-22T05:07:40.388Z,592.00
2023-03-22T05:08:40.390Z,595.00
2023-03-22T05:09:40.409Z,591.00
2023-03-22T05:10:40.901Z,597.00
2023-03-22T05:11:40.375Z,595.00
2023-03-22T05:12:40.375Z,595.00
2023-03-22T05:13:40.382Z,592.00
2023-03-22T05:14:40.433Z,596.00
2023-03-22T05:15:40.422Z,592.00
2023-03-22T05:16:40.389Z,595.00
2023-03-22T05:17:40.380Z,588.00
2023-03-22T05:18:40.343Z,592.00
2023-03-22T05:19:40.365Z,591.00
2023-03-22T05:20:40.573Z,591.00
2023-03-22T05:21:40.370Z,592.00
2023-03-22T05:22:40.377Z,588.00
2023-03-22T05:23:40.334Z,586.00
2023-03-22T05:24:40.347Z,589.00
2023-03-22T05:25:40.413Z,590.00
2023-03-22T05:26:40.366Z,584.00
2023-03-22T05:27:40.352Z,588.00
2023-03-22T05:28:40.336Z,591.00
2023-03-22T05:29:40.378Z,593.00
2023-03-22T05:30:40.541Z,584.00
2023-03-22T05:31:40.442Z,588.00
2023-03-22T05:32:40.366Z,585.00
2023-03-22T05:33:40.399Z,591.00
2023-03-22T05:34:40.416Z,589.00
2023-03-22T05:35:40.430Z,584.00
2023-03-22T05:36:40.411Z,584.00
2023-03-22T05:37:40.432Z,588.00
2023-03-22T05:38:40.411Z,583.00
2023-03-22T05:39:40.428Z,585.00
2023-03-22T05:40:40.814Z,581.00
2023-03-22T05:41:40.441Z,582.00
2023-03-22T05:42:40.495Z,578.00
2023-03-22T05:43:40.455Z,585.00
2023-03-22T05:44:40.449Z,582.00
2023-03-22T05:45:40.486Z,587.00
2023-03-22T05:46:40.544Z,580.00
2023-03-22T05:47:40.565Z,583.00
2023-03-22T05:48:40.532Z,581.00
2023-03-22T05:49:40.538Z,584.00
2023-03-22T05:50:40.925Z,585.00
2023-03-22T05:51:40.581Z,581.00
2023-03-22T05:52:40.589Z,580.00
2023-03-22T05:53:40.568Z,582.00
2023-03-22T05:54:40.600Z,582.00
2023-03-22T05:55:40.606Z,581.00
2023-03-22T05:56:40.588Z,579.00
2023-03-22T05:57:40.587Z,582.00
2023-03-22T05:58:40.625Z,581.00
2023-03-22T05:59:40.639Z,581.00
2023-03-22T06:00:47.649Z,580.00
2023-03-22T06:01:40.640Z,581.00
2023-03-22T06:02:40.705Z,581.00
2023-03-22T06:03:40.590Z,580.00
2023-03-22T06:04:40.632Z,580.00
2023-03-22T06:05:40.637Z,577.00
2023-03-22T06:06:40.604Z,579.00
2023-03-22T06:07:40.571Z,578.00
2023-03-22T06:08:40.546Z,573.00
2023-03-22T06:09:40.605Z,575.00
2023-03-22T06:10:40.723Z,571.00
2023-03-22T06:11:40.586Z,574.00
2023-03-22T06:12:40.556Z,569.00
2023-03-22T06:13:40.600Z,565.00
2023-03-22T06:14:40.547Z,570.00
2023-03-22T06:15:40.569Z,566.00
2023-03-22T06:16:40.575Z,567.00
2023-03-22T06:17:40.513Z,569.00
2023-03-22T06:18:40.524Z,568.00
2023-03-22T06:19:40.534Z,563.00
2023-03-22T06:20:40.898Z,563.00
2023-03-22T06:21:40.502Z,558.00
2023-03-22T06:22:40.499Z,558.00
2023-03-22T06:23:40.504Z,563.00
2023-03-22T06:24:40.488Z,566.00
2023-03-22T06:25:40.449Z,560.00
2023-03-22T06:26:40.468Z,561.00
2023-03-22T06:27:40.468Z,558.00
2023-03-22T06:28:40.447Z,565.00
2023-03-22T06:29:40.441Z,556.00
2023-03-22T06:30:40.793Z,556.00
2023-03-22T06:31:40.431Z,561.00
2023-03-22T06:32:40.437Z,567.00
2023-03-22T06:36:40.399Z,563.00
2023-03-22T06:38:40.422Z,541.00
2023-03-22T06:39:40.344Z,517.00
2023-03-22T06:40:40.882Z,565.00
2023-03-22T06:41:40.373Z,518.00
2023-03-22T06:42:40.348Z,528.00
2023-03-22T06:45:49.395Z,521.00
2023-03-22T06:46:40.337Z,522.00
2023-03-22T06:47:40.305Z,521.00
2023-03-22T06:48:40.326Z,514.00
2023-03-22T06:49:40.382Z,508.00
2023-03-22T06:50:42.923Z,521.00
2023-03-22T06:51:40.297Z,521.00
2023-03-22T06:52:40.370Z,506.00
2023-03-22T06:53:40.285Z,486.00
2023-03-22T06:54:40.275Z,480.00
2023-03-22T06:55:40.278Z,477.00
2023-03-22T06:56:40.232Z,501.00
2023-03-22T06:57:40.279Z,501.00
2023-03-22T06:58:40.279Z,502.00
2023-03-22T06:59:40.257Z,500.00
2023-03-22T07:00:40.507Z,500.00
2023-03-22T07:01:40.345Z,509.00
2023-03-22T07:02:40.230Z,511.00
2023-03-22T07:03:40.226Z,513.00
2023-03-22T07:04:40.208Z,500.00
2023-03-22T07:05:40.240Z,521.00
2023-03-22T07:06:40.235Z,510.00
2023-03-22T07:07:40.209Z,503.00
2023-03-22T07:08:40.200Z,503.00
2023-03-22T07:09:40.718Z,506.00
2023-03-22T07:10:40.868Z,516.00
2023-03-22T07:11:40.174Z,524.00
2023-03-22T07:12:40.153Z,531.00
2023-03-22T07:13:40.178Z,544.00
2023-03-22T07:14:40.159Z,543.00
2023-03-22T07:15:40.145Z,540.00
2023-03-22T07:16:40.152Z,541.00
2023-03-22T07:17:40.177Z,539.00
2023-03-22T07:18:40.109Z,567.00
2023-03-22T07:19:40.098Z,550.00
2023-03-22T07:20:40.440Z,539.00
2023-03-22T07:21:40.211Z,544.00
2023-03-22T07:22:40.058Z,547.00
2023-03-22T07:23:40.110Z,561.00
2023-03-22T07:24:50.259Z,547.00
2023-03-22T07:25:41.084Z,548.00
2023-03-22T07:26:40.350Z,543.00
2023-03-22T07:27:40.043Z,536.00
2023-03-22T07:28:40.058Z,543.00
2023-03-22T07:29:40.088Z,577.00
2023-03-22T07:30:40.240Z,545.00
2023-03-22T07:31:40.130Z,527.00
2023-03-22T07:32:40.059Z,520.00
2023-03-22T07:33:40.004Z,518.00
2023-03-22T07:34:40.026Z,518.00
2023-03-22T07:35:40.068Z,506.00
2023-03-22T07:36:40.752Z,508.00
2023-03-22T07:37:40.009Z,592.00
2023-03-22T07:38:40.019Z,597.00
2023-03-22T07:39:40.026Z,602.00
2023-03-22T07:40:40.222Z,599.00
2023-03-22T07:41:39.965Z,588.00
2023-03-22T07:42:39.991Z,590.00
2023-03-22T07:43:53.174Z,593.00
2023-03-22T07:44:41.055Z,595.00
2023-03-22T07:45:40.027Z,598.00
2023-03-22T07:46:40.006Z,607.00
2023-03-22T07:47:41.495Z,635.00
2023-03-22T07:48:39.985Z,651.00
2023-03-22T07:49:39.952Z,662.00
2023-03-22T07:50:41.158Z,655.00
2023-03-22T07:51:39.950Z,663.00
2023-03-22T07:52:39.940Z,661.00
2023-03-22T07:53:39.947Z,679.00
2023-03-22T07:54:39.925Z,672.00
2023-03-22T07:55:39.980Z,719.00
2023-03-22T07:56:40.215Z,726.00
2023-03-22T07:57:39.975Z,744.00
2023-03-22T07:58:40.048Z,742.00
2023-03-22T07:59:40.333Z,771.00
2023-03-22T08:00:40.349Z,774.00
2023-03-22T08:01:40.082Z,815.00
2023-03-22T08:02:40.196Z,838.00
2023-03-22T08:03:40.047Z,856.00
2023-03-22T08:04:40.039Z,874.00
2023-03-22T08:05:40.227Z,879.00
2023-03-22T08:06:40.057Z,877.00
2023-03-22T08:07:40.055Z,882.00
2023-03-22T08:08:40.072Z,931.00
2023-03-22T08:09:40.070Z,948.00
2023-03-22T08:10:40.415Z,972.00
2023-03-22T08:11:40.104Z,1010.00
2023-03-22T08:12:40.105Z,1033.00
2023-03-22T08:13:40.120Z,1014.00
2023-03-22T08:14:40.166Z,1023.00
2023-03-22T08:15:40.643Z,1050.00
2023-03-22T08:16:40.302Z,996.00
2023-03-22T08:17:40.275Z,1004.00
2023-03-22T08:18:40.292Z,1034.00
2023-03-22T09:34:44.322Z,1316.00
2023-03-22T09:41:44.276Z,1124.00
2023-03-22T09:46:44.394Z,1042.00
2023-03-22T09:51:44.818Z,979.00
2023-03-22T09:52:44.773Z,984.00
2023-03-22T09:53:44.444Z,1030.00
2023-03-22T09:54:44.486Z,1050.00
2023-03-22T09:55:44.488Z,994.00
2023-03-22T09:56:44.528Z,993.00
2023-03-22T09:57:44.541Z,948.00
2023-03-22T09:58:44.738Z,915.00
2023-03-22T09:59:44.640Z,747.00
2023-03-22T10:00:44.793Z,675.00
2023-03-22T10:01:44.950Z,642.00
2023-03-22T10:02:44.836Z,558.00
2023-03-22T10:03:44.808Z,454.00
2023-03-22T10:04:44.859Z,440.00
2023-03-22T10:05:45.866Z,491.00
2023-03-22T10:06:44.887Z,562.00
2023-03-22T10:07:44.976Z,610.00
2023-03-22T10:08:44.987Z,649.00
2023-03-22T10:09:45.030Z,703.00
2023-03-22T10:10:45.081Z,683.00
2023-03-22T10:11:46.125Z,749.00
2023-03-22T10:12:45.306Z,852.00
2023-03-22T10:13:45.209Z,824.00
2023-03-22T10:14:45.238Z,853.00
2023-03-22T10:15:45.311Z,949.00
2023-03-22T10:16:45.328Z,962.00
2023-03-22T10:17:45.246Z,977.00
2023-03-22T10:18:45.228Z,929.00
2023-03-22T10:19:45.278Z,981.00
2023-03-22T10:20:45.362Z,974.00
2023-03-22T10:21:45.309Z,879.00
2023-03-22T10:22:46.303Z,916.00
2023-03-22T10:23:45.380Z,908.00
2023-03-22T10:24:45.513Z,919.00
2023-03-22T10:25:45.550Z,946.00
2023-03-22T10:26:45.643Z,941.00
2023-03-22T10:27:45.659Z,940.00
2023-03-22T10:28:45.748Z,977.00
2023-03-22T10:29:45.768Z,990.00
2023-03-22T10:30:45.845Z,1001.00
2023-03-22T10:31:45.911Z,1001.00
2023-03-22T10:32:57.206Z,973.00
2023-03-22T10:33:46.901Z,976.00
2023-03-22T10:34:45.910Z,978.00
2023-03-22T10:35:45.901Z,990.00
2023-03-22T10:36:45.925Z,1014.00
2023-03-22T10:37:45.922Z,1043.00
2023-03-22T10:38:45.898Z,1034.00
2023-03-22T10:39:45.915Z,1010.00
2023-03-22T10:40:45.914Z,1051.00
2023-03-22T10:41:45.929Z,1091.00
2023-03-22T10:42:46.348Z,1079.00
2023-03-22T10:43:46.050Z,1086.00
2023-03-22T10:44:46.096Z,1042.00
2023-03-22T10:45:46.124Z,1030.00
2023-03-22T10:46:46.225Z,1076.00
2023-03-22T10:47:46.325Z,1085.00
2023-03-22T10:48:46.394Z,1100.00
2023-03-22T10:49:46.348Z,1090.00
2023-03-22T10:50:46.408Z,1106.00
2023-03-22T10:51:46.504Z,1105.00
2023-03-22T10:52:46.800Z,1142.00
2023-03-22T10:53:46.636Z,1112.00
2023-03-22T10:54:46.637Z,1077.00
2023-03-22T10:55:46.745Z,1079.00
2023-03-22T10:56:46.760Z,1123.00
2023-03-22T10:57:46.803Z,1138.00
2023-03-22T10:58:46.867Z,1130.00
2023-03-22T10:59:46.924Z,1120.00
2023-03-22T11:00:47.961Z,1122.00
2023-03-22T11:01:47.058Z,1122.00
2023-03-22T11:02:46.920Z,1118.00
2023-03-22T11:03:46.911Z,1126.00
2023-03-22T11:04:46.831Z,1147.00
2023-03-22T11:05:46.861Z,1144.00
2023-03-22T11:06:46.854Z,1141.00
2023-03-22T11:07:46.862Z,1097.00
2023-03-22T11:08:46.826Z,1072.00
2023-03-22T11:09:46.818Z,1062.00
2023-03-22T11:10:46.881Z,1051.00
2023-03-22T11:11:46.790Z,1094.00
2023-03-22T11:12:46.855Z,1094.00
2023-03-22T11:13:46.799Z,1083.00
2023-03-22T11:14:46.865Z,1073.00
2023-03-22T11:15:46.885Z,1091.00
2023-03-22T11:16:46.999Z,1093.00
2023-03-22T11:17:46.976Z,1094.00
2023-03-22T11:18:46.999Z,1087.00
2023-03-22T11:19:47.048Z,1061.00
2023-03-22T11:20:47.162Z,1037.00
2023-03-22T11:21:47.148Z,1026.00
2023-03-22T11:22:47.333Z,1040.00
2023-03-22T11:23:47.298Z,989.00
2023-03-22T11:24:47.329Z,950.00
2023-03-22T11:25:48.242Z,932.00
2023-03-22T11:26:47.428Z,969.00
2023-03-22T11:27:47.507Z,934.00
2023-03-22T11:28:47.506Z,943.00
2023-03-22T11:29:47.552Z,948.00
2023-03-22T11:30:47.601Z,941.00
2023-03-22T11:31:47.776Z,939.00
2023-03-22T11:32:47.897Z,947.00
2023-03-22T11:33:47.861Z,939.00
2023-03-22T11:34:47.798Z,943.00
2023-03-22T11:35:47.868Z,965.00
2023-03-22T11:37:48.425Z,940.00
2023-03-22T11:38:48.963Z,964.00
2023-03-22T11:39:47.985Z,918.00
2023-03-22T11:40:47.977Z,841.00
2023-03-22T11:41:48.080Z,761.00
2023-03-22T11:42:48.206Z,707.00
2023-03-22T11:43:48.435Z,726.00
2023-03-22T11:44:48.240Z,805.00
2023-03-22T11:45:48.296Z,787.00
2023-03-22T11:46:48.327Z,819.00
2023-03-22T11:47:48.551Z,824.00
2023-03-22T11:48:48.529Z,880.00
2023-03-22T11:49:48.505Z,870.00
2023-03-22T11:50:48.595Z,851.00
2023-03-22T11:51:48.686Z,796.00
2023-03-22T11:52:48.698Z,831.00
2023-03-22T11:53:48.796Z,766.00
2023-03-22T11:54:48.821Z,642.00
2023-03-22T11:55:48.896Z,668.00
2023-03-22T11:56:48.952Z,700.00
2023-03-22T11:57:49.013Z,674.00
2023-03-22T11:58:49.381Z,711.00
2023-03-22T11:59:49.085Z,691.00
2023-03-22T12:00:49.187Z,668.00
2023-03-22T12:01:49.326Z,691.00
2023-03-22T12:02:49.604Z,707.00
2023-03-22T12:03:50.655Z,678.00
2023-03-22T12:04:49.416Z,642.00
2023-03-22T12:05:49.557Z,666.00
2023-03-22T12:06:49.484Z,635.00
2023-03-22T12:07:49.552Z,634.00
2023-03-22T12:08:49.603Z,587.00
2023-03-22T12:09:49.677Z,531.00
2023-03-22T12:10:49.726Z,537.00
2023-03-22T12:11:49.834Z,564.00
2023-03-22T12:12:49.872Z,571.00
2023-03-22T12:13:49.973Z,595.00
2023-03-22T12:14:49.991Z,618.00
2023-03-22T12:15:50.084Z,628.00
2023-03-22T12:16:50.206Z,639.00
2023-03-22T12:17:50.242Z,644.00
2023-03-22T12:18:50.226Z,612.00
2023-03-22T12:19:50.319Z,592.00
2023-03-22T12:20:50.311Z,581.00
2023-03-22T12:21:50.304Z,612.00
2023-03-22T12:22:50.380Z,612.00
2023-03-22T12:23:50.868Z,605.00
2023-03-22T12:24:50.503Z,606.00
2023-03-22T12:25:50.566Z,623.00
2023-03-22T12:26:50.613Z,597.00
2023-03-22T12:27:50.594Z,596.00
2023-03-22T12:28:50.874Z,600.00
2023-03-22T12:29:50.617Z,650.00
2023-03-22T12:32:50.807Z,715.00
2023-03-22T12:33:50.917Z,744.00
2023-03-22T12:34:51.076Z,779.00
2023-03-22T12:35:50.812Z,767.00
2023-03-22T12:36:50.821Z,767.00
2023-03-22T12:37:50.942Z,788.00
2023-03-22T12:38:51.405Z,800.00
2023-03-22T12:39:51.009Z,809.00
2023-03-22T12:40:51.056Z,795.00
2023-03-22T12:41:51.129Z,801.00
2023-03-22T12:42:54.141Z,806.00
2023-03-22T12:43:52.173Z,808.00
2023-03-22T12:45:02.621Z,810.00
2023-03-22T12:45:52.157Z,809.00
2023-03-22T12:47:51.238Z,833.00
2023-03-22T12:48:51.212Z,858.00
2023-03-22T12:49:51.127Z,877.00
2023-03-22T12:50:51.085Z,889.00
2023-03-22T12:51:51.138Z,892.00
2023-03-22T12:52:51.170Z,890.00
2023-03-22T12:53:51.176Z,897.00
2023-03-22T12:54:51.255Z,893.00
2023-03-22T12:55:51.261Z,896.00
2023-03-22T12:56:51.327Z,898.00
2023-03-22T12:57:51.356Z,904.00
2023-03-22T12:58:51.417Z,904.00
2023-03-22T12:59:51.444Z,922.00
2023-03-22T13:00:51.587Z,924.00
2023-03-22T13:01:51.560Z,927.00
2023-03-22T13:02:51.636Z,914.00
2023-03-22T13:03:51.710Z,921.00
2023-03-22T13:04:51.602Z,923.00
2023-03-22T13:05:51.606Z,928.00
2023-03-22T13:06:51.670Z,923.00
2023-03-22T13:07:51.711Z,919.00
2023-03-22T13:08:51.767Z,920.00
2023-03-22T13:09:51.812Z,930.00
2023-03-22T13:10:51.848Z,930.00
2023-03-22T13:11:53.236Z,936.00
2023-03-22T13:12:51.952Z,929.00
2023-03-22T13:13:52.008Z,941.00
2023-03-22T13:14:52.068Z,943.00
2023-03-22T13:15:52.127Z,933.00
2023-03-22T13:16:52.210Z,929.00
2023-03-22T13:17:52.306Z,949.00
2023-03-22T13:18:52.276Z,943.00
2023-03-22T13:19:52.297Z,943.00
2023-03-22T13:20:52.325Z,949.00
2023-03-22T13:21:54.473Z,938.00
2023-03-22T13:22:52.421Z,947.00
2023-03-22T13:23:52.368Z,947.00
2023-03-22T13:24:52.387Z,935.00
2023-03-22T13:26:52.376Z,944.00
2023-03-22T13:27:52.406Z,932.00
2023-03-22T13:29:52.419Z,947.00
2023-03-22T13:30:52.399Z,941.00
2023-03-22T13:31:52.449Z,942.00
2023-03-22T13:32:55.334Z,943.00
2023-03-22T13:34:52.377Z,949.00
2023-03-22T13:35:52.411Z,955.00
2023-03-22T13:36:52.392Z,940.00
2023-03-22T13:37:52.362Z,954.00
2023-03-22T13:38:52.345Z,946.00
2023-03-22T13:39:52.342Z,946.00
2023-03-22T13:40:52.389Z,942.00
2023-03-22T13:41:52.446Z,951.00
2023-03-22T13:42:52.337Z,936.00
2023-03-22T13:43:52.318Z,945.00
2023-03-22T13:44:52.316Z,953.00
2023-03-22T13:45:52.313Z,948.00
2023-03-22T13:46:52.282Z,938.00
2023-03-22T13:47:52.384Z,945.00
2023-03-22T13:48:52.628Z,939.00
2023-03-22T13:49:52.275Z,948.00
2023-03-22T13:50:52.300Z,943.00
2023-03-22T13:51:52.256Z,941.00
2023-03-22T14:46:14.073Z,500.00
2023-03-22T14:47:14.028Z,500.00
2023-03-22T14:48:13.988Z,500.00
2023-03-22T14:52:13.976Z,499.00
2023-03-22T14:53:13.950Z,500.00
2023-03-22T14:54:14.015Z,508.00
2023-03-22T14:55:14.023Z,500.00
2023-03-22T14:58:13.954Z,501.00
2023-03-22T15:01:13.958Z,502.00
2023-03-22T15:02:13.941Z,503.00
2023-03-22T15:03:14.194Z,515.00
2023-03-22T15:05:13.903Z,504.00
2023-03-22T15:06:14.006Z,507.00
2023-03-22T15:11:13.822Z,506.00
2023-03-22T15:12:13.861Z,504.00
2023-03-22T15:14:13.817Z,512.00
2023-03-22T15:15:14.247Z,507.00