createdAt,value
2023-04-23T00:01:30.125Z,14.94
2023-04-23T00:03:56.936Z,15.11
2023-04-23T00:06:23.574Z,14.94
2023-04-23T00:08:50.193Z,14.95
2023-04-23T00:11:17.095Z,15.11
2023-04-23T00:13:43.916Z,14.85
2023-04-23T00:16:10.517Z,14.65
2023-04-23T00:18:37.111Z,14.76
2023-04-23T00:21:03.758Z,14.79
2023-04-23T00:23:30.486Z,14.79
2023-04-23T00:25:57.279Z,14.78
2023-04-23T00:28:24.083Z,14.70
2023-04-23T00:30:50.823Z,14.62
2023-04-23T00:33:17.479Z,14.82
2023-04-23T00:35:44.060Z,14.92
2023-04-23T00:38:10.626Z,14.71
2023-04-23T00:40:37.212Z,14.75
2023-04-23T00:43:06.298Z,14.36
2023-04-23T00:45:32.929Z,14.48
2023-04-23T00:47:59.706Z,14.65
2023-04-23T00:50:26.432Z,14.75
2023-04-23T00:52:53.050Z,14.70
2023-04-23T00:55:19.774Z,14.72
2023-04-23T00:57:46.691Z,14.62
2023-04-23T01:00:13.244Z,14.65
2023-04-23T01:02:39.989Z,14.55
2023-04-23T01:05:06.686Z,14.47
2023-04-23T01:07:33.427Z,14.52
2023-04-23T01:10:00.009Z,14.50
2023-04-23T01:12:26.597Z,14.52
2023-04-23T01:14:53.187Z,14.40
2023-04-23T01:17:19.867Z,14.49
2023-04-23T01:19:46.527Z,14.29
2023-04-23T01:22:13.189Z,14.47
2023-04-23T01:24:39.996Z,14.35
2023-04-23T01:27:06.871Z,14.35
2023-04-23T01:29:33.566Z,14.24
2023-04-23T01:32:00.260Z,14.18
2023-04-23T01:34:26.974Z,14.04
2023-04-23T01:36:53.568Z,14.17
2023-04-23T01:39:20.330Z,14.28
2023-04-23T01:41:46.908Z,14.25
2023-04-23T01:44:13.686Z,14.24
2023-04-23T01:46:40.417Z,13.97
2023-04-23T01:49:07.053Z,14.09
2023-04-23T01:51:33.667Z,13.80
2023-04-23T01:54:00.418Z,13.90
2023-04-23T01:56:27.064Z,13.92
2023-04-23T01:58:53.634Z,14.01
2023-04-23T02:01:20.244Z,13.84
2023-04-23T02:03:47.119Z,13.88
2023-04-23T02:06:13.874Z,13.96
2023-04-23T02:08:40.455Z,13.99
2023-04-23T02:11:07.091Z,13.79
2023-04-23T02:13:33.768Z,13.77
2023-04-23T02:16:00.547Z,13.93
2023-04-23T02:18:27.144Z,13.94
2023-04-23T02:20:53.822Z,13.98
2023-04-23T02:23:20.490Z,13.95
2023-04-23T02:25:47.076Z,13.92
2023-04-23T02:28:13.675Z,13.90
2023-04-23T02:30:40.312Z,13.75
2023-04-23T02:33:07.122Z,13.64
2023-04-23T02:35:33.736Z,13.78
2023-04-23T02:38:00.308Z,13.63
2023-04-23T02:40:27.146Z,13.55
2023-04-23T02:42:53.759Z,13.44
2023-04-23T02:45:20.397Z,13.59
2023-04-23T02:47:47.101Z,13.55
2023-04-23T02:50:13.749Z,13.61
2023-04-23T02:52:40.435Z,13.45
2023-04-23T02:55:07.024Z,13.41
2023-04-23T02:57:33.788Z,13.46
2023-04-23T03:02:44.482Z,13.54
2023-04-23T03:05:11.161Z,13.60
2023-04-23T03:07:37.780Z,13.57
2023-04-23T03:10:04.394Z,13.75
2023-04-23T03:12:30.961Z,13.71
2023-04-23T03:14:57.873Z,13.50
2023-04-23T03:17:24.498Z,13.70
2023-04-23T03:19:51.115Z,13.68
2023-04-23T03:22:17.737Z,13.62
2023-04-23T03:24:44.418Z,13.66
2023-04-23T03:27:11.107Z,13.69
2023-04-23T03:29:37.682Z,13.50
2023-04-23T03:32:04.285Z,13.32
2023-04-23T03:34:30.867Z,13.32
2023-04-23T03:36:57.968Z,13.38
2023-04-23T03:39:24.603Z,13.45
2023-04-23T03:41:51.173Z,13.41
2023-04-23T03:44:17.801Z,13.42
2023-04-23T03:46:44.499Z,13.49
2023-04-23T03:49:11.116Z,13.26
2023-04-23T03:51:37.772Z,13.16
2023-04-23T03:54:04.412Z,13.34
2023-04-23T03:56:31.152Z,13.24
2023-04-23T03:58:57.762Z,13.35
2023-04-23T04:01:24.502Z,13.39
2023-04-23T04:03:51.351Z,13.39
2023-04-23T04:06:18.171Z,13.27
2023-04-23T04:08:44.850Z,13.43
2023-04-23T04:11:11.564Z,13.39
2023-04-23T04:13:38.161Z,13.24
2023-04-23T04:16:04.814Z,13.32
2023-04-23T04:18:31.591Z,13.33
2023-04-23T04:20:58.202Z,13.42
2023-04-23T04:23:24.770Z,13.37
2023-04-23T04:25:51.359Z,13.39
2023-04-23T04:28:17.946Z,13.48
2023-04-23T04:30:44.507Z,13.45
2023-04-23T04:33:11.104Z,13.49
2023-04-23T04:35:39.845Z,13.58
2023-04-23T04:38:06.437Z,13.61
2023-04-23T04:40:32.989Z,13.69
2023-04-23T04:42:59.638Z,13.69
2023-04-23T04:45:26.210Z,13.69
2023-04-23T04:47:52.907Z,13.65
2023-04-23T04:50:19.561Z,13.91
2023-04-23T04:52:46.170Z,14.21
2023-04-23T04:55:12.918Z,14.29
2023-04-23T04:57:39.478Z,14.27
2023-04-23T05:00:06.114Z,14.40
2023-04-23T05:02:32.804Z,14.53
2023-04-23T05:04:59.490Z,14.55
2023-04-23T05:07:26.197Z,14.63
2023-04-23T05:09:52.801Z,14.71
2023-04-23T05:12:19.426Z,14.76
2023-04-23T05:14:46.006Z,14.77
2023-04-23T05:17:12.590Z,14.99
2023-04-23T05:19:39.473Z,15.22
2023-04-23T05:22:07.157Z,15.40
2023-04-23T05:24:33.728Z,15.57
2023-04-23T05:27:00.340Z,15.70
2023-04-23T05:29:27.049Z,15.65
2023-04-23T05:31:53.733Z,15.67
2023-04-23T05:34:20.349Z,15.92
2023-04-23T05:36:46.966Z,16.27
2023-04-23T05:39:13.555Z,16.33
2023-04-23T05:41:40.197Z,16.55
2023-04-23T05:44:06.782Z,16.71
2023-04-23T05:46:33.444Z,16.97
2023-04-23T05:49:00.170Z,16.88
2023-04-23T05:51:26.817Z,16.92
2023-04-23T05:53:53.530Z,16.87
2023-04-23T05:56:20.142Z,17.16
2023-04-23T05:58:46.866Z,17.46
2023-04-23T06:01:13.440Z,17.99
2023-04-23T06:03:40.248Z,18.20
2023-04-23T06:06:06.984Z,18.37
2023-04-23T06:08:33.555Z,18.50
2023-04-23T06:11:00.189Z,18.73
2023-04-23T06:13:26.814Z,18.89
2023-04-23T06:15:53.694Z,18.93
2023-04-23T06:18:20.318Z,19.22
2023-04-23T06:20:46.876Z,19.10
2023-04-23T06:23:15.612Z,19.45
2023-04-23T06:25:42.197Z,19.29
2023-04-23T06:28:08.837Z,19.40
2023-04-23T06:30:35.430Z,19.58
2023-04-23T06:33:02.065Z,19.89
2023-04-23T06:35:28.739Z,20.00
2023-04-23T06:37:55.367Z,20.00
2023-04-23T06:40:21.940Z,20.05
2023-04-23T06:42:48.677Z,20.71
2023-04-23T06:45:15.304Z,20.72
2023-04-23T06:47:42.002Z,20.56
2023-04-23T06:50:08.801Z,20.81
2023-04-23T06:52:35.401Z,20.70
2023-04-23T06:55:01.987Z,20.95
2023-04-23T06:57:28.563Z,20.72
2023-04-23T06:59:55.130Z,21.32
2023-04-23T07:02:21.765Z,21.41
2023-04-23T07:04:48.417Z,21.36
2023-04-23T07:07:15.047Z,21.44
2023-04-23T07:09:41.602Z,20.86
2023-04-23T07:12:08.183Z,21.42
2023-04-23T07:14:34.882Z,21.69
2023-04-23T07:17:01.668Z,21.81
2023-04-23T07:19:29.244Z,22.01
2023-04-23T07:21:55.800Z,22.01
2023-04-23T07:24:22.395Z,21.92
2023-04-23T07:26:48.988Z,21.87
2023-04-23T07:29:15.766Z,22.53
2023-04-23T07:31:42.365Z,22.76
2023-04-23T07:34:09.000Z,22.54
2023-04-23T07:36:35.571Z,22.56
2023-04-23T07:39:02.166Z,22.81
2023-04-23T07:41:28.744Z,22.74
2023-04-23T07:43:55.300Z,22.41
2023-04-23T07:46:22.119Z,22.89
2023-04-23T07:48:48.875Z,23.21
2023-04-23T07:51:15.464Z,23.37
2023-04-23T07:53:42.079Z,22.94
2023-04-23T07:56:08.661Z,23.06
2023-04-23T07:58:35.358Z,23.13
2023-04-23T08:01:01.978Z,23.40
2023-04-23T08:03:28.938Z,22.81
2023-04-23T08:05:55.733Z,23.14
2023-04-23T08:08:22.346Z,23.46
2023-04-23T08:10:48.937Z,23.70
2023-04-23T08:13:15.542Z,23.80
2023-04-23T08:15:42.220Z,23.81
2023-04-23T08:18:08.886Z,24.07
2023-04-23T08:20:35.622Z,24.07
2023-04-23T08:23:02.252Z,23.97
2023-04-23T08:25:28.825Z,23.07
2023-04-23T08:27:57.977Z,22.88
2023-04-23T08:30:24.567Z,23.65
2023-04-23T08:32:51.465Z,23.87
2023-04-23T08:35:18.135Z,23.90
2023-04-23T08:37:44.732Z,23.89
2023-04-23T08:40:11.323Z,23.98
2023-04-23T08:42:37.913Z,23.85
2023-04-23T08:45:04.516Z,23.87
2023-04-23T08:47:31.165Z,24.16
2023-04-23T08:49:57.746Z,24.42
2023-04-23T08:52:24.355Z,24.51
2023-04-23T08:54:50.927Z,24.77
2023-04-23T08:57:17.558Z,25.01
2023-04-23T08:59:44.383Z,25.17
2023-04-23T09:02:11.214Z,25.20
2023-04-23T09:04:37.866Z,25.11
2023-04-23T09:07:04.462Z,25.36
2023-04-23T09:09:31.046Z,25.83
2023-04-23T09:11:57.647Z,26.04
2023-04-23T09:14:24.333Z,26.13
2023-04-23T09:16:51.014Z,25.56
2023-04-23T09:19:17.638Z,25.83
2023-04-23T09:21:44.219Z,26.07
2023-04-23T09:24:10.951Z,26.38
2023-04-23T09:26:37.561Z,26.08
2023-04-23T09:29:04.190Z,25.42
2023-04-23T09:31:30.855Z,24.69
2023-04-23T09:33:57.520Z,25.12
2023-04-23T09:36:24.119Z,25.74
2023-04-23T09:38:50.733Z,26.25
2023-04-23T09:41:17.346Z,25.93
2023-04-23T09:43:43.917Z,25.60
2023-04-23T09:46:10.548Z,26.43
2023-04-23T09:48:37.263Z,26.78
2023-04-23T09:51:03.862Z,26.43
2023-04-23T09:53:30.424Z,26.17
2023-04-23T09:55:57.257Z,25.93
2023-04-23T09:58:23.832Z,26.60
2023-04-23T10:00:50.769Z,27.05
2023-04-23T10:03:17.464Z,27.37
2023-04-23T10:08:14.229Z,27.51
2023-04-23T10:10:56.838Z,27.70
2023-04-23T10:13:27.440Z,27.54
2023-04-23T10:15:54.178Z,27.59
2023-04-23T10:18:20.814Z,27.89
2023-04-23T10:20:49.587Z,27.88
2023-04-23T10:23:16.224Z,28.01
2023-04-23T10:25:42.798Z,28.03
2023-04-23T10:28:09.724Z,28.15
2023-04-23T10:30:36.336Z,28.05
2023-04-23T10:33:03.051Z,27.58
2023-04-23T10:35:29.706Z,27.67
2023-04-23T10:37:56.294Z,28.14
2023-04-23T10:40:22.904Z,28.51
2023-04-23T10:42:49.481Z,28.72
2023-04-23T10:45:23.373Z,27.56
2023-04-23T10:47:54.132Z,26.81
2023-04-23T10:50:20.816Z,26.50
2023-04-23T10:52:47.399Z,26.18
2023-04-23T10:55:14.019Z,27.07
2023-04-23T10:57:40.604Z,27.41
2023-04-23T11:00:07.206Z,28.32
2023-04-23T11:02:33.916Z,26.57
2023-04-23T11:05:00.786Z,26.96
2023-04-23T11:07:27.489Z,27.44
2023-04-23T11:09:54.169Z,27.43
2023-04-23T11:12:20.815Z,27.10
2023-04-23T11:14:47.378Z,27.36
2023-04-23T11:17:13.974Z,28.03
2023-04-23T11:19:40.817Z,28.46
2023-04-23T11:22:07.551Z,28.54
2023-04-23T11:24:34.146Z,28.06
2023-04-23T11:27:00.764Z,28.13
2023-04-23T11:29:27.686Z,28.33
2023-04-23T11:32:02.617Z,28.55
2023-04-23T11:34:30.408Z,28.40
2023-04-23T11:36:57.348Z,28.54
2023-04-23T11:39:23.917Z,28.49
2023-04-23T11:41:50.499Z,28.80
2023-04-23T11:44:17.084Z,29.14
2023-04-23T11:46:43.661Z,29.24
2023-04-23T11:49:10.286Z,29.47
2023-04-23T11:51:37.211Z,29.33
2023-04-23T11:54:03.778Z,29.20
2023-04-23T11:56:30.683Z,29.45
2023-04-23T11:58:57.234Z,29.21
2023-04-23T12:01:23.794Z,29.13
2023-04-23T12:03:50.542Z,28.78
2023-04-23T12:06:17.196Z,28.44
2023-04-23T12:08:43.779Z,27.38
2023-04-23T12:11:10.630Z,26.88
2023-04-23T12:13:37.409Z,27.91
2023-04-23T12:16:04.064Z,28.28
2023-04-23T12:18:30.664Z,28.25
2023-04-23T12:20:57.266Z,28.06
2023-04-23T12:23:23.831Z,28.00
2023-04-23T12:25:50.425Z,28.52
2023-04-23T12:28:17.039Z,29.03
2023-04-23T12:30:43.657Z,28.95
2023-04-23T12:33:10.247Z,29.03
2023-04-23T12:35:36.831Z,28.88
2023-04-23T12:38:03.459Z,28.43
2023-04-23T12:40:30.112Z,28.75
2023-04-23T12:42:56.735Z,28.35
2023-04-23T12:45:23.380Z,27.93
2023-04-23T12:47:49.986Z,28.64
2023-04-23T12:50:16.640Z,28.87
2023-04-23T12:52:43.223Z,29.07
2023-04-23T12:55:10.136Z,28.10
2023-04-23T12:57:36.709Z,28.88
2023-04-23T13:00:03.284Z,28.21
2023-04-23T13:02:30.114Z,28.34
2023-04-23T13:04:56.839Z,28.73
2023-04-23T13:07:23.468Z,28.09
2023-04-23T13:09:50.124Z,28.46
2023-04-23T13:12:16.727Z,29.14
2023-04-23T13:14:43.294Z,29.59
2023-04-23T13:17:09.887Z,29.91
2023-04-23T13:19:36.445Z,30.21
2023-04-23T13:22:03.083Z,29.18
2023-04-23T13:24:29.663Z,28.51
2023-04-23T13:26:56.273Z,28.74
2023-04-23T13:29:22.919Z,28.78
2023-04-23T13:31:49.615Z,28.28
2023-04-23T13:34:16.199Z,28.99
2023-04-23T13:36:42.910Z,29.24
2023-04-23T13:39:09.497Z,28.26
2023-04-23T13:41:36.087Z,27.22
2023-04-23T13:44:02.671Z,26.77
2023-04-23T13:46:29.270Z,27.74
2023-04-23T13:48:55.907Z,28.37
2023-04-23T13:51:34.665Z,27.33
2023-04-23T13:54:02.247Z,26.62
2023-04-23T13:56:28.870Z,26.83
2023-04-23T13:58:56.553Z,27.56
2023-04-23T14:01:31.741Z,27.95
2023-04-23T14:03:58.392Z,27.28
2023-04-23T14:06:25.170Z,26.77
2023-04-23T14:08:51.742Z,26.92
2023-04-23T14:11:18.342Z,27.38
2023-04-23T14:13:44.933Z,27.39
2023-04-23T14:16:11.564Z,27.49
2023-04-23T14:18:38.136Z,27.87
2023-04-23T14:21:04.695Z,28.03
2023-04-23T14:23:31.312Z,28.19
2023-04-23T14:25:57.898Z,27.78
2023-04-23T14:28:24.506Z,27.37
2023-04-23T14:30:51.092Z,27.55
2023-04-23T14:33:17.732Z,28.40
2023-04-23T14:35:44.457Z,28.32
2023-04-23T14:38:11.220Z,28.11
2023-04-23T14:40:37.849Z,26.81
2023-04-23T14:43:15.139Z,26.25
2023-04-23T14:45:42.310Z,26.04
2023-04-23T14:48:08.893Z,25.70
2023-04-23T14:50:35.497Z,26.40
2023-04-23T14:53:02.091Z,26.58
2023-04-23T14:55:28.697Z,26.36
2023-04-23T14:57:55.634Z,26.53
2023-04-23T15:00:22.243Z,26.05
2023-04-23T15:02:48.936Z,25.88
2023-04-23T15:05:15.586Z,26.25
2023-04-23T15:07:42.181Z,26.16
2023-04-23T15:10:08.775Z,24.97
2023-04-23T15:12:35.605Z,25.34
2023-04-23T15:15:03.266Z,25.10
2023-04-23T15:17:29.878Z,24.91
2023-04-23T15:19:56.496Z,24.96
2023-04-23T15:22:23.138Z,24.84
2023-04-23T15:24:49.708Z,24.35
2023-04-23T15:27:16.337Z,24.51
2023-04-23T15:29:43.080Z,24.88
2023-04-23T15:32:10.664Z,24.96
2023-04-23T15:34:37.384Z,24.47
2023-04-23T15:37:03.998Z,23.95
2023-04-23T15:39:30.613Z,23.59
2023-04-23T15:41:57.246Z,23.62
2023-04-23T15:44:23.842Z,24.04
2023-04-23T15:46:50.399Z,23.56
2023-04-23T15:49:17.000Z,23.14
2023-04-23T15:51:43.648Z,23.57
2023-04-23T15:54:10.215Z,23.83
2023-04-23T15:56:36.855Z,23.59
2023-04-23T15:59:03.480Z,23.79
2023-04-23T16:01:30.181Z,23.93
2023-04-23T16:04:08.638Z,24.03
2023-04-23T16:06:36.694Z,24.22
2023-04-23T16:09:03.287Z,24.52
2023-04-23T16:11:29.891Z,25.04
2023-04-23T16:13:56.462Z,25.17
2023-04-23T16:16:23.077Z,24.54
2023-04-23T16:18:49.672Z,24.52
2023-04-23T16:21:16.237Z,24.59
2023-04-23T16:23:42.828Z,23.80
2023-04-23T16:26:09.386Z,22.65
2023-04-23T16:28:35.976Z,23.15
2023-04-23T16:31:03.047Z,22.88
2023-04-23T16:33:29.698Z,22.89
2023-04-23T16:35:56.406Z,23.22
2023-04-23T16:38:22.970Z,23.34
2023-04-23T16:40:49.556Z,23.40
2023-04-23T16:43:16.341Z,23.47
2023-04-23T16:45:43.799Z,23.77
2023-04-23T16:48:10.411Z,23.77
2023-04-23T16:50:37.047Z,23.36
2023-04-23T16:53:04.907Z,22.74
2023-04-23T16:55:31.603Z,21.82
2023-04-23T16:57:58.244Z,21.00
2023-04-23T17:00:24.937Z,18.33
2023-04-23T17:02:51.615Z,17.17
2023-04-23T17:05:18.381Z,17.35
2023-04-23T17:07:45.103Z,17.81
2023-04-23T17:10:11.775Z,18.57
2023-04-23T17:12:38.421Z,18.94
2023-04-23T17:15:05.365Z,18.87
2023-04-23T17:17:32.056Z,18.51
2023-04-23T17:19:58.823Z,18.81
2023-04-23T17:22:25.432Z,19.10
2023-04-23T17:24:52.061Z,19.33
2023-04-23T17:27:18.786Z,19.62
2023-04-23T17:29:45.387Z,19.66
2023-04-23T17:32:11.988Z,19.63
2023-04-23T17:34:38.662Z,19.64
2023-04-23T17:37:05.298Z,19.70
2023-04-23T17:39:31.917Z,19.47
2023-04-23T17:41:58.560Z,19.55
2023-04-23T17:44:25.235Z,19.52
2023-04-23T17:46:52.011Z,19.69
2023-04-23T17:49:18.603Z,19.74
2023-04-23T17:51:45.201Z,19.49
2023-04-23T17:54:11.780Z,19.57
2023-04-23T17:56:38.448Z,19.59
2023-04-23T17:59:05.050Z,19.19
2023-04-23T18:01:32.584Z,19.10
2023-04-23T18:03:59.377Z,19.09
2023-04-23T18:06:26.094Z,19.32
2023-04-23T18:08:52.744Z,19.35
2023-04-23T18:11:19.644Z,19.47
2023-04-23T18:13:46.364Z,19.48
2023-04-23T18:16:12.983Z,19.25
2023-04-23T18:18:39.930Z,19.31
2023-04-23T18:21:06.500Z,19.22
2023-04-23T18:23:33.270Z,19.15
2023-04-23T18:25:59.853Z,19.23
2023-04-23T18:28:26.506Z,19.10
2023-04-23T18:30:53.154Z,19.14
2023-04-23T18:33:19.859Z,19.23
2023-04-23T18:35:46.527Z,19.20
2023-04-23T18:38:13.123Z,19.14
2023-04-23T18:40:39.711Z,18.69
2023-04-23T18:43:06.283Z,18.85
2023-04-23T18:45:32.911Z,19.17
2023-04-23T18:47:59.526Z,18.86
2023-04-23T18:50:26.150Z,18.87
2023-04-23T18:52:52.726Z,19.10
2023-04-23T18:55:19.718Z,19.32
2023-04-23T18:57:46.277Z,19.16
2023-04-23T19:00:12.896Z,19.30
2023-04-23T19:02:39.513Z,19.36
2023-04-23T19:05:08.378Z,18.95
2023-04-23T19:07:35.077Z,19.13
2023-04-23T19:10:01.704Z,19.14
2023-04-23T19:12:28.457Z,19.13
2023-04-23T19:14:55.052Z,19.37
2023-04-23T19:17:21.638Z,19.20
2023-04-23T19:19:48.310Z,18.93
2023-04-23T19:22:14.869Z,18.84
2023-04-23T19:24:41.682Z,18.29
2023-04-23T19:27:08.282Z,18.25
2023-04-23T19:29:34.917Z,18.29
2023-04-23T19:32:01.510Z,17.99
2023-04-23T19:34:28.204Z,18.00
2023-04-23T19:36:57.963Z,17.76
2023-04-23T19:39:24.528Z,17.66
2023-04-23T19:41:51.126Z,17.73
2023-04-23T19:44:17.724Z,18.04
2023-04-23T19:46:44.384Z,17.96
2023-04-23T19:49:10.999Z,17.90
2023-04-23T19:51:37.586Z,17.85
2023-04-23T19:54:04.208Z,17.79
2023-04-23T19:56:30.791Z,17.90
2023-04-23T19:58:57.372Z,17.97
2023-04-23T20:01:24.104Z,18.16
2023-04-23T20:03:51.067Z,18.13
2023-04-23T20:06:17.931Z,18.36
2023-04-23T20:08:44.634Z,18.51
2023-04-23T20:11:11.259Z,18.57
2023-04-23T20:13:37.839Z,18.32
2023-04-23T20:16:04.665Z,18.28
2023-04-23T20:18:31.258Z,18.21
2023-04-23T20:20:57.857Z,18.44
2023-04-23T20:23:24.442Z,18.33
2023-04-23T20:25:51.017Z,18.20
2023-04-23T20:28:17.644Z,18.24
2023-04-23T20:30:44.483Z,18.06
2023-04-23T20:33:11.060Z,18.20
2023-04-23T20:35:37.775Z,18.08
2023-04-23T20:38:04.424Z,18.04
2023-04-23T20:40:31.011Z,17.98
2023-04-23T20:42:57.609Z,17.72
2023-04-23T20:45:24.185Z,17.90
2023-04-23T20:47:50.810Z,18.09
2023-04-23T20:50:17.437Z,17.99
2023-04-23T20:52:44.045Z,17.68
2023-04-23T20:55:11.677Z,17.60
2023-04-23T20:57:38.274Z,17.46
2023-04-23T21:00:04.883Z,17.57
2023-04-23T21:02:31.827Z,17.41
2023-04-23T21:04:58.445Z,17.56
2023-04-23T21:07:25.056Z,17.36
2023-04-23T21:09:51.634Z,17.36
2023-04-23T21:12:18.203Z,17.37
2023-04-23T21:14:44.856Z,17.05
2023-04-23T21:17:11.436Z,17.20
2023-04-23T21:19:38.013Z,17.33
2023-04-23T21:22:04.650Z,17.07
2023-04-23T21:24:31.223Z,17.16
2023-04-23T21:26:57.847Z,17.29
2023-04-23T21:29:24.415Z,17.06
2023-04-23T21:31:51.124Z,16.99
2023-04-23T21:34:17.769Z,17.14
2023-04-23T21:36:44.362Z,17.13
2023-04-23T21:39:12.820Z,17.03
2023-04-23T21:41:39.676Z,16.84
2023-04-23T21:44:06.299Z,16.93
2023-04-23T21:46:32.909Z,17.00
2023-04-23T21:48:59.530Z,17.11
2023-04-23T21:51:26.095Z,17.03
2023-04-23T21:53:52.667Z,17.06
2023-04-23T21:56:19.425Z,17.09
2023-04-23T21:58:46.014Z,17.24
2023-04-23T22:01:12.661Z,17.04
2023-04-23T22:03:39.605Z,17.00
2023-04-23T22:06:06.319Z,17.01
2023-04-23T22:08:32.977Z,16.84
2023-04-23T22:10:59.666Z,16.88
2023-04-23T22:13:26.299Z,16.76
2023-04-23T22:15:52.857Z,16.85
2023-04-23T22:18:19.580Z,16.83
2023-04-23T22:20:46.239Z,16.83
2023-04-23T22:23:12.890Z,16.80
2023-04-23T22:25:39.469Z,16.65
2023-04-23T22:28:06.623Z,16.53
2023-04-23T22:30:33.221Z,16.52
2023-04-23T22:32:59.877Z,16.51
2023-04-23T22:35:26.577Z,16.35
2023-04-23T22:37:53.279Z,16.44
2023-04-23T22:40:19.878Z,16.45
2023-04-23T22:42:46.464Z,16.43
2023-04-23T22:45:13.039Z,16.19
2023-04-23T22:47:39.631Z,16.26
2023-04-23T22:50:06.651Z,16.19
2023-04-23T22:52:33.271Z,16.20
2023-04-23T22:55:02.172Z,16.03
2023-04-23T22:57:29.078Z,16.04
2023-04-23T22:59:55.686Z,16.03
2023-04-23T23:02:22.433Z,16.04
2023-04-23T23:04:49.112Z,16.10
2023-04-23T23:07:15.725Z,16.18
2023-04-23T23:09:42.474Z,16.06
2023-04-23T23:12:09.287Z,16.00
2023-04-23T23:14:35.868Z,15.98
2023-04-23T23:17:02.611Z,16.02
2023-04-23T23:19:29.511Z,16.00
2023-04-23T23:21:57.111Z,16.05
2023-04-23T23:24:23.782Z,16.01
2023-04-23T23:26:50.435Z,16.04
2023-04-23T23:29:17.037Z,16.06
2023-04-23T23:31:43.754Z,15.83
2023-04-23T23:34:10.425Z,15.91
2023-04-23T23:36:37.073Z,15.89
2023-04-23T23:39:03.667Z,15.77
2023-04-23T23:41:30.248Z,15.57
2023-04-23T23:43:56.936Z,15.54
2023-04-23T23:46:23.579Z,15.57
2023-04-23T23:48:50.189Z,15.49
2023-04-23T23:51:16.829Z,15.63
2023-04-23T23:53:43.406Z,15.12
2023-04-23T23:56:10.021Z,15.23
2023-04-23T23:58:36.599Z,15.22
