createdAt,value
2024-05-09T00:00:35.501Z,17.90
2024-05-09T00:03:07.748Z,17.97
2024-05-09T00:05:34.741Z,17.44
2024-05-09T00:08:01.528Z,17.75
2024-05-09T00:10:35.382Z,17.70
2024-05-09T00:13:04.798Z,17.73
2024-05-09T00:15:31.530Z,17.66
2024-05-09T00:17:58.257Z,17.80
2024-05-09T00:20:33.060Z,17.73
2024-05-09T00:23:06.664Z,17.47
2024-05-09T00:25:33.369Z,16.81
2024-05-09T00:27:59.877Z,16.89
2024-05-09T00:30:33.442Z,16.13
2024-05-09T00:33:02.774Z,16.74
2024-05-09T00:35:29.654Z,17.41
2024-05-09T00:37:56.308Z,17.22
2024-05-09T00:40:31.005Z,17.73
2024-05-09T00:43:05.640Z,17.65
2024-05-09T00:45:32.259Z,17.41
2024-05-09T00:48:02.561Z,17.46
2024-05-09T00:50:35.797Z,17.60
2024-05-09T00:53:05.781Z,17.46
2024-05-09T00:55:32.470Z,17.45
2024-05-09T00:57:59.091Z,17.49
2024-05-09T01:00:31.820Z,17.42
2024-05-09T01:03:05.647Z,17.41
2024-05-09T01:05:32.650Z,17.44
2024-05-09T01:07:59.304Z,17.19
2024-05-09T01:10:33.528Z,17.54
2024-05-09T01:13:02.601Z,16.87
2024-05-09T01:15:29.122Z,17.14
2024-05-09T01:17:56.275Z,17.14
2024-05-09T01:20:32.085Z,17.38
2024-05-09T01:23:07.502Z,17.44
2024-05-09T01:25:34.180Z,17.70
2024-05-09T01:28:00.774Z,17.58
2024-05-09T01:30:33.993Z,17.58
2024-05-09T01:33:03.596Z,17.29
2024-05-09T01:35:30.481Z,17.28
2024-05-09T01:37:57.102Z,16.96
2024-05-09T01:40:33.317Z,16.98
2024-05-09T01:43:04.510Z,16.95
2024-05-09T01:45:31.084Z,16.99
2024-05-09T01:47:57.761Z,16.98
2024-05-09T01:50:35.837Z,16.98
2024-05-09T01:53:05.720Z,17.09
2024-05-09T01:55:32.515Z,17.23
2024-05-09T01:57:59.016Z,17.11
2024-05-09T02:00:36.818Z,16.83
2024-05-09T02:03:15.169Z,16.64
2024-05-09T02:05:45.230Z,16.65
2024-05-09T02:08:16.994Z,15.96
2024-05-09T02:10:44.778Z,16.32
2024-05-09T02:13:11.882Z,16.66
2024-05-09T02:15:38.437Z,16.43
2024-05-09T02:18:05.642Z,16.50
2024-05-09T02:20:36.266Z,15.97
2024-05-09T02:23:05.136Z,15.55
2024-05-09T02:25:32.431Z,15.66
2024-05-09T02:27:59.343Z,15.45
2024-05-09T02:30:35.808Z,16.03
2024-05-09T02:33:07.148Z,16.13
2024-05-09T02:35:34.127Z,15.86
2024-05-09T02:38:00.869Z,15.79
2024-05-09T02:40:35.698Z,15.75
2024-05-09T02:43:05.020Z,15.20
2024-05-09T02:45:31.618Z,15.37
2024-05-09T02:47:58.521Z,15.76
2024-05-09T02:50:33.653Z,16.33
2024-05-09T02:53:05.038Z,16.57
2024-05-09T02:55:31.696Z,16.75
2024-05-09T02:57:58.188Z,16.72
2024-05-09T03:00:34.191Z,16.86
2024-05-09T03:03:06.459Z,17.03
2024-05-09T03:05:33.447Z,16.92
2024-05-09T03:08:00.144Z,16.90
2024-05-09T03:10:29.102Z,16.77
2024-05-09T03:13:05.703Z,16.78
2024-05-09T03:15:33.033Z,16.68
2024-05-09T03:18:00.883Z,16.80
2024-05-09T03:20:33.216Z,16.83
2024-05-09T03:23:02.213Z,16.82
2024-05-09T03:25:28.826Z,16.88
2024-05-09T03:27:55.501Z,16.66
2024-05-09T03:30:31.086Z,16.59
2024-05-09T03:33:13.882Z,16.57
2024-05-09T03:35:41.683Z,16.56
2024-05-09T03:38:08.499Z,16.65
2024-05-09T03:40:35.345Z,16.34
2024-05-09T03:43:01.886Z,16.59
2024-05-09T03:45:28.354Z,16.53
2024-05-09T03:47:55.120Z,16.42
2024-05-09T03:50:29.905Z,16.36
2024-05-09T03:53:01.274Z,16.55
2024-05-09T03:55:28.566Z,16.30
2024-05-09T03:57:55.120Z,16.06
2024-05-09T04:00:30.792Z,15.93
2024-05-09T04:03:04.122Z,16.16
2024-05-09T04:05:31.204Z,16.14
2024-05-09T04:07:58.405Z,15.90
2024-05-09T04:10:32.380Z,15.95
2024-05-09T04:13:00.558Z,16.11
2024-05-09T04:15:27.076Z,16.17
2024-05-09T04:17:53.778Z,16.47
2024-05-09T04:20:29.373Z,16.24
2024-05-09T04:23:04.278Z,16.42
2024-05-09T04:25:32.148Z,16.38
2024-05-09T04:27:58.644Z,16.34
2024-05-09T04:30:34.563Z,16.34
2024-05-09T04:33:05.878Z,16.34
2024-05-09T04:35:32.721Z,16.48
2024-05-09T04:37:59.298Z,16.34
2024-05-09T04:40:33.015Z,16.28
2024-05-09T04:43:02.229Z,16.16
2024-05-09T04:45:28.691Z,16.27
2024-05-09T04:47:55.486Z,16.18
2024-05-09T04:50:30.125Z,16.34
2024-05-09T04:53:03.465Z,16.42
2024-05-09T04:55:30.069Z,16.51
2024-05-09T04:57:56.566Z,16.40
2024-05-09T05:00:32.323Z,16.49
2024-05-09T05:03:06.813Z,16.25
2024-05-09T05:05:34.433Z,16.30
2024-05-09T05:08:01.179Z,16.48
2024-05-09T05:10:33.834Z,16.30
2024-05-09T05:13:23.051Z,16.55
2024-05-09T05:15:56.939Z,16.42
2024-05-09T05:18:26.189Z,16.38
2024-05-09T05:20:53.077Z,16.43
2024-05-09T05:23:21.087Z,16.55
2024-05-09T05:25:49.266Z,16.63
2024-05-09T05:28:16.664Z,16.43
2024-05-09T05:30:43.324Z,16.37
2024-05-09T05:33:11.622Z,16.38
2024-05-09T05:35:39.016Z,16.77
2024-05-09T05:38:09.539Z,16.63
2024-05-09T05:40:38.453Z,16.69
2024-05-09T05:43:10.359Z,16.45
2024-05-09T05:45:37.425Z,16.86
2024-05-09T05:48:05.692Z,16.80
2024-05-09T05:50:36.376Z,16.99
2024-05-09T05:53:08.946Z,17.08
2024-05-09T05:55:40.590Z,17.19
2024-05-09T05:58:11.078Z,17.30
2024-05-09T06:00:39.885Z,17.37
2024-05-09T06:03:08.847Z,16.88
2024-05-09T06:05:36.859Z,17.15
2024-05-09T06:08:03.708Z,17.12
2024-05-09T06:10:37.623Z,17.20
2024-05-09T06:13:07.431Z,17.27
2024-05-09T06:15:34.127Z,17.45
2024-05-09T06:18:00.911Z,17.34
2024-05-09T06:20:35.227Z,17.52
2024-05-09T06:23:05.248Z,17.42
2024-05-09T06:25:32.043Z,17.68
2024-05-09T06:28:00.049Z,17.86
2024-05-09T06:30:35.283Z,18.05
2024-05-09T06:33:06.698Z,18.18
2024-05-09T06:35:33.830Z,18.16
2024-05-09T06:38:00.647Z,18.22
2024-05-09T06:40:36.162Z,17.88
2024-05-09T06:43:05.335Z,17.99
2024-05-09T06:45:31.835Z,18.25
2024-05-09T06:47:58.525Z,18.59
2024-05-09T06:50:28.359Z,18.51
2024-05-09T06:52:58.315Z,18.41
2024-05-09T06:55:24.928Z,18.35
2024-05-09T06:57:51.478Z,17.73
2024-05-09T07:00:26.863Z,18.38
2024-05-09T07:02:58.999Z,18.72
2024-05-09T07:05:26.840Z,18.91
2024-05-09T07:07:53.540Z,18.65
2024-05-09T07:10:28.456Z,18.60
2024-05-09T07:12:59.268Z,18.82
2024-05-09T07:15:25.794Z,18.98
2024-05-09T07:17:52.618Z,19.02
2024-05-09T07:20:27.598Z,19.31
2024-05-09T07:23:00.615Z,19.33
2024-05-09T07:25:27.138Z,19.13
2024-05-09T07:27:53.617Z,19.50
2024-05-09T07:30:27.620Z,19.61
2024-05-09T07:32:59.773Z,19.20
2024-05-09T07:35:26.783Z,19.48
2024-05-09T07:37:53.561Z,19.12
2024-05-09T07:40:28.396Z,19.03
2024-05-09T07:43:03.250Z,18.34
2024-05-09T07:45:45.844Z,18.65
2024-05-09T07:53:38.366Z,19.37
2024-05-09T07:56:06.313Z,18.48
2024-05-09T07:58:33.019Z,18.90
2024-05-09T08:00:59.813Z,18.24
2024-05-09T08:03:26.519Z,18.60
2024-05-09T08:05:54.321Z,19.22
2024-05-09T08:08:20.932Z,19.62
2024-05-09T08:10:47.498Z,19.79
2024-05-09T08:13:14.208Z,19.04
2024-05-09T08:15:40.894Z,18.86
2024-05-09T08:18:08.979Z,19.16
2024-05-09T08:20:39.334Z,18.84
2024-05-09T08:23:06.135Z,19.32
2024-05-09T08:25:32.996Z,20.03
2024-05-09T08:27:59.699Z,20.13
2024-05-09T08:30:33.394Z,19.94
2024-05-09T08:33:03.930Z,20.22
2024-05-09T08:35:30.583Z,20.02
2024-05-09T08:37:57.307Z,19.78
2024-05-09T08:40:30.911Z,19.41
2024-05-09T08:43:03.075Z,19.53
2024-05-09T08:45:33.225Z,18.74
2024-05-09T08:48:01.280Z,19.61
2024-05-09T08:50:35.885Z,20.17
2024-05-09T08:53:05.482Z,20.57
2024-05-09T08:55:32.553Z,21.08
2024-05-09T08:58:03.444Z,20.80
2024-05-09T09:00:36.782Z,21.10
2024-05-09T09:03:08.976Z,20.56
2024-05-09T09:05:38.713Z,20.28
2024-05-09T09:08:07.625Z,20.66
2024-05-09T09:10:35.198Z,21.09
2024-05-09T09:13:04.261Z,21.15
2024-05-09T09:15:31.120Z,20.95
2024-05-09T09:18:01.724Z,21.21
2024-05-09T09:20:35.790Z,20.86
2024-05-09T09:23:04.513Z,20.98
2024-05-09T09:25:31.453Z,21.14
2024-05-09T09:27:58.535Z,20.85
2024-05-09T09:30:35.136Z,20.74
2024-05-09T09:33:04.890Z,21.53
2024-05-09T09:35:31.668Z,21.93
2024-05-09T09:38:05.675Z,20.89
2024-05-09T09:40:40.998Z,21.62
2024-05-09T09:43:18.562Z,21.45
2024-05-09T09:45:49.558Z,21.60
2024-05-09T09:48:16.847Z,22.17
2024-05-09T09:50:43.983Z,22.50
2024-05-09T09:53:12.589Z,21.85
2024-05-09T09:55:40.197Z,21.51
2024-05-09T09:58:09.548Z,21.97
2024-05-09T10:00:38.481Z,22.32
2024-05-09T10:03:05.319Z,22.35
2024-05-09T10:05:33.514Z,22.81
2024-05-09T10:08:05.703Z,22.14
2024-05-09T10:10:34.459Z,22.49
2024-05-09T10:13:05.182Z,22.26
2024-05-09T10:15:45.820Z,22.41
2024-05-09T10:18:12.909Z,23.09
2024-05-09T10:20:44.323Z,22.74
2024-05-09T10:23:23.587Z,22.35
2024-05-09T10:26:06.293Z,22.24
2024-05-09T10:28:35.021Z,22.59
2024-05-09T10:31:08.560Z,23.44
2024-05-09T10:33:52.616Z,23.53
2024-05-09T10:36:23.568Z,23.54
2024-05-09T10:38:51.497Z,23.22
2024-05-09T10:41:19.745Z,23.73
2024-05-09T10:43:47.381Z,23.57
2024-05-09T10:46:18.791Z,23.99
2024-05-09T10:48:45.649Z,23.56
2024-05-09T10:51:13.558Z,23.75
2024-05-09T10:53:48.989Z,23.93
2024-05-09T10:56:16.528Z,23.62
2024-05-09T10:58:43.224Z,23.71
2024-05-09T11:01:10.394Z,23.88
2024-05-09T11:03:38.150Z,24.35
2024-05-09T11:06:06.241Z,24.56
2024-05-09T11:08:33.952Z,23.99
2024-05-09T11:11:02.764Z,23.85
2024-05-09T11:13:34.467Z,23.51
2024-05-09T11:16:02.245Z,24.17
2024-05-09T11:18:34.680Z,24.11
2024-05-09T11:21:03.566Z,24.44
2024-05-09T11:23:30.697Z,24.60
2024-05-09T11:25:58.820Z,24.39
2024-05-09T11:28:28.404Z,24.06
2024-05-09T11:31:09.469Z,24.57
2024-05-09T11:33:41.076Z,25.05
2024-05-09T11:36:08.645Z,24.89
2024-05-09T11:38:35.353Z,24.75
2024-05-09T11:41:03.214Z,24.89
2024-05-09T11:43:29.918Z,24.78
2024-05-09T11:45:57.584Z,25.33
2024-05-09T11:48:25.478Z,24.79
2024-05-09T11:50:52.288Z,24.81
2024-05-09T11:53:18.779Z,25.14
2024-05-09T11:55:45.310Z,24.94
2024-05-09T11:58:13.725Z,25.23
2024-05-09T12:00:40.351Z,25.72
2024-05-09T12:03:06.942Z,25.66
2024-05-09T12:05:34.519Z,25.68
2024-05-09T12:08:01.838Z,25.62
2024-05-09T12:12:58.223Z,25.30
2024-05-09T12:15:24.762Z,25.83
2024-05-09T12:17:51.376Z,25.60
2024-05-09T12:20:25.799Z,25.90
2024-05-09T12:22:59.563Z,25.70
2024-05-09T12:25:26.124Z,25.92
2024-05-09T12:27:53.017Z,25.57
2024-05-09T12:30:32.175Z,25.60
2024-05-09T12:33:04.083Z,26.04
2024-05-09T12:35:30.783Z,26.50
2024-05-09T12:37:57.318Z,26.25
2024-05-09T12:40:34.018Z,26.37
2024-05-09T12:43:03.905Z,26.45
2024-05-09T12:45:30.612Z,26.66
2024-05-09T12:47:57.382Z,26.98
2024-05-09T12:50:31.050Z,26.97
2024-05-09T12:52:59.537Z,27.14
2024-05-09T12:55:27.036Z,27.05
2024-05-09T12:57:54.672Z,26.86
2024-05-09T13:00:28.119Z,27.47
2024-05-09T13:03:00.288Z,27.71
2024-05-09T13:05:27.182Z,26.75
2024-05-09T13:07:53.931Z,26.98
2024-05-09T13:10:28.963Z,26.92
2024-05-09T13:12:59.278Z,27.42
2024-05-09T13:15:25.921Z,27.52
2024-05-09T13:17:52.557Z,27.21
2024-05-09T13:20:26.408Z,27.85
2024-05-09T13:23:01.378Z,28.04
2024-05-09T13:25:27.882Z,28.34
2024-05-09T13:27:54.856Z,28.66
2024-05-09T13:30:29.282Z,28.66
2024-05-09T13:33:04.857Z,28.38
2024-05-09T13:35:32.097Z,27.72
2024-05-09T13:38:00.676Z,28.07
2024-05-09T13:40:33.091Z,27.57
2024-05-09T13:43:02.650Z,27.96
2024-05-09T13:45:29.383Z,28.73
2024-05-09T13:47:56.515Z,29.25
2024-05-09T13:50:31.290Z,29.03
2024-05-09T13:53:02.034Z,28.90
2024-05-09T13:55:28.687Z,28.04
2024-05-09T13:57:55.648Z,28.10
2024-05-09T14:00:37.668Z,28.01
2024-05-09T14:03:09.026Z,28.38
2024-05-09T14:05:35.775Z,28.50
2024-05-09T14:08:02.990Z,28.97
2024-05-09T14:10:31.679Z,29.28
2024-05-09T14:12:59.072Z,28.72
2024-05-09T14:15:25.669Z,28.65
2024-05-09T14:17:52.386Z,27.96
2024-05-09T14:20:28.519Z,28.70
2024-05-09T14:22:58.421Z,28.86
2024-05-09T14:25:26.331Z,29.11
2024-05-09T14:27:53.278Z,29.55
2024-05-09T14:30:29.581Z,29.34
2024-05-09T14:33:01.298Z,28.80
2024-05-09T14:35:28.358Z,29.02
2024-05-09T14:37:55.000Z,29.25
2024-05-09T14:40:35.728Z,29.95
2024-05-09T14:43:07.759Z,30.03
2024-05-09T14:45:34.637Z,29.13
2024-05-09T14:48:01.650Z,28.58
2024-05-09T14:50:35.146Z,29.24
2024-05-09T14:53:06.220Z,29.51
2024-05-09T14:55:35.750Z,29.92
2024-05-09T14:58:03.231Z,29.66
2024-05-09T15:00:35.572Z,29.97
2024-05-09T15:03:03.698Z,29.73
2024-05-09T15:05:30.518Z,28.92
2024-05-09T15:07:57.533Z,28.22
2024-05-09T15:10:33.160Z,28.74
2024-05-09T15:13:02.170Z,28.69
2024-05-09T15:15:28.708Z,28.56
2024-05-09T15:17:55.761Z,28.72
2024-05-09T15:20:31.013Z,28.99
2024-05-09T15:23:01.807Z,29.22
2024-05-09T15:25:28.448Z,29.20
2024-05-09T15:27:55.187Z,28.91
2024-05-09T15:30:29.932Z,28.90
2024-05-09T15:32:59.015Z,29.51
2024-05-09T15:35:25.533Z,30.80
2024-05-09T15:37:52.104Z,31.15
2024-05-09T15:40:26.583Z,30.74
2024-05-09T15:43:02.350Z,28.91
2024-05-09T15:45:29.293Z,29.36
2024-05-09T15:47:57.129Z,28.81
2024-05-09T15:50:35.126Z,28.47
2024-05-09T15:53:06.031Z,28.45
2024-05-09T15:55:34.203Z,29.11
2024-05-09T15:58:02.011Z,29.25
2024-05-09T16:00:36.639Z,29.27
2024-05-09T16:03:06.922Z,28.37
2024-05-09T16:05:33.815Z,28.37
2024-05-09T16:08:00.625Z,28.22
2024-05-09T16:10:32.419Z,27.60
2024-05-09T16:13:00.643Z,28.18
2024-05-09T16:15:27.257Z,28.53
2024-05-09T16:17:56.620Z,28.17
2024-05-09T16:22:52.830Z,27.82
2024-05-09T16:25:19.411Z,28.05
2024-05-09T16:27:46.147Z,27.83
2024-05-09T16:30:20.959Z,28.33
2024-05-09T16:32:53.955Z,26.73
2024-05-09T16:35:20.482Z,27.31
2024-05-09T16:37:47.752Z,27.26
2024-05-09T16:40:22.147Z,27.72
2024-05-09T16:42:56.634Z,27.92
2024-05-09T16:45:23.313Z,27.78
2024-05-09T16:47:50.353Z,28.12
2024-05-09T16:50:25.651Z,27.95
2024-05-09T16:52:55.337Z,28.06
2024-05-09T16:55:21.946Z,27.99
2024-05-09T16:57:48.638Z,27.92
2024-05-09T17:00:22.677Z,27.56
2024-05-09T17:02:57.960Z,27.39
2024-05-09T17:05:24.744Z,27.40
2024-05-09T17:07:51.632Z,26.89
2024-05-09T17:10:26.563Z,26.57
2024-05-09T17:12:58.663Z,26.98
2024-05-09T17:15:25.704Z,26.76
2024-05-09T17:17:52.383Z,26.42
2024-05-09T17:20:29.281Z,26.30
2024-05-09T17:23:00.231Z,26.40
2024-05-09T17:25:26.817Z,26.60
2024-05-09T17:27:53.779Z,26.84
2024-05-09T17:30:28.759Z,26.85
2024-05-09T17:33:01.132Z,26.50
2024-05-09T17:35:27.761Z,26.32
2024-05-09T17:37:54.408Z,26.39
2024-05-09T17:40:27.839Z,26.26
2024-05-09T17:42:59.714Z,26.40
2024-05-09T17:45:26.302Z,26.33
2024-05-09T17:47:53.107Z,26.34
2024-05-09T17:50:27.345Z,26.12
2024-05-09T17:53:00.321Z,26.10
2024-05-09T17:55:26.932Z,26.06
2024-05-09T17:57:53.591Z,25.88
2024-05-09T18:00:29.039Z,25.37
2024-05-09T18:03:04.001Z,25.61
2024-05-09T18:05:30.956Z,25.57
2024-05-09T18:07:57.892Z,25.46
2024-05-09T18:10:32.554Z,25.79
2024-05-09T18:13:03.278Z,25.78
2024-05-09T18:15:29.848Z,25.52
2024-05-09T18:17:56.618Z,25.58
2024-05-09T18:20:32.790Z,25.34
2024-05-09T18:23:07.531Z,25.21
2024-05-09T18:25:34.192Z,25.28
2024-05-09T18:28:02.620Z,25.11
2024-05-09T18:30:34.726Z,24.68
2024-05-09T18:33:06.076Z,25.00
2024-05-09T18:35:34.301Z,25.16
2024-05-09T18:38:01.239Z,25.04
2024-05-09T18:40:34.428Z,24.91
2024-05-09T18:43:05.832Z,24.68
2024-05-09T18:45:34.304Z,24.67
2024-05-09T18:48:02.443Z,24.70
2024-05-09T18:50:35.827Z,24.49
2024-05-09T18:53:06.509Z,24.26
2024-05-09T18:55:33.703Z,24.02
2024-05-09T18:58:01.459Z,24.37
2024-05-09T19:00:40.445Z,24.32
2024-05-09T19:03:12.224Z,24.26
2024-05-09T19:05:41.506Z,24.33
2024-05-09T19:08:08.933Z,24.28
2024-05-09T19:10:38.434Z,24.41
2024-05-09T19:13:09.232Z,24.49
2024-05-09T19:15:39.455Z,24.54
2024-05-09T19:18:06.938Z,24.74
2024-05-09T19:20:35.588Z,24.61
2024-05-09T19:23:03.665Z,24.69
2024-05-09T19:25:30.369Z,24.39
2024-05-09T19:27:57.017Z,24.41
2024-05-09T19:30:30.530Z,24.50
2024-05-09T19:33:05.538Z,24.61
2024-05-09T19:35:32.389Z,24.26
2024-05-09T19:37:59.107Z,24.30
2024-05-09T19:40:31.272Z,24.05
2024-05-09T19:43:00.060Z,24.13
2024-05-09T19:45:26.639Z,24.04
2024-05-09T19:47:53.303Z,23.89
2024-05-09T19:50:26.990Z,23.90
2024-05-09T19:53:02.173Z,23.83
2024-05-09T19:55:28.832Z,23.81
2024-05-09T19:57:55.456Z,23.67
2024-05-09T20:00:29.147Z,23.52
2024-05-09T20:03:01.783Z,23.28
2024-05-09T20:05:30.746Z,23.73
2024-05-09T20:07:57.617Z,23.59
2024-05-09T20:10:29.791Z,23.53
2024-05-09T20:12:59.321Z,23.47
2024-05-09T20:15:25.891Z,23.37
2024-05-09T20:17:52.531Z,23.42
2024-05-09T20:20:28.347Z,22.76
2024-05-09T20:23:02.815Z,23.06
2024-05-09T20:25:29.438Z,22.83
2024-05-09T20:27:55.947Z,22.95
2024-05-09T20:30:28.987Z,23.06
2024-05-09T20:32:59.418Z,22.99
2024-05-09T20:35:26.613Z,22.98
2024-05-09T20:37:53.157Z,23.06
2024-05-09T20:40:28.239Z,23.09
2024-05-09T20:42:59.217Z,23.22
2024-05-09T20:45:25.869Z,23.37
2024-05-09T20:47:52.537Z,23.27
2024-05-09T20:50:28.095Z,23.23
2024-05-09T20:53:02.611Z,23.10
2024-05-09T20:55:29.823Z,22.99
2024-05-09T20:57:56.627Z,23.16
2024-05-09T21:00:30.076Z,23.07
2024-05-09T21:03:05.126Z,23.12
2024-05-09T21:05:31.973Z,23.09
2024-05-09T21:07:58.723Z,23.18
2024-05-09T21:12:52.887Z,23.29
2024-05-09T21:15:19.387Z,23.12
2024-05-09T21:17:46.047Z,23.11
2024-05-09T21:20:17.288Z,23.03
2024-05-09T21:22:47.210Z,22.90
2024-05-09T21:25:14.157Z,22.88
2024-05-09T21:27:40.883Z,22.73
2024-05-09T21:30:12.954Z,22.66
2024-05-09T21:32:44.922Z,22.80
2024-05-09T21:35:11.453Z,22.62
2024-05-09T21:37:37.947Z,22.61
2024-05-09T21:40:09.563Z,22.43
2024-05-09T21:42:40.161Z,22.50
2024-05-09T21:45:06.931Z,22.59
2024-05-09T21:47:37.084Z,22.52
2024-05-09T21:50:06.099Z,22.35
2024-05-09T21:52:34.158Z,22.31
2024-05-09T21:55:00.832Z,22.53
2024-05-09T21:57:27.329Z,22.47
2024-05-09T21:59:53.854Z,22.12
2024-05-09T22:02:20.432Z,22.14
2024-05-09T22:04:47.181Z,21.95
2024-05-09T22:07:13.874Z,21.98
2024-05-09T22:09:45.332Z,21.95
2024-05-09T22:12:12.281Z,21.51
2024-05-09T22:14:38.949Z,21.60
2024-05-09T22:17:05.541Z,21.66
2024-05-09T22:19:32.214Z,21.23
2024-05-09T22:21:58.811Z,21.33
2024-05-09T22:24:25.333Z,21.57
2024-05-09T22:26:53.539Z,21.66
2024-05-09T22:29:20.027Z,21.91
2024-05-09T22:31:46.565Z,21.69
2024-05-09T22:34:13.274Z,21.80
2024-05-09T22:36:39.933Z,21.67
2024-05-09T22:39:06.639Z,21.73
2024-05-09T22:41:33.201Z,21.64
2024-05-09T22:44:01.809Z,21.56
2024-05-09T22:46:28.388Z,21.54
2024-05-09T22:48:55.140Z,20.86
2024-05-09T22:51:21.803Z,20.65
2024-05-09T22:53:48.332Z,21.15
2024-05-09T22:56:15.106Z,21.13
2024-05-09T22:58:41.625Z,20.83
2024-05-09T23:01:14.555Z,20.61
2024-05-09T23:03:41.253Z,20.75
2024-05-09T23:06:08.269Z,20.42
2024-05-09T23:08:34.772Z,21.11
2024-05-09T23:11:01.496Z,21.40
2024-05-09T23:13:28.119Z,21.36
2024-05-09T23:15:54.685Z,21.41
2024-05-09T23:18:21.348Z,21.52
2024-05-09T23:20:48.009Z,20.95
2024-05-09T23:23:14.485Z,20.97
2024-05-09T23:25:41.534Z,21.24
2024-05-09T23:28:08.609Z,21.10
2024-05-09T23:30:38.958Z,21.27
2024-05-09T23:33:10.735Z,21.23
2024-05-09T23:35:37.733Z,21.21
2024-05-09T23:38:04.975Z,21.26
2024-05-09T23:40:38.495Z,21.03
2024-05-09T23:43:09.077Z,20.92
2024-05-09T23:45:36.067Z,20.84
2024-05-09T23:48:03.442Z,20.73
2024-05-09T23:50:35.839Z,20.94
2024-05-09T23:53:06.311Z,20.83
2024-05-09T23:55:33.754Z,20.73
2024-05-09T23:58:00.655Z,20.70
