createdAt,value
2019-03-24T00:00:03.409Z,18.07
2019-03-24T00:05:20.528Z,21.93
2019-03-24T00:07:48.944Z,20.73
2019-03-24T00:10:17.352Z,19.05
2019-03-24T00:12:45.772Z,16.73
2019-03-24T00:15:25.296Z,19.53
2019-03-24T00:17:44.698Z,17.93
2019-03-24T00:20:13.460Z,18.50
2019-03-24T00:22:41.876Z,18.07
2019-03-24T00:25:10.361Z,19.50
2019-03-24T00:27:38.801Z,17.10
2019-03-24T00:30:09.215Z,18.00
2019-03-24T00:32:37.630Z,17.63
2019-03-24T00:35:07.560Z,16.57
2019-03-24T00:37:35.664Z,20.80
2019-03-24T00:40:08.405Z,17.87
2019-03-24T00:42:36.805Z,16.70
2019-03-24T00:45:09.520Z,21.70
2019-03-24T00:47:37.920Z,19.43
2019-03-24T00:50:07.076Z,20.23
2019-03-24T00:52:37.172Z,17.57
2019-03-24T00:55:07.581Z,22.10
2019-03-24T00:57:37.578Z,18.80
2019-03-24T01:00:06.767Z,19.47
2019-03-24T01:02:35.176Z,21.33
2019-03-24T01:05:04.663Z,19.73
2019-03-24T01:07:33.061Z,21.40
2019-03-24T01:10:01.478Z,15.90
2019-03-24T01:12:29.905Z,19.83
2019-03-24T01:14:57.992Z,21.27
2019-03-24T01:17:26.063Z,20.03
2019-03-24T01:19:54.149Z,18.33
2019-03-24T01:22:22.224Z,19.33
2019-03-24T01:24:50.340Z,17.97
2019-03-24T01:27:18.737Z,16.07
2019-03-24T01:29:46.839Z,18.40
2019-03-24T01:32:15.258Z,15.83
2019-03-24T01:34:43.678Z,17.33
2019-03-24T01:37:12.092Z,21.70
2019-03-24T01:39:40.514Z,19.07
2019-03-24T01:42:08.904Z,21.93
2019-03-24T01:44:37.321Z,19.60
2019-03-24T01:47:05.418Z,20.00
2019-03-24T01:49:33.861Z,19.57
2019-03-24T01:52:02.281Z,17.20
2019-03-24T01:54:30.720Z,16.47
2019-03-24T01:56:59.116Z,22.03
2019-03-24T01:59:46.882Z,20.00
2019-03-24T02:02:15.370Z,19.17
2019-03-24T02:04:43.820Z,18.23
2019-03-24T02:07:12.221Z,24.77
2019-03-24T02:09:40.655Z,19.23
2019-03-24T02:12:09.132Z,19.33
2019-03-24T02:14:37.208Z,15.93
2019-03-24T02:17:05.705Z,22.30
2019-03-24T02:19:33.790Z,17.13
2019-03-24T02:22:02.191Z,18.77
2019-03-24T02:24:30.601Z,17.83
2019-03-24T02:26:59.019Z,15.17
2019-03-24T02:29:27.112Z,20.80
2019-03-24T02:31:55.695Z,17.60
2019-03-24T02:34:24.109Z,14.33
2019-03-24T02:36:52.514Z,21.93
2019-03-24T02:39:20.939Z,13.50
2019-03-24T02:41:49.356Z,14.33
2019-03-24T02:44:17.795Z,16.10
2019-03-24T02:46:46.197Z,17.73
2019-03-24T02:49:14.593Z,18.13
2019-03-24T02:51:43.039Z,16.00
2019-03-24T02:54:30.790Z,14.60
2019-03-24T02:56:59.193Z,16.13
2019-03-24T02:59:27.630Z,15.47
2019-03-24T03:01:56.040Z,16.87
2019-03-24T03:04:24.144Z,16.30
2019-03-24T03:06:52.257Z,15.07
2019-03-24T03:09:20.341Z,17.30
2019-03-24T03:11:48.765Z,14.53
2019-03-24T03:14:16.841Z,20.17
2019-03-24T03:16:45.252Z,13.70
2019-03-24T03:19:13.660Z,13.93
2019-03-24T03:21:41.773Z,14.37
2019-03-24T03:24:10.169Z,14.27
2019-03-24T03:26:38.610Z,14.23
2019-03-24T03:29:06.997Z,19.23
2019-03-24T03:31:35.443Z,13.97
2019-03-24T03:34:03.900Z,18.20
2019-03-24T03:36:32.314Z,16.57
2019-03-24T03:39:00.721Z,19.83
2019-03-24T03:41:28.812Z,16.73
2019-03-24T03:43:57.209Z,15.43
2019-03-24T03:46:25.622Z,17.67
2019-03-24T03:48:54.048Z,18.07
2019-03-24T03:51:22.118Z,17.27
2019-03-24T03:53:50.548Z,16.10
2019-03-24T03:56:18.979Z,14.40
2019-03-24T03:58:47.459Z,16.27
2019-03-24T04:01:15.542Z,17.63
2019-03-24T04:03:43.997Z,15.60
2019-03-24T04:06:12.418Z,16.97
2019-03-24T04:08:40.825Z,16.03
2019-03-24T04:11:09.288Z,19.53
2019-03-24T04:13:37.700Z,17.07
2019-03-24T04:16:06.117Z,20.97
2019-03-24T04:18:34.242Z,17.40
2019-03-24T04:21:02.705Z,16.23
2019-03-24T04:23:31.121Z,16.77
2019-03-24T04:25:59.529Z,13.90
2019-03-24T04:28:27.951Z,18.00
2019-03-24T04:30:56.364Z,15.33
2019-03-24T04:33:24.447Z,15.10
2019-03-24T04:35:52.844Z,16.93
2019-03-24T04:38:21.326Z,16.50
2019-03-24T04:40:49.731Z,17.53
2019-03-24T04:43:18.157Z,14.90
2019-03-24T04:45:46.580Z,16.70
2019-03-24T04:48:15.023Z,14.83
2019-03-24T04:50:43.424Z,16.77
2019-03-24T04:53:11.832Z,16.07
2019-03-24T04:55:40.256Z,18.90
2019-03-24T04:58:08.712Z,13.97
2019-03-24T05:00:38.950Z,18.30
2019-03-24T05:03:07.893Z,14.40
2019-03-24T05:05:35.980Z,15.37
2019-03-24T05:08:04.567Z,19.33
2019-03-24T05:10:32.991Z,20.17
2019-03-24T05:13:01.478Z,17.00
2019-03-24T05:15:29.889Z,16.73
2019-03-24T05:17:58.317Z,17.10
2019-03-24T05:20:26.747Z,19.63
2019-03-24T05:22:55.140Z,15.27
2019-03-24T05:25:23.791Z,17.40
2019-03-24T05:27:52.268Z,18.33
2019-03-24T05:30:20.701Z,15.20
2019-03-24T05:32:48.772Z,16.80
2019-03-24T05:35:17.195Z,15.37
2019-03-24T05:37:45.604Z,14.17
2019-03-24T05:40:14.101Z,13.47
2019-03-24T05:42:42.496Z,14.50
2019-03-24T05:45:11.252Z,14.63
2019-03-24T05:47:39.692Z,17.73
2019-03-24T05:50:07.936Z,16.00
2019-03-24T05:52:36.411Z,14.83
2019-03-24T05:55:06.265Z,18.03
2019-03-24T05:57:34.661Z,17.07
2019-03-24T06:00:05.176Z,15.47
2019-03-24T06:02:33.654Z,16.10
2019-03-24T06:05:02.079Z,15.47
2019-03-24T06:07:30.487Z,17.03
2019-03-24T06:09:58.917Z,17.63
2019-03-24T06:12:27.005Z,15.90
2019-03-24T06:14:55.413Z,12.60
2019-03-24T06:17:23.817Z,16.00
2019-03-24T06:19:52.252Z,15.27
2019-03-24T06:22:20.673Z,16.97
2019-03-24T06:24:49.080Z,16.17
2019-03-24T06:27:17.497Z,16.43
2019-03-24T06:29:45.910Z,18.17
2019-03-24T06:32:14.348Z,15.27
2019-03-24T06:34:42.829Z,18.30
2019-03-24T06:37:11.237Z,15.70
2019-03-24T06:39:39.653Z,14.47
2019-03-24T06:42:08.095Z,12.83
2019-03-24T06:44:36.549Z,15.48
2019-03-24T06:47:04.945Z,12.18
2019-03-24T06:49:33.033Z,11.48
2019-03-24T06:52:01.452Z,12.85
2019-03-24T06:54:29.563Z,12.98
2019-03-24T06:56:57.972Z,12.73
2019-03-24T06:59:26.402Z,13.93
2019-03-24T07:01:54.800Z,13.62
2019-03-24T07:04:23.218Z,12.60
2019-03-24T07:06:51.644Z,16.67
2019-03-24T07:09:20.052Z,16.17
2019-03-24T07:11:48.471Z,12.18
2019-03-24T07:14:16.898Z,10.20
2019-03-24T07:16:45.305Z,12.90
2019-03-24T07:19:13.742Z,11.65
2019-03-24T07:21:42.158Z,13.00
2019-03-24T07:24:10.241Z,12.18
2019-03-24T07:26:38.656Z,10.13
2019-03-24T07:29:07.083Z,11.78
2019-03-24T07:31:35.512Z,10.55
2019-03-24T07:34:04.355Z,11.97
2019-03-24T07:36:32.802Z,12.80
2019-03-24T07:39:01.224Z,12.15
2019-03-24T07:41:29.633Z,12.25
2019-03-24T07:43:58.117Z,14.45
2019-03-24T07:46:26.543Z,10.23
2019-03-24T07:48:54.949Z,15.25
2019-03-24T07:51:23.386Z,14.05
2019-03-24T07:53:51.792Z,11.93
2019-03-24T07:56:20.219Z,10.68
2019-03-24T07:58:48.676Z,11.05
2019-03-24T08:01:17.096Z,9.78
2019-03-24T08:03:45.153Z,11.63
2019-03-24T08:06:13.576Z,10.58
2019-03-24T08:08:44.386Z,10.53
2019-03-24T08:11:11.488Z,16.52
2019-03-24T08:13:39.888Z,10.00
2019-03-24T08:16:08.372Z,10.25
2019-03-24T08:18:36.809Z,12.55
2019-03-24T08:21:05.231Z,12.05
2019-03-24T08:23:33.706Z,10.80
2019-03-24T08:26:02.120Z,13.20
2019-03-24T08:28:30.548Z,11.45
2019-03-24T08:30:58.970Z,10.98
2019-03-24T08:33:27.372Z,12.85
2019-03-24T08:35:55.464Z,12.07
2019-03-24T08:38:23.869Z,12.65
2019-03-24T08:40:52.360Z,11.15
2019-03-24T08:43:20.456Z,10.75
2019-03-24T08:45:48.876Z,13.93
2019-03-24T08:48:17.361Z,13.53
2019-03-24T08:50:45.444Z,14.30
2019-03-24T08:53:13.849Z,14.28
2019-03-24T08:55:42.278Z,13.88
2019-03-24T08:58:10.693Z,14.65
2019-03-24T09:00:39.113Z,14.03
2019-03-24T09:03:07.551Z,12.55
2019-03-24T09:05:35.940Z,15.95
2019-03-24T09:08:04.037Z,16.17
2019-03-24T09:10:32.444Z,15.98
2019-03-24T09:13:00.881Z,17.30
2019-03-24T09:15:28.956Z,19.27
2019-03-24T09:17:57.066Z,18.48
2019-03-24T09:20:25.480Z,14.50
2019-03-24T09:22:53.910Z,19.65
2019-03-24T09:25:23.924Z,15.93
2019-03-24T09:27:52.345Z,18.98
2019-03-24T09:30:29.008Z,15.25
2019-03-24T09:32:57.113Z,19.62
2019-03-24T09:35:25.625Z,20.92
2019-03-24T09:37:54.064Z,20.40
2019-03-24T09:40:30.065Z,23.65
2019-03-24T09:42:59.522Z,25.68
2019-03-24T09:45:29.070Z,24.00
2019-03-24T09:47:57.492Z,24.00
2019-03-24T09:50:25.932Z,22.42
2019-03-24T09:52:54.349Z,22.55
2019-03-24T09:55:22.781Z,21.35
2019-03-24T09:57:51.205Z,24.30
2019-03-24T10:00:19.629Z,25.55
2019-03-24T10:02:47.723Z,23.92
2019-03-24T10:05:16.221Z,27.58
2019-03-24T10:07:44.639Z,28.70
2019-03-24T10:10:13.188Z,30.85
2019-03-24T10:12:41.656Z,29.63
2019-03-24T10:15:10.369Z,30.37
2019-03-24T10:17:38.788Z,33.45
2019-03-24T10:20:07.272Z,33.90
2019-03-24T10:22:35.693Z,32.45
2019-03-24T10:25:06.248Z,35.38
2019-03-24T10:27:34.664Z,29.75
2019-03-24T10:30:03.751Z,34.60
2019-03-24T10:32:32.173Z,37.70
2019-03-24T10:35:00.623Z,33.85
2019-03-24T10:37:29.064Z,31.77
2019-03-24T10:40:24.222Z,31.70
2019-03-24T10:42:47.000Z,40.92
2019-03-24T10:45:15.145Z,36.40
2019-03-24T10:47:43.580Z,34.20
2019-03-24T10:50:14.262Z,40.65
2019-03-24T10:52:42.160Z,35.68
2019-03-24T10:55:12.472Z,36.50
2019-03-24T10:57:41.045Z,37.23
2019-03-24T11:00:14.284Z,45.78
2019-03-24T11:02:42.712Z,38.70
2019-03-24T11:05:11.276Z,36.80
2019-03-24T11:07:39.777Z,40.95
2019-03-24T11:10:09.250Z,45.00
2019-03-24T11:12:37.351Z,35.92
2019-03-24T11:15:07.978Z,40.00
2019-03-24T11:17:36.421Z,36.55
2019-03-24T11:20:07.666Z,37.93
2019-03-24T11:22:36.092Z,38.33
2019-03-24T11:25:08.379Z,39.20
2019-03-24T11:27:37.000Z,42.30
2019-03-24T11:30:11.309Z,34.92
2019-03-24T11:32:40.597Z,33.58
2019-03-24T11:35:09.675Z,34.67
2019-03-24T11:37:38.160Z,38.10
2019-03-24T11:40:07.028Z,31.87
2019-03-24T11:42:35.110Z,39.75
2019-03-24T11:45:07.592Z,39.35
2019-03-24T11:47:36.181Z,33.85
2019-03-24T11:50:09.272Z,40.12
2019-03-24T11:52:38.054Z,35.03
2019-03-24T11:55:08.537Z,33.45
2019-03-24T11:57:37.572Z,35.60
2019-03-24T12:00:11.980Z,35.50
2019-03-24T12:02:40.539Z,35.43
2019-03-24T12:05:09.829Z,33.05
2019-03-24T12:07:37.972Z,33.05
2019-03-24T12:10:06.691Z,34.30
2019-03-24T12:12:34.852Z,38.55
2019-03-24T12:15:05.330Z,38.53
2019-03-24T12:17:33.559Z,36.60
2019-03-24T12:20:01.674Z,32.63
2019-03-24T12:22:30.068Z,37.28
2019-03-24T12:24:58.512Z,39.00
2019-03-24T12:27:26.948Z,43.68
2019-03-24T12:29:55.020Z,37.63
2019-03-24T12:32:23.462Z,40.55
2019-03-24T12:34:51.887Z,41.28
2019-03-24T12:37:20.293Z,39.73
2019-03-24T12:39:48.712Z,35.23
2019-03-24T12:42:17.130Z,39.00
2019-03-24T12:44:45.589Z,36.08
2019-03-24T12:47:13.670Z,37.08
2019-03-24T12:49:42.077Z,42.38
2019-03-24T12:52:10.169Z,41.33
2019-03-24T12:54:38.593Z,36.45
2019-03-24T12:57:06.701Z,38.80
2019-03-24T12:59:35.132Z,43.68
2019-03-24T13:02:03.556Z,36.85
2019-03-24T13:04:31.970Z,40.50
2019-03-24T13:07:00.418Z,36.65
2019-03-24T13:09:28.844Z,42.48
2019-03-24T13:11:57.338Z,37.90
2019-03-24T13:14:25.824Z,39.00
2019-03-24T13:16:54.404Z,39.08
2019-03-24T13:19:22.857Z,36.68
2019-03-24T13:21:51.386Z,36.75
2019-03-24T13:24:19.823Z,39.65
2019-03-24T13:26:48.316Z,35.58
2019-03-24T13:29:16.883Z,34.43
2019-03-24T13:31:45.400Z,37.65
2019-03-24T13:34:13.800Z,38.02
2019-03-24T13:36:42.244Z,41.05
2019-03-24T13:39:10.701Z,35.78
2019-03-24T13:41:39.177Z,38.23
2019-03-24T13:44:07.670Z,39.40
2019-03-24T13:46:36.092Z,41.30
2019-03-24T13:49:04.504Z,35.63
2019-03-24T13:51:32.993Z,35.90
2019-03-24T13:54:01.110Z,37.67
2019-03-24T13:56:29.569Z,38.35
2019-03-24T13:58:57.969Z,36.83
2019-03-24T14:01:26.088Z,39.08
2019-03-24T14:03:54.509Z,39.18
2019-03-24T14:06:22.606Z,34.45
2019-03-24T14:08:51.009Z,33.95
2019-03-24T14:11:19.091Z,34.70
2019-03-24T14:13:47.532Z,34.55
2019-03-24T14:16:15.966Z,33.55
2019-03-24T14:18:44.414Z,37.65
2019-03-24T14:21:12.857Z,31.00
2019-03-24T14:23:40.979Z,33.55
2019-03-24T14:26:09.379Z,37.93
2019-03-24T14:28:37.463Z,34.38
2019-03-24T14:31:05.876Z,31.62
2019-03-24T14:33:34.288Z,34.53
2019-03-24T14:36:02.737Z,36.10
2019-03-24T14:38:31.201Z,35.00
2019-03-24T14:40:59.632Z,36.38
2019-03-24T14:43:28.065Z,38.78
2019-03-24T14:45:56.473Z,32.75
2019-03-24T14:48:24.906Z,35.15
2019-03-24T14:50:54.670Z,29.02
2019-03-24T14:53:23.464Z,31.68
2019-03-24T14:55:51.878Z,29.98
2019-03-24T14:58:20.314Z,33.98
2019-03-24T15:00:48.478Z,36.60
2019-03-24T15:03:36.238Z,34.08
2019-03-24T15:06:18.590Z,35.63
2019-03-24T15:08:49.368Z,36.10
2019-03-24T15:11:17.787Z,34.13
2019-03-24T15:13:46.233Z,31.90
2019-03-24T15:16:14.667Z,29.02
2019-03-24T15:18:43.089Z,31.73
2019-03-24T15:21:11.693Z,29.85
2019-03-24T15:23:40.245Z,29.98
2019-03-24T15:26:08.649Z,36.75
2019-03-24T15:28:36.729Z,32.53
2019-03-24T15:31:05.150Z,29.55
2019-03-24T15:33:33.588Z,32.70
2019-03-24T15:36:01.691Z,29.82
2019-03-24T15:38:30.184Z,29.92
2019-03-24T15:40:58.600Z,33.13
2019-03-24T15:43:27.206Z,30.50
2019-03-24T15:45:55.710Z,32.08
2019-03-24T15:48:24.145Z,29.25
2019-03-24T15:50:52.561Z,33.42
2019-03-24T15:53:21.093Z,31.30
2019-03-24T15:56:08.505Z,30.65
2019-03-24T15:58:36.940Z,30.15
2019-03-24T16:01:05.345Z,32.48
2019-03-24T16:03:33.762Z,26.33
2019-03-24T16:06:01.849Z,34.60
2019-03-24T16:08:29.930Z,32.85
2019-03-24T16:10:58.340Z,27.58
2019-03-24T16:13:26.781Z,30.57
2019-03-24T16:15:55.559Z,25.40
2019-03-24T16:18:24.002Z,29.23
2019-03-24T16:20:52.096Z,28.95
2019-03-24T16:23:20.223Z,26.20
2019-03-24T16:25:48.615Z,28.62
2019-03-24T16:28:22.776Z,30.57
2019-03-24T16:30:51.189Z,26.57
2019-03-24T16:33:19.276Z,27.87
2019-03-24T16:35:47.415Z,25.82
2019-03-24T16:38:15.512Z,24.43
2019-03-24T16:40:43.933Z,28.77
2019-03-24T16:46:07.573Z,27.25
2019-03-24T16:48:36.944Z,26.10
2019-03-24T16:54:08.665Z,25.57
2019-03-24T16:56:37.067Z,28.42
2019-03-24T16:59:05.495Z,22.15
2019-03-24T17:01:33.910Z,26.45
2019-03-24T17:04:02.425Z,26.23
2019-03-24T17:06:30.825Z,30.12
2019-03-24T17:08:59.252Z,28.98
2019-03-24T17:11:27.652Z,35.05
2019-03-24T17:13:55.740Z,32.13
2019-03-24T17:16:24.153Z,35.63
2019-03-24T17:18:52.256Z,30.65
2019-03-24T17:21:26.652Z,28.65
2019-03-24T17:23:55.091Z,25.90
2019-03-24T17:26:23.492Z,30.17
2019-03-24T17:28:51.928Z,28.75
2019-03-24T17:31:20.012Z,26.82
2019-03-24T17:33:48.440Z,25.57
2019-03-24T17:36:16.872Z,27.22
2019-03-24T17:38:45.285Z,30.05
2019-03-24T17:41:13.709Z,26.33
2019-03-24T17:43:41.791Z,29.45
2019-03-24T17:46:53.229Z,29.18
2019-03-24T17:49:21.652Z,31.27
2019-03-24T17:52:00.182Z,33.30
2019-03-24T17:54:20.005Z,26.80
2019-03-24T17:56:48.457Z,33.50
2019-03-24T17:59:16.631Z,33.40
2019-03-24T18:01:45.037Z,27.55
2019-03-24T18:04:13.461Z,33.80
2019-03-24T18:06:41.948Z,33.85
2019-03-24T18:09:10.364Z,33.05
2019-03-24T18:11:38.760Z,41.00
2019-03-24T18:14:07.196Z,35.35
2019-03-24T18:16:35.308Z,35.33
2019-03-24T18:19:03.710Z,37.80
2019-03-24T18:21:32.157Z,36.10
2019-03-24T18:24:00.558Z,38.25
2019-03-24T18:26:28.976Z,39.75
2019-03-24T18:28:57.419Z,42.53
2019-03-24T18:31:25.897Z,40.40
2019-03-24T18:33:54.029Z,44.08
2019-03-24T18:36:22.484Z,42.35
2019-03-24T18:38:50.898Z,39.63
2019-03-24T18:41:19.329Z,40.20
2019-03-24T18:43:47.759Z,44.75
2019-03-24T18:46:16.185Z,38.70
2019-03-24T18:48:44.276Z,40.23
2019-03-24T18:51:12.359Z,43.20
2019-03-24T18:53:40.793Z,44.77
2019-03-24T18:56:08.887Z,49.93
2019-03-24T18:58:40.009Z,42.55
2019-03-24T19:01:14.318Z,43.87
2019-03-24T19:03:42.400Z,48.83
2019-03-24T19:06:10.489Z,55.90
2019-03-24T19:08:38.902Z,49.83
2019-03-24T19:11:07.322Z,40.15
2019-03-24T19:13:35.724Z,47.75
2019-03-24T19:16:04.224Z,44.85
2019-03-24T19:18:32.658Z,41.68
2019-03-24T19:21:01.098Z,41.75
2019-03-24T19:26:05.476Z,41.30
2019-03-24T19:28:33.556Z,42.17
2019-03-24T19:31:02.036Z,47.10
2019-03-24T19:33:30.726Z,42.25
2019-03-24T19:35:59.425Z,39.35
2019-03-24T19:41:44.794Z,39.88
2019-03-24T19:44:13.236Z,41.50
2019-03-24T19:46:41.648Z,39.98
2019-03-24T19:49:10.068Z,37.88
2019-03-24T19:51:38.494Z,36.88
2019-03-24T19:54:26.241Z,39.42
2019-03-24T19:56:54.430Z,39.85
2019-03-24T19:59:22.870Z,45.75
2019-03-24T20:01:51.332Z,41.77
2019-03-24T20:04:19.423Z,41.30
2019-03-24T20:06:47.939Z,38.15
2019-03-24T20:09:16.367Z,42.08
2019-03-24T20:11:44.974Z,35.58
2019-03-24T20:14:13.619Z,39.73
2019-03-24T20:16:42.135Z,44.53
2019-03-24T20:19:10.548Z,40.08
2019-03-24T20:21:38.981Z,45.40
2019-03-24T20:24:07.422Z,39.33
2019-03-24T20:26:35.820Z,39.90
2019-03-24T20:29:03.987Z,42.33
2019-03-24T20:31:32.060Z,40.15
2019-03-24T20:34:00.501Z,43.78
2019-03-24T20:36:28.989Z,43.80
2019-03-24T20:41:35.880Z,43.50
2019-03-24T20:44:04.301Z,43.25
2019-03-24T20:46:32.709Z,42.40
2019-03-24T20:49:00.829Z,43.33
2019-03-24T20:51:28.974Z,47.60
2019-03-24T20:53:57.421Z,47.43
2019-03-24T20:56:25.833Z,44.15
2019-03-24T20:58:54.280Z,44.60
2019-03-24T21:04:21.597Z,48.48
2019-03-24T21:06:50.053Z,45.17
2019-03-24T21:09:18.556Z,48.70
2019-03-24T21:11:47.033Z,43.75
2019-03-24T21:14:15.476Z,44.93
2019-03-24T21:16:43.908Z,45.00
2019-03-24T21:19:12.032Z,45.28
2019-03-24T21:21:40.172Z,46.23
2019-03-24T21:24:08.260Z,46.02
2019-03-24T21:29:19.978Z,45.92
2019-03-24T21:31:48.064Z,42.48
2019-03-24T21:34:16.489Z,44.30
2019-03-24T21:36:44.930Z,41.65
2019-03-24T21:39:13.391Z,46.40
2019-03-24T21:41:41.795Z,40.15
2019-03-24T21:44:10.216Z,51.40
2019-03-24T21:46:38.647Z,45.10
2019-03-24T21:49:07.056Z,46.13
2019-03-24T21:51:35.472Z,44.30
2019-03-24T21:54:03.911Z,45.30
2019-03-24T21:56:32.308Z,45.05
2019-03-24T21:59:00.728Z,44.73
2019-03-24T22:01:28.904Z,46.55
2019-03-24T22:03:57.328Z,47.08
2019-03-24T22:06:25.418Z,44.70
2019-03-24T22:08:53.853Z,43.42
2019-03-24T22:11:22.248Z,41.75
2019-03-24T22:13:50.693Z,41.73
2019-03-24T22:16:19.115Z,42.98
2019-03-24T22:18:47.549Z,42.58
2019-03-24T22:21:15.648Z,46.80
2019-03-24T22:23:51.864Z,43.95
2019-03-24T22:26:13.892Z,46.28
2019-03-24T22:28:42.316Z,45.08
2019-03-24T22:31:10.747Z,38.53
2019-03-24T22:33:39.169Z,40.78
2019-03-24T22:36:07.585Z,46.98
2019-03-24T22:38:36.022Z,44.55
2019-03-24T22:41:04.601Z,41.70
2019-03-24T22:43:33.018Z,40.83
2019-03-24T22:46:01.424Z,42.00
2019-03-24T22:48:29.824Z,46.45
2019-03-24T22:53:44.009Z,42.73
2019-03-24T22:56:12.451Z,39.58
2019-03-24T22:58:40.916Z,39.98
2019-03-24T23:01:10.473Z,40.80
2019-03-24T23:03:38.877Z,44.85
2019-03-24T23:06:07.373Z,40.17
2019-03-24T23:08:35.777Z,41.68
2019-03-24T23:13:49.964Z,42.67
2019-03-24T23:16:18.387Z,40.12
2019-03-24T23:21:15.768Z,44.50
2019-03-24T23:23:44.176Z,43.92
2019-03-24T23:26:12.289Z,45.40
2019-03-24T23:28:40.708Z,45.63
2019-03-24T23:31:09.126Z,49.18
2019-03-24T23:33:37.548Z,42.60
2019-03-24T23:36:06.053Z,46.20
2019-03-24T23:38:34.464Z,47.35
2019-03-24T23:41:02.872Z,43.52
2019-03-24T23:43:31.306Z,45.63
2019-03-24T23:45:59.728Z,43.25
2019-03-24T23:48:27.909Z,47.00
2019-03-24T23:50:56.332Z,48.28
2019-03-24T23:53:24.756Z,44.60
2019-03-24T23:55:53.169Z,46.65
2019-03-24T23:58:21.572Z,48.13
