createdAt,value
2022-09-14T00:01:21.314Z,18.52
2022-09-14T00:03:52.045Z,17.23
2022-09-14T00:06:24.542Z,18.70
2022-09-14T00:08:57.216Z,19.80
2022-09-14T00:11:28.765Z,18.60
2022-09-14T00:14:00.346Z,23.23
2022-09-14T00:16:39.989Z,23.13
2022-09-14T00:19:21.395Z,19.35
2022-09-14T00:21:56.867Z,18.50
2022-09-14T00:24:32.962Z,25.13
2022-09-14T00:27:03.254Z,21.90
2022-09-14T00:29:32.075Z,18.45
2022-09-14T00:32:06.981Z,23.58
2022-09-14T00:34:36.835Z,25.25
2022-09-14T00:37:05.652Z,23.38
2022-09-14T00:39:37.164Z,19.58
2022-09-14T00:42:09.003Z,22.02
2022-09-14T00:44:37.595Z,19.55
2022-09-14T00:47:10.198Z,19.92
2022-09-14T00:49:42.495Z,21.02
2022-09-14T00:52:25.253Z,21.50
2022-09-14T00:55:00.221Z,20.35
2022-09-14T00:57:49.300Z,21.58
2022-09-14T01:00:24.294Z,24.98
2022-09-14T01:02:56.086Z,25.20
2022-09-14T01:05:47.435Z,23.33
2022-09-14T01:08:54.315Z,27.80
2022-09-14T01:11:59.385Z,27.08
2022-09-14T01:15:03.803Z,30.67
2022-09-14T01:17:49.027Z,29.50
2022-09-14T01:20:46.343Z,26.73
2022-09-14T01:23:48.313Z,29.70
2022-09-14T01:26:58.730Z,31.85
2022-09-14T01:29:38.833Z,25.90
2022-09-14T01:32:25.899Z,30.38
2022-09-14T01:34:54.594Z,34.75
2022-09-14T01:37:30.280Z,32.95
2022-09-14T01:40:30.867Z,31.45
2022-09-14T01:45:42.738Z,38.95
2022-09-14T01:48:22.111Z,34.75
2022-09-14T01:51:02.247Z,34.58
2022-09-14T01:54:02.435Z,35.55
2022-09-14T01:56:39.327Z,35.45
2022-09-14T01:59:23.324Z,35.20
2022-09-14T02:02:03.981Z,33.35
2022-09-14T02:04:58.520Z,35.35
2022-09-14T02:07:29.370Z,38.33
2022-09-14T02:10:04.239Z,31.48
2022-09-14T02:12:40.200Z,39.55
2022-09-14T02:15:13.533Z,34.65
2022-09-14T02:17:43.698Z,35.70
2022-09-14T02:20:29.383Z,36.97
2022-09-14T02:23:01.257Z,37.20
2022-09-14T02:25:33.671Z,33.78
2022-09-14T02:28:07.498Z,39.35
2022-09-14T02:31:15.131Z,32.72
2022-09-14T02:33:56.839Z,41.20
2022-09-14T02:36:29.486Z,38.30
2022-09-14T02:39:07.441Z,39.13
2022-09-14T02:42:10.293Z,40.20
2022-09-14T02:44:51.296Z,40.22
2022-09-14T02:47:30.331Z,40.63
2022-09-14T02:50:20.787Z,35.97
2022-09-14T02:53:12.037Z,35.45
2022-09-14T02:55:47.075Z,37.95
2022-09-14T02:58:17.170Z,44.58
2022-09-14T03:00:51.097Z,33.45
2022-09-14T03:03:22.045Z,41.60
2022-09-14T03:05:51.046Z,40.92
2022-09-14T03:08:19.373Z,40.70
2022-09-14T03:10:51.432Z,42.63
2022-09-14T03:13:22.810Z,38.15
2022-09-14T03:15:53.497Z,35.65
2022-09-14T03:18:22.531Z,44.42
2022-09-14T03:20:51.062Z,47.20
2022-09-14T03:23:20.131Z,45.33
2022-09-14T03:25:49.419Z,41.30
2022-09-14T03:28:18.935Z,46.17
2022-09-14T03:30:48.356Z,36.40
2022-09-14T03:33:19.563Z,40.08
2022-09-14T03:35:48.709Z,41.83
2022-09-14T03:38:17.548Z,40.47
2022-09-14T03:40:50.142Z,37.97
2022-09-14T03:43:21.265Z,37.65
2022-09-14T03:45:55.379Z,42.53
2022-09-14T03:48:27.051Z,54.67
2022-09-14T03:50:56.503Z,57.13
2022-09-14T03:53:25.348Z,54.35
2022-09-14T03:55:54.628Z,54.58
2022-09-14T03:58:26.786Z,45.25
2022-09-14T04:00:55.195Z,50.78
2022-09-14T04:03:23.901Z,40.03
2022-09-14T04:06:00.073Z,41.75
2022-09-14T04:08:28.703Z,43.10
2022-09-14T04:10:57.781Z,38.20
2022-09-14T04:13:29.948Z,45.47
2022-09-14T04:16:06.807Z,46.13
2022-09-14T04:18:35.381Z,46.63
2022-09-14T04:21:20.044Z,47.60
2022-09-14T04:26:42.138Z,46.80
2022-09-14T04:29:13.295Z,45.90
2022-09-14T04:31:42.726Z,48.00
2022-09-14T04:34:16.504Z,51.05
2022-09-14T04:36:45.587Z,50.10
2022-09-14T04:39:14.606Z,53.55
2022-09-14T04:41:46.099Z,58.13
2022-09-14T04:44:15.063Z,57.47
2022-09-14T04:46:46.948Z,55.72
2022-09-14T04:49:19.398Z,62.13
2022-09-14T04:51:48.637Z,57.88
2022-09-14T04:54:18.490Z,56.35
2022-09-14T04:56:47.544Z,54.67
2022-09-14T04:59:16.529Z,61.85
2022-09-14T05:01:48.017Z,60.63
2022-09-14T05:04:19.282Z,59.25
2022-09-14T05:06:51.471Z,62.03
2022-09-14T05:09:23.629Z,58.13
2022-09-14T05:11:53.264Z,56.28
2022-09-14T05:14:22.208Z,53.83
2022-09-14T05:16:50.769Z,44.25
2022-09-14T05:19:28.161Z,32.83
2022-09-14T05:21:57.739Z,34.35
2022-09-14T05:24:27.690Z,30.23
2022-09-14T05:27:00.222Z,32.03
2022-09-14T05:29:35.723Z,31.27
2022-09-14T05:32:05.270Z,30.85
2022-09-14T05:34:43.347Z,28.63
2022-09-14T05:37:13.310Z,35.17
2022-09-14T05:39:47.323Z,26.95
2022-09-14T05:42:19.465Z,31.60
2022-09-14T05:44:51.026Z,31.83
2022-09-14T05:47:20.117Z,33.35
2022-09-14T05:49:52.603Z,34.53
2022-09-14T05:52:26.375Z,28.95
2022-09-14T05:55:00.029Z,33.65
2022-09-14T05:57:29.012Z,30.15
2022-09-14T05:59:58.437Z,30.00
2022-09-14T06:02:27.762Z,26.48
2022-09-14T06:04:57.187Z,28.55
2022-09-14T06:07:31.699Z,24.75
2022-09-14T06:10:02.867Z,26.20
2022-09-14T06:12:32.487Z,28.58
2022-09-14T06:15:01.866Z,31.95
2022-09-14T06:17:32.443Z,24.38
2022-09-14T06:20:05.812Z,28.05
2022-09-14T06:22:35.336Z,24.77
2022-09-14T06:25:08.915Z,24.65
2022-09-14T06:27:44.395Z,24.08
2022-09-14T06:30:17.441Z,27.42
2022-09-14T06:32:50.286Z,29.27
2022-09-14T06:35:19.005Z,27.15
2022-09-14T06:37:49.054Z,21.40
2022-09-14T06:40:18.020Z,25.90
2022-09-14T06:42:50.249Z,23.30
2022-09-14T06:45:22.976Z,24.33
2022-09-14T06:47:54.612Z,23.80
2022-09-14T06:50:23.320Z,24.67
2022-09-14T06:52:55.611Z,30.63
2022-09-14T06:55:24.879Z,28.23
2022-09-14T06:57:53.185Z,27.58
2022-09-14T07:00:25.984Z,29.92
2022-09-14T07:02:55.787Z,38.83
2022-09-14T07:05:25.202Z,41.05
2022-09-14T07:07:59.622Z,42.55
2022-09-14T07:10:36.076Z,39.45
2022-09-14T07:13:09.152Z,44.42
2022-09-14T07:15:41.380Z,42.88
2022-09-14T07:18:14.327Z,88.43
2022-09-14T07:20:56.507Z,86.35
2022-09-14T07:23:28.442Z,64.07
2022-09-14T07:26:11.806Z,78.30
2022-09-14T07:28:43.570Z,75.65
2022-09-14T07:31:41.200Z,70.45
2022-09-14T07:34:16.348Z,53.78
2022-09-14T07:36:48.609Z,54.97
2022-09-14T07:39:24.403Z,52.30
2022-09-14T07:41:56.251Z,46.47
2022-09-14T07:44:30.622Z,52.20
2022-09-14T07:47:03.437Z,52.15
2022-09-14T07:49:36.614Z,44.22
2022-09-14T07:52:12.399Z,53.95
2022-09-14T07:54:47.453Z,46.47
2022-09-14T07:57:34.099Z,43.92
2022-09-14T08:00:16.008Z,35.25
2022-09-14T08:02:45.052Z,37.75
2022-09-14T08:05:15.485Z,36.28
2022-09-14T08:07:46.171Z,36.90
2022-09-14T08:10:17.587Z,37.72
2022-09-14T08:12:50.804Z,37.10
2022-09-14T08:15:28.396Z,32.58
2022-09-14T08:18:03.411Z,50.83
2022-09-14T08:20:32.478Z,44.55
2022-09-14T08:23:04.317Z,50.17
2022-09-14T08:25:35.650Z,53.05
2022-09-14T08:28:04.818Z,43.83
2022-09-14T08:33:04.270Z,33.63
2022-09-14T08:35:57.413Z,38.53
2022-09-14T08:38:38.662Z,24.42
2022-09-14T08:41:14.585Z,26.17
2022-09-14T08:43:48.983Z,32.22
2022-09-14T08:46:37.654Z,31.10
2022-09-14T08:49:29.567Z,54.58
2022-09-14T08:52:24.238Z,32.53
2022-09-14T08:55:22.808Z,20.95
2022-09-14T08:58:18.933Z,29.08
2022-09-14T09:01:08.796Z,25.05
2022-09-14T09:04:04.663Z,21.17
2022-09-14T09:06:54.127Z,17.15
2022-09-14T09:09:42.808Z,21.65
2022-09-14T09:12:25.238Z,24.13
2022-09-14T09:15:03.647Z,17.50
2022-09-14T09:17:45.593Z,16.88
2022-09-14T09:20:55.619Z,16.77
2022-09-14T09:23:33.636Z,21.00
2022-09-14T09:26:13.169Z,15.98
2022-09-14T09:28:55.731Z,14.15
2022-09-14T09:31:37.254Z,14.07
2022-09-14T09:34:29.958Z,10.60
2022-09-14T09:37:26.019Z,9.15
2022-09-14T09:40:00.773Z,10.82
2022-09-14T09:42:32.766Z,9.07
2022-09-14T09:45:06.968Z,9.05
2022-09-14T09:47:37.582Z,14.38
2022-09-14T09:50:29.183Z,7.38
2022-09-14T09:53:06.576Z,6.50
2022-09-14T09:55:42.524Z,8.27
2022-09-14T09:58:39.647Z,4.25
2022-09-14T10:01:35.627Z,4.28
2022-09-14T10:04:29.458Z,6.20
2022-09-14T10:07:04.233Z,4.78
2022-09-14T10:09:33.668Z,5.53
2022-09-14T10:12:18.892Z,6.15
2022-09-14T10:15:05.569Z,4.78
2022-09-14T10:17:35.407Z,8.68
2022-09-14T10:20:23.507Z,4.85
2022-09-14T10:22:53.189Z,5.10
2022-09-14T10:25:32.019Z,8.52
2022-09-14T10:28:24.689Z,4.22
2022-09-14T10:31:22.333Z,7.82
2022-09-14T10:34:04.007Z,5.93
2022-09-14T10:37:30.509Z,5.20
2022-09-14T10:40:19.471Z,3.42
2022-09-14T10:42:58.816Z,3.30
2022-09-14T10:45:46.431Z,7.10
2022-09-14T10:48:40.908Z,6.85
2022-09-14T10:51:38.368Z,7.32
2022-09-14T10:54:31.645Z,3.20
2022-09-14T10:57:28.332Z,3.25
2022-09-14T11:00:05.083Z,7.95
2022-09-14T11:03:27.333Z,5.05
2022-09-14T11:06:07.748Z,5.43
2022-09-14T11:08:45.265Z,5.43
2022-09-14T11:11:32.963Z,7.72
2022-09-14T11:14:21.294Z,5.15
2022-09-14T11:17:32.528Z,13.77
2022-09-14T11:20:20.858Z,9.32
2022-09-14T11:23:13.699Z,5.65
2022-09-14T11:26:12.894Z,6.28
2022-09-14T11:28:47.694Z,4.97
2022-09-14T11:31:38.440Z,6.07
2022-09-14T11:34:24.922Z,5.03
2022-09-14T11:37:04.349Z,5.55
2022-09-14T11:39:47.387Z,4.70
2022-09-14T11:42:37.980Z,2.28
2022-09-14T11:45:29.102Z,3.47
2022-09-14T11:48:42.871Z,5.20
2022-09-14T11:51:47.889Z,3.53
2022-09-14T11:54:20.215Z,4.68
2022-09-14T11:57:11.481Z,55.92
2022-09-14T11:59:45.041Z,20.90
2022-09-14T12:02:24.137Z,6.10
2022-09-14T12:07:47.709Z,5.25
2022-09-14T12:10:17.974Z,6.35
2022-09-14T12:13:10.376Z,6.00
2022-09-14T12:15:45.311Z,3.05
2022-09-14T12:18:29.942Z,3.72
2022-09-14T12:21:02.985Z,3.22
2022-09-14T12:23:42.655Z,4.95
2022-09-14T12:26:11.696Z,4.22
2022-09-14T12:28:53.065Z,5.38
2022-09-14T12:31:45.307Z,5.72
2022-09-14T12:34:19.904Z,9.13
2022-09-14T12:36:49.354Z,5.85
2022-09-14T12:39:37.706Z,6.78
2022-09-14T12:42:33.548Z,7.65
2022-09-14T12:45:46.033Z,9.50
2022-09-14T12:48:49.119Z,10.57
2022-09-14T12:51:36.713Z,7.13
2022-09-14T12:54:30.640Z,6.40
2022-09-14T12:57:20.323Z,3.22
2022-09-14T13:00:14.211Z,4.85
2022-09-14T13:03:20.719Z,6.97
2022-09-14T13:05:52.462Z,6.25
2022-09-14T13:08:32.167Z,5.60
2022-09-14T13:11:04.372Z,6.22
2022-09-14T13:13:37.760Z,4.43
2022-09-14T13:16:20.439Z,3.75
2022-09-14T13:19:02.920Z,3.38
2022-09-14T13:21:50.054Z,5.75
2022-09-14T13:24:43.168Z,6.57
2022-09-14T13:27:26.211Z,4.85
2022-09-14T13:30:03.861Z,9.35
2022-09-14T13:32:44.968Z,7.53
2022-09-14T13:35:34.602Z,4.78
2022-09-14T13:38:17.265Z,4.28
2022-09-14T13:41:10.448Z,3.83
2022-09-14T13:43:54.969Z,4.05
2022-09-14T13:46:36.201Z,3.90
2022-09-14T13:49:17.779Z,3.70
2022-09-14T13:51:53.443Z,5.45
2022-09-14T13:54:42.966Z,4.35
2022-09-14T13:57:23.715Z,2.08
2022-09-14T14:00:20.938Z,6.15
2022-09-14T14:03:02.083Z,3.65
2022-09-14T14:05:41.912Z,3.97
2022-09-14T14:08:42.533Z,3.30
2022-09-14T14:11:17.408Z,2.55
2022-09-14T14:13:51.821Z,4.75
2022-09-14T14:16:27.213Z,3.53
2022-09-14T14:19:01.219Z,11.80
2022-09-14T14:21:35.237Z,4.00
2022-09-14T14:24:31.191Z,5.90
2022-09-14T14:27:00.819Z,8.18
2022-09-14T14:29:34.938Z,4.05
2022-09-14T14:32:06.678Z,4.15
2022-09-14T14:34:36.780Z,4.57
2022-09-14T14:37:12.982Z,6.25
2022-09-14T14:39:45.336Z,4.63
2022-09-14T14:42:17.761Z,3.00
2022-09-14T14:44:50.037Z,5.88
2022-09-14T14:47:24.368Z,4.32
2022-09-14T14:50:11.625Z,6.30
2022-09-14T14:52:41.431Z,5.32
2022-09-14T14:55:11.148Z,5.03
2022-09-14T14:57:48.017Z,2.60
2022-09-14T15:00:32.623Z,3.50
2022-09-14T15:03:11.736Z,3.85
2022-09-14T15:05:46.047Z,2.55
2022-09-14T15:08:24.296Z,4.95
2022-09-14T15:10:59.429Z,3.10
2022-09-14T15:13:28.527Z,4.35
2022-09-14T15:15:59.990Z,13.77
2022-09-14T15:18:34.714Z,3.30
2022-09-14T15:21:11.574Z,5.15
2022-09-14T15:23:48.612Z,4.25
2022-09-14T15:26:21.877Z,6.05
2022-09-14T15:28:51.122Z,5.88
2022-09-14T15:31:23.072Z,4.68
2022-09-14T15:33:54.668Z,5.80
2022-09-14T15:36:41.554Z,9.80
2022-09-14T15:39:17.850Z,9.80
2022-09-14T15:41:54.440Z,7.78
2022-09-14T15:44:26.726Z,8.55
2022-09-14T15:46:57.532Z,7.70
2022-09-14T15:49:40.265Z,4.88
2022-09-14T15:52:18.081Z,10.88
2022-09-14T15:54:53.568Z,7.43
2022-09-14T15:57:25.418Z,4.80
2022-09-14T16:00:08.681Z,9.35
2022-09-14T16:02:58.360Z,7.35
2022-09-14T16:05:34.007Z,10.85
2022-09-14T16:08:09.999Z,10.98
2022-09-14T16:10:41.451Z,8.02
2022-09-14T16:13:27.840Z,9.18
2022-09-14T16:16:13.011Z,11.45
2022-09-14T16:18:43.334Z,8.98
2022-09-14T16:21:27.422Z,12.45
2022-09-14T16:24:03.111Z,8.05
2022-09-14T16:26:37.520Z,8.55
2022-09-14T16:29:13.189Z,7.07
2022-09-14T16:31:54.997Z,9.77
2022-09-14T16:34:29.355Z,8.18
2022-09-14T16:37:09.018Z,17.83
2022-09-14T16:39:48.593Z,14.65
2022-09-14T16:42:18.166Z,7.47
2022-09-14T16:44:50.997Z,9.73
2022-09-14T16:47:22.490Z,9.85
2022-09-14T16:49:52.073Z,7.78
2022-09-14T16:52:34.329Z,7.65
2022-09-14T16:55:07.026Z,9.52
2022-09-14T16:57:39.833Z,11.13
2022-09-14T17:00:21.588Z,31.13
2022-09-14T17:03:03.139Z,18.15
2022-09-14T17:05:40.785Z,15.20
2022-09-14T17:08:17.034Z,15.73
2022-09-14T17:10:54.411Z,9.15
2022-09-14T17:13:28.369Z,11.70
2022-09-14T17:16:19.801Z,19.85
2022-09-14T17:18:57.849Z,39.17
2022-09-14T17:21:33.189Z,21.88
2022-09-14T17:24:03.307Z,16.17
2022-09-14T17:26:33.486Z,12.95
2022-09-14T17:29:06.759Z,8.18
2022-09-14T17:31:50.830Z,7.68
2022-09-14T17:34:20.228Z,5.88
2022-09-14T17:36:49.911Z,10.18
2022-09-14T17:39:26.525Z,18.23
2022-09-14T17:42:01.177Z,14.10
2022-09-14T17:44:32.183Z,17.45
2022-09-14T17:47:13.087Z,16.42
2022-09-14T17:49:44.833Z,26.37
2022-09-14T17:52:17.708Z,30.02
2022-09-14T17:54:46.494Z,35.65
2022-09-14T17:57:15.400Z,32.42
2022-09-14T17:59:44.758Z,35.63
2022-09-14T18:02:16.933Z,30.67
2022-09-14T18:04:48.635Z,26.38
2022-09-14T18:07:20.812Z,40.25
2022-09-14T18:09:52.336Z,37.35
2022-09-14T18:12:21.457Z,42.42
2022-09-14T18:14:53.423Z,33.10
2022-09-14T18:17:25.008Z,24.95
2022-09-14T18:19:58.835Z,23.45
2022-09-14T18:22:29.553Z,49.80
2022-09-14T18:24:58.314Z,27.27
2022-09-14T18:27:27.558Z,21.83
2022-09-14T18:29:59.533Z,17.25
2022-09-14T18:32:29.615Z,9.73
2022-09-14T18:35:01.370Z,13.40
2022-09-14T18:37:30.999Z,17.30
2022-09-14T18:40:03.614Z,19.83
2022-09-14T18:42:37.567Z,15.48
2022-09-14T18:45:08.856Z,16.35
2022-09-14T18:47:40.453Z,22.50
2022-09-14T18:50:15.948Z,20.65
2022-09-14T18:52:44.605Z,21.55
2022-09-14T18:55:22.420Z,21.83
2022-09-14T18:57:51.611Z,23.60
2022-09-14T19:00:21.217Z,24.13
2022-09-14T19:02:57.185Z,31.63
2022-09-14T19:05:36.690Z,21.95
2022-09-14T19:08:05.323Z,24.45
2022-09-14T19:10:40.117Z,24.73
2022-09-14T19:13:10.414Z,20.25
2022-09-14T19:15:43.629Z,21.17
2022-09-14T19:18:13.229Z,21.52
2022-09-14T19:21:06.686Z,18.40
2022-09-14T19:23:43.984Z,18.42
2022-09-14T19:26:23.365Z,16.15
2022-09-14T19:28:58.504Z,16.83
2022-09-14T19:31:31.226Z,15.95
2022-09-14T19:34:05.178Z,14.38
2022-09-14T19:36:38.387Z,12.77
2022-09-14T19:39:13.000Z,15.68
2022-09-14T19:41:48.037Z,16.08
2022-09-14T19:44:18.660Z,13.23
2022-09-14T19:46:50.489Z,25.70
2022-09-14T19:49:26.037Z,29.70
2022-09-14T19:52:04.027Z,21.77
2022-09-14T19:54:41.327Z,17.17
2022-09-14T19:57:12.922Z,15.05
2022-09-14T19:59:48.270Z,16.50
2022-09-14T20:02:23.580Z,15.95
2022-09-14T20:05:05.400Z,16.50
2022-09-14T20:07:35.164Z,18.20
2022-09-14T20:10:12.647Z,20.85
2022-09-14T20:12:41.924Z,17.05
2022-09-14T20:15:11.418Z,16.88
2022-09-14T20:17:45.005Z,16.85
2022-09-14T20:20:17.629Z,20.55
2022-09-14T20:22:48.674Z,25.60
2022-09-14T20:25:27.385Z,18.95
2022-09-14T20:27:57.966Z,18.13
2022-09-14T20:30:30.388Z,17.30
2022-09-14T20:32:59.869Z,18.52
2022-09-14T20:35:29.219Z,22.50
2022-09-14T20:38:03.499Z,23.38
2022-09-14T20:40:37.483Z,27.98
2022-09-14T20:43:13.965Z,20.08
2022-09-14T20:45:51.224Z,18.40
2022-09-14T20:48:26.802Z,21.10
2022-09-14T20:51:00.412Z,18.20
2022-09-14T20:53:39.957Z,19.20
2022-09-14T20:56:19.555Z,17.08
2022-09-14T20:58:49.525Z,16.35
2022-09-14T21:01:23.252Z,14.70
2022-09-14T21:03:52.259Z,14.23
2022-09-14T21:06:26.771Z,13.20
2022-09-14T21:09:02.977Z,17.67
2022-09-14T21:11:36.889Z,17.52
2022-09-14T21:14:06.527Z,18.83
2022-09-14T21:19:24.520Z,17.75
2022-09-14T21:22:07.599Z,23.05
2022-09-14T21:24:36.685Z,22.02
2022-09-14T21:27:06.320Z,24.90
2022-09-14T21:29:37.692Z,20.58
2022-09-14T21:32:08.971Z,19.05
2022-09-14T21:34:40.514Z,23.20
2022-09-14T21:37:18.527Z,22.67
2022-09-14T21:39:50.081Z,21.60
2022-09-14T21:42:22.344Z,20.60
2022-09-14T21:44:51.353Z,20.05
2022-09-14T21:47:30.521Z,18.63
2022-09-14T21:50:01.673Z,19.60
2022-09-14T21:52:41.774Z,21.33
2022-09-14T21:55:18.828Z,24.08
2022-09-14T21:57:54.636Z,20.65
2022-09-14T22:00:30.954Z,20.27
2022-09-14T22:03:03.224Z,19.85
2022-09-14T22:05:41.491Z,18.98
2022-09-14T22:08:22.386Z,23.45
2022-09-14T22:10:51.374Z,22.80
2022-09-14T22:13:20.828Z,23.33
2022-09-14T22:15:51.199Z,26.35
2022-09-14T22:18:28.312Z,21.92
2022-09-14T22:21:01.234Z,18.77
2022-09-14T22:23:35.190Z,20.80
2022-09-14T22:26:10.944Z,21.75
2022-09-14T22:28:41.286Z,24.55
2022-09-14T22:31:13.352Z,22.05
2022-09-14T22:33:42.717Z,21.08
2022-09-14T22:36:17.903Z,23.23
2022-09-14T22:38:47.530Z,18.35
2022-09-14T22:41:24.969Z,19.67
2022-09-14T22:43:54.697Z,21.80
2022-09-14T22:46:26.427Z,20.13
2022-09-14T22:48:55.604Z,23.10
2022-09-14T22:51:29.609Z,20.52
2022-09-14T22:54:04.097Z,21.77
2022-09-14T22:56:39.661Z,27.27
2022-09-14T22:59:13.985Z,26.65
2022-09-14T23:01:45.365Z,22.20
2022-09-14T23:04:17.993Z,22.13
2022-09-14T23:06:48.192Z,19.85
2022-09-14T23:09:22.725Z,21.83
2022-09-14T23:11:53.678Z,32.15
2022-09-14T23:14:25.628Z,25.13
2022-09-14T23:16:59.786Z,24.02
2022-09-14T23:19:33.597Z,27.23
2022-09-14T23:22:03.495Z,26.58
2022-09-14T23:24:39.844Z,22.58
2022-09-14T23:27:16.177Z,20.85
2022-09-14T23:29:47.515Z,21.10
2022-09-14T23:32:19.917Z,24.40
2022-09-14T23:34:49.594Z,20.25
2022-09-14T23:37:19.442Z,28.38
2022-09-14T23:39:48.393Z,26.38
2022-09-14T23:42:17.072Z,25.33
2022-09-14T23:44:48.289Z,23.25
2022-09-14T23:47:18.489Z,25.20
2022-09-14T23:49:47.266Z,24.77
2022-09-14T23:52:18.615Z,21.98
2022-09-14T23:54:47.246Z,23.45
2022-09-14T23:57:15.994Z,21.10
2022-09-14T23:59:45.201Z,22.77
