createdAt,value
2022-11-23T00:01:29.997Z,94645.00
2022-11-23T00:03:58.960Z,94636.97
2022-11-23T00:06:26.616Z,94648.09
2022-11-23T00:08:54.528Z,94643.75
2022-11-23T00:11:23.601Z,94644.03
2022-11-23T00:13:51.347Z,94648.75
2022-11-23T00:16:30.267Z,94648.75
2022-11-23T00:18:59.562Z,94641.97
2022-11-23T00:21:28.601Z,94651.56
2022-11-23T00:23:55.747Z,94647.16
2022-11-23T00:26:22.922Z,94653.69
2022-11-23T00:28:50.114Z,94657.06
2022-11-23T00:31:19.459Z,94654.41
2022-11-23T00:33:54.718Z,94660.44
2022-11-23T00:36:24.089Z,94649.22
2022-11-23T00:38:54.770Z,94651.53
2022-11-23T00:41:24.486Z,94647.59
2022-11-23T00:43:51.845Z,94650.97
2022-11-23T00:46:24.018Z,94649.53
2022-11-23T00:48:53.047Z,94650.84
2022-11-23T00:51:23.478Z,94653.72
2022-11-23T00:53:51.665Z,94664.38
2022-11-23T00:56:20.878Z,94666.75
2022-11-23T00:58:56.039Z,94661.72
2022-11-23T01:01:26.297Z,94660.72
2022-11-23T01:03:56.459Z,94654.97
2022-11-23T01:06:29.206Z,94648.44
2022-11-23T01:09:02.660Z,94651.53
2022-11-23T01:11:31.319Z,94655.72
2022-11-23T01:13:58.758Z,94653.53
2022-11-23T01:16:38.079Z,94650.72
2022-11-23T01:19:08.478Z,94652.00
2022-11-23T01:21:36.918Z,94651.78
2022-11-23T01:24:13.138Z,94657.44
2022-11-23T01:26:41.200Z,94644.00
2022-11-23T01:29:08.840Z,94650.94
2022-11-23T01:31:43.204Z,94651.66
2022-11-23T01:34:16.317Z,94665.16
2022-11-23T01:36:44.442Z,94665.50
2022-11-23T01:39:12.499Z,94663.31
2022-11-23T01:41:41.382Z,94668.72
2022-11-23T01:44:32.179Z,94665.81
2022-11-23T01:47:01.558Z,94670.84
2022-11-23T01:49:41.418Z,94668.41
2022-11-23T01:52:15.379Z,94667.34
2022-11-23T01:54:49.080Z,94670.97
2022-11-23T01:57:40.982Z,94678.44
2022-11-23T02:00:08.879Z,94675.06
2022-11-23T02:02:50.319Z,94683.53
2022-11-23T02:05:19.899Z,94688.50
2022-11-23T02:07:49.673Z,94693.75
2022-11-23T02:10:17.648Z,94683.53
2022-11-23T02:12:44.710Z,94691.31
2022-11-23T02:15:12.744Z,94696.28
2022-11-23T02:17:42.280Z,94693.13
2022-11-23T02:20:16.798Z,94694.25
2022-11-23T02:23:13.128Z,94701.47
2022-11-23T02:25:51.501Z,94701.47
2022-11-23T02:28:33.119Z,94705.09
2022-11-23T02:31:01.619Z,94692.13
2022-11-23T02:33:29.547Z,94687.47
2022-11-23T02:36:00.587Z,94698.16
2022-11-23T02:38:34.320Z,94696.28
2022-11-23T02:41:01.540Z,94699.44
2022-11-23T02:43:28.689Z,94699.44
2022-11-23T02:46:02.961Z,94706.41
2022-11-23T02:48:29.989Z,94705.41
2022-11-23T02:50:56.900Z,94704.63
2022-11-23T02:53:24.460Z,94708.28
2022-11-23T02:55:53.519Z,94701.78
2022-11-23T02:58:20.579Z,94704.38
2022-11-23T03:00:47.683Z,94697.38
2022-11-23T03:03:19.146Z,94701.00
2022-11-23T03:05:46.499Z,94704.63
2022-11-23T03:08:13.499Z,94699.97
2022-11-23T03:10:41.098Z,94707.44
2022-11-23T03:13:08.880Z,94702.72
2022-11-23T03:15:38.139Z,94704.53
2022-11-23T03:18:06.066Z,94704.53
2022-11-23T03:20:35.038Z,94705.09
2022-11-23T03:23:02.040Z,94706.66
2022-11-23T03:25:29.117Z,94706.38
2022-11-23T03:27:58.420Z,94706.88
2022-11-23T03:30:25.459Z,94705.88
2022-11-23T03:32:53.799Z,94711.56
2022-11-23T03:35:21.148Z,94726.31
2022-11-23T03:38:06.783Z,94723.47
2022-11-23T03:40:34.644Z,94720.03
2022-11-23T03:43:25.101Z,94729.59
2022-11-23T03:45:52.679Z,94723.72
2022-11-23T03:48:19.906Z,94721.59
2022-11-23T03:50:49.358Z,94728.59
2022-11-23T03:53:16.465Z,94731.13
2022-11-23T03:55:46.680Z,94733.47
2022-11-23T03:58:15.279Z,94722.56
2022-11-23T04:00:42.880Z,94727.75
2022-11-23T04:03:12.919Z,94727.97
2022-11-23T04:05:58.479Z,94728.97
2022-11-23T04:08:34.486Z,94737.53
2022-11-23T04:11:07.008Z,94728.41
2022-11-23T04:13:39.680Z,94727.66
2022-11-23T04:16:08.518Z,94738.47
2022-11-23T04:18:36.618Z,94738.03
2022-11-23T04:21:04.680Z,94743.66
2022-11-23T04:23:31.918Z,94738.25
2022-11-23T04:25:58.939Z,94742.41
2022-11-23T04:28:26.100Z,94751.44
2022-11-23T04:30:53.686Z,94752.00
2022-11-23T04:33:20.787Z,94756.16
2022-11-23T04:35:47.860Z,94759.09
2022-11-23T04:38:15.400Z,94747.84
2022-11-23T04:40:43.119Z,94752.53
2022-11-23T04:43:10.806Z,94762.91
2022-11-23T04:45:42.380Z,94755.91
2022-11-23T04:48:17.478Z,94757.28
2022-11-23T04:50:46.771Z,94755.69
2022-11-23T04:53:19.518Z,94764.28
2022-11-23T04:55:47.861Z,94763.25
2022-11-23T04:58:16.878Z,94764.03
2022-11-23T05:00:45.153Z,94768.44
2022-11-23T05:03:13.939Z,94773.63
2022-11-23T05:05:42.698Z,94771.81
2022-11-23T05:08:10.322Z,94768.22
2022-11-23T05:10:57.999Z,94755.69
2022-11-23T05:13:25.686Z,94752.50
2022-11-23T05:15:54.699Z,94756.41
2022-11-23T05:18:26.882Z,94761.59
2022-11-23T05:20:54.773Z,94766.31
2022-11-23T05:23:22.693Z,94766.06
2022-11-23T05:25:52.503Z,94763.00
2022-11-23T05:31:13.174Z,94766.69
2022-11-23T05:33:42.174Z,94759.69
2022-11-23T05:36:14.087Z,94760.72
2022-11-23T05:38:43.054Z,94759.88
2022-11-23T05:41:19.696Z,94755.94
2022-11-23T05:43:49.095Z,94762.75
2022-11-23T05:46:22.063Z,94771.09
2022-11-23T05:48:49.173Z,94770.06
2022-11-23T05:51:16.306Z,94768.28
2022-11-23T05:53:45.294Z,94775.50
2022-11-23T05:56:39.987Z,94779.09
2022-11-23T05:59:15.349Z,94779.34
2022-11-23T06:01:48.778Z,94786.34
2022-11-23T06:04:24.026Z,94788.94
2022-11-23T06:06:51.174Z,94792.06
2022-11-23T06:09:18.337Z,94793.09
2022-11-23T06:11:48.574Z,94788.69
2022-11-23T06:14:20.741Z,94795.22
2022-11-23T06:16:48.782Z,94790.28
2022-11-23T06:19:33.022Z,94799.41
2022-11-23T06:22:01.907Z,94806.94
2022-11-23T06:24:32.774Z,94803.78
2022-11-23T06:27:18.689Z,94804.09
2022-11-23T06:29:48.813Z,94806.47
2022-11-23T06:32:16.412Z,94797.41
2022-11-23T06:34:43.773Z,94802.91
2022-11-23T06:37:11.181Z,94805.03
2022-11-23T06:39:38.493Z,94810.53
2022-11-23T06:42:36.573Z,94806.63
2022-11-23T06:44:54.655Z,94812.88
2022-11-23T06:47:26.248Z,94805.09
2022-11-23T06:49:55.735Z,94812.88
2022-11-23T06:52:27.533Z,94808.81
2022-11-23T06:54:55.055Z,94814.78
2022-11-23T06:57:24.455Z,94816.09
2022-11-23T06:59:52.013Z,94825.69
2022-11-23T07:02:24.855Z,94819.47
2022-11-23T07:04:55.276Z,94818.78
2022-11-23T07:07:22.663Z,94824.72
2022-11-23T07:10:01.594Z,94826.63
2022-11-23T07:12:39.334Z,94826.06
2022-11-23T07:15:07.704Z,94831.59
2022-11-23T07:17:41.375Z,94832.91
2022-11-23T07:20:11.774Z,94833.00
2022-11-23T07:22:39.813Z,94833.00
2022-11-23T07:25:08.179Z,94832.66
2022-11-23T07:27:35.452Z,94829.66
2022-11-23T07:30:03.974Z,94830.47
2022-11-23T07:32:31.213Z,94834.13
2022-11-23T07:34:58.378Z,94833.13
2022-11-23T07:37:26.815Z,94833.84
2022-11-23T07:39:57.964Z,94836.50
2022-11-23T07:42:35.579Z,94836.56
2022-11-23T07:45:07.973Z,94837.66
2022-11-23T07:47:37.854Z,94840.53
2022-11-23T07:50:10.297Z,94842.22
2022-11-23T07:52:37.972Z,94840.91
2022-11-23T07:55:06.218Z,94838.88
2022-11-23T07:57:33.505Z,94848.28
2022-11-23T08:00:00.656Z,94845.81
2022-11-23T08:02:27.973Z,94848.47
2022-11-23T08:04:55.862Z,94841.09
2022-11-23T08:07:23.198Z,94833.69
2022-11-23T08:09:50.857Z,94845.47
2022-11-23T08:12:18.013Z,94839.47
2022-11-23T08:14:45.176Z,94838.50
2022-11-23T08:17:12.375Z,94842.91
2022-11-23T08:19:39.572Z,94839.84
2022-11-23T08:22:06.694Z,94839.91
2022-11-23T08:24:34.353Z,94838.94
2022-11-23T08:27:01.934Z,94837.66
2022-11-23T08:29:30.173Z,94842.97
2022-11-23T08:31:57.458Z,94833.25
2022-11-23T08:34:24.667Z,94841.09
2022-11-23T08:36:51.855Z,94846.19
2022-11-23T08:39:19.750Z,94836.03
2022-11-23T08:41:47.017Z,94845.31
2022-11-23T08:44:14.296Z,94840.63
2022-11-23T08:46:41.577Z,94840.97
2022-11-23T08:49:08.734Z,94846.00
2022-11-23T08:51:36.253Z,94837.88
2022-11-23T08:54:03.456Z,94832.81
2022-11-23T08:56:30.697Z,94841.25
2022-11-23T08:58:58.213Z,94842.41
2022-11-23T09:01:25.530Z,94833.16
2022-11-23T09:03:54.860Z,94838.34
2022-11-23T09:06:29.273Z,94837.94
2022-11-23T09:08:57.296Z,94837.94
2022-11-23T09:11:25.933Z,94834.34
2022-11-23T09:13:53.574Z,94837.06
2022-11-23T09:16:22.613Z,94843.88
2022-11-23T09:18:50.420Z,94838.13
2022-11-23T09:21:17.732Z,94844.44
2022-11-23T09:23:44.933Z,94846.53
2022-11-23T09:26:12.173Z,94852.81
2022-11-23T09:28:44.547Z,94850.81
2022-11-23T09:31:12.374Z,94857.59
2022-11-23T09:33:39.653Z,94853.19
2022-11-23T09:36:07.173Z,94855.22
2022-11-23T09:38:54.993Z,94855.56
2022-11-23T09:41:33.493Z,94852.97
2022-11-23T09:44:08.223Z,94855.59
2022-11-23T09:47:01.176Z,94859.81
2022-11-23T09:50:03.544Z,94865.03
2022-11-23T09:52:31.933Z,94865.59
2022-11-23T09:55:03.814Z,94871.09
2022-11-23T09:57:34.495Z,94863.28
2022-11-23T10:00:19.096Z,94861.81
2022-11-23T10:02:47.535Z,94862.66
2022-11-23T10:05:24.494Z,94867.47
2022-11-23T10:08:12.376Z,94867.50
2022-11-23T10:10:49.373Z,94860.16
2022-11-23T10:13:31.615Z,94855.50
2022-11-23T10:16:32.259Z,94864.66
2022-11-23T10:19:21.654Z,94863.63
2022-11-23T10:22:16.253Z,94868.31
2022-11-23T10:24:50.417Z,94863.06
2022-11-23T10:27:22.772Z,94864.38
2022-11-23T10:29:52.703Z,94873.28
2022-11-23T10:32:25.653Z,94865.22
2022-11-23T10:35:12.413Z,94866.00
2022-11-23T10:37:43.293Z,94869.38
2022-11-23T10:40:19.376Z,94872.00
2022-11-23T10:42:54.973Z,94870.38
2022-11-23T10:45:25.335Z,94872.47
2022-11-23T10:48:00.514Z,94873.81
2022-11-23T10:50:41.016Z,94869.38
2022-11-23T10:53:26.553Z,94872.22
2022-11-23T10:55:58.452Z,94867.81
2022-11-23T10:58:36.494Z,94868.59
2022-11-23T11:01:07.458Z,94877.66
2022-11-23T11:03:35.492Z,94881.09
2022-11-23T11:06:11.362Z,94869.66
2022-11-23T11:09:10.870Z,94879.06
2022-11-23T11:11:47.784Z,94873.13
2022-11-23T11:14:19.014Z,94880.16
2022-11-23T11:16:51.015Z,94882.78
2022-11-23T11:19:36.938Z,94882.00
2022-11-23T11:22:28.293Z,94875.53
2022-11-23T11:24:55.853Z,94882.06
2022-11-23T11:27:24.942Z,94873.97
2022-11-23T11:29:55.739Z,94877.91
2022-11-23T11:32:47.933Z,94877.41
2022-11-23T11:35:21.166Z,94868.28
2022-11-23T11:37:51.733Z,94882.09
2022-11-23T11:40:22.176Z,94873.25
2022-11-23T11:42:58.379Z,94870.13
2022-11-23T11:45:33.420Z,94884.75
2022-11-23T11:48:08.425Z,94876.16
2022-11-23T11:50:57.813Z,94867.78
2022-11-23T11:53:33.578Z,94871.97
2022-11-23T11:56:15.773Z,94873.25
2022-11-23T11:58:56.013Z,94866.19
2022-11-23T12:13:26.294Z,94876.13
2022-11-23T12:16:11.413Z,94869.00
2022-11-23T12:19:05.294Z,94873.72
2022-11-23T12:21:58.473Z,94869.56
2022-11-23T12:24:31.534Z,94870.41
2022-11-23T12:27:48.503Z,94864.75
2022-11-23T12:30:18.693Z,94869.50
2022-11-23T12:33:00.973Z,94872.69
2022-11-23T12:35:47.218Z,94871.69
2022-11-23T12:38:21.813Z,94872.84
2022-11-23T12:41:07.302Z,94873.38
2022-11-23T12:43:37.295Z,94876.78
2022-11-23T12:46:22.832Z,94873.94
2022-11-23T12:48:56.973Z,94876.06
2022-11-23T12:51:30.334Z,94879.19
2022-11-23T12:54:35.275Z,94883.91
2022-11-23T12:57:09.974Z,94871.91
2022-11-23T12:59:49.974Z,94880.28
2022-11-23T13:02:57.668Z,94878.19
2022-11-23T13:05:48.573Z,94877.16
2022-11-23T13:08:30.683Z,94873.50
2022-11-23T13:11:34.055Z,94865.44
2022-11-23T13:14:22.576Z,94871.69
2022-11-23T13:17:22.843Z,94874.06
2022-11-23T13:20:15.414Z,94872.00
2022-11-23T13:22:46.199Z,94873.28
2022-11-23T13:25:13.373Z,94868.88
2022-11-23T13:27:49.733Z,94871.22
2022-11-23T13:33:22.289Z,94878.00
2022-11-23T13:36:00.930Z,94878.28
2022-11-23T13:38:37.058Z,94877.50
2022-11-23T13:41:05.215Z,94879.31
2022-11-23T13:43:37.214Z,94874.16
2022-11-23T13:46:23.493Z,94877.56
2022-11-23T13:48:57.527Z,94878.88
2022-11-23T13:51:36.306Z,94880.47
2022-11-23T13:54:21.094Z,94887.22
2022-11-23T13:56:59.413Z,94874.72
2022-11-23T13:59:35.093Z,94877.63
2022-11-23T14:02:08.726Z,94881.50
2022-11-23T14:04:41.014Z,94882.31
2022-11-23T14:07:29.833Z,94886.44
2022-11-23T14:10:29.574Z,94892.44
2022-11-23T14:13:17.017Z,94887.75
2022-11-23T14:15:53.031Z,94889.81
2022-11-23T14:18:32.295Z,94894.53
2022-11-23T14:21:08.983Z,94895.00
2022-11-23T14:24:05.734Z,94896.03
2022-11-23T14:26:46.748Z,94899.91
2022-11-23T14:29:24.737Z,94903.59
2022-11-23T14:32:10.805Z,94909.28
2022-11-23T14:34:47.262Z,94906.16
2022-11-23T14:37:40.296Z,94910.56
2022-11-23T14:40:28.495Z,94912.41
2022-11-23T14:42:57.500Z,94905.91
2022-11-23T14:45:29.841Z,94918.66
2022-11-23T14:47:57.103Z,94921.75
2022-11-23T14:50:27.335Z,94922.75
2022-11-23T14:52:58.256Z,94918.31
2022-11-23T14:55:28.621Z,94926.59
2022-11-23T14:58:03.142Z,94926.06
2022-11-23T15:00:43.814Z,94925.78
2022-11-23T15:06:16.869Z,94926.47
2022-11-23T15:08:46.778Z,94934.53
2022-11-23T15:11:21.385Z,94934.69
2022-11-23T15:13:51.894Z,94938.34
2022-11-23T15:16:20.824Z,94939.09
2022-11-23T15:18:49.180Z,94934.34
2022-11-23T15:21:28.315Z,94936.44
2022-11-23T15:23:58.053Z,94943.72
2022-11-23T15:29:53.935Z,94944.94
2022-11-23T15:32:31.495Z,94945.16
2022-11-23T15:35:07.485Z,94949.56
2022-11-23T15:37:47.222Z,94943.00
2022-11-23T15:40:16.815Z,94957.84
2022-11-23T15:42:45.695Z,94952.34
2022-11-23T15:45:34.979Z,94952.03
2022-11-23T15:48:22.055Z,94956.97
2022-11-23T15:50:55.058Z,94955.63
2022-11-23T15:53:26.511Z,94950.13
2022-11-23T15:55:57.426Z,94954.00
2022-11-23T15:58:24.856Z,94954.47
2022-11-23T16:01:06.418Z,94961.75
2022-11-23T16:03:42.106Z,94956.25
2022-11-23T16:06:37.344Z,94956.75
2022-11-23T16:12:27.867Z,94972.50
2022-11-23T16:14:57.191Z,94969.63
2022-11-23T16:17:29.460Z,94974.75
2022-11-23T16:20:05.333Z,94977.59
2022-11-23T16:22:37.014Z,94973.66
2022-11-23T16:25:09.214Z,94980.91
2022-11-23T16:27:37.455Z,94980.56
2022-11-23T16:30:05.236Z,94980.47
2022-11-23T16:32:32.586Z,94989.78
2022-11-23T16:35:17.096Z,94989.16
2022-11-23T16:37:44.858Z,94992.22
2022-11-23T16:40:12.733Z,94992.41
2022-11-23T16:42:40.015Z,94994.53
2022-11-23T16:45:07.895Z,95001.00
2022-11-23T16:47:35.174Z,94996.50
2022-11-23T16:50:02.419Z,95000.38
2022-11-23T16:52:29.619Z,95001.31
2022-11-23T16:54:56.695Z,94997.16
2022-11-23T16:57:23.855Z,94996.34
2022-11-23T16:59:51.177Z,94998.97
2022-11-23T17:02:18.811Z,95009.84
2022-11-23T17:04:46.121Z,94999.97
2022-11-23T17:07:13.749Z,95003.06
2022-11-23T17:09:41.735Z,95002.28
2022-11-23T17:12:16.191Z,95000.13
2022-11-23T17:14:47.355Z,95008.94
2022-11-23T17:17:23.737Z,95002.75
2022-11-23T17:19:51.856Z,95006.91
2022-11-23T17:22:20.539Z,95019.13
2022-11-23T17:24:49.072Z,95014.16
2022-11-23T17:27:20.494Z,95015.16
2022-11-23T17:29:51.328Z,95018.56
2022-11-23T17:32:18.511Z,95021.66
2022-11-23T17:34:45.507Z,95024.00
2022-11-23T17:37:20.264Z,95031.25
2022-11-23T17:39:48.623Z,95029.44
2022-11-23T17:42:15.994Z,95026.50
2022-11-23T17:44:43.184Z,95025.41
2022-11-23T17:47:20.615Z,95025.66
2022-11-23T17:49:47.734Z,95033.91
2022-11-23T17:52:14.855Z,95026.38
2022-11-23T17:54:41.896Z,95030.22
2022-11-23T17:57:17.377Z,95030.91
2022-11-23T17:59:45.385Z,95027.19
2022-11-23T18:02:12.623Z,95027.44
2022-11-23T18:04:39.745Z,95030.50
2022-11-23T18:07:07.861Z,95032.31
2022-11-23T18:09:35.544Z,95036.38
2022-11-23T18:12:02.900Z,95037.09
2022-11-23T18:14:30.097Z,95038.91
2022-11-23T18:16:57.417Z,95037.81
2022-11-23T18:19:24.734Z,95039.63
2022-11-23T18:21:51.895Z,95045.34
2022-11-23T18:24:19.058Z,95041.41
2022-11-23T18:26:46.096Z,95046.63
2022-11-23T18:29:17.056Z,95040.63
2022-11-23T18:31:44.652Z,95049.22
2022-11-23T18:34:12.149Z,95041.31
2022-11-23T18:36:39.263Z,95052.75
2022-11-23T18:39:06.814Z,95057.38
2022-11-23T18:41:34.016Z,95066.38
2022-11-23T18:44:01.192Z,95058.59
2022-11-23T18:46:29.730Z,95057.94
2022-11-23T18:48:57.615Z,95066.97
2022-11-23T18:51:24.817Z,95070.56
2022-11-23T18:53:53.304Z,95066.16
2022-11-23T18:56:20.693Z,95074.19
2022-11-23T18:58:48.257Z,95072.84
2022-11-23T19:01:18.671Z,95078.72
2022-11-23T19:03:48.144Z,95074.78
2022-11-23T19:06:16.403Z,95086.41
2022-11-23T19:08:47.574Z,95087.44
2022-11-23T19:11:20.214Z,95088.44
2022-11-23T19:13:50.383Z,95087.66
2022-11-23T19:16:23.319Z,95095.66
2022-11-23T19:18:55.177Z,95089.13
2022-11-23T19:21:24.586Z,95091.97
2022-11-23T19:23:53.776Z,95092.97
2022-11-23T19:26:22.149Z,95093.19
2022-11-23T19:28:50.735Z,95090.59
2022-11-23T19:31:18.868Z,95096.84
2022-11-23T19:33:47.657Z,95103.81
2022-11-23T19:36:20.271Z,95104.63
2022-11-23T19:38:49.058Z,95107.44
2022-11-23T19:41:17.295Z,95092.66
2022-11-23T19:43:44.854Z,95102.47
2022-11-23T19:46:13.985Z,95104.28
2022-11-23T19:48:42.387Z,95104.72
2022-11-23T19:51:14.741Z,95109.38
2022-11-23T19:54:20.978Z,95107.44
2022-11-23T19:56:50.377Z,95105.19
2022-11-23T19:59:17.856Z,95105.19
2022-11-23T20:01:45.101Z,95102.03
2022-11-23T20:04:12.269Z,95101.81
2022-11-23T20:06:42.711Z,95105.97
2022-11-23T20:09:23.221Z,95108.34
2022-11-23T20:11:51.708Z,95109.69
2022-11-23T20:14:19.722Z,95109.69
2022-11-23T20:16:48.078Z,95110.47
2022-11-23T20:19:15.419Z,95102.91
2022-11-23T20:21:42.506Z,95105.06
2022-11-23T20:24:14.417Z,95108.44
2022-11-23T20:26:42.574Z,95104.50
2022-11-23T20:29:12.776Z,95110.47
2022-11-23T20:31:40.982Z,95108.66
2022-11-23T20:34:10.650Z,95098.28
2022-11-23T20:36:40.577Z,95102.47
2022-11-23T20:39:11.135Z,95102.47
2022-11-23T20:41:39.022Z,95106.63
2022-11-23T20:44:14.703Z,95105.63
2022-11-23T20:49:30.552Z,95117.25
2022-11-23T20:51:58.180Z,95120.06
2022-11-23T20:54:25.438Z,95131.22
2022-11-23T20:56:52.613Z,95131.22
2022-11-23T20:59:20.535Z,95134.38
2022-11-23T21:01:47.811Z,95135.16
2022-11-23T21:04:15.139Z,95137.09
2022-11-23T21:06:42.593Z,95134.94
2022-11-23T21:09:11.401Z,95142.50
2022-11-23T21:11:57.226Z,95159.66
2022-11-23T21:14:28.270Z,95155.13
2022-11-23T21:16:59.284Z,95156.16
2022-11-23T21:19:30.782Z,95157.19
2022-11-23T21:21:59.229Z,95166.66
2022-11-23T21:24:26.578Z,95163.56
2022-11-23T21:26:54.232Z,95161.00
2022-11-23T21:29:22.382Z,95165.50
2022-11-23T21:31:50.049Z,95160.63
2022-11-23T21:34:21.679Z,95159.84
2022-11-23T21:36:49.855Z,95163.22
2022-11-23T21:39:18.021Z,95157.50
2022-11-23T21:41:46.495Z,95159.75
2022-11-23T21:44:13.783Z,95164.38
2022-11-23T21:46:41.635Z,95162.34
2022-11-23T21:49:10.016Z,95170.88
2022-11-23T21:51:38.255Z,95172.94
2022-11-23T21:54:06.975Z,95172.72
2022-11-23T21:56:34.422Z,95177.13
2022-11-23T21:59:01.732Z,95165.81
2022-11-23T22:01:33.693Z,95181.38
2022-11-23T22:04:06.696Z,95178.88
2022-11-23T22:06:33.933Z,95175.50
2022-11-23T22:09:01.455Z,95184.44
2022-11-23T22:11:33.975Z,95187.25
2022-11-23T22:14:05.175Z,95190.06
2022-11-23T22:16:37.174Z,95188.81
2022-11-23T22:19:05.053Z,95196.72
2022-11-23T22:21:37.256Z,95206.75
2022-11-23T22:24:05.734Z,95191.41
2022-11-23T22:26:33.014Z,95196.03
2022-11-23T22:29:02.911Z,95198.19
2022-11-23T22:31:34.232Z,95194.25
2022-11-23T22:34:03.300Z,95205.66
2022-11-23T22:36:30.786Z,95210.28
2022-11-23T22:39:02.802Z,95210.72
2022-11-23T22:41:33.659Z,95211.50
2022-11-23T22:44:00.777Z,95208.13
2022-11-23T22:46:28.571Z,95209.72
2022-11-23T22:48:59.634Z,95211.28
2022-11-23T22:51:28.935Z,95216.03
2022-11-23T22:53:58.256Z,95212.75
2022-11-23T22:56:26.494Z,95214.09
2022-11-23T22:58:53.975Z,95221.31
2022-11-23T23:01:23.499Z,95217.38
2022-11-23T23:03:58.611Z,95229.56
2022-11-23T23:06:28.820Z,95229.31
2022-11-23T23:08:58.538Z,95225.69
2022-11-23T23:11:30.374Z,95221.31
2022-11-23T23:13:58.495Z,95221.22
2022-11-23T23:16:27.008Z,95222.34
2022-11-23T23:18:58.542Z,95239.59
2022-11-23T23:21:27.134Z,95239.50
2022-11-23T23:23:56.858Z,95246.25
2022-11-23T23:26:26.461Z,95247.03
2022-11-23T23:28:57.694Z,95244.22
2022-11-23T23:31:25.691Z,95248.97
2022-11-23T23:33:53.975Z,95253.16
2022-11-23T23:36:21.855Z,95251.31
2022-11-23T23:38:50.062Z,95247.97
2022-11-23T23:41:17.344Z,95252.34
2022-11-23T23:43:44.573Z,95257.88
2022-11-23T23:46:13.595Z,95260.69
2022-11-23T23:48:41.591Z,95257.53
2022-11-23T23:51:17.695Z,95253.91
2022-11-23T23:53:46.216Z,95256.94
2022-11-23T23:56:14.774Z,95260.00
2022-11-23T23:58:42.134Z,95259.91
