createdAt,value
2018-06-11T00:02:03.460Z,22.13
2018-06-11T00:04:33.037Z,22.50
2018-06-11T00:07:02.666Z,19.63
2018-06-11T00:09:32.275Z,22.00
2018-06-11T00:12:01.875Z,21.50
2018-06-11T00:14:31.462Z,19.27
2018-06-11T00:17:01.043Z,21.13
2018-06-11T00:19:30.682Z,24.83
2018-06-11T00:22:00.307Z,22.77
2018-06-11T00:24:29.900Z,24.00
2018-06-11T00:26:59.449Z,23.17
2018-06-11T00:29:29.012Z,22.93
2018-06-11T00:31:58.535Z,22.40
2018-06-11T00:34:28.103Z,23.93
2018-06-11T00:36:57.811Z,22.50
2018-06-11T00:39:27.540Z,22.03
2018-06-11T00:41:57.120Z,22.10
2018-06-11T00:44:26.729Z,22.27
2018-06-11T00:46:56.290Z,24.73
2018-06-11T00:49:25.940Z,20.83
2018-06-11T00:51:55.512Z,22.57
2018-06-11T00:54:25.155Z,19.90
2018-06-11T00:56:54.726Z,26.13
2018-06-11T00:59:24.347Z,20.10
2018-06-11T01:01:54.011Z,21.10
2018-06-11T01:04:23.603Z,19.83
2018-06-11T01:06:53.276Z,22.90
2018-06-11T01:09:22.815Z,22.20
2018-06-11T01:11:52.368Z,22.60
2018-06-11T01:14:21.983Z,18.70
2018-06-11T01:16:51.641Z,22.27
2018-06-11T01:19:21.270Z,22.00
2018-06-11T01:21:50.884Z,21.27
2018-06-11T01:24:20.560Z,18.93
2018-06-11T01:26:50.220Z,20.40
2018-06-11T01:29:20.221Z,23.87
2018-06-11T01:31:49.941Z,18.77
2018-06-11T01:34:19.597Z,19.83
2018-06-11T01:36:49.244Z,20.40
2018-06-11T01:39:18.877Z,18.77
2018-06-11T01:41:48.506Z,18.80
2018-06-11T01:44:18.167Z,20.30
2018-06-11T01:46:47.836Z,22.07
2018-06-11T01:49:17.516Z,22.37
2018-06-11T01:51:47.252Z,19.17
2018-06-11T01:54:16.834Z,18.43
2018-06-11T01:56:46.491Z,20.90
2018-06-11T01:59:16.103Z,20.83
2018-06-11T02:01:45.747Z,19.93
2018-06-11T02:04:15.358Z,22.67
2018-06-11T02:06:44.958Z,23.07
2018-06-11T02:09:14.551Z,21.70
2018-06-11T02:11:44.196Z,22.97
2018-06-11T02:14:13.834Z,20.10
2018-06-11T02:16:43.435Z,23.50
2018-06-11T02:19:13.072Z,21.10
2018-06-11T02:21:42.713Z,24.13
2018-06-11T02:24:12.359Z,21.33
2018-06-11T02:26:42.091Z,22.17
2018-06-11T02:29:11.645Z,23.90
2018-06-11T02:31:41.245Z,24.37
2018-06-11T02:34:10.811Z,25.50
2018-06-11T02:36:40.369Z,23.77
2018-06-11T02:39:10.376Z,24.07
2018-06-11T02:41:39.940Z,26.10
2018-06-11T02:44:09.506Z,23.97
2018-06-11T02:46:39.129Z,22.77
2018-06-11T02:49:08.792Z,23.67
2018-06-11T02:51:38.376Z,25.47
2018-06-11T02:54:08.058Z,25.07
2018-06-11T02:56:37.748Z,24.93
2018-06-11T02:59:07.339Z,24.17
2018-06-11T03:01:36.922Z,27.70
2018-06-11T03:04:06.666Z,25.17
2018-06-11T03:06:36.448Z,23.93
2018-06-11T03:09:08.033Z,23.87
2018-06-11T03:11:37.630Z,22.60
2018-06-11T03:14:07.164Z,25.33
2018-06-11T03:16:36.821Z,24.70
2018-06-11T03:19:06.488Z,24.70
2018-06-11T03:21:36.125Z,22.80
2018-06-11T03:24:05.700Z,22.70
2018-06-11T03:26:35.245Z,21.80
2018-06-11T03:29:04.886Z,23.97
2018-06-11T03:31:34.469Z,22.00
2018-06-11T03:34:04.207Z,23.70
2018-06-11T03:36:33.812Z,22.27
2018-06-11T03:39:03.681Z,19.23
2018-06-11T03:41:33.277Z,20.00
2018-06-11T03:44:02.837Z,20.57
2018-06-11T03:46:32.454Z,19.67
2018-06-11T03:49:02.049Z,19.00
2018-06-11T03:51:31.676Z,19.37
2018-06-11T03:54:01.315Z,20.47
2018-06-11T03:56:31.003Z,20.50
2018-06-11T03:59:00.600Z,21.17
2018-06-11T04:01:30.237Z,19.67
2018-06-11T04:04:00.275Z,17.90
2018-06-11T04:06:29.961Z,18.83
2018-06-11T04:08:59.601Z,16.77
2018-06-11T04:11:29.276Z,18.13
2018-06-11T04:13:58.885Z,18.40
2018-06-11T04:16:28.574Z,22.00
2018-06-11T04:18:58.199Z,16.93
2018-06-11T04:21:28.001Z,16.83
2018-06-11T04:23:57.674Z,18.07
2018-06-11T04:26:27.381Z,15.97
2018-06-11T04:28:57.196Z,15.53
2018-06-11T04:31:26.787Z,17.17
2018-06-11T04:33:56.434Z,17.83
2018-06-11T04:36:26.947Z,17.30
2018-06-11T04:38:56.504Z,17.37
2018-06-11T04:41:26.066Z,16.27
2018-06-11T04:43:55.656Z,16.67
2018-06-11T04:46:25.405Z,15.67
2018-06-11T04:48:55.242Z,16.97
2018-06-11T04:51:24.883Z,15.80
2018-06-11T04:53:54.572Z,16.10
2018-06-11T04:56:24.129Z,15.33
2018-06-11T04:58:53.816Z,16.63
2018-06-11T05:01:23.365Z,15.77
2018-06-11T05:03:53.074Z,18.07
2018-06-11T05:06:22.620Z,16.03
2018-06-11T05:08:52.264Z,19.20
2018-06-11T05:11:21.919Z,15.67
2018-06-11T05:13:51.471Z,16.27
2018-06-11T05:16:21.072Z,15.63
2018-06-11T05:18:50.631Z,16.97
2018-06-11T05:21:20.345Z,15.13
2018-06-11T05:23:49.994Z,15.33
2018-06-11T05:26:19.616Z,14.07
2018-06-11T05:28:49.193Z,16.13
2018-06-11T05:31:18.733Z,13.90
2018-06-11T05:33:48.341Z,15.83
2018-06-11T05:36:18.072Z,14.03
2018-06-11T05:38:47.650Z,16.87
2018-06-11T05:41:17.314Z,14.80
2018-06-11T05:43:47.013Z,15.30
2018-06-11T05:46:16.575Z,13.73
2018-06-11T05:48:46.123Z,14.17
2018-06-11T05:51:15.768Z,15.33
2018-06-11T05:53:45.474Z,13.63
2018-06-11T05:56:15.112Z,14.57
2018-06-11T05:58:44.642Z,13.60
2018-06-11T06:01:14.526Z,13.60
2018-06-11T06:03:44.212Z,13.60
2018-06-11T06:06:13.873Z,13.93
2018-06-11T06:08:43.569Z,14.30
2018-06-11T06:11:13.136Z,12.37
2018-06-11T06:13:42.687Z,12.30
2018-06-11T06:16:12.324Z,13.23
2018-06-11T06:18:42.023Z,12.70
2018-06-11T06:21:11.585Z,12.63
2018-06-11T06:23:41.277Z,13.20
2018-06-11T06:26:10.891Z,13.73
2018-06-11T06:28:40.589Z,12.87
2018-06-11T06:31:10.234Z,13.13
2018-06-11T06:33:39.924Z,13.53
2018-06-11T06:36:09.565Z,12.00
2018-06-11T06:38:39.261Z,12.83
2018-06-11T06:41:08.991Z,12.17
2018-06-11T06:43:38.599Z,12.83
2018-06-11T06:46:08.200Z,12.80
2018-06-11T06:48:37.810Z,13.03
2018-06-11T06:51:07.478Z,11.83
2018-06-11T06:53:37.058Z,13.37
2018-06-11T06:56:06.745Z,14.43
2018-06-11T06:58:36.379Z,11.43
2018-06-11T07:01:06.018Z,11.80
2018-06-11T07:03:35.578Z,11.37
2018-06-11T07:06:05.402Z,11.40
2018-06-11T07:08:34.956Z,10.47
2018-06-11T07:11:04.608Z,11.43
2018-06-11T07:13:34.404Z,10.23
2018-06-11T07:16:03.669Z,11.43
2018-06-11T07:18:33.392Z,11.67
2018-06-11T07:21:03.124Z,11.47
2018-06-11T07:23:32.801Z,13.30
2018-06-11T07:26:02.300Z,12.23
2018-06-11T07:28:31.943Z,12.63
2018-06-11T07:31:01.565Z,11.90
2018-06-11T07:33:31.203Z,12.63
2018-06-11T07:36:01.066Z,11.10
2018-06-11T07:38:30.697Z,11.20
2018-06-11T07:41:00.478Z,13.33
2018-06-11T07:43:30.159Z,14.87
2018-06-11T07:45:59.905Z,12.60
2018-06-11T07:48:29.605Z,11.90
2018-06-11T07:50:59.355Z,11.80
2018-06-11T07:53:29.123Z,12.93
2018-06-11T07:55:58.785Z,12.60
2018-06-11T07:58:28.438Z,10.97
2018-06-11T08:00:58.074Z,12.37
2018-06-11T08:03:27.728Z,11.00
2018-06-11T08:05:57.404Z,9.50
2018-06-11T08:08:27.072Z,11.20
2018-06-11T08:10:56.714Z,9.57
2018-06-11T08:13:26.400Z,11.07
2018-06-11T08:15:56.088Z,9.43
2018-06-11T08:18:25.781Z,10.30
2018-06-11T08:20:55.421Z,10.10
2018-06-11T08:23:25.105Z,10.40
2018-06-11T08:25:54.829Z,9.80
2018-06-11T08:28:24.440Z,8.83
2018-06-11T08:30:54.044Z,8.77
2018-06-11T08:33:23.662Z,8.60
2018-06-11T08:35:53.231Z,7.90
2018-06-11T08:38:22.820Z,8.17
2018-06-11T08:40:52.465Z,8.40
2018-06-11T08:43:22.200Z,8.73
2018-06-11T08:45:51.995Z,8.60
2018-06-11T08:48:21.730Z,9.17
2018-06-11T08:50:51.311Z,9.97
2018-06-11T08:53:21.096Z,8.13
2018-06-11T08:55:50.715Z,9.33
2018-06-11T08:58:20.340Z,11.10
2018-06-11T09:00:50.218Z,8.37
2018-06-11T09:03:19.837Z,7.53
2018-06-11T09:05:49.556Z,7.23
2018-06-11T09:08:19.281Z,6.90
2018-06-11T09:10:48.035Z,8.77
2018-06-11T09:13:17.739Z,9.53
2018-06-11T09:15:47.443Z,9.63
2018-06-11T09:18:17.135Z,8.30
2018-06-11T09:20:46.682Z,7.57
2018-06-11T09:23:16.281Z,7.27
2018-06-11T09:25:46.107Z,7.33
2018-06-11T09:28:15.823Z,9.87
2018-06-11T09:30:45.368Z,7.13
2018-06-11T09:33:15.252Z,8.30
2018-06-11T09:35:44.905Z,7.40
2018-06-11T09:38:14.600Z,7.73
2018-06-11T09:40:44.327Z,8.70
2018-06-11T09:43:14.034Z,8.53
2018-06-11T09:45:43.592Z,9.07
2018-06-11T09:48:13.162Z,7.00
2018-06-11T09:50:42.757Z,7.13
2018-06-11T09:53:12.612Z,8.37
2018-06-11T09:55:42.182Z,10.10
2018-06-11T09:58:11.864Z,9.25
2018-06-11T10:00:41.416Z,8.93
2018-06-11T10:03:11.058Z,8.50
2018-06-11T10:05:40.721Z,7.63
2018-06-11T10:08:10.371Z,9.00
2018-06-11T10:10:40.119Z,7.17
2018-06-11T10:13:09.747Z,7.53
2018-06-11T10:15:39.346Z,7.10
2018-06-11T10:18:09.021Z,7.12
2018-06-11T10:20:38.630Z,7.45
2018-06-11T10:23:08.272Z,9.33
2018-06-11T10:25:37.831Z,7.97
2018-06-11T10:28:07.482Z,8.53
2018-06-11T10:30:37.117Z,9.70
2018-06-11T10:33:06.837Z,7.83
2018-06-11T10:35:36.469Z,7.83
2018-06-11T10:38:06.127Z,9.70
2018-06-11T10:40:35.731Z,8.23
2018-06-11T10:43:05.424Z,8.43
2018-06-11T10:45:34.945Z,8.63
2018-06-11T10:48:04.572Z,10.30
2018-06-11T10:50:34.198Z,8.17
2018-06-11T10:53:03.869Z,8.63
2018-06-11T10:55:35.120Z,10.00
2018-06-11T10:58:04.879Z,10.20
2018-06-11T11:00:34.486Z,9.43
2018-06-11T11:03:04.118Z,10.87
2018-06-11T11:05:33.928Z,10.37
2018-06-11T11:08:03.598Z,11.20
2018-06-11T11:10:33.276Z,11.50
2018-06-11T11:13:02.924Z,10.33
2018-06-11T11:15:32.737Z,11.83
2018-06-11T11:18:02.354Z,9.97
2018-06-11T11:20:32.135Z,13.20
2018-06-11T11:23:01.844Z,11.47
2018-06-11T11:25:31.728Z,10.13
2018-06-11T11:28:01.313Z,13.87
2018-06-11T11:30:30.950Z,13.60
2018-06-11T11:33:00.603Z,12.93
2018-06-11T11:35:30.267Z,12.50
2018-06-11T11:38:00.021Z,13.43
2018-06-11T11:40:29.637Z,11.20
2018-06-11T11:42:59.254Z,14.00
2018-06-11T11:45:29.036Z,12.03
2018-06-11T11:47:58.883Z,12.53
2018-06-11T11:50:28.572Z,10.63
2018-06-11T11:52:58.232Z,12.80
2018-06-11T11:55:27.867Z,12.60
2018-06-11T11:57:57.589Z,13.03
2018-06-11T12:00:27.236Z,9.33
2018-06-11T12:02:56.817Z,14.07
2018-06-11T12:05:26.402Z,13.53
2018-06-11T12:07:56.039Z,11.53
2018-06-11T12:10:25.681Z,10.90
2018-06-11T12:12:55.317Z,9.43
2018-06-11T12:15:24.993Z,9.23
2018-06-11T12:17:54.686Z,10.37
2018-06-11T12:20:24.262Z,9.30
2018-06-11T12:22:53.989Z,10.53
2018-06-11T12:25:24.668Z,8.40
2018-06-11T12:27:54.320Z,8.13
2018-06-11T12:30:24.016Z,11.87
2018-06-11T12:32:53.809Z,10.63
2018-06-11T12:35:23.476Z,7.87
2018-06-11T12:37:53.041Z,9.47
2018-06-11T12:40:22.683Z,9.73
2018-06-11T12:42:52.406Z,9.40
2018-06-11T12:45:22.051Z,10.43
2018-06-11T12:47:51.686Z,12.27
2018-06-11T12:50:21.326Z,12.10
2018-06-11T12:52:50.980Z,9.93
2018-06-11T12:55:23.493Z,9.43
2018-06-11T12:57:53.186Z,10.37
2018-06-11T13:00:22.933Z,10.43
2018-06-11T13:02:52.688Z,11.57
2018-06-11T13:05:22.536Z,10.40
2018-06-11T13:07:52.197Z,10.23
2018-06-11T13:10:21.899Z,13.60
2018-06-11T13:12:51.679Z,11.00
2018-06-11T13:15:21.287Z,10.70
2018-06-11T13:17:51.010Z,10.80
2018-06-11T13:20:20.684Z,10.40
2018-06-11T13:22:50.387Z,11.80
2018-06-11T13:25:20.429Z,12.63
2018-06-11T13:27:50.177Z,12.17
2018-06-11T13:30:19.916Z,12.83
2018-06-11T13:32:49.748Z,11.93
2018-06-11T13:35:19.531Z,11.07
2018-06-11T13:37:51.104Z,12.50
2018-06-11T13:40:20.810Z,15.20
2018-06-11T13:42:50.480Z,11.93
2018-06-11T13:45:20.117Z,12.70
2018-06-11T13:47:49.855Z,11.30
2018-06-11T13:50:19.487Z,14.17
2018-06-11T13:52:49.111Z,13.57
2018-06-11T13:55:18.895Z,13.33
2018-06-11T13:57:48.580Z,12.57
2018-06-11T14:00:18.244Z,10.90
2018-06-11T14:02:47.909Z,11.47
2018-06-11T14:05:17.634Z,12.17
2018-06-11T14:07:47.333Z,15.57
2018-06-11T14:10:17.076Z,9.47
2018-06-11T14:12:46.924Z,9.90
2018-06-11T14:15:16.623Z,9.70
2018-06-11T14:17:52.710Z,10.80
2018-06-11T14:20:22.547Z,9.80
2018-06-11T14:22:52.282Z,12.10
2018-06-11T14:25:22.087Z,10.30
2018-06-11T14:27:51.758Z,11.37
2018-06-11T14:30:21.393Z,10.70
2018-06-11T14:32:51.161Z,9.97
2018-06-11T14:35:20.720Z,9.33
2018-06-11T14:37:50.553Z,9.40
2018-06-11T14:40:20.195Z,11.87
2018-06-11T14:42:50.126Z,11.80
2018-06-11T14:45:19.762Z,10.07
2018-06-11T14:47:49.481Z,7.03
2018-06-11T14:50:19.154Z,8.47
2018-06-11T14:52:48.883Z,10.00
2018-06-11T14:55:18.619Z,12.90
2018-06-11T14:57:48.283Z,9.67
2018-06-11T15:00:17.991Z,10.70
2018-06-11T15:02:47.715Z,10.77
2018-06-11T15:05:17.360Z,12.73
2018-06-11T15:07:46.986Z,8.60
2018-06-11T15:10:16.766Z,11.17
2018-06-11T15:12:46.504Z,10.27
2018-06-11T15:15:16.538Z,9.00
2018-06-11T15:17:46.281Z,9.83
2018-06-11T15:20:16.114Z,10.73
2018-06-11T15:22:45.879Z,8.50
2018-06-11T15:25:15.526Z,12.13
2018-06-11T15:27:45.230Z,11.20
2018-06-11T15:30:14.957Z,8.73
2018-06-11T15:32:44.891Z,10.20
2018-06-11T15:35:14.682Z,10.20
2018-06-11T15:37:44.285Z,12.33
2018-06-11T15:53:14.074Z,12.07
2018-06-11T15:55:43.745Z,8.90
2018-06-11T15:58:13.592Z,11.07
2018-06-11T16:00:43.289Z,10.33
2018-06-11T16:03:13.014Z,11.87
2018-06-11T16:05:42.770Z,10.13
2018-06-11T16:08:12.601Z,8.67
2018-06-11T16:10:42.239Z,11.73
2018-06-11T16:13:11.887Z,8.93
2018-06-11T16:15:41.616Z,10.13
2018-06-11T16:18:11.449Z,10.30
2018-06-11T16:20:41.570Z,14.80
2018-06-11T16:23:11.262Z,11.73
2018-06-11T16:25:41.006Z,12.90
2018-06-11T16:28:10.915Z,11.30
2018-06-11T16:30:40.691Z,11.13
2018-06-11T16:33:10.409Z,13.43
2018-06-11T16:35:40.159Z,15.37
2018-06-11T16:38:09.881Z,13.07
2018-06-11T16:40:39.470Z,14.50
2018-06-11T16:43:09.378Z,13.80
2018-06-11T16:45:39.610Z,10.43
2018-06-11T16:48:09.474Z,11.10
2018-06-11T16:50:39.220Z,11.77
2018-06-11T16:53:09.167Z,12.07
2018-06-11T16:55:39.967Z,9.80
2018-06-11T16:58:09.737Z,13.33
2018-06-11T17:00:39.646Z,12.30
2018-06-11T17:03:15.617Z,11.63
2018-06-11T17:05:46.012Z,9.30
2018-06-11T17:08:16.318Z,9.93
2018-06-11T17:10:46.310Z,9.60
2018-06-11T17:13:16.233Z,11.30
2018-06-11T17:15:50.595Z,12.57
2018-06-11T17:18:20.304Z,12.40
2018-06-11T17:20:49.931Z,12.53
2018-06-11T17:23:19.518Z,9.90
2018-06-11T17:25:49.207Z,10.20
2018-06-11T17:28:18.899Z,10.63
2018-06-11T17:30:48.579Z,12.60
2018-06-11T17:33:18.475Z,9.03
2018-06-11T17:35:48.268Z,12.67
2018-06-11T17:38:17.998Z,10.13
2018-06-11T17:40:47.734Z,10.23
2018-06-11T17:43:17.505Z,11.63
2018-06-11T17:45:47.215Z,11.27
2018-06-11T17:48:16.989Z,11.33
2018-06-11T17:50:46.897Z,11.40
2018-06-11T17:53:16.665Z,11.23
2018-06-11T17:55:46.500Z,12.53
2018-06-11T17:58:16.329Z,10.67
2018-06-11T18:00:46.255Z,11.93
2018-06-11T18:03:16.048Z,11.83
2018-06-11T18:05:45.809Z,15.63
2018-06-11T18:08:15.741Z,11.97
2018-06-11T18:10:45.445Z,10.60
2018-06-11T18:13:15.168Z,10.53
2018-06-11T18:15:47.797Z,10.63
2018-06-11T18:18:22.067Z,8.50
2018-06-11T18:20:51.724Z,13.17
2018-06-11T18:23:21.548Z,8.80
2018-06-11T18:25:51.309Z,7.30
2018-06-11T18:28:21.237Z,9.90
2018-06-11T18:30:50.935Z,8.03
2018-06-11T18:33:21.040Z,7.07
2018-06-11T18:35:51.016Z,9.73
2018-06-11T18:38:20.758Z,6.97
2018-06-11T18:40:50.486Z,10.87
2018-06-11T18:43:20.172Z,9.93
2018-06-11T18:45:52.890Z,7.23
2018-06-11T18:48:22.688Z,6.73
2018-06-11T18:50:52.605Z,8.10
2018-06-11T18:53:25.648Z,6.10
2018-06-11T18:55:55.610Z,6.47
2018-06-11T18:58:25.495Z,9.43
2018-06-11T19:00:55.142Z,6.63
2018-06-11T19:03:25.184Z,7.00
2018-06-11T19:05:55.006Z,8.43
2018-06-11T19:08:24.794Z,6.53
2018-06-11T19:10:54.655Z,8.30
2018-06-11T19:13:24.483Z,6.47
2018-06-11T19:15:54.261Z,9.13
2018-06-11T19:18:24.194Z,6.67
2018-06-11T19:20:54.057Z,7.40
2018-06-11T19:23:23.796Z,10.53
2018-06-11T19:25:53.636Z,10.10
2018-06-11T19:28:23.424Z,8.97
2018-06-11T19:30:53.271Z,9.30
2018-06-11T19:33:23.061Z,12.20
2018-06-11T19:35:52.853Z,7.17
2018-06-11T19:38:22.656Z,9.60
2018-06-11T19:40:52.355Z,9.67
2018-06-11T19:43:22.144Z,8.23
2018-06-11T19:45:52.083Z,9.07
2018-06-11T19:48:21.746Z,7.10
2018-06-11T19:50:51.434Z,11.80
2018-06-11T19:53:21.112Z,8.87
2018-06-11T19:55:51.018Z,12.53
2018-06-11T19:58:21.067Z,7.27
2018-06-11T20:00:50.911Z,8.17
2018-06-11T20:03:20.671Z,11.17
2018-06-11T20:05:50.370Z,7.30
2018-06-11T20:08:20.134Z,11.30
2018-06-11T20:10:49.886Z,10.60
2018-06-11T20:13:19.739Z,8.73
2018-06-11T20:15:49.544Z,7.00
2018-06-11T20:18:19.197Z,12.30
2018-06-11T20:20:48.968Z,8.30
2018-06-11T20:23:18.663Z,7.00
2018-06-11T20:25:48.623Z,8.90
2018-06-11T20:28:18.334Z,9.23
2018-06-11T20:30:48.348Z,11.47
2018-06-11T20:33:18.028Z,10.27
2018-06-11T20:35:47.805Z,10.40
2018-06-11T20:38:17.549Z,8.30
2018-06-11T20:40:54.049Z,7.43
2018-06-11T20:43:23.851Z,10.23
2018-06-11T20:45:53.598Z,7.93
2018-06-11T20:48:23.491Z,10.33
2018-06-11T20:50:53.257Z,9.80
2018-06-11T20:53:23.047Z,9.37
2018-06-11T20:55:52.883Z,11.03
2018-06-11T20:58:22.616Z,9.00
2018-06-11T21:00:52.437Z,9.43
2018-06-11T21:03:22.100Z,10.87
2018-06-11T21:05:51.768Z,9.80
2018-06-11T21:08:21.026Z,9.93
2018-06-11T21:10:50.706Z,9.13
2018-06-11T21:13:20.519Z,12.70
2018-06-11T21:15:50.168Z,11.03
2018-06-11T21:18:20.051Z,12.73
2018-06-11T21:20:49.736Z,12.73
2018-06-11T21:23:19.461Z,12.33
2018-06-11T21:25:49.114Z,12.27
2018-06-11T21:28:19.245Z,13.30
2018-06-11T21:30:48.920Z,11.70
2018-06-11T21:33:18.988Z,13.90
2018-06-11T21:35:48.671Z,12.57
2018-06-11T21:38:18.484Z,11.80
2018-06-11T21:40:48.253Z,11.90
2018-06-11T21:43:17.981Z,13.37
2018-06-11T21:45:47.845Z,11.33
2018-06-11T21:48:17.529Z,13.13
2018-06-11T21:50:47.129Z,13.23
2018-06-11T21:53:19.418Z,13.17
2018-06-11T21:55:49.046Z,13.63
2018-06-11T21:58:21.704Z,13.27
2018-06-11T22:00:51.487Z,11.87
2018-06-11T22:03:21.800Z,12.97
2018-06-11T22:05:51.788Z,13.43
2018-06-11T22:08:21.955Z,14.13
2018-06-11T22:10:51.695Z,14.97
2018-06-11T22:13:21.391Z,13.13
2018-06-11T22:15:51.139Z,15.43
2018-06-11T22:18:20.846Z,15.63
2018-06-11T22:20:50.628Z,13.63
2018-06-11T22:23:20.235Z,15.47
2018-06-11T22:25:50.005Z,15.97
2018-06-11T22:28:19.803Z,17.87
2018-06-11T22:30:49.575Z,17.90
2018-06-11T22:33:19.235Z,17.47
2018-06-11T22:35:50.981Z,14.97
2018-06-11T22:38:21.914Z,18.13
2018-06-11T22:40:51.894Z,18.43
2018-06-11T22:43:21.706Z,19.13
2018-06-11T22:45:51.320Z,15.50
2018-06-11T22:48:21.043Z,16.90
2018-06-11T22:50:50.771Z,17.10
2018-06-11T22:53:20.497Z,16.73
2018-06-11T22:55:50.137Z,16.70
2018-06-11T22:58:19.757Z,18.03
2018-06-11T23:00:49.494Z,18.47
2018-06-11T23:03:19.148Z,18.30
2018-06-11T23:05:48.807Z,20.43
2018-06-11T23:08:18.606Z,20.20
2018-06-11T23:10:48.301Z,19.53
2018-06-11T23:13:18.018Z,18.97
2018-06-11T23:15:47.672Z,17.67
2018-06-11T23:18:17.431Z,21.87
2018-06-11T23:20:47.427Z,18.13
2018-06-11T23:23:17.092Z,22.03
2018-06-11T23:25:49.711Z,17.73
2018-06-11T23:28:19.326Z,19.87
2018-06-11T23:30:49.024Z,25.73
2018-06-11T23:33:18.664Z,16.00
2018-06-11T23:35:52.879Z,15.70
2018-06-11T23:38:22.513Z,17.50
2018-06-11T23:40:52.250Z,20.60
2018-06-11T23:43:21.992Z,19.33
2018-06-11T23:45:51.682Z,14.73
2018-06-11T23:48:21.385Z,16.30
2018-06-11T23:50:51.234Z,15.77
2018-06-11T23:53:21.056Z,17.53
2018-06-11T23:55:50.743Z,18.07
2018-06-11T23:58:20.393Z,20.13
