createdAt,value
2022-08-08T00:01:08.946Z,4.32
2022-08-08T00:03:31.411Z,5.38
2022-08-08T00:06:03.343Z,4.90
2022-08-08T00:08:09.127Z,4.22
2022-08-08T00:10:41.967Z,5.47
2022-08-08T00:13:10.521Z,3.88
2022-08-08T00:15:24.173Z,4.05
2022-08-08T00:17:26.452Z,4.68
2022-08-08T00:19:51.514Z,3.95
2022-08-08T00:22:03.337Z,4.18
2022-08-08T00:24:15.081Z,4.80
2022-08-08T00:26:36.275Z,5.70
2022-08-08T00:28:48.698Z,7.15
2022-08-08T00:31:00.936Z,7.28
2022-08-08T00:33:21.547Z,5.07
2022-08-08T00:35:48.176Z,4.70
2022-08-08T00:38:32.251Z,5.80
2022-08-08T00:41:15.410Z,5.25
2022-08-08T00:43:55.990Z,4.80
2022-08-08T00:48:59.342Z,5.07
2022-08-08T00:51:21.434Z,5.55
2022-08-08T00:53:57.011Z,5.75
2022-08-08T00:56:46.357Z,4.95
2022-08-08T00:59:44.396Z,4.75
2022-08-08T01:03:15.352Z,4.57
2022-08-08T01:04:55.292Z,4.95
2022-08-08T01:07:01.768Z,5.65
2022-08-08T01:09:50.713Z,5.43
2022-08-08T01:12:17.738Z,4.72
2022-08-08T01:14:53.676Z,5.45
2022-08-08T01:16:53.286Z,5.47
2022-08-08T01:19:42.107Z,5.63
2022-08-08T01:22:11.955Z,5.22
2022-08-08T01:24:21.319Z,4.88
2022-08-08T01:26:35.896Z,4.80
2022-08-08T01:29:06.830Z,6.43
2022-08-08T01:32:14.989Z,5.10
2022-08-08T01:34:22.703Z,5.00
2022-08-08T01:37:05.707Z,5.13
2022-08-08T01:39:34.980Z,5.65
2022-08-08T01:42:09.979Z,4.82
2022-08-08T01:44:19.518Z,4.70
2022-08-08T01:46:52.273Z,4.82
2022-08-08T01:49:37.103Z,5.50
2022-08-08T01:52:04.929Z,5.47
2022-08-08T01:55:25.939Z,5.57
2022-08-08T01:58:12.264Z,5.32
2022-08-08T02:00:12.976Z,5.43
2022-08-08T02:02:41.647Z,5.55
2022-08-08T02:05:04.587Z,5.00
2022-08-08T02:07:23.756Z,5.05
2022-08-08T02:10:02.661Z,5.75
2022-08-08T02:12:51.315Z,5.40
2022-08-08T02:15:04.127Z,5.45
2022-08-08T02:17:26.875Z,5.63
2022-08-08T02:20:14.777Z,6.72
2022-08-08T02:22:52.379Z,6.32
2022-08-08T02:25:18.408Z,5.20
2022-08-08T02:27:44.755Z,4.82
2022-08-08T02:30:21.256Z,5.95
2022-08-08T02:33:01.188Z,5.00
2022-08-08T02:35:08.199Z,5.13
2022-08-08T02:37:52.844Z,5.60
2022-08-08T02:40:25.819Z,5.40
2022-08-08T02:42:38.238Z,5.72
2022-08-08T02:44:57.737Z,5.20
2022-08-08T02:47:32.039Z,6.10
2022-08-08T02:50:18.049Z,5.55
2022-08-08T02:52:56.583Z,5.63
2022-08-08T02:55:10.230Z,5.22
2022-08-08T02:57:22.386Z,5.95
2022-08-08T02:59:58.304Z,6.20
2022-08-08T03:02:33.930Z,5.65
2022-08-08T03:05:10.789Z,5.47
2022-08-08T03:07:21.605Z,5.78
2022-08-08T03:09:42.607Z,6.35
2022-08-08T03:12:14.233Z,6.20
2022-08-08T03:16:04.028Z,5.25
2022-08-08T03:17:25.731Z,6.05
2022-08-08T03:20:03.675Z,5.22
2022-08-08T03:22:06.458Z,5.05
2022-08-08T03:24:28.828Z,6.30
2022-08-08T03:26:42.773Z,5.93
2022-08-08T03:28:51.443Z,4.97
2022-08-08T03:31:22.074Z,6.03
2022-08-08T03:33:55.320Z,5.30
2022-08-08T03:35:41.460Z,6.10
2022-08-08T03:38:53.506Z,6.00
2022-08-08T03:42:30.993Z,5.35
2022-08-08T03:44:34.629Z,5.90
2022-08-08T03:46:50.695Z,7.65
2022-08-08T03:49:38.283Z,5.18
2022-08-08T03:51:35.413Z,5.10
2022-08-08T03:53:47.674Z,5.60
2022-08-08T03:55:56.095Z,5.65
2022-08-08T03:58:33.515Z,5.43
2022-08-08T04:00:27.645Z,5.88
2022-08-08T04:02:47.587Z,5.72
2022-08-08T04:04:53.766Z,6.20
2022-08-08T04:06:57.575Z,5.90
2022-08-08T04:09:10.684Z,4.93
2022-08-08T04:11:17.416Z,5.75
2022-08-08T04:13:22.575Z,5.10
2022-08-08T04:17:58.375Z,4.78
2022-08-08T04:20:02.066Z,5.40
2022-08-08T04:22:06.490Z,6.70
2022-08-08T04:24:19.041Z,5.28
2022-08-08T04:26:40.257Z,5.10
2022-08-08T04:28:54.610Z,5.18
2022-08-08T04:30:57.679Z,5.05
2022-08-08T04:32:59.620Z,6.40
2022-08-08T04:35:01.457Z,6.50
2022-08-08T04:37:03.891Z,6.00
2022-08-08T04:41:36.655Z,6.60
2022-08-08T04:43:45.256Z,4.78
2022-08-08T04:45:50.185Z,8.43
2022-08-08T04:47:53.918Z,5.15
2022-08-08T04:50:01.259Z,5.65
2022-08-08T04:52:07.072Z,8.00
2022-08-08T04:54:40.270Z,4.83
2022-08-08T04:56:31.024Z,6.10
2022-08-08T04:58:33.670Z,6.03
2022-08-08T05:00:35.439Z,5.93
2022-08-08T05:02:37.671Z,6.18
2022-08-08T05:04:44.590Z,5.45
2022-08-08T05:06:50.498Z,5.47
2022-08-08T05:08:54.767Z,5.00
2022-08-08T05:10:57.667Z,7.38
2022-08-08T05:13:02.100Z,5.65
2022-08-08T05:15:05.336Z,5.85
2022-08-08T05:17:08.966Z,5.20
2022-08-08T05:20:09.147Z,6.03
2022-08-08T05:21:43.395Z,5.30
2022-08-08T05:24:04.284Z,5.50
2022-08-08T05:26:10.613Z,5.32
2022-08-08T05:28:16.291Z,7.05
2022-08-08T05:30:39.044Z,5.30
2022-08-08T05:32:49.604Z,7.68
2022-08-08T05:34:53.772Z,5.53
2022-08-08T05:36:59.330Z,5.70
2022-08-08T05:39:05.857Z,5.60
2022-08-08T05:41:14.095Z,5.15
2022-08-08T05:44:02.398Z,5.30
2022-08-08T05:45:55.311Z,5.07
2022-08-08T05:48:08.775Z,4.72
2022-08-08T05:50:11.564Z,5.10
2022-08-08T05:52:14.125Z,4.47
2022-08-08T05:54:27.238Z,5.45
2022-08-08T05:56:47.401Z,4.63
2022-08-08T05:59:14.076Z,4.57
2022-08-08T06:01:56.401Z,5.03
2022-08-08T06:03:43.757Z,4.43
2022-08-08T06:06:01.614Z,7.75
2022-08-08T06:08:33.397Z,5.25
2022-08-08T06:10:33.572Z,6.18
2022-08-08T06:12:36.910Z,6.45
2022-08-08T06:14:39.081Z,5.88
2022-08-08T06:16:51.995Z,7.43
2022-08-08T06:18:55.301Z,5.47
2022-08-08T06:21:03.794Z,4.85
2022-08-08T06:23:13.819Z,5.07
2022-08-08T06:25:18.289Z,5.65
2022-08-08T06:27:48.090Z,5.22
2022-08-08T06:30:07.278Z,5.60
2022-08-08T06:32:17.248Z,5.35
2022-08-08T06:34:27.973Z,5.68
2022-08-08T06:36:53.570Z,7.32
2022-08-08T06:38:58.130Z,5.72
2022-08-08T06:41:07.447Z,5.28
2022-08-08T06:43:10.893Z,7.63
2022-08-08T06:45:13.508Z,6.40
2022-08-08T06:47:22.255Z,5.65
2022-08-08T06:49:55.629Z,7.00
2022-08-08T06:51:52.478Z,5.70
2022-08-08T06:54:01.200Z,7.35
2022-08-08T06:56:03.424Z,8.35
2022-08-08T06:58:05.712Z,6.15
2022-08-08T07:00:12.912Z,7.70
2022-08-08T07:02:28.873Z,6.57
2022-08-08T07:04:49.765Z,8.25
2022-08-08T07:07:00.070Z,6.95
2022-08-08T07:09:20.780Z,6.40
2022-08-08T07:11:28.947Z,6.20
2022-08-08T07:14:00.780Z,5.65
2022-08-08T07:16:10.357Z,5.68
2022-08-08T07:18:35.981Z,6.28
2022-08-08T07:20:50.511Z,6.53
2022-08-08T07:23:03.177Z,7.40
2022-08-08T07:25:10.451Z,8.40
2022-08-08T07:27:21.279Z,5.40
2022-08-08T07:30:02.156Z,5.68
2022-08-08T07:31:52.260Z,5.45
2022-08-08T07:33:59.187Z,6.85
2022-08-08T07:36:05.381Z,7.63
2022-08-08T07:38:20.997Z,7.45
2022-08-08T07:40:28.835Z,6.22
2022-08-08T07:42:34.336Z,7.53
2022-08-08T07:44:40.654Z,6.15
2022-08-08T07:46:45.980Z,5.47
2022-08-08T07:48:47.729Z,5.15
2022-08-08T07:50:54.896Z,5.95
2022-08-08T07:53:08.809Z,5.07
2022-08-08T07:55:28.524Z,4.40
2022-08-08T07:57:58.910Z,5.25
2022-08-08T08:00:16.131Z,4.22
2022-08-08T08:02:37.363Z,4.38
2022-08-08T08:04:49.104Z,3.53
2022-08-08T08:06:53.972Z,4.43
2022-08-08T08:09:05.320Z,3.43
2022-08-08T08:11:17.230Z,5.63
2022-08-08T08:14:06.402Z,3.60
2022-08-08T08:16:08.640Z,4.93
2022-08-08T08:18:14.203Z,4.22
2022-08-08T08:20:18.411Z,3.03
2022-08-08T08:22:31.549Z,3.60
2022-08-08T08:24:35.733Z,3.47
2022-08-08T08:26:37.566Z,4.65
2022-08-08T08:30:42.949Z,3.90
2022-08-08T08:32:51.105Z,3.63
2022-08-08T08:34:53.476Z,2.90
2022-08-08T08:36:55.549Z,2.83
2022-08-08T08:38:57.630Z,2.40
2022-08-08T08:41:01.167Z,2.40
2022-08-08T08:43:15.451Z,2.80
2022-08-08T08:45:22.808Z,3.13
2022-08-08T08:47:26.273Z,2.58
2022-08-08T08:49:33.580Z,5.32
2022-08-08T08:51:51.704Z,5.72
2022-08-08T08:54:00.985Z,3.67
2022-08-08T08:56:05.593Z,3.40
2022-08-08T08:58:09.237Z,2.83
2022-08-08T09:00:17.139Z,3.08
2022-08-08T09:02:24.196Z,3.88
2022-08-08T09:04:43.390Z,3.03
2022-08-08T09:06:51.951Z,2.88
2022-08-08T09:09:04.513Z,3.30
2022-08-08T09:11:09.831Z,3.92
2022-08-08T09:13:13.795Z,3.00
2022-08-08T09:15:37.267Z,3.88
2022-08-08T09:17:52.413Z,3.00
2022-08-08T09:22:01.639Z,4.03
2022-08-08T09:22:26.943Z,3.17
2022-08-08T09:24:29.571Z,3.17
2022-08-08T09:26:56.354Z,2.70
2022-08-08T09:29:03.183Z,3.50
2022-08-08T09:31:15.590Z,4.28
2022-08-08T09:34:15.884Z,2.80
2022-08-08T09:35:48.928Z,2.53
2022-08-08T09:38:00.881Z,2.90
2022-08-08T09:40:10.418Z,2.55
2022-08-08T09:42:21.601Z,2.42
2022-08-08T09:44:36.705Z,2.90
2022-08-08T09:46:45.099Z,2.60
2022-08-08T09:49:17.908Z,3.88
2022-08-08T09:51:30.150Z,2.88
2022-08-08T09:53:59.383Z,2.40
2022-08-08T09:56:21.714Z,3.05
2022-08-08T09:58:40.293Z,3.42
2022-08-08T10:00:49.954Z,2.90
2022-08-08T10:02:57.628Z,3.42
2022-08-08T10:05:15.187Z,3.35
2022-08-08T10:07:18.028Z,4.45
2022-08-08T10:09:42.317Z,3.58
2022-08-08T10:12:26.932Z,2.97
2022-08-08T10:14:28.173Z,2.47
2022-08-08T10:16:39.573Z,2.53
2022-08-08T10:18:41.554Z,2.38
2022-08-08T10:20:57.466Z,2.30
2022-08-08T10:23:05.887Z,3.17
2022-08-08T10:25:20.846Z,1.95
2022-08-08T10:27:28.454Z,2.42
2022-08-08T10:30:01.527Z,3.13
2022-08-08T10:32:27.707Z,2.47
2022-08-08T10:34:30.602Z,4.82
2022-08-08T10:36:34.334Z,2.20
2022-08-08T10:38:38.468Z,1.73
2022-08-08T10:40:45.595Z,1.83
2022-08-08T10:42:49.579Z,2.67
2022-08-08T10:45:00.297Z,2.97
2022-08-08T10:47:21.085Z,2.85
2022-08-08T10:50:00.507Z,2.13
2022-08-08T10:51:51.506Z,2.20
2022-08-08T10:53:57.513Z,3.72
2022-08-08T10:56:00.846Z,3.05
2022-08-08T10:58:06.760Z,5.32
2022-08-08T11:00:12.867Z,3.45
2022-08-08T11:02:14.819Z,4.07
2022-08-08T11:04:18.720Z,2.33
2022-08-08T11:06:34.502Z,3.05
2022-08-08T11:08:42.965Z,3.10
2022-08-08T11:11:08.042Z,2.10
2022-08-08T11:13:30.018Z,2.45
2022-08-08T11:15:34.167Z,3.63
2022-08-08T11:17:59.605Z,3.58
2022-08-08T11:20:01.840Z,2.90
2022-08-08T11:22:14.579Z,2.92
2022-08-08T11:24:16.480Z,2.95
2022-08-08T11:26:21.722Z,2.47
2022-08-08T11:28:38.734Z,3.45
2022-08-08T11:30:50.550Z,2.63
2022-08-08T11:32:58.296Z,2.72
2022-08-08T11:35:23.381Z,2.08
2022-08-08T11:38:07.311Z,2.80
2022-08-08T11:39:57.498Z,4.65
2022-08-08T11:42:00.434Z,2.20
2022-08-08T11:44:03.567Z,2.20
2022-08-08T11:46:13.697Z,2.25
2022-08-08T11:48:21.093Z,2.53
2022-08-08T11:50:23.660Z,4.60
2022-08-08T11:52:31.744Z,4.43
2022-08-08T11:54:38.447Z,3.40
2022-08-08T11:56:56.397Z,2.78
2022-08-08T11:59:07.979Z,2.58
2022-08-08T12:01:16.235Z,4.20
2022-08-08T12:03:24.565Z,3.58
2022-08-08T12:05:38.801Z,4.80
2022-08-08T12:07:53.812Z,4.28
2022-08-08T12:09:59.786Z,3.35
2022-08-08T12:12:04.956Z,2.75
2022-08-08T12:14:07.669Z,3.33
2022-08-08T12:16:16.255Z,3.00
2022-08-08T12:18:24.758Z,3.25
2022-08-08T12:20:40.647Z,3.13
2022-08-08T12:22:51.131Z,2.00
2022-08-08T12:24:56.272Z,2.40
2022-08-08T12:26:59.287Z,3.25
2022-08-08T12:31:07.243Z,3.47
2022-08-08T12:33:37.806Z,4.53
2022-08-08T12:35:52.199Z,2.15
2022-08-08T12:38:08.925Z,1.90
2022-08-08T12:40:23.049Z,3.95
2022-08-08T12:42:33.837Z,4.90
2022-08-08T12:44:37.150Z,3.20
2022-08-08T12:46:41.101Z,1.70
2022-08-08T12:49:20.759Z,2.95
2022-08-08T12:51:21.807Z,3.83
2022-08-08T12:53:28.413Z,2.35
2022-08-08T12:55:56.619Z,2.70
2022-08-08T12:57:56.672Z,2.85
2022-08-08T13:00:04.171Z,2.25
2022-08-08T13:02:08.308Z,2.03
2022-08-08T13:04:18.528Z,2.70
2022-08-08T13:06:21.313Z,2.25
2022-08-08T13:08:58.457Z,3.25
2022-08-08T13:11:02.323Z,2.45
2022-08-08T13:13:05.807Z,2.08
2022-08-08T13:15:22.282Z,2.40
2022-08-08T13:17:53.963Z,1.70
2022-08-08T13:20:06.612Z,1.85
2022-08-08T13:22:15.215Z,2.55
2022-08-08T13:24:18.530Z,3.75
2022-08-08T13:26:32.252Z,3.72
2022-08-08T13:28:34.220Z,1.70
2022-08-08T13:30:36.003Z,2.28
2022-08-08T13:32:39.454Z,2.08
2022-08-08T13:34:41.710Z,2.42
2022-08-08T13:36:44.628Z,3.47
2022-08-08T13:38:46.536Z,1.98
2022-08-08T13:40:48.647Z,1.77
2022-08-08T13:42:53.647Z,1.73
2022-08-08T13:44:57.192Z,2.45
2022-08-08T13:47:01.207Z,5.13
2022-08-08T13:50:33.481Z,3.40
2022-08-08T13:51:37.689Z,2.30
2022-08-08T13:54:00.558Z,1.70
2022-08-08T13:56:10.785Z,2.47
2022-08-08T13:58:20.054Z,1.65
2022-08-08T14:00:23.074Z,2.55
2022-08-08T14:02:32.772Z,3.97
2022-08-08T14:04:36.435Z,1.42
2022-08-08T14:06:45.460Z,2.67
2022-08-08T14:08:48.379Z,3.58
2022-08-08T14:10:51.683Z,1.73
2022-08-08T14:12:54.235Z,6.05
2022-08-08T14:17:02.307Z,1.73
2022-08-08T14:19:10.612Z,2.70
2022-08-08T14:21:20.390Z,1.65
2022-08-08T14:24:07.049Z,4.05
2022-08-08T14:25:55.801Z,2.10
2022-08-08T14:28:08.623Z,1.10
2022-08-08T14:30:18.368Z,1.98
2022-08-08T14:32:29.574Z,2.30
2022-08-08T14:34:32.556Z,3.22
2022-08-08T14:36:36.886Z,5.70
2022-08-08T14:38:52.572Z,2.00
2022-08-08T14:40:59.593Z,3.58
2022-08-08T14:43:22.075Z,1.30
2022-08-08T14:45:33.787Z,2.95
2022-08-08T14:47:52.484Z,4.65
2022-08-08T14:50:16.151Z,1.80
2022-08-08T14:52:24.444Z,4.13
2022-08-08T14:54:29.349Z,1.40
2022-08-08T14:56:31.660Z,1.80
2022-08-08T14:58:33.896Z,1.65
2022-08-08T15:00:35.729Z,2.78
2022-08-08T15:02:38.975Z,1.77
2022-08-08T15:05:07.996Z,2.17
2022-08-08T15:07:22.565Z,2.85
2022-08-08T15:09:26.309Z,1.58
2022-08-08T15:11:28.912Z,3.25
2022-08-08T15:14:00.985Z,1.20
2022-08-08T15:16:04.459Z,3.80
2022-08-08T15:20:15.045Z,1.50
2022-08-08T15:22:33.140Z,1.50
2022-08-08T15:24:35.998Z,2.00
2022-08-08T15:26:39.228Z,2.83
2022-08-08T15:28:41.817Z,3.38
2022-08-08T15:30:43.775Z,3.58
2022-08-08T15:32:47.593Z,1.35
2022-08-08T15:34:49.395Z,1.48
2022-08-08T15:36:51.520Z,1.52
2022-08-08T15:38:55.046Z,1.90
2022-08-08T15:40:58.742Z,1.30
2022-08-08T15:43:00.516Z,1.25
2022-08-08T15:45:06.153Z,1.98
2022-08-08T15:47:15.987Z,1.25
2022-08-08T15:51:24.243Z,2.53
2022-08-08T15:53:49.285Z,4.47
2022-08-08T15:55:52.241Z,2.65
2022-08-08T15:57:54.056Z,2.35
2022-08-08T16:00:06.014Z,1.45
2022-08-08T16:02:18.152Z,3.17
2022-08-08T16:04:20.204Z,1.80
2022-08-08T16:06:31.266Z,2.00
2022-08-08T16:08:33.161Z,1.60
2022-08-08T16:13:10.989Z,3.30
2022-08-08T16:13:21.031Z,1.25
2022-08-08T16:15:19.523Z,3.72
2022-08-08T16:17:58.086Z,1.95
2022-08-08T16:20:00.109Z,3.33
2022-08-08T16:22:03.538Z,1.55
2022-08-08T16:26:17.704Z,1.35
2022-08-08T16:28:34.947Z,1.38
2022-08-08T16:30:37.815Z,4.18
2022-08-08T16:32:42.370Z,3.55
2022-08-08T16:34:44.132Z,2.25
2022-08-08T16:38:53.749Z,2.35
2022-08-08T16:40:56.871Z,2.65
2022-08-08T16:43:03.817Z,1.52
2022-08-08T16:47:41.491Z,3.17
2022-08-08T16:49:44.637Z,3.38
2022-08-08T16:55:00.975Z,1.95
2022-08-08T16:55:06.009Z,3.75
2022-08-08T16:56:33.227Z,5.47
2022-08-08T16:58:37.224Z,1.80
2022-08-08T17:00:49.232Z,1.33
2022-08-08T17:02:53.157Z,1.27
2022-08-08T17:04:54.958Z,3.80
2022-08-08T17:06:56.746Z,2.30
2022-08-08T17:08:58.537Z,2.33
2022-08-08T17:11:10.986Z,3.13
2022-08-08T17:13:12.980Z,1.60
2022-08-08T17:15:20.818Z,4.60
2022-08-08T17:18:00.908Z,3.03
2022-08-08T17:19:46.630Z,4.43
2022-08-08T17:21:51.292Z,1.40
2022-08-08T17:24:01.766Z,2.05
2022-08-08T17:26:06.017Z,3.33
2022-08-08T17:28:08.694Z,1.40
2022-08-08T17:30:27.283Z,3.05
2022-08-08T17:32:34.124Z,2.97
2022-08-08T17:35:27.733Z,1.60
2022-08-08T17:37:09.185Z,3.72
2022-08-08T17:39:45.767Z,4.05
2022-08-08T17:41:38.830Z,1.80
2022-08-08T17:44:00.922Z,2.63
2022-08-08T17:46:04.268Z,4.50
2022-08-08T17:48:10.072Z,1.52
2022-08-08T17:50:16.875Z,1.50
2022-08-08T17:52:18.819Z,4.05
2022-08-08T17:54:22.204Z,1.92
2022-08-08T17:56:26.305Z,1.60
2022-08-08T17:58:28.820Z,2.28
2022-08-08T18:00:31.375Z,2.35
2022-08-08T18:02:33.977Z,2.83
2022-08-08T18:04:38.414Z,1.60
2022-08-08T18:06:53.780Z,5.40
2022-08-08T18:08:55.598Z,2.25
2022-08-08T18:10:57.355Z,2.10
2022-08-08T18:12:59.296Z,4.20
2022-08-08T18:15:03.036Z,1.60
2022-08-08T18:17:17.267Z,1.52
2022-08-08T18:19:23.498Z,3.40
2022-08-08T18:21:58.714Z,1.70
2022-08-08T18:23:52.989Z,1.48
2022-08-08T18:26:01.569Z,2.10
2022-08-08T18:28:05.983Z,2.17
2022-08-08T18:30:15.192Z,1.95
2022-08-08T18:32:17.418Z,1.55
2022-08-08T18:34:27.503Z,3.08
2022-08-08T18:36:30.504Z,3.22
2022-08-08T18:38:34.261Z,1.98
2022-08-08T18:40:36.243Z,2.33
2022-08-08T18:42:38.314Z,2.23
2022-08-08T18:44:55.150Z,2.40
2022-08-08T18:46:58.279Z,1.73
2022-08-08T18:49:00.673Z,3.17
2022-08-08T18:51:02.719Z,4.30
2022-08-08T18:53:04.686Z,2.72
2022-08-08T18:55:10.484Z,3.45
2022-08-08T18:57:13.474Z,2.85
2022-08-08T18:59:15.413Z,4.53
2022-08-08T19:02:25.152Z,4.20
2022-08-08T19:04:10.085Z,3.63
2022-08-08T19:06:01.352Z,5.13
2022-08-08T19:08:09.692Z,4.03
2022-08-08T19:10:15.906Z,3.53
2022-08-08T19:12:19.228Z,6.85
2022-08-08T19:14:28.098Z,4.22
2022-08-08T19:16:32.063Z,3.55
2022-08-08T19:18:49.761Z,2.88
2022-08-08T19:20:57.072Z,2.88
2022-08-08T19:22:58.868Z,3.47
2022-08-08T19:25:21.565Z,6.13
2022-08-08T19:27:56.377Z,2.95
2022-08-08T19:29:45.904Z,2.15
2022-08-08T19:31:48.374Z,4.00
2022-08-08T19:34:04.938Z,3.13
2022-08-08T19:36:14.424Z,4.63
2022-08-08T19:38:21.858Z,3.65
2022-08-08T19:40:30.963Z,3.83
2022-08-08T19:42:34.677Z,2.97
2022-08-08T19:44:45.772Z,2.80
2022-08-08T19:46:48.360Z,2.53
2022-08-08T19:48:51.721Z,2.22
2022-08-08T19:50:53.543Z,2.45
2022-08-08T19:52:59.490Z,3.70
2022-08-08T19:55:05.018Z,3.08
2022-08-08T19:57:07.449Z,3.95
2022-08-08T19:59:10.378Z,4.15
2022-08-08T20:01:17.232Z,4.07
2022-08-08T20:04:01.789Z,2.80
2022-08-08T20:06:14.596Z,2.50
2022-08-08T20:08:28.022Z,2.75
2022-08-08T20:10:26.794Z,3.17
2022-08-08T20:12:32.773Z,3.08
2022-08-08T20:14:42.286Z,3.33
2022-08-08T20:16:53.630Z,2.38
2022-08-08T20:18:57.584Z,2.65
2022-08-08T20:20:59.983Z,3.00
2022-08-08T20:23:04.324Z,2.60
2022-08-08T20:25:20.279Z,2.75
2022-08-08T20:27:22.347Z,2.80
2022-08-08T20:29:24.278Z,2.20
2022-08-08T20:32:07.216Z,2.10
2022-08-08T20:34:29.436Z,3.47
2022-08-08T20:36:29.998Z,4.75
2022-08-08T20:38:32.965Z,4.20
2022-08-08T20:40:38.949Z,2.40
2022-08-08T20:42:41.309Z,3.03
2022-08-08T20:44:45.622Z,2.78
2022-08-08T20:46:49.062Z,2.67
2022-08-08T20:48:51.565Z,3.55
2022-08-08T20:50:53.472Z,2.70
2022-08-08T20:52:57.349Z,2.53
2022-08-08T20:55:01.057Z,2.80
2022-08-08T20:57:16.215Z,2.63
2022-08-08T20:59:20.986Z,3.13
2022-08-08T21:01:23.041Z,3.13
2022-08-08T21:03:29.800Z,2.67
2022-08-08T21:05:32.142Z,3.38
2022-08-08T21:08:33.859Z,2.85
2022-08-08T21:10:02.339Z,3.38
2022-08-08T21:12:14.253Z,3.83
2022-08-08T21:14:18.304Z,4.57
2022-08-08T21:16:32.360Z,2.80
2022-08-08T21:18:34.165Z,3.65
2022-08-08T21:20:35.969Z,5.15
2022-08-08T21:22:39.710Z,3.30
2022-08-08T21:24:52.883Z,3.55
2022-08-08T21:26:56.197Z,5.55
2022-08-08T21:29:01.156Z,3.97
2022-08-08T21:31:23.027Z,3.40
2022-08-08T21:33:26.219Z,4.03
2022-08-08T21:36:14.923Z,3.55
2022-08-08T21:37:54.877Z,5.43
2022-08-08T21:39:57.386Z,3.33
2022-08-08T21:42:02.146Z,3.17
2022-08-08T21:44:04.196Z,3.17
2022-08-08T21:48:05.598Z,3.80
2022-08-08T21:48:41.045Z,5.55
2022-08-08T21:50:46.160Z,4.72
2022-08-08T21:54:31.632Z,3.72
2022-08-08T21:56:18.266Z,3.47
2022-08-08T21:57:42.503Z,5.10
2022-08-08T22:00:03.836Z,5.00
2022-08-08T22:02:06.829Z,4.43
2022-08-08T22:04:12.375Z,3.72
2022-08-08T22:06:14.167Z,4.13
2022-08-08T22:08:37.230Z,4.15
2022-08-08T22:10:45.265Z,3.60
2022-08-08T22:12:51.253Z,4.88
2022-08-08T22:14:53.919Z,4.07
2022-08-08T22:16:56.293Z,3.97
2022-08-08T22:18:58.162Z,4.85
2022-08-08T22:21:11.092Z,4.15
2022-08-08T22:23:17.799Z,4.70
2022-08-08T22:25:25.296Z,3.58
2022-08-08T22:27:38.842Z,3.72
2022-08-08T22:29:59.736Z,3.80
2022-08-08T22:32:05.480Z,4.47
2022-08-08T22:34:12.986Z,3.95
2022-08-08T22:36:16.631Z,3.70
2022-08-08T22:38:34.145Z,3.40
2022-08-08T22:40:38.186Z,4.47
2022-08-08T22:42:40.709Z,3.60
2022-08-08T22:44:42.890Z,4.82
2022-08-08T22:46:45.941Z,3.92
2022-08-08T22:48:50.306Z,3.60
2022-08-08T22:50:56.467Z,3.58
2022-08-08T22:54:31.949Z,3.78
2022-08-08T22:55:24.571Z,4.00
2022-08-08T22:57:26.752Z,4.22
2022-08-08T22:59:36.343Z,3.83
2022-08-08T23:02:03.967Z,4.18
2022-08-08T23:04:06.529Z,3.65
2022-08-08T23:06:13.799Z,6.35
2022-08-08T23:08:18.089Z,3.72
2022-08-08T23:10:25.448Z,4.53
2022-08-08T23:12:39.953Z,4.40
2022-08-08T23:14:42.602Z,3.78
2022-08-08T23:16:59.454Z,5.03
2022-08-08T23:19:01.523Z,5.03
2022-08-08T23:21:05.959Z,4.85
2022-08-08T23:23:14.254Z,3.83
2022-08-08T23:25:19.138Z,5.00
2022-08-08T23:27:37.931Z,4.18
2022-08-08T23:29:42.209Z,4.53
2022-08-08T23:31:44.011Z,5.20
2022-08-08T23:34:18.462Z,4.85
2022-08-08T23:36:09.191Z,4.43
2022-08-08T23:38:11.141Z,4.82
2022-08-08T23:40:22.167Z,4.43
2022-08-08T23:42:24.794Z,4.25
2022-08-08T23:44:28.427Z,5.63
2022-08-08T23:48:59.779Z,4.20
2022-08-08T23:49:03.599Z,5.22
2022-08-08T23:51:41.869Z,4.50
2022-08-08T23:54:05.610Z,3.92
2022-08-08T23:55:58.478Z,4.55
2022-08-08T23:58:01.608Z,4.63
