createdAt,value
2022-08-27T00:01:22.220Z,43.00
2022-08-27T00:02:54.068Z,42.89
2022-08-27T00:04:25.872Z,43.02
2022-08-27T00:05:57.578Z,43.28
2022-08-27T00:07:29.369Z,43.22
2022-08-27T00:09:01.019Z,43.20
2022-08-27T00:10:34.151Z,43.38
2022-08-27T00:12:05.823Z,43.43
2022-08-27T00:13:37.705Z,43.56
2022-08-27T00:15:11.012Z,43.45
2022-08-27T00:16:43.213Z,43.49
2022-08-27T00:18:14.952Z,43.69
2022-08-27T00:19:46.566Z,43.54
2022-08-27T00:21:19.001Z,43.58
2022-08-27T00:22:50.908Z,43.76
2022-08-27T00:24:24.090Z,43.51
2022-08-27T00:25:56.326Z,43.74
2022-08-27T00:27:29.237Z,43.82
2022-08-27T00:29:00.806Z,43.99
2022-08-27T00:30:32.794Z,43.71
2022-08-27T00:32:04.788Z,43.73
2022-08-27T00:33:36.702Z,43.64
2022-08-27T00:35:08.687Z,43.88
2022-08-27T00:36:40.627Z,43.83
2022-08-27T00:38:12.654Z,44.11
2022-08-27T00:39:44.358Z,43.93
2022-08-27T00:41:17.173Z,44.08
2022-08-27T00:42:50.351Z,44.15
2022-08-27T00:44:22.678Z,44.09
2022-08-27T00:45:55.993Z,44.02
2022-08-27T00:47:28.514Z,44.09
2022-08-27T00:49:01.569Z,44.26
2022-08-27T00:50:33.241Z,44.05
2022-08-27T00:52:06.235Z,44.28
2022-08-27T00:53:37.866Z,44.11
2022-08-27T00:55:10.467Z,44.29
2022-08-27T00:56:48.691Z,44.14
2022-08-27T00:58:23.768Z,44.26
2022-08-27T00:59:55.443Z,44.17
2022-08-27T01:01:29.151Z,44.22
2022-08-27T01:03:00.727Z,44.29
2022-08-27T01:04:33.286Z,44.39
2022-08-27T01:06:06.563Z,44.31
2022-08-27T01:07:39.076Z,44.58
2022-08-27T01:09:12.671Z,44.53
2022-08-27T01:10:44.533Z,44.62
2022-08-27T01:12:16.523Z,44.54
2022-08-27T01:13:59.625Z,44.59
2022-08-27T01:15:32.709Z,44.43
2022-08-27T01:17:06.008Z,44.31
2022-08-27T01:18:37.768Z,44.65
2022-08-27T01:20:11.747Z,44.61
2022-08-27T01:21:47.018Z,44.87
2022-08-27T01:23:20.951Z,45.09
2022-08-27T01:24:56.490Z,45.12
2022-08-27T01:26:28.190Z,45.20
2022-08-27T01:28:00.883Z,45.27
2022-08-27T01:29:32.716Z,45.29
2022-08-27T01:31:05.268Z,45.38
2022-08-27T01:32:37.126Z,45.43
2022-08-27T01:34:08.934Z,45.68
2022-08-27T01:35:41.250Z,45.54
2022-08-27T01:37:13.014Z,45.70
2022-08-27T01:38:44.619Z,45.62
2022-08-27T01:40:16.954Z,45.77
2022-08-27T01:41:48.604Z,45.61
2022-08-27T01:43:24.222Z,45.58
2022-08-27T01:44:59.346Z,45.55
2022-08-27T01:46:31.160Z,45.71
2022-08-27T01:48:03.226Z,45.52
2022-08-27T01:49:34.863Z,45.76
2022-08-27T01:51:06.767Z,45.81
2022-08-27T01:52:38.369Z,45.62
2022-08-27T01:54:11.047Z,45.78
2022-08-27T01:55:47.563Z,45.78
2022-08-27T01:57:25.259Z,45.88
2022-08-27T01:58:57.570Z,45.89
2022-08-27T02:00:34.227Z,45.82
2022-08-27T02:02:06.236Z,45.93
2022-08-27T02:03:37.953Z,46.18
2022-08-27T02:05:09.669Z,46.15
2022-08-27T02:06:41.384Z,46.13
2022-08-27T02:08:13.790Z,46.14
2022-08-27T02:09:46.492Z,46.28
2022-08-27T02:11:18.252Z,46.29
2022-08-27T02:12:49.936Z,46.27
2022-08-27T02:14:21.679Z,46.56
2022-08-27T02:15:53.441Z,46.50
2022-08-27T02:17:25.297Z,46.58
2022-08-27T02:18:57.073Z,46.58
2022-08-27T02:21:00.142Z,46.42
2022-08-27T02:22:32.571Z,46.60
2022-08-27T02:24:04.384Z,46.43
2022-08-27T02:25:36.134Z,46.55
2022-08-27T02:27:08.046Z,46.61
2022-08-27T02:28:40.115Z,46.61
2022-08-27T02:30:12.346Z,46.56
2022-08-27T02:31:44.542Z,46.66
2022-08-27T02:33:17.638Z,46.73
2022-08-27T02:34:49.596Z,46.67
2022-08-27T02:36:21.318Z,46.92
2022-08-27T02:37:52.961Z,46.71
2022-08-27T02:39:24.653Z,46.61
2022-08-27T02:40:56.168Z,46.55
2022-08-27T02:42:31.548Z,46.65
2022-08-27T02:44:10.164Z,46.69
2022-08-27T02:45:43.368Z,46.97
2022-08-27T02:47:15.537Z,47.08
2022-08-27T02:48:47.201Z,47.19
2022-08-27T02:50:18.852Z,47.17
2022-08-27T02:51:53.693Z,47.38
2022-08-27T02:53:25.530Z,47.33
2022-08-27T02:54:57.386Z,47.40
2022-08-27T02:56:30.268Z,47.59
2022-08-27T02:58:02.077Z,47.80
2022-08-27T02:59:33.831Z,47.53
2022-08-27T03:01:05.656Z,47.52
2022-08-27T03:02:43.138Z,47.43
2022-08-27T03:04:15.283Z,47.42
2022-08-27T03:05:47.633Z,47.45
2022-08-27T03:07:19.871Z,47.34
2022-08-27T03:08:52.955Z,47.42
2022-08-27T03:10:24.987Z,47.50
2022-08-27T03:11:56.983Z,47.62
2022-08-27T03:13:28.707Z,47.97
2022-08-27T03:15:00.466Z,47.79
2022-08-27T03:16:35.702Z,47.81
2022-08-27T03:18:19.818Z,47.95
2022-08-27T03:19:51.468Z,47.77
2022-08-27T03:21:24.519Z,48.00
2022-08-27T03:22:56.380Z,48.13
2022-08-27T03:24:28.043Z,48.05
2022-08-27T03:26:02.096Z,47.99
2022-08-27T03:27:33.781Z,48.30
2022-08-27T03:29:09.301Z,48.29
2022-08-27T03:36:12.088Z,48.33
2022-08-27T03:37:43.773Z,48.42
2022-08-27T03:39:15.377Z,48.55
2022-08-27T03:40:47.306Z,48.47
2022-08-27T03:42:18.871Z,48.66
2022-08-27T03:43:53.065Z,48.75
2022-08-27T03:45:24.704Z,48.67
2022-08-27T03:46:56.362Z,48.82
2022-08-27T03:48:29.170Z,48.68
2022-08-27T03:50:00.997Z,48.98
2022-08-27T03:51:32.688Z,48.78
2022-08-27T03:53:04.234Z,49.09
2022-08-27T03:54:36.408Z,48.96
2022-08-27T03:56:08.415Z,49.03
2022-08-27T03:57:40.870Z,48.90
2022-08-27T03:59:12.450Z,48.82
2022-08-27T04:00:44.206Z,49.04
2022-08-27T04:02:16.594Z,48.98
2022-08-27T04:03:48.497Z,49.06
2022-08-27T04:05:20.229Z,49.23
2022-08-27T04:06:51.927Z,49.04
2022-08-27T04:08:23.764Z,49.24
2022-08-27T04:09:55.608Z,49.34
2022-08-27T04:11:31.703Z,49.37
2022-08-27T04:21:08.849Z,49.32
2022-08-27T04:22:40.539Z,49.35
2022-08-27T04:24:12.351Z,49.53
2022-08-27T04:25:44.238Z,49.23
2022-08-27T04:27:16.569Z,49.25
2022-08-27T04:28:48.856Z,49.38
2022-08-27T04:30:20.625Z,49.28
2022-08-27T04:31:52.735Z,49.21
2022-08-27T04:33:24.296Z,49.26
2022-08-27T04:34:56.624Z,49.37
2022-08-27T04:36:28.330Z,49.14
2022-08-27T04:38:00.247Z,49.54
2022-08-27T04:39:31.969Z,49.56
2022-08-27T04:41:27.478Z,49.75
2022-08-27T04:42:59.127Z,49.83
2022-08-27T04:44:31.637Z,49.60
2022-08-27T04:46:03.593Z,49.77
2022-08-27T04:47:35.447Z,49.96
2022-08-27T04:49:15.702Z,49.81
2022-08-27T04:50:47.460Z,50.02
2022-08-27T04:52:19.034Z,49.99
2022-08-27T04:53:51.123Z,49.95
2022-08-27T04:55:22.892Z,49.69
2022-08-27T04:56:54.546Z,49.91
2022-08-27T04:58:26.572Z,49.94
2022-08-27T04:59:58.092Z,50.07
2022-08-27T05:01:30.015Z,50.01
2022-08-27T05:03:02.499Z,50.07
2022-08-27T05:04:36.792Z,50.04
2022-08-27T05:06:08.654Z,50.08
2022-08-27T05:07:40.630Z,50.16
2022-08-27T05:09:15.485Z,50.15
2022-08-27T05:10:49.011Z,49.75
2022-08-27T05:12:20.819Z,49.83
2022-08-27T05:13:52.672Z,49.80
2022-08-27T05:15:24.794Z,49.64
2022-08-27T05:16:58.068Z,49.49
2022-08-27T05:18:29.866Z,49.50
2022-08-27T05:20:01.522Z,49.43
2022-08-27T05:21:33.915Z,49.62
2022-08-27T05:23:05.727Z,49.52
2022-08-27T05:24:37.562Z,49.55
2022-08-27T05:26:09.687Z,49.65
2022-08-27T05:27:41.250Z,49.62
2022-08-27T05:29:13.579Z,49.57
2022-08-27T05:30:52.228Z,49.50
2022-08-27T05:32:26.860Z,49.50
2022-08-27T05:33:58.482Z,49.39
2022-08-27T05:35:32.719Z,49.26
2022-08-27T05:37:04.385Z,49.18
2022-08-27T05:38:36.800Z,49.15
2022-08-27T05:40:08.951Z,49.23
2022-08-27T05:41:40.725Z,49.24
2022-08-27T05:43:15.996Z,48.99
2022-08-27T05:44:48.247Z,49.10
2022-08-27T05:46:20.645Z,48.96
2022-08-27T05:47:52.576Z,49.03
2022-08-27T05:49:24.308Z,49.00
2022-08-27T05:50:56.850Z,49.03
2022-08-27T05:52:28.899Z,49.00
2022-08-27T05:54:08.623Z,49.12
2022-08-27T05:55:41.468Z,49.11
2022-08-27T05:57:13.177Z,49.11
2022-08-27T05:59:03.885Z,49.02
2022-08-27T06:01:02.199Z,48.96
2022-08-27T06:02:37.541Z,48.91
2022-08-27T06:04:09.841Z,48.65
2022-08-27T06:05:41.858Z,48.57
2022-08-27T06:07:14.372Z,48.57
2022-08-27T06:08:46.061Z,48.62
2022-08-27T06:10:18.034Z,48.50
2022-08-27T06:11:49.788Z,48.27
2022-08-27T06:13:21.525Z,48.19
2022-08-27T06:15:15.975Z,48.27
2022-08-27T06:16:48.717Z,48.14
2022-08-27T06:18:20.562Z,48.18
2022-08-27T06:19:52.277Z,48.16
2022-08-27T06:21:24.950Z,47.91
2022-08-27T06:22:57.282Z,47.83
2022-08-27T06:24:32.602Z,47.85
2022-08-27T06:33:48.309Z,47.64
2022-08-27T06:35:20.450Z,47.55
2022-08-27T06:36:53.889Z,47.12
2022-08-27T06:38:25.549Z,47.30
2022-08-27T06:39:57.295Z,47.04
2022-08-27T06:41:29.705Z,46.95
2022-08-27T06:43:01.793Z,46.97
2022-08-27T06:44:34.037Z,47.06
2022-08-27T06:46:09.177Z,46.88
2022-08-27T06:50:56.706Z,46.80
2022-08-27T06:54:59.353Z,46.74
2022-08-27T06:56:31.809Z,46.50
2022-08-27T06:58:03.785Z,46.47
2022-08-27T06:59:35.630Z,46.69
2022-08-27T07:01:22.898Z,46.75
2022-08-27T07:02:55.070Z,46.51
2022-08-27T07:06:05.338Z,46.12
2022-08-27T07:07:43.198Z,46.02
2022-08-27T07:09:17.068Z,45.95
2022-08-27T07:10:49.177Z,45.75
2022-08-27T07:12:21.828Z,45.52
2022-08-27T07:14:02.376Z,45.57
2022-08-27T07:15:35.458Z,45.49
2022-08-27T07:17:11.059Z,45.64
2022-08-27T07:18:47.912Z,45.50
2022-08-27T07:20:20.777Z,45.30
2022-08-27T07:21:52.502Z,45.00
2022-08-27T07:23:24.104Z,45.21
2022-08-27T07:24:56.273Z,45.08
2022-08-27T07:26:28.835Z,44.83
2022-08-27T07:28:01.559Z,44.87
2022-08-27T07:29:33.245Z,44.64
2022-08-27T07:31:05.773Z,44.47
2022-08-27T07:32:37.688Z,44.24
2022-08-27T07:34:09.544Z,44.15
2022-08-27T07:35:41.414Z,44.15
2022-08-27T07:37:13.226Z,44.01
2022-08-27T07:38:45.083Z,43.86
2022-08-27T07:40:28.690Z,43.77
2022-08-27T07:42:20.059Z,43.60
2022-08-27T07:44:10.305Z,43.25
2022-08-27T07:45:47.923Z,43.23
2022-08-27T07:47:20.177Z,43.02
2022-08-27T07:48:52.160Z,43.19
2022-08-27T07:50:24.063Z,42.82
2022-08-27T07:51:56.004Z,42.92
2022-08-27T07:53:27.921Z,42.70
2022-08-27T07:54:59.746Z,42.53
2022-08-27T07:56:31.934Z,42.47
2022-08-27T07:58:03.869Z,42.13
2022-08-27T07:59:38.235Z,41.92
2022-08-27T08:01:10.317Z,41.93
2022-08-27T08:02:45.420Z,41.80
2022-08-27T08:04:20.295Z,41.61
2022-08-27T08:05:53.603Z,41.50
2022-08-27T08:07:25.845Z,41.38
2022-08-27T08:08:59.134Z,41.31
2022-08-27T08:10:35.323Z,40.91
2022-08-27T08:12:07.782Z,40.54
2022-08-27T08:13:41.373Z,40.74
2022-08-27T08:15:13.362Z,40.66
2022-08-27T08:16:45.675Z,40.39
2022-08-27T08:18:17.603Z,40.16
2022-08-27T08:20:15.509Z,40.42
2022-08-27T08:21:45.133Z,40.10
2022-08-27T08:23:16.908Z,39.77
2022-08-27T08:24:48.867Z,39.99
2022-08-27T08:26:22.545Z,40.05
2022-08-27T08:27:54.765Z,39.45
2022-08-27T08:29:27.097Z,39.29
2022-08-27T08:30:59.217Z,39.28
2022-08-27T08:32:30.997Z,38.72
2022-08-27T08:34:03.153Z,38.78
2022-08-27T08:35:39.466Z,39.07
2022-08-27T08:37:14.603Z,38.96
2022-08-27T08:38:46.683Z,38.73
2022-08-27T08:40:44.768Z,38.79
2022-08-27T08:42:33.084Z,38.81
2022-08-27T08:44:09.258Z,38.33
2022-08-27T08:45:41.461Z,38.03
2022-08-27T08:47:17.477Z,38.03
2022-08-27T08:48:49.825Z,38.04
2022-08-27T08:50:26.566Z,37.96
2022-08-27T08:52:00.684Z,37.54
2022-08-27T08:53:38.778Z,37.42
2022-08-27T08:55:24.305Z,37.63
2022-08-27T08:56:57.720Z,37.46
2022-08-27T08:58:32.827Z,37.54
2022-08-27T09:00:15.503Z,37.48
2022-08-27T09:01:49.273Z,37.45
2022-08-27T09:03:21.166Z,37.02
2022-08-27T09:04:54.117Z,36.88
2022-08-27T09:06:27.949Z,37.04
2022-08-27T09:08:33.079Z,36.54
2022-08-27T09:10:11.207Z,36.73
2022-08-27T09:11:46.921Z,36.50
2022-08-27T09:13:23.618Z,36.99
2022-08-27T09:14:58.088Z,36.47
2022-08-27T09:16:33.154Z,36.75
2022-08-27T09:18:08.855Z,36.24
2022-08-27T09:19:46.038Z,36.17
2022-08-27T09:21:18.435Z,36.20
2022-08-27T09:23:23.261Z,36.29
2022-08-27T09:25:00.887Z,36.07
2022-08-27T09:26:33.336Z,35.95
2022-08-27T09:28:33.060Z,35.77
2022-08-27T09:30:06.616Z,35.82
2022-08-27T09:31:41.172Z,35.97
2022-08-27T09:33:13.577Z,35.73
2022-08-27T09:34:45.522Z,35.34
2022-08-27T09:36:21.625Z,35.35
2022-08-27T09:37:56.254Z,35.11
2022-08-27T09:39:35.684Z,35.30
2022-08-27T09:41:08.194Z,35.30
2022-08-27T09:42:49.696Z,35.20
2022-08-27T09:44:23.114Z,34.80
2022-08-27T09:45:56.247Z,34.61
2022-08-27T09:47:28.088Z,34.48
2022-08-27T09:49:10.090Z,34.55
2022-08-27T09:50:43.878Z,34.23
2022-08-27T09:52:32.487Z,34.25
2022-08-27T09:54:09.520Z,33.55
2022-08-27T09:55:47.056Z,33.37
2022-08-27T09:57:30.729Z,33.36
2022-08-27T09:59:27.168Z,33.72
2022-08-27T10:01:00.371Z,33.15
2022-08-27T10:02:31.966Z,33.56
2022-08-27T10:04:11.294Z,33.59
2022-08-27T10:05:54.252Z,33.43
2022-08-27T10:07:29.115Z,32.74
2022-08-27T10:09:07.073Z,32.67
2022-08-27T10:10:41.090Z,32.68
2022-08-27T10:12:18.465Z,32.91
2022-08-27T10:13:57.583Z,32.51
2022-08-27T10:15:30.548Z,32.08
2022-08-27T10:17:12.011Z,32.50
2022-08-27T10:18:50.393Z,32.08
2022-08-27T10:20:31.239Z,32.45
2022-08-27T10:22:19.893Z,31.82
2022-08-27T10:23:57.556Z,31.57
2022-08-27T10:25:32.257Z,31.84
2022-08-27T10:27:23.880Z,31.61
2022-08-27T10:29:02.107Z,31.46
2022-08-27T10:30:39.707Z,30.95
2022-08-27T10:32:25.911Z,31.05
2022-08-27T10:34:17.393Z,30.81
2022-08-27T10:36:01.406Z,30.96
2022-08-27T10:37:36.728Z,30.69
2022-08-27T10:39:19.829Z,30.55
2022-08-27T10:41:13.538Z,30.57
2022-08-27T10:42:45.300Z,30.93
2022-08-27T10:44:24.301Z,30.99
2022-08-27T10:46:05.280Z,30.90
2022-08-27T10:47:46.833Z,30.32
2022-08-27T10:49:21.559Z,30.29
2022-08-27T10:51:20.044Z,30.21
2022-08-27T10:52:53.102Z,30.06
2022-08-27T10:54:31.245Z,30.19
2022-08-27T10:56:09.394Z,30.51
2022-08-27T10:58:01.314Z,30.09
2022-08-27T10:59:59.437Z,29.88
2022-08-27T11:01:39.492Z,29.70
2022-08-27T11:03:12.308Z,29.53
2022-08-27T11:04:53.301Z,29.44
2022-08-27T11:06:36.020Z,29.42
2022-08-27T11:08:27.556Z,29.37
2022-08-27T11:10:21.115Z,28.93
2022-08-27T11:12:13.881Z,29.27
2022-08-27T11:13:47.190Z,29.18
2022-08-27T11:15:23.209Z,28.85
2022-08-27T11:16:56.120Z,28.87
2022-08-27T11:18:40.238Z,28.76
2022-08-27T11:20:16.374Z,28.78
2022-08-27T11:21:59.501Z,28.74
2022-08-27T11:23:31.188Z,28.79
2022-08-27T11:25:05.921Z,28.55
2022-08-27T11:26:37.934Z,28.40
2022-08-27T11:28:10.769Z,28.21
2022-08-27T11:30:00.181Z,28.24
2022-08-27T11:31:36.217Z,28.18
2022-08-27T11:33:13.736Z,27.62
2022-08-27T11:35:02.959Z,28.08
2022-08-27T11:36:54.114Z,27.75
2022-08-27T11:38:36.396Z,27.67
2022-08-27T11:40:19.177Z,27.66
2022-08-27T11:41:50.904Z,27.60
2022-08-27T11:43:23.754Z,27.89
2022-08-27T11:44:57.446Z,27.65
2022-08-27T11:46:29.492Z,27.66
2022-08-27T11:48:01.846Z,27.26
2022-08-27T11:49:47.683Z,27.23
2022-08-27T11:51:51.775Z,27.15
2022-08-27T11:53:28.686Z,27.29
2022-08-27T11:55:18.942Z,27.29
2022-08-27T11:56:52.778Z,26.84
2022-08-27T11:58:26.252Z,26.92
2022-08-27T11:59:58.207Z,26.82
2022-08-27T12:01:30.780Z,26.50
2022-08-27T12:03:05.096Z,26.61
2022-08-27T12:04:38.426Z,26.49
2022-08-27T12:06:18.207Z,26.39
2022-08-27T12:07:51.837Z,26.44
2022-08-27T12:09:24.063Z,26.59
2022-08-27T12:11:14.372Z,26.24
2022-08-27T12:12:46.376Z,26.29
2022-08-27T12:14:21.580Z,26.73
2022-08-27T12:16:03.089Z,26.57
2022-08-27T12:17:37.956Z,26.43
2022-08-27T12:19:48.438Z,26.09
2022-08-27T12:21:23.603Z,25.84
2022-08-27T12:23:29.153Z,25.77
2022-08-27T12:25:01.518Z,25.84
2022-08-27T12:26:36.725Z,25.84
2022-08-27T12:28:09.995Z,25.87
2022-08-27T12:29:44.067Z,25.57
2022-08-27T12:31:20.104Z,25.83
2022-08-27T12:32:52.876Z,25.85
2022-08-27T12:34:25.713Z,25.76
2022-08-27T12:35:58.608Z,25.64
2022-08-27T12:37:32.364Z,25.59
2022-08-27T12:39:05.810Z,25.70
2022-08-27T12:40:43.200Z,25.88
2022-08-27T12:42:16.231Z,25.64
2022-08-27T12:43:48.619Z,25.76
2022-08-27T12:45:21.630Z,26.02
2022-08-27T12:47:00.632Z,25.64
2022-08-27T12:48:58.965Z,25.69
2022-08-27T12:50:54.491Z,25.71
2022-08-27T12:52:29.419Z,26.01
2022-08-27T12:54:07.713Z,25.95
2022-08-27T12:55:53.484Z,25.75
2022-08-27T12:57:33.250Z,25.67
2022-08-27T12:59:27.279Z,25.71
2022-08-27T13:01:07.815Z,25.55
2022-08-27T13:03:02.255Z,25.61
2022-08-27T13:04:34.119Z,25.52
2022-08-27T13:06:35.071Z,25.63
2022-08-27T13:08:07.377Z,25.97
2022-08-27T13:09:39.722Z,25.71
2022-08-27T13:11:18.344Z,25.78
2022-08-27T13:12:59.896Z,25.84
2022-08-27T13:14:38.945Z,25.23
2022-08-27T13:16:10.808Z,25.43
2022-08-27T13:17:43.875Z,25.46
2022-08-27T13:19:30.960Z,25.41
2022-08-27T13:21:15.039Z,25.67
2022-08-27T13:22:47.552Z,25.59
2022-08-27T13:24:21.570Z,25.16
2022-08-27T13:25:54.771Z,24.90
2022-08-27T13:27:27.546Z,24.53
2022-08-27T13:29:03.226Z,24.67
2022-08-27T13:30:39.815Z,24.63
2022-08-27T13:32:12.083Z,25.12
2022-08-27T13:33:44.240Z,25.00
2022-08-27T13:35:16.395Z,25.00
2022-08-27T13:37:02.698Z,24.96
2022-08-27T13:38:36.315Z,24.97
2022-08-27T13:40:08.808Z,25.09
2022-08-27T13:41:40.769Z,25.12
2022-08-27T13:43:12.780Z,24.84
2022-08-27T13:44:48.393Z,24.89
2022-08-27T13:46:21.602Z,24.96
2022-08-27T13:47:54.108Z,24.92
2022-08-27T13:49:26.086Z,25.04
2022-08-27T13:50:58.063Z,25.12
2022-08-27T13:52:33.928Z,24.79
2022-08-27T13:54:18.499Z,24.89
2022-08-27T13:55:51.123Z,25.23
2022-08-27T13:57:31.607Z,24.71
2022-08-27T13:59:12.779Z,24.56
2022-08-27T14:00:45.325Z,25.08
2022-08-27T14:02:21.177Z,24.79
2022-08-27T14:04:00.650Z,24.59
2022-08-27T14:05:37.346Z,24.96
2022-08-27T14:07:11.618Z,24.84
2022-08-27T14:08:43.859Z,24.68
2022-08-27T14:10:18.781Z,24.97
2022-08-27T14:11:50.822Z,24.79
2022-08-27T14:13:23.676Z,24.77
2022-08-27T14:14:55.710Z,24.73
2022-08-27T14:16:31.887Z,24.78
2022-08-27T14:18:04.362Z,24.78
2022-08-27T14:19:37.140Z,24.83
2022-08-27T14:21:09.683Z,24.47
2022-08-27T14:22:42.036Z,24.45
2022-08-27T14:24:14.193Z,24.93
2022-08-27T14:25:46.539Z,24.34
2022-08-27T14:27:20.239Z,24.87
2022-08-27T14:28:52.112Z,24.44
2022-08-27T14:30:29.433Z,24.88
2022-08-27T14:32:02.187Z,24.56
2022-08-27T14:33:34.036Z,24.92
2022-08-27T14:35:06.215Z,24.61
2022-08-27T14:36:38.712Z,24.37
2022-08-27T14:38:15.144Z,24.37
2022-08-27T14:39:46.880Z,24.63
2022-08-27T14:41:21.625Z,24.69
2022-08-27T14:42:54.080Z,24.67
2022-08-27T14:44:25.967Z,24.73
2022-08-27T14:45:57.745Z,24.15
2022-08-27T14:47:33.591Z,24.06
2022-08-27T14:49:08.318Z,24.66
2022-08-27T14:50:40.162Z,24.05
2022-08-27T14:52:12.150Z,23.98
2022-08-27T14:53:43.998Z,24.53
2022-08-27T14:55:16.083Z,23.98
2022-08-27T14:56:47.825Z,24.17
2022-08-27T14:58:19.976Z,23.80
2022-08-27T14:59:51.629Z,23.90
2022-08-27T15:01:24.086Z,24.19
2022-08-27T15:02:56.139Z,24.26
2022-08-27T15:04:27.907Z,24.03
2022-08-27T15:05:59.793Z,24.18
2022-08-27T15:07:32.336Z,24.37
2022-08-27T15:09:04.374Z,24.32
2022-08-27T15:10:36.341Z,24.43
2022-08-27T15:12:08.220Z,24.38
2022-08-27T15:13:52.025Z,24.27
2022-08-27T15:15:24.087Z,23.82
2022-08-27T15:16:56.199Z,24.21
2022-08-27T15:18:27.958Z,24.36
2022-08-27T15:19:59.790Z,23.83
2022-08-27T15:21:31.612Z,24.17
2022-08-27T15:23:03.566Z,24.01
2022-08-27T15:24:39.734Z,24.32
2022-08-27T15:26:13.026Z,23.69
2022-08-27T15:27:45.357Z,23.68
2022-08-27T15:29:17.184Z,23.70
2022-08-27T15:30:50.038Z,23.75
2022-08-27T15:32:21.846Z,23.61
2022-08-27T15:33:57.772Z,23.62
2022-08-27T15:35:29.778Z,23.73
2022-08-27T15:37:01.587Z,24.07
2022-08-27T15:38:33.397Z,23.82
2022-08-27T15:40:05.567Z,24.07
2022-08-27T15:41:46.185Z,23.99
2022-08-27T15:43:28.324Z,24.10
2022-08-27T15:45:00.162Z,24.01
2022-08-27T15:46:32.028Z,24.43
2022-08-27T15:48:03.939Z,24.70
2022-08-27T15:49:35.848Z,24.09
2022-08-27T15:51:09.367Z,24.39
2022-08-27T15:52:41.596Z,24.37
2022-08-27T15:54:13.292Z,24.45
2022-08-27T15:55:45.730Z,25.00
2022-08-27T15:57:20.637Z,24.51
2022-08-27T15:58:52.607Z,24.49
2022-08-27T16:00:24.632Z,25.05
2022-08-27T16:01:56.395Z,24.75
2022-08-27T16:03:35.397Z,25.10
2022-08-27T16:05:07.736Z,24.71
2022-08-27T16:06:39.507Z,25.04
2022-08-27T16:08:11.603Z,25.23
2022-08-27T16:09:43.919Z,25.19
2022-08-27T16:11:15.878Z,25.55
2022-08-27T16:12:47.543Z,25.66
2022-08-27T16:14:19.237Z,25.69
2022-08-27T16:15:51.388Z,25.25
2022-08-27T16:17:23.809Z,25.53
2022-08-27T16:18:55.480Z,25.57
2022-08-27T16:20:27.302Z,25.51
2022-08-27T16:21:59.065Z,25.69
2022-08-27T16:23:31.037Z,25.87
2022-08-27T16:25:03.088Z,25.63
2022-08-27T16:26:34.878Z,25.87
2022-08-27T16:28:07.192Z,26.11
2022-08-27T16:29:39.115Z,25.85
2022-08-27T16:31:13.666Z,26.03
2022-08-27T16:32:49.823Z,26.12
2022-08-27T16:34:23.374Z,26.18
2022-08-27T16:35:55.489Z,26.41
2022-08-27T16:37:27.187Z,26.49
2022-08-27T16:38:58.920Z,26.64
2022-08-27T16:40:31.180Z,26.84
2022-08-27T16:42:03.769Z,26.73
2022-08-27T16:43:35.471Z,26.75
2022-08-27T16:45:10.310Z,26.92
2022-08-27T16:46:44.273Z,26.86
2022-08-27T16:48:34.823Z,26.96
2022-08-27T16:50:26.303Z,27.07
2022-08-27T16:51:58.124Z,27.22
2022-08-27T16:53:33.297Z,27.49
2022-08-27T16:55:05.127Z,27.62
2022-08-27T16:56:37.847Z,27.92
2022-08-27T16:58:11.500Z,27.90
2022-08-27T16:59:43.330Z,27.77
2022-08-27T17:01:16.029Z,27.94
2022-08-27T17:02:47.978Z,27.67
2022-08-27T17:04:28.490Z,28.30
2022-08-27T17:06:02.736Z,28.12
2022-08-27T17:07:34.359Z,28.07
2022-08-27T17:09:06.054Z,28.46
2022-08-27T17:10:41.349Z,28.19
2022-08-27T17:12:13.019Z,28.19
2022-08-27T17:13:45.282Z,28.38
2022-08-27T17:15:17.179Z,28.62
2022-08-27T17:16:49.987Z,28.53
2022-08-27T17:18:22.726Z,28.47
2022-08-27T17:19:54.487Z,28.59
2022-08-27T17:21:29.708Z,29.21
2022-08-27T17:23:01.970Z,28.96
2022-08-27T17:24:34.004Z,29.23
2022-08-27T17:26:06.180Z,29.27
2022-08-27T17:27:37.831Z,28.98
2022-08-27T17:29:09.597Z,28.98
2022-08-27T17:30:41.248Z,29.45
2022-08-27T17:32:13.436Z,29.41
2022-08-27T17:33:46.261Z,29.35
2022-08-27T17:35:18.066Z,29.24
2022-08-27T17:36:50.318Z,29.52
2022-08-27T17:38:22.164Z,29.84
2022-08-27T17:39:58.125Z,29.48
2022-08-27T17:41:34.464Z,29.63
2022-08-27T17:43:06.255Z,29.76
2022-08-27T17:44:38.755Z,29.99
2022-08-27T17:46:10.734Z,29.82
2022-08-27T17:47:43.289Z,29.82
2022-08-27T17:49:15.453Z,29.91
2022-08-27T17:50:47.172Z,30.06
2022-08-27T17:52:19.078Z,30.09
2022-08-27T17:53:54.227Z,29.98
2022-08-27T17:55:31.265Z,29.96
2022-08-27T17:57:03.918Z,30.12
2022-08-27T17:58:35.633Z,30.33
2022-08-27T18:00:07.966Z,30.22
2022-08-27T18:01:41.444Z,30.18
2022-08-27T18:03:16.749Z,30.01
2022-08-27T18:04:48.525Z,30.41
2022-08-27T18:06:20.467Z,30.36
2022-08-27T18:07:52.492Z,30.41
2022-08-27T18:09:24.336Z,30.20
2022-08-27T18:10:56.090Z,30.22
2022-08-27T18:12:27.801Z,30.15
2022-08-27T18:14:04.582Z,30.27
2022-08-27T18:15:41.847Z,30.36
2022-08-27T18:17:13.973Z,30.40
2022-08-27T18:18:45.982Z,30.48
2022-08-27T18:20:17.788Z,30.61
2022-08-27T18:21:49.695Z,30.78
2022-08-27T18:23:22.060Z,30.72
2022-08-27T18:24:53.995Z,30.77
2022-08-27T18:26:27.089Z,30.75
2022-08-27T18:27:59.280Z,31.00
2022-08-27T18:29:31.179Z,30.95
2022-08-27T18:31:06.440Z,30.94
2022-08-27T18:32:39.147Z,31.00
2022-08-27T18:34:11.168Z,30.99
2022-08-27T18:35:43.065Z,30.96
2022-08-27T18:37:14.921Z,30.94
2022-08-27T18:38:47.539Z,31.25
2022-08-27T18:40:20.300Z,31.24
2022-08-27T18:41:52.196Z,31.24
2022-08-27T18:43:25.303Z,31.33
2022-08-27T18:44:57.273Z,31.28
2022-08-27T18:46:29.168Z,31.44
2022-08-27T18:48:02.640Z,31.44
2022-08-27T18:49:35.144Z,31.48
2022-08-27T18:51:08.083Z,31.57
2022-08-27T18:52:40.172Z,31.60
2022-08-27T18:54:11.962Z,31.53
2022-08-27T18:55:44.454Z,31.50
2022-08-27T18:57:16.335Z,31.77
2022-08-27T18:58:51.113Z,31.81
2022-08-27T19:00:22.996Z,32.00
2022-08-27T19:01:55.634Z,31.98
2022-08-27T19:03:31.714Z,31.82
2022-08-27T19:05:05.453Z,32.22
2022-08-27T19:06:37.237Z,32.05
2022-08-27T19:08:09.405Z,32.21
2022-08-27T19:09:41.054Z,32.05
2022-08-27T19:11:13.363Z,32.17
2022-08-27T19:12:45.033Z,32.08
2022-08-27T19:14:17.186Z,32.27
2022-08-27T19:15:53.136Z,32.40
2022-08-27T19:17:24.823Z,32.39
2022-08-27T19:18:56.631Z,32.50
2022-08-27T19:20:28.678Z,32.27
2022-08-27T19:22:00.791Z,32.34
2022-08-27T19:23:37.790Z,32.51
2022-08-27T19:25:09.518Z,32.48
2022-08-27T19:26:41.276Z,32.54
2022-08-27T19:28:15.000Z,32.34
2022-08-27T19:29:47.194Z,32.38
2022-08-27T19:31:18.880Z,32.76
2022-08-27T19:32:55.050Z,32.73
2022-08-27T19:34:28.819Z,32.82
2022-08-27T19:36:00.462Z,32.94
2022-08-27T19:37:32.424Z,33.25
2022-08-27T19:39:05.099Z,33.51
2022-08-27T19:40:37.247Z,33.51
2022-08-27T19:42:09.066Z,33.55
2022-08-27T19:43:44.742Z,33.24
2022-08-27T19:45:23.129Z,33.23
2022-08-27T19:47:02.146Z,33.47
2022-08-27T19:48:33.954Z,33.79
2022-08-27T19:50:06.149Z,33.64
2022-08-27T19:51:38.494Z,33.71
2022-08-27T19:53:10.412Z,33.50
2022-08-27T19:55:03.382Z,33.85
2022-08-27T19:56:37.719Z,33.75
2022-08-27T19:58:09.568Z,33.93
2022-08-27T19:59:42.088Z,33.71
2022-08-27T20:01:14.159Z,34.01
2022-08-27T20:02:46.493Z,34.12
2022-08-27T20:04:18.521Z,33.84
2022-08-27T20:05:50.693Z,34.20
2022-08-27T20:07:22.684Z,34.17
2022-08-27T20:08:54.424Z,33.85
2022-08-27T20:10:36.002Z,33.94
2022-08-27T20:12:09.320Z,33.84
2022-08-27T20:13:50.600Z,34.27
2022-08-27T20:15:23.551Z,34.38
2022-08-27T20:16:56.701Z,34.05
2022-08-27T20:18:28.488Z,33.91
2022-08-27T20:20:00.370Z,33.86
2022-08-27T20:21:32.691Z,33.97
2022-08-27T20:23:05.438Z,33.89
2022-08-27T20:24:37.837Z,33.95
2022-08-27T20:26:09.852Z,33.96
2022-08-27T20:27:41.929Z,34.00
2022-08-27T20:29:19.068Z,34.14
2022-08-27T20:31:04.681Z,34.26
2022-08-27T20:32:36.821Z,34.51
2022-08-27T20:34:08.489Z,34.44
2022-08-27T20:35:40.299Z,34.53
2022-08-27T20:37:12.254Z,34.40
2022-08-27T20:38:44.168Z,34.45
2022-08-27T20:40:19.835Z,34.38
2022-08-27T20:41:51.984Z,34.36
2022-08-27T20:43:24.044Z,34.39
2022-08-27T20:44:56.277Z,34.23
2022-08-27T20:46:29.063Z,34.55
2022-08-27T20:48:01.156Z,34.54
2022-08-27T20:49:35.865Z,34.69