createdAt,value
2019-02-02T00:00:44.045Z,34.85
2019-02-02T00:03:12.878Z,32.60
2019-02-02T00:05:41.668Z,35.45
2019-02-02T00:08:10.567Z,33.38
2019-02-02T00:10:39.408Z,34.20
2019-02-02T00:13:08.177Z,34.00
2019-02-02T00:15:36.983Z,35.73
2019-02-02T00:18:06.808Z,35.28
2019-02-02T00:20:35.643Z,34.95
2019-02-02T00:23:04.691Z,34.70
2019-02-02T00:25:33.436Z,36.08
2019-02-02T00:28:02.188Z,36.30
2019-02-02T00:30:30.982Z,37.90
2019-02-02T00:32:59.764Z,38.35
2019-02-02T00:35:28.526Z,36.38
2019-02-02T00:37:57.621Z,41.98
2019-02-02T00:40:26.398Z,97.88
2019-02-02T00:42:55.192Z,66.00
2019-02-02T00:45:24.402Z,37.25
2019-02-02T00:47:53.604Z,38.98
2019-02-02T00:50:22.371Z,39.60
2019-02-02T00:52:51.119Z,40.35
2019-02-02T00:55:20.343Z,40.08
2019-02-02T00:57:53.509Z,40.73
2019-02-02T01:00:26.512Z,41.88
2019-02-02T01:02:55.424Z,41.37
2019-02-02T01:05:24.870Z,41.85
2019-02-02T01:07:56.300Z,42.38
2019-02-02T01:10:29.834Z,42.95
2019-02-02T01:13:03.001Z,45.43
2019-02-02T01:15:32.211Z,42.08
2019-02-02T01:18:01.144Z,44.27
2019-02-02T01:20:30.673Z,40.95
2019-02-02T01:22:59.480Z,41.85
2019-02-02T01:25:28.295Z,44.83
2019-02-02T01:28:04.949Z,43.98
2019-02-02T01:30:27.768Z,47.17
2019-02-02T01:32:56.583Z,47.45
2019-02-02T01:35:25.390Z,45.35
2019-02-02T01:37:54.485Z,47.00
2019-02-02T01:40:32.158Z,46.73
2019-02-02T01:43:00.945Z,44.85
2019-02-02T01:45:30.573Z,47.35
2019-02-02T01:47:59.397Z,47.90
2019-02-02T01:50:29.091Z,50.15
2019-02-02T01:52:58.033Z,46.88
2019-02-02T01:55:27.115Z,45.85
2019-02-02T01:57:56.018Z,49.55
2019-02-02T02:00:32.820Z,50.48
2019-02-02T02:03:01.886Z,50.03
2019-02-02T02:05:30.820Z,49.35
2019-02-02T02:08:00.045Z,52.48
2019-02-02T02:10:28.864Z,52.78
2019-02-02T02:12:57.592Z,50.75
2019-02-02T02:15:26.361Z,51.42
2019-02-02T02:17:55.106Z,53.23
2019-02-02T02:20:24.514Z,52.73
2019-02-02T02:22:53.448Z,50.63
2019-02-02T02:25:22.248Z,54.90
2019-02-02T02:27:51.059Z,51.98
2019-02-02T02:30:21.673Z,52.33
2019-02-02T02:32:51.103Z,54.05
2019-02-02T02:35:20.041Z,52.30
2019-02-02T02:37:49.643Z,53.25
2019-02-02T02:40:21.212Z,52.27
2019-02-02T02:42:50.253Z,54.20
2019-02-02T02:45:19.172Z,55.73
2019-02-02T02:47:48.146Z,52.08
2019-02-02T02:50:19.167Z,56.70
2019-02-02T02:52:47.970Z,55.85
2019-02-02T02:55:17.763Z,54.80
2019-02-02T02:57:47.150Z,55.15
2019-02-02T03:00:21.371Z,55.28
2019-02-02T03:02:50.206Z,57.27
2019-02-02T03:05:19.328Z,53.33
2019-02-02T03:07:49.385Z,52.58
2019-02-02T03:10:20.320Z,57.03
2019-02-02T03:12:49.192Z,57.03
2019-02-02T03:15:20.249Z,61.37
2019-02-02T03:17:50.184Z,57.38
2019-02-02T03:20:19.007Z,57.48
2019-02-02T03:22:47.790Z,56.08
2019-02-02T03:25:19.370Z,55.15
2019-02-02T03:27:48.282Z,57.75
2019-02-02T03:30:18.782Z,58.70
2019-02-02T03:32:47.615Z,58.65
2019-02-02T03:35:18.640Z,60.12
2019-02-02T03:37:47.436Z,55.85
2019-02-02T03:40:23.147Z,56.65
2019-02-02T03:42:51.942Z,54.90
2019-02-02T03:45:22.930Z,58.20
2019-02-02T03:47:52.665Z,56.02
2019-02-02T03:50:21.913Z,54.10
2019-02-02T03:52:50.967Z,56.70
2019-02-02T03:55:30.236Z,58.17
2019-02-02T03:57:59.045Z,59.65
2019-02-02T04:00:27.830Z,56.15
2019-02-02T04:02:56.666Z,60.23
2019-02-02T04:05:30.016Z,57.93
2019-02-02T04:07:58.939Z,59.03
2019-02-02T04:10:27.714Z,58.42
2019-02-02T04:12:56.522Z,57.58
2019-02-02T04:15:25.363Z,57.27
2019-02-02T04:17:54.205Z,59.55
2019-02-02T04:20:23.532Z,61.75
2019-02-02T04:22:52.504Z,58.55
2019-02-02T04:25:22.521Z,59.50
2019-02-02T04:27:51.538Z,60.85
2019-02-02T04:30:22.956Z,59.77
2019-02-02T04:32:52.136Z,66.40
2019-02-02T04:35:21.140Z,60.15
2019-02-02T04:37:49.992Z,57.93
2019-02-02T04:40:19.208Z,62.80
2019-02-02T04:42:47.977Z,61.10
2019-02-02T04:45:17.829Z,61.18
2019-02-02T04:47:46.665Z,56.50
2019-02-02T04:50:17.372Z,57.25
2019-02-02T04:52:46.389Z,56.80
2019-02-02T04:55:16.831Z,58.28
2019-02-02T04:57:45.654Z,55.48
2019-02-02T05:00:19.622Z,58.23
2019-02-02T05:02:48.445Z,56.35
2019-02-02T05:05:18.177Z,62.13
2019-02-02T05:07:47.333Z,58.15
2019-02-02T05:10:19.315Z,64.87
2019-02-02T05:12:48.618Z,62.67
2019-02-02T05:15:17.428Z,63.52
2019-02-02T05:17:46.300Z,62.05
2019-02-02T05:20:17.622Z,60.30
2019-02-02T05:22:46.549Z,55.70
2019-02-02T05:25:15.292Z,57.67
2019-02-02T05:27:44.073Z,58.35
2019-02-02T05:30:21.513Z,57.70
2019-02-02T05:32:50.322Z,56.53
2019-02-02T05:35:19.182Z,58.08
2019-02-02T05:37:47.981Z,55.38
2019-02-02T05:40:18.768Z,58.65
2019-02-02T05:42:47.522Z,56.83
2019-02-02T05:45:18.371Z,56.95
2019-02-02T05:47:47.384Z,55.55
2019-02-02T05:50:18.208Z,57.60
2019-02-02T05:52:47.025Z,60.28
2019-02-02T05:55:17.651Z,56.37
2019-02-02T05:57:46.483Z,54.93
2019-02-02T06:00:31.008Z,56.28
2019-02-02T06:02:59.792Z,54.27
2019-02-02T06:05:28.645Z,55.78
2019-02-02T06:07:57.399Z,56.05
2019-02-02T06:10:26.150Z,56.53
2019-02-02T06:12:55.010Z,54.70
2019-02-02T06:15:24.576Z,56.13
2019-02-02T06:17:53.690Z,55.20
2019-02-02T06:20:22.462Z,56.65
2019-02-02T06:22:51.254Z,55.40
2019-02-02T06:25:20.077Z,54.30
2019-02-02T06:27:48.896Z,54.75
2019-02-02T06:30:20.361Z,55.10
2019-02-02T06:32:49.177Z,60.60
2019-02-02T06:35:18.980Z,57.27
2019-02-02T06:37:47.873Z,57.23
2019-02-02T06:40:17.505Z,56.55
2019-02-02T06:42:46.254Z,58.78
2019-02-02T06:45:30.089Z,55.88
2019-02-02T06:47:59.326Z,57.45
2019-02-02T06:50:28.076Z,54.98
2019-02-02T06:52:57.464Z,53.08
2019-02-02T06:55:26.226Z,52.65
2019-02-02T06:57:55.036Z,54.00
2019-02-02T07:00:26.659Z,54.58
2019-02-02T07:02:55.867Z,53.28
2019-02-02T07:05:24.777Z,53.73
2019-02-02T07:07:53.828Z,56.60
2019-02-02T07:10:24.748Z,56.30
2019-02-02T07:12:53.599Z,55.75
2019-02-02T07:15:24.926Z,55.30
2019-02-02T07:17:53.734Z,58.00
2019-02-02T07:20:22.546Z,59.98
2019-02-02T07:22:51.338Z,57.00
2019-02-02T07:25:20.326Z,61.25
2019-02-02T07:27:49.080Z,54.50
2019-02-02T07:30:29.678Z,54.53
2019-02-02T07:32:55.443Z,55.98
2019-02-02T07:35:24.193Z,52.98
2019-02-02T07:37:52.972Z,56.63
2019-02-02T07:40:22.214Z,57.48
2019-02-02T07:42:51.396Z,58.28
2019-02-02T07:45:25.702Z,59.70
2019-02-02T07:47:54.461Z,64.00
2019-02-02T07:50:23.220Z,61.48
2019-02-02T07:52:52.284Z,62.90
2019-02-02T07:55:22.222Z,60.03
2019-02-02T07:57:51.174Z,55.92
2019-02-02T08:00:22.990Z,56.70
2019-02-02T08:02:52.152Z,74.75
2019-02-02T08:05:20.988Z,62.40
2019-02-02T08:07:49.805Z,63.38
2019-02-02T08:10:18.672Z,61.15
2019-02-02T08:12:47.513Z,56.85
2019-02-02T08:15:21.732Z,55.92
2019-02-02T08:17:50.494Z,56.58
2019-02-02T08:20:19.261Z,56.58
2019-02-02T08:22:48.122Z,55.03
2019-02-02T08:25:17.420Z,55.08
2019-02-02T08:27:46.565Z,57.43
2019-02-02T08:30:23.701Z,57.33
2019-02-02T08:32:52.540Z,57.98
2019-02-02T08:35:21.294Z,58.63
2019-02-02T08:37:50.113Z,55.15
2019-02-02T08:40:19.940Z,54.23
2019-02-02T08:42:49.091Z,57.78
2019-02-02T08:45:18.483Z,52.25
2019-02-02T08:47:47.547Z,55.33
2019-02-02T08:50:21.902Z,55.98
2019-02-02T08:52:50.831Z,55.60
2019-02-02T08:55:19.621Z,62.60
2019-02-02T08:57:48.396Z,59.90
2019-02-02T09:00:21.423Z,61.95
2019-02-02T09:02:50.295Z,60.67
2019-02-02T09:05:20.913Z,62.03
2019-02-02T09:07:49.708Z,59.48
2019-02-02T09:10:20.721Z,61.02
2019-02-02T09:12:49.710Z,60.15
2019-02-02T09:15:19.510Z,61.48
2019-02-02T09:17:48.363Z,59.60
2019-02-02T09:20:17.138Z,60.70
2019-02-02T09:22:46.741Z,59.83
2019-02-02T09:25:17.227Z,61.88
2019-02-02T09:27:46.143Z,58.87
2019-02-02T09:30:26.534Z,54.40
2019-02-02T09:32:55.282Z,54.77
2019-02-02T09:35:24.044Z,52.55
2019-02-02T09:37:53.134Z,56.08
2019-02-02T09:40:21.943Z,52.50
2019-02-02T09:42:50.757Z,48.78
2019-02-02T09:45:23.561Z,50.48
2019-02-02T09:47:52.408Z,52.33
2019-02-02T09:50:25.776Z,52.95
2019-02-02T09:52:54.885Z,51.75
2019-02-02T09:55:25.416Z,53.02
2019-02-02T09:57:59.585Z,52.27
2019-02-02T10:00:30.095Z,53.73
2019-02-02T10:02:58.852Z,49.95
2019-02-02T10:05:28.195Z,54.95
2019-02-02T10:07:57.077Z,52.80
2019-02-02T10:10:27.779Z,53.48
2019-02-02T10:12:56.621Z,51.10
2019-02-02T10:15:25.368Z,55.38
2019-02-02T10:17:54.116Z,54.58
2019-02-02T10:20:24.955Z,51.20
2019-02-02T10:22:54.282Z,54.45
2019-02-02T10:25:25.292Z,55.40
2019-02-02T10:27:54.188Z,55.00
2019-02-02T10:30:28.140Z,51.68
2019-02-02T10:32:56.906Z,53.25
2019-02-02T10:35:25.697Z,55.70
2019-02-02T10:37:54.512Z,55.25
2019-02-02T10:40:23.301Z,56.48
2019-02-02T10:42:52.232Z,56.68
2019-02-02T10:45:21.131Z,54.60
2019-02-02T10:51:17.513Z,55.20
2019-02-02T10:54:05.820Z,52.30
2019-02-02T10:56:55.185Z,56.42
2019-02-02T10:59:42.986Z,59.05
2019-02-02T11:02:30.941Z,50.33
2019-02-02T11:05:18.768Z,49.65
2019-02-02T11:08:06.656Z,52.53
2019-02-02T11:10:54.548Z,53.70
2019-02-02T11:13:42.643Z,51.73
2019-02-02T11:16:32.001Z,52.48
2019-02-02T11:19:19.912Z,51.48
2019-02-02T11:22:08.067Z,51.70
2019-02-02T12:39:44.477Z,56.63
2019-02-02T13:45:18.525Z,53.60
2019-02-02T14:03:02.238Z,51.02
2019-02-02T14:08:33.047Z,47.95
2019-02-02T14:53:07.266Z,40.25
2019-02-02T14:56:09.242Z,39.33
2019-02-02T14:58:44.605Z,40.05
2019-02-02T15:01:32.392Z,40.40
2019-02-02T15:04:20.942Z,41.68
2019-02-02T15:09:43.419Z,41.73
2019-02-02T15:12:12.313Z,36.63
2019-02-02T15:15:00.535Z,37.60
2019-02-02T15:17:48.413Z,35.68
2019-02-02T15:20:36.608Z,38.90
2019-02-02T15:23:24.734Z,37.00
2019-02-02T15:26:07.588Z,36.17
2019-02-02T15:55:40.794Z,41.85
2019-02-02T16:07:36.354Z,47.20
2019-02-02T16:28:10.677Z,45.17
2019-02-02T16:36:49.174Z,45.23
2019-02-02T16:39:30.609Z,39.88
2019-02-02T16:42:12.159Z,42.70
2019-02-02T16:47:53.663Z,43.20
2019-02-02T16:50:23.479Z,43.92
2019-02-02T16:52:52.254Z,43.98
2019-02-02T16:55:21.099Z,43.83
2019-02-02T16:57:50.100Z,36.58
2019-02-02T17:00:20.975Z,44.85
2019-02-02T17:02:49.905Z,41.75
2019-02-02T17:05:18.932Z,41.68
2019-02-02T17:07:48.271Z,42.33
2019-02-02T17:10:19.766Z,42.95
2019-02-02T17:12:48.538Z,43.28
2019-02-02T17:15:17.497Z,44.33
2019-02-02T17:17:46.304Z,42.78
2019-02-02T17:20:17.925Z,42.73
2019-02-02T17:22:47.063Z,43.30
2019-02-02T17:25:18.062Z,42.58
2019-02-02T17:27:47.109Z,41.83
2019-02-02T17:30:19.052Z,42.75
2019-02-02T17:32:48.629Z,40.70
2019-02-02T17:35:17.405Z,40.55
2019-02-02T17:37:46.247Z,41.30
2019-02-02T17:40:20.795Z,41.00
2019-02-02T17:42:50.006Z,44.60
2019-02-02T17:45:20.647Z,44.77
2019-02-02T17:47:49.625Z,46.68
2019-02-02T17:50:20.388Z,47.83
2019-02-02T17:52:49.281Z,46.30
2019-02-02T17:55:18.210Z,44.08
2019-02-02T17:57:47.072Z,46.70
2019-02-02T18:00:25.648Z,46.25
2019-02-02T18:02:54.501Z,41.10
2019-02-02T18:05:23.352Z,47.90
2019-02-02T18:07:52.187Z,43.40
2019-02-02T18:10:20.988Z,44.60
2019-02-02T18:12:49.876Z,44.98
2019-02-02T18:15:18.790Z,44.80
2019-02-02T18:17:47.564Z,40.10
2019-02-02T18:20:16.690Z,42.65
2019-02-02T18:22:45.483Z,41.73
2019-02-02T18:25:15.751Z,43.08
2019-02-02T18:27:44.671Z,42.88
2019-02-02T18:30:22.524Z,43.50
2019-02-02T18:32:51.361Z,42.10
2019-02-02T18:35:20.209Z,41.73
2019-02-02T18:37:48.996Z,38.42
2019-02-02T18:40:24.874Z,43.13
2019-02-02T18:42:53.867Z,39.53
2019-02-02T18:45:24.873Z,37.42
2019-02-02T18:47:53.999Z,41.28
2019-02-02T18:50:23.215Z,36.65
2019-02-02T18:52:54.200Z,38.80
2019-02-02T18:55:42.785Z,35.48
2019-02-02T18:58:11.550Z,39.10
2019-02-02T19:00:40.772Z,38.45
2019-02-02T19:03:09.529Z,39.38
2019-02-02T19:05:38.330Z,39.53
2019-02-02T19:08:07.578Z,37.25
2019-02-02T19:10:38.979Z,36.58
2019-02-02T19:13:08.112Z,39.15
2019-02-02T19:15:37.011Z,38.30
2019-02-02T19:18:07.635Z,39.00
2019-02-02T19:20:36.429Z,37.98
2019-02-02T19:23:05.843Z,38.65
2019-02-02T19:25:34.738Z,39.85
2019-02-02T19:28:04.227Z,37.58
2019-02-02T19:30:34.315Z,33.75
2019-02-02T19:33:03.078Z,34.00
2019-02-02T19:35:31.816Z,40.23
2019-02-02T19:38:00.943Z,36.30
2019-02-02T19:40:29.780Z,39.23
2019-02-02T19:42:58.592Z,41.30
2019-02-02T19:45:28.349Z,41.55
2019-02-02T19:47:57.100Z,42.03
2019-02-02T19:50:27.469Z,42.95
2019-02-02T19:52:56.339Z,38.53
2019-02-02T19:55:25.117Z,39.18
2019-02-02T19:57:53.949Z,39.90
2019-02-02T20:00:27.844Z,39.40
2019-02-02T20:02:56.709Z,39.73
2019-02-02T20:05:28.659Z,39.42
2019-02-02T20:07:56.117Z,41.50
2019-02-02T20:10:25.316Z,37.75
2019-02-02T20:12:54.344Z,36.50
2019-02-02T20:15:25.229Z,39.83
2019-02-02T20:17:54.440Z,37.28
2019-02-02T20:20:28.046Z,39.20
2019-02-02T20:22:57.272Z,27.62
2019-02-02T20:25:26.615Z,37.08
2019-02-02T20:27:55.693Z,38.67
2019-02-02T20:30:27.076Z,36.00
2019-02-02T20:32:56.055Z,35.55
2019-02-02T20:35:25.122Z,36.45
2019-02-02T20:37:53.872Z,34.78
2019-02-02T20:40:25.758Z,37.45
2019-02-02T20:42:55.156Z,38.78
2019-02-02T20:45:29.661Z,38.50
2019-02-02T20:47:58.554Z,38.58
2019-02-02T20:50:27.434Z,37.45
2019-02-02T20:52:56.275Z,41.30
2019-02-02T20:55:30.380Z,41.20
2019-02-02T20:57:59.162Z,41.58
2019-02-02T21:00:29.692Z,40.85
2019-02-02T21:02:58.532Z,40.92
2019-02-02T21:05:27.316Z,44.95
2019-02-02T21:07:56.102Z,43.87
2019-02-02T21:10:25.926Z,46.10
2019-02-02T21:12:54.949Z,43.80
2019-02-02T21:15:23.806Z,43.58
2019-02-02T21:17:53.354Z,46.00
2019-02-02T21:20:24.562Z,46.98
2019-02-02T21:22:53.950Z,46.85
2019-02-02T21:25:23.197Z,47.60
2019-02-02T21:27:52.060Z,43.92
2019-02-02T21:30:26.638Z,51.02
2019-02-02T21:32:55.767Z,45.43
2019-02-02T21:35:25.389Z,48.55
2019-02-02T21:37:54.235Z,50.90
2019-02-02T21:40:25.709Z,44.08
2019-02-02T21:42:54.654Z,45.25
2019-02-02T21:45:23.441Z,43.00
2019-02-02T21:47:52.705Z,41.35
2019-02-02T21:50:23.526Z,39.98
2019-02-02T21:52:53.269Z,40.17
2019-02-02T21:55:26.746Z,40.88
2019-02-02T21:57:55.688Z,42.17
2019-02-02T22:00:36.468Z,40.80
2019-02-02T22:03:06.933Z,39.75
2019-02-02T22:05:35.699Z,40.10
2019-02-02T22:08:06.593Z,40.25
2019-02-02T22:10:35.452Z,40.03
2019-02-02T22:13:05.148Z,37.25
2019-02-02T22:15:33.958Z,32.83
2019-02-02T22:18:02.787Z,32.80
2019-02-02T22:20:31.574Z,28.90
2019-02-02T22:23:00.450Z,30.25
2019-02-02T22:25:31.539Z,29.00
2019-02-02T22:28:00.686Z,28.57
2019-02-02T22:30:31.578Z,29.50
2019-02-02T22:33:00.541Z,28.12
2019-02-02T22:35:29.372Z,21.37
2019-02-02T22:38:00.067Z,21.70
2019-02-02T22:40:29.154Z,16.25
2019-02-02T22:42:58.034Z,19.73
2019-02-02T22:45:26.848Z,20.27
2019-02-02T22:47:55.605Z,21.70
2019-02-02T22:50:27.962Z,20.02
2019-02-02T22:52:56.818Z,20.05
2019-02-02T22:55:25.652Z,21.25
2019-02-02T22:57:55.172Z,20.65
2019-02-02T23:00:43.000Z,17.52
2019-02-02T23:03:14.912Z,17.12
2019-02-02T23:05:49.377Z,18.55
2019-02-02T23:08:21.313Z,19.37
2019-02-02T23:10:55.775Z,20.50
2019-02-02T23:13:57.867Z,17.30
2019-02-02T23:16:27.936Z,18.62
2019-02-02T23:18:57.042Z,14.18
2019-02-02T23:21:26.140Z,20.68
2019-02-02T23:23:54.969Z,18.48
2019-02-02T23:26:24.039Z,16.40
2019-02-02T23:28:52.897Z,21.17
2019-02-02T23:31:22.199Z,20.72
2019-02-02T23:33:50.948Z,20.10
2019-02-02T23:36:19.768Z,22.42
2019-02-02T23:38:48.558Z,22.32
2019-02-02T23:41:17.412Z,20.85
2019-02-02T23:43:46.270Z,21.50
2019-02-02T23:46:15.415Z,18.70
2019-02-02T23:48:44.281Z,18.82
2019-02-02T23:51:13.148Z,17.62
2019-02-02T23:53:41.956Z,19.05
2019-02-02T23:56:10.781Z,15.68
2019-02-02T23:58:39.604Z,20.02
