createdAt,value
2024-03-04T00:01:28.544Z,2.1
2024-03-04T00:02:59.028Z,1.4
2024-03-04T00:04:29.552Z,1.4
2024-03-04T00:06:00.061Z,1.1
2024-03-04T00:07:15.203Z,1.4
2024-03-04T00:08:30.311Z,1.5
2024-03-04T00:10:00.821Z,1
2024-03-04T00:11:31.353Z,1.3
2024-03-04T00:13:01.844Z,1.6
2024-03-04T00:14:32.357Z,1.4
2024-03-04T00:16:02.884Z,1.7
2024-03-04T00:17:33.380Z,2.7
2024-03-04T00:19:03.890Z,1.1
2024-03-04T00:20:34.439Z,2.1
2024-03-04T00:22:04.945Z,1.5
2024-03-04T00:23:20.045Z,2
2024-03-04T00:24:35.182Z,2
2024-03-04T00:26:05.717Z,1.8
2024-03-04T00:27:36.221Z,0.7
2024-03-04T00:29:06.721Z,1.5
2024-03-04T00:30:37.234Z,1.2
2024-03-04T00:32:07.748Z,1.5
2024-03-04T00:33:38.257Z,1.1
2024-03-04T00:35:08.766Z,1.5
2024-03-04T00:36:39.297Z,3.2
2024-03-04T00:38:09.800Z,1.7
2024-03-04T00:39:24.920Z,1.5
2024-03-04T00:40:40.059Z,2.6
2024-03-04T00:42:10.553Z,1.6
2024-03-04T00:45:11.587Z,2
2024-03-04T00:46:42.111Z,1.7
2024-03-04T00:48:12.611Z,2.7
2024-03-04T00:49:43.134Z,2.2
2024-03-04T00:51:13.655Z,2.7
2024-03-04T00:52:44.164Z,1.7
2024-03-04T00:54:14.684Z,1.7
2024-03-04T00:55:29.815Z,2.1
2024-03-04T00:56:44.938Z,1.9
2024-03-04T00:59:45.966Z,2
2024-03-04T01:01:16.478Z,1.5
2024-03-04T01:02:46.963Z,1.5
2024-03-04T01:04:17.494Z,2
2024-03-04T01:05:47.992Z,1.9
2024-03-04T01:07:18.522Z,3.3
2024-03-04T01:08:49.015Z,1.2
2024-03-04T01:10:19.539Z,1.7
2024-03-04T01:11:34.234Z,2.2
2024-03-04T01:12:49.365Z,2.9
2024-03-04T01:14:19.876Z,1.5
2024-03-04T01:15:50.401Z,2.1
2024-03-04T01:17:20.902Z,1.6
2024-03-04T01:18:51.416Z,1.6
2024-03-04T01:20:21.923Z,2.2
2024-03-04T01:21:52.443Z,2.8
2024-03-04T01:23:22.940Z,2.2
2024-03-04T01:24:53.471Z,2.7
2024-03-04T01:26:23.971Z,1.6
2024-03-04T01:27:39.126Z,3
2024-03-04T01:28:54.256Z,2.2
2024-03-04T01:30:24.762Z,2.5
2024-03-04T01:31:55.264Z,2.8
2024-03-04T01:33:25.796Z,2
2024-03-04T01:34:56.278Z,2.3
2024-03-04T01:36:26.800Z,1.8
2024-03-04T01:37:57.299Z,2.3
2024-03-04T01:39:27.816Z,1.5
2024-03-04T01:42:28.840Z,2.5
2024-03-04T01:44:59.126Z,1.5
2024-03-04T01:46:29.613Z,1.9
2024-03-04T01:48:00.126Z,2.4
2024-03-04T01:49:30.656Z,1.2
2024-03-04T01:51:01.160Z,1.4
2024-03-04T01:52:31.657Z,1.6
2024-03-04T01:54:02.169Z,2.2
2024-03-04T01:57:03.199Z,0.9
2024-03-04T01:58:33.731Z,1.1
2024-03-04T01:59:48.564Z,1.3
2024-03-04T02:01:03.273Z,1.5
2024-03-04T02:02:33.786Z,1.8
2024-03-04T02:04:04.291Z,1.4
2024-03-04T02:05:34.793Z,1.4
2024-03-04T02:07:05.313Z,2.9
2024-03-04T02:08:35.844Z,1.8
2024-03-04T02:10:06.347Z,2.4
2024-03-04T02:11:36.874Z,1.5
2024-03-04T02:13:07.375Z,1.6
2024-03-04T02:14:37.962Z,2.2
2024-03-04T02:16:15.572Z,3
2024-03-04T02:17:30.676Z,2
2024-03-04T02:19:01.210Z,1.4
2024-03-04T02:20:31.699Z,2.1
2024-03-04T02:22:02.229Z,1.5
2024-03-04T02:23:32.827Z,1.3
2024-03-04T02:25:11.432Z,2.2
2024-03-04T02:26:41.942Z,1.9
2024-03-04T02:28:12.446Z,2.1
2024-03-04T02:29:42.969Z,1.8
2024-03-04T02:31:13.511Z,1.9
2024-03-04T02:32:28.627Z,1.5
2024-03-04T02:33:43.762Z,2.2
2024-03-04T02:35:14.254Z,1.7
2024-03-04T02:36:44.785Z,2.7
2024-03-04T02:38:15.295Z,2.1
2024-03-04T02:39:45.787Z,2.9
2024-03-04T02:41:16.317Z,1.5
2024-03-04T02:42:46.807Z,2.8
2024-03-04T02:45:47.863Z,2.3
2024-03-04T02:47:18.354Z,2.8
2024-03-04T02:48:33.505Z,2.3
2024-03-04T02:49:48.610Z,3.7
2024-03-04T02:51:19.136Z,2.1
2024-03-04T02:52:49.641Z,2.2
2024-03-04T02:54:20.151Z,2.3
2024-03-04T02:55:50.678Z,1.6
2024-03-04T02:57:21.202Z,1.8
2024-03-04T02:58:51.682Z,1.9
2024-03-04T03:00:22.207Z,1.8
2024-03-04T03:01:52.712Z,2.5
2024-03-04T03:03:23.234Z,1.9
2024-03-04T03:04:38.351Z,2.6
2024-03-04T03:05:53.502Z,2.4
2024-03-04T03:07:23.989Z,1.8
2024-03-04T03:10:25.019Z,2.9
2024-03-04T03:11:55.527Z,2.9
2024-03-04T03:13:26.038Z,1.7
2024-03-04T03:14:56.554Z,1.2
2024-03-04T03:16:27.091Z,1.4
2024-03-04T03:17:57.583Z,1.4
2024-03-04T03:19:28.122Z,1.9
2024-03-04T03:21:57.913Z,0.9
2024-03-04T03:23:28.440Z,2.1
2024-03-04T03:24:58.945Z,1.9
2024-03-04T03:26:29.460Z,1.8
2024-03-04T03:27:59.963Z,2.2
2024-03-04T03:29:30.492Z,1.6
2024-03-04T03:31:01.021Z,2.3
2024-03-04T03:32:31.509Z,1.2
2024-03-04T03:34:02.020Z,1.3
2024-03-04T03:35:32.547Z,1.8
2024-03-04T03:36:47.658Z,1.2
2024-03-04T03:39:33.340Z,1.4
2024-03-04T03:41:03.905Z,1.1
2024-03-04T03:42:42.526Z,1.2
2024-03-04T03:44:13.034Z,1.4
2024-03-04T03:45:43.569Z,1.1
2024-03-04T03:47:14.062Z,0.8
2024-03-04T03:48:44.609Z,1.5
2024-03-04T03:50:15.117Z,1.4
2024-03-04T03:51:45.592Z,1.6
2024-03-04T03:53:00.745Z,1.2
2024-03-04T03:54:15.858Z,1.1
2024-03-04T03:55:46.473Z,1
2024-03-04T03:58:55.573Z,1.3
2024-03-04T04:00:26.088Z,1.7
2024-03-04T04:01:56.601Z,0.7
2024-03-04T04:03:27.158Z,1.2
2024-03-04T04:04:57.640Z,0.7
2024-03-04T04:06:28.148Z,1.5
2024-03-04T04:07:58.701Z,1.5
2024-03-04T04:09:13.788Z,1
2024-03-04T04:10:28.937Z,1.8
2024-03-04T04:13:29.935Z,1.5
2024-03-04T04:15:00.538Z,1.2
2024-03-04T04:16:39.159Z,1.6
2024-03-04T04:18:09.672Z,2.4
2024-03-04T04:19:40.218Z,1.2
2024-03-04T04:22:41.224Z,1
2024-03-04T04:24:11.732Z,1
2024-03-04T04:25:26.850Z,1.8
2024-03-04T04:26:41.973Z,2.2
2024-03-04T04:28:12.491Z,2.3
2024-03-04T04:29:42.997Z,1
2024-03-04T04:31:13.518Z,1.5
2024-03-04T04:32:44.025Z,2.2
2024-03-04T04:34:14.567Z,2.5
2024-03-04T04:37:15.600Z,1.6
2024-03-04T04:38:46.204Z,1.6
2024-03-04T04:40:24.800Z,1.9
2024-03-04T04:41:39.922Z,1.9
2024-03-04T04:42:55.038Z,2.2
2024-03-04T04:45:56.077Z,2.1
2024-03-04T04:47:26.574Z,1
2024-03-04T04:48:57.094Z,1.7
2024-03-04T04:50:27.601Z,1.2
2024-03-04T04:51:58.142Z,1.9
2024-03-04T04:53:28.631Z,1.2
2024-03-04T04:54:59.160Z,1.6
2024-03-04T04:56:29.663Z,1.1
2024-03-04T04:57:44.791Z,1.7
2024-03-04T04:58:59.487Z,1.5
2024-03-04T05:00:29.999Z,2.4
2024-03-04T05:02:00.501Z,1.8
2024-03-04T05:03:31.055Z,1.9
2024-03-04T05:05:01.539Z,1.3
2024-03-04T05:06:32.057Z,1.3
2024-03-04T05:08:02.584Z,1.3
2024-03-04T05:09:33.149Z,2.4
2024-03-04T05:11:11.803Z,1.6
2024-03-04T05:12:42.319Z,2.1
2024-03-04T05:13:57.357Z,1.4
2024-03-04T05:15:12.433Z,1.3
2024-03-04T05:16:42.958Z,0.9
2024-03-04T05:18:13.488Z,1.4
2024-03-04T05:19:43.974Z,3
2024-03-04T05:21:14.485Z,2.4
2024-03-04T05:22:45.040Z,2
2024-03-04T05:24:15.604Z,3.2
2024-03-04T05:25:54.239Z,2
2024-03-04T05:27:24.730Z,2
2024-03-04T05:28:55.241Z,2.6
2024-03-04T05:30:10.343Z,2.1
2024-03-04T05:31:25.431Z,2.5
2024-03-04T05:32:55.896Z,2.1
2024-03-04T05:35:56.926Z,2.3
2024-03-04T05:37:27.479Z,1.7
2024-03-04T05:38:57.968Z,3.1
2024-03-04T05:40:28.475Z,2.7
2024-03-04T05:41:59.018Z,3
2024-03-04T05:45:00.008Z,2.5
2024-03-04T05:46:14.821Z,2.1
2024-03-04T05:47:29.447Z,2
2024-03-04T05:48:59.955Z,3.7
2024-03-04T05:50:30.477Z,2.7
2024-03-04T05:52:01.018Z,2.6
2024-03-04T05:53:31.508Z,2.7
2024-03-04T05:55:02.026Z,2.2
2024-03-04T05:56:32.557Z,2.1
2024-03-04T05:58:03.043Z,1.8
2024-03-04T05:59:33.560Z,2
2024-03-04T06:01:04.179Z,2.5
2024-03-04T06:02:41.783Z,1.4
2024-03-04T06:03:56.854Z,2.4
2024-03-04T06:05:27.383Z,1.5
2024-03-04T06:06:57.916Z,3.2
2024-03-04T06:08:28.413Z,3.2
2024-03-04T06:09:58.922Z,1.8
2024-03-04T06:11:29.423Z,3.2
2024-03-04T06:12:59.952Z,2.3
2024-03-04T06:14:30.464Z,4
2024-03-04T06:16:00.967Z,2.1
2024-03-04T06:17:31.478Z,3.2
2024-03-04T06:18:46.590Z,2.3
2024-03-04T06:20:01.640Z,3.1
2024-03-04T06:21:32.184Z,2.9
2024-03-04T06:23:02.666Z,2.7
2024-03-04T06:24:33.198Z,2.7
2024-03-04T06:26:03.674Z,4
2024-03-04T06:27:34.191Z,3.7
2024-03-04T06:29:04.733Z,3
2024-03-04T06:30:35.216Z,3.2
2024-03-04T06:33:36.293Z,2
2024-03-04T06:34:51.351Z,1.3
2024-03-04T06:36:06.419Z,1.6
2024-03-04T06:37:36.919Z,2
2024-03-04T06:39:07.451Z,2.1
2024-03-04T06:40:37.000Z,2.1
2024-03-04T06:42:08.452Z,2.3
2024-03-04T06:43:38.968Z,2.1
2024-03-04T06:45:09.502Z,1.9
2024-03-04T06:46:39.981Z,1.8
2024-03-04T06:48:10.527Z,1.9
2024-03-04T06:49:41.025Z,1.9
2024-03-04T06:50:56.084Z,1.9
2024-03-04T06:52:11.156Z,1.6
2024-03-04T06:53:41.674Z,2.3
2024-03-04T06:55:12.214Z,2.2
2024-03-04T06:56:42.706Z,1.8
2024-03-04T06:58:13.242Z,2
2024-03-04T06:59:43.760Z,2
2024-03-04T07:01:14.249Z,1.7
2024-03-04T07:02:44.749Z,2.1
2024-03-04T07:04:15.000Z,2.5
2024-03-04T07:05:45.783Z,1.9
2024-03-04T07:07:00.847Z,2.5
2024-03-04T07:08:15.951Z,2.3
2024-03-04T07:09:46.466Z,2.6
2024-03-04T07:11:16.950Z,2.8
2024-03-04T07:12:47.496Z,1.8
2024-03-04T07:14:17.977Z,3.2
2024-03-04T07:15:48.535Z,1.7
2024-03-04T07:17:19.048Z,2.2
2024-03-04T07:18:49.611Z,1.9
2024-03-04T07:20:28.234Z,1.9
2024-03-04T07:21:58.746Z,2.6
2024-03-04T07:23:13.808Z,2.6
2024-03-04T07:24:28.906Z,2.7
2024-03-04T07:25:59.389Z,2
2024-03-04T07:27:29.909Z,2.6
2024-03-04T07:29:00.416Z,3.3
2024-03-04T07:30:30.939Z,2.2
2024-03-04T07:32:01.445Z,1.8
2024-03-04T07:33:31.993Z,1.5
2024-03-04T07:35:02.477Z,2.5
2024-03-04T07:36:32.993Z,2.3
2024-03-04T07:38:03.504Z,2.1
2024-03-04T07:39:18.575Z,1.8
2024-03-04T07:40:33.644Z,2.5
2024-03-04T07:42:04.155Z,2.3
2024-03-04T07:43:34.703Z,2.2
2024-03-04T07:45:05.186Z,1.8
2024-03-04T07:46:35.736Z,2
2024-03-04T07:48:06.212Z,2
2024-03-04T07:49:36.732Z,3.4
2024-03-04T07:51:07.273Z,1.8
2024-03-04T07:52:37.742Z,2.1
2024-03-04T07:54:08.267Z,2.9
2024-03-04T07:55:23.366Z,2.8
2024-03-04T07:56:38.008Z,1.9
2024-03-04T07:58:08.483Z,3.3
2024-03-04T07:59:39.002Z,2.6
2024-03-04T08:01:09.552Z,2.3
2024-03-04T08:02:40.052Z,1.9
2024-03-04T08:04:10.536Z,1.8
2024-03-04T08:05:41.050Z,1.8
2024-03-04T08:07:11.558Z,3.4
2024-03-04T08:10:12.629Z,3.3
2024-03-04T08:11:27.698Z,2.2
2024-03-04T08:12:42.735Z,3.3
2024-03-04T08:14:13.253Z,2.6
2024-03-04T08:15:43.803Z,2.6
2024-03-04T08:17:14.317Z,2.5
2024-03-04T08:18:44.782Z,2.3
2024-03-04T08:20:15.296Z,2.6
2024-03-04T08:21:45.807Z,2.2
2024-03-04T08:23:16.326Z,2.3
2024-03-04T08:24:46.841Z,2.1
2024-03-04T08:26:17.358Z,2.9
2024-03-04T08:27:32.435Z,2.4
2024-03-04T08:28:47.500Z,1.3
2024-03-04T08:30:18.041Z,1.8
2024-03-04T08:31:48.562Z,2.2
2024-03-04T08:33:19.043Z,2.1
2024-03-04T08:34:49.553Z,2.6
2024-03-04T08:36:20.095Z,2.6
2024-03-04T08:37:50.578Z,2.7
2024-03-04T08:39:21.088Z,3.8
2024-03-04T08:40:51.628Z,2.5
2024-03-04T08:42:22.112Z,2.2
2024-03-04T08:43:37.195Z,2
2024-03-04T08:44:52.296Z,3
2024-03-04T08:46:22.811Z,2.7
2024-03-04T08:47:53.293Z,5.3
2024-03-04T08:49:23.796Z,2.5
2024-03-04T08:50:54.308Z,3.7
2024-03-04T08:52:24.821Z,3.6
2024-03-04T08:53:55.378Z,2.9
2024-03-04T08:55:25.845Z,4
2024-03-04T08:56:56.357Z,3
2024-03-04T08:58:26.908Z,2.1
2024-03-04T08:59:41.978Z,2.9
2024-03-04T09:00:57.043Z,3
2024-03-04T09:03:58.065Z,2.9
2024-03-04T09:05:28.578Z,3.1
2024-03-04T09:06:59.097Z,3.7
2024-03-04T09:08:29.628Z,3.7
2024-03-04T09:10:00.142Z,3.7
2024-03-04T09:11:30.648Z,2.4
2024-03-04T09:13:01.145Z,3.5
2024-03-04T09:14:31.679Z,4.2
2024-03-04T09:15:46.744Z,4
2024-03-04T09:17:01.800Z,3
2024-03-04T09:18:32.330Z,4.4
2024-03-04T09:20:02.827Z,4.3
2024-03-04T09:21:33.350Z,3.3
2024-03-04T09:23:03.865Z,4.1
2024-03-04T09:26:04.888Z,3.4
2024-03-04T09:27:35.416Z,4.4
2024-03-04T09:29:05.921Z,4.2
2024-03-04T09:30:36.419Z,4.8
2024-03-04T09:31:51.491Z,4.5
2024-03-04T09:33:06.131Z,3.4
2024-03-04T09:34:36.638Z,3.9
2024-03-04T09:36:07.159Z,4.1
2024-03-04T09:37:37.680Z,4.7
2024-03-04T09:39:08.195Z,3.8
2024-03-04T09:40:38.711Z,4.6
2024-03-04T09:42:09.215Z,4.7
2024-03-04T09:43:39.724Z,2.4
2024-03-04T09:45:10.233Z,4.3
2024-03-04T09:46:40.747Z,3.4
2024-03-04T09:47:55.832Z,3.5
2024-03-04T09:49:10.891Z,3.9
2024-03-04T09:50:41.407Z,3.7
2024-03-04T09:52:11.936Z,3.1
2024-03-04T09:53:42.431Z,4.8
2024-03-04T09:55:12.944Z,2.7
2024-03-04T09:56:43.458Z,3.6
2024-03-04T09:58:13.981Z,2.8
2024-03-04T09:59:44.480Z,3.1
2024-03-04T10:01:15.006Z,3.5
2024-03-04T10:02:45.540Z,2.7
2024-03-04T10:04:00.598Z,3.1
2024-03-04T10:05:15.664Z,3.9
2024-03-04T10:06:46.181Z,3.9
2024-03-04T10:08:16.684Z,3.3
2024-03-04T10:09:47.203Z,4.6
2024-03-04T10:11:17.712Z,3.5
2024-03-04T10:12:48.218Z,3.4
2024-03-04T10:14:18.730Z,3.1
2024-03-04T10:15:49.251Z,3.3
2024-03-04T10:17:19.783Z,4.6
2024-03-04T10:18:50.282Z,3.7
2024-03-04T10:20:05.341Z,3.7
2024-03-04T10:21:20.433Z,2.6
2024-03-04T10:22:50.924Z,3.2
2024-03-04T10:25:51.954Z,4.2
2024-03-04T10:27:22.463Z,2.5
2024-03-04T10:28:52.989Z,2.7
2024-03-04T10:30:23.492Z,4.5
2024-03-04T10:31:54.004Z,3.6
2024-03-04T10:33:24.518Z,3.6
2024-03-04T10:34:55.043Z,5.6
2024-03-04T10:36:10.102Z,5.9
2024-03-04T10:37:25.198Z,4.1
2024-03-04T10:38:55.691Z,3.5
2024-03-04T10:40:26.218Z,3.9
2024-03-04T10:41:56.727Z,4.2
2024-03-04T10:43:27.245Z,6.9
2024-03-04T10:44:57.758Z,5.4
2024-03-04T10:46:28.279Z,3.1
2024-03-04T10:47:58.767Z,4.1
2024-03-04T10:49:29.285Z,2.6
2024-03-04T10:50:59.813Z,2.7
2024-03-04T10:52:14.866Z,3.1
2024-03-04T10:53:29.940Z,2.6
2024-03-04T10:55:00.451Z,3.5
2024-03-04T10:56:30.974Z,2.9
2024-03-04T10:59:31.992Z,3.4
2024-03-04T11:01:02.537Z,2.4
2024-03-04T11:02:33.028Z,2.7
2024-03-04T11:04:03.544Z,3.5
2024-03-04T11:05:34.045Z,3.2
2024-03-04T11:07:04.557Z,2.6
2024-03-04T11:08:19.642Z,2.8
2024-03-04T11:09:34.715Z,2.9
2024-03-04T11:11:05.246Z,2.6
2024-03-04T11:12:35.744Z,3.1
2024-03-04T11:14:06.239Z,4
2024-03-04T11:15:36.759Z,4
2024-03-04T11:17:07.278Z,3.4
2024-03-04T11:18:37.796Z,4.6
2024-03-04T11:20:08.316Z,2.6
2024-03-04T11:23:09.332Z,3
2024-03-04T11:24:24.408Z,2.3
2024-03-04T11:25:39.475Z,4.1
2024-03-04T11:27:09.990Z,3.8
2024-03-04T11:28:40.498Z,2.4
2024-03-04T11:30:11.019Z,3.3
2024-03-04T11:31:41.517Z,3.9
2024-03-04T11:33:12.045Z,2.6
2024-03-04T11:34:42.560Z,2.8
2024-03-04T11:36:13.060Z,3
2024-03-04T11:37:43.582Z,2.5
2024-03-04T11:39:14.079Z,4.2
2024-03-04T11:40:29.188Z,3.1
2024-03-04T11:41:44.233Z,2.6
2024-03-04T11:43:14.769Z,3.7
2024-03-04T11:44:45.274Z,2.4
2024-03-04T11:46:15.776Z,2.8
2024-03-04T11:47:46.292Z,2.5
2024-03-04T11:49:16.824Z,2.7
2024-03-04T11:50:47.310Z,2.5
2024-03-04T11:52:17.833Z,3.3
2024-03-04T11:53:48.354Z,2.6
2024-03-04T11:55:18.850Z,2.6
2024-03-04T11:56:33.929Z,2.2
2024-03-04T11:57:48.988Z,2.9
2024-03-04T11:59:19.514Z,2.5
2024-03-04T12:02:20.527Z,3.5
2024-03-04T12:03:51.040Z,2.5
2024-03-04T12:05:21.564Z,2.6
2024-03-04T12:06:52.079Z,3.9
2024-03-04T12:08:22.577Z,2.4
2024-03-04T12:09:53.092Z,3.2
2024-03-04T12:11:23.603Z,2.7
2024-03-04T12:12:38.318Z,2.3
2024-03-04T12:13:53.401Z,2.5
2024-03-04T12:15:23.910Z,3
2024-03-04T12:16:54.430Z,3.1
2024-03-04T12:18:24.930Z,3.7
2024-03-04T12:19:55.448Z,3.4
2024-03-04T12:21:25.957Z,2.4
2024-03-04T12:22:56.487Z,3.2
2024-03-04T12:24:26.989Z,2.8
2024-03-04T12:25:57.491Z,2.8
2024-03-04T12:27:28.009Z,2.8
2024-03-04T12:28:58.525Z,2.6
2024-03-04T12:30:13.600Z,3
2024-03-04T12:31:28.230Z,3.3
2024-03-04T12:32:58.767Z,2.8
2024-03-04T12:34:29.275Z,2
2024-03-04T12:35:59.763Z,2.5
2024-03-04T12:37:30.303Z,3
2024-03-04T12:39:00.807Z,1.8
2024-03-04T12:40:31.307Z,2.9
2024-03-04T12:42:01.819Z,3.3
2024-03-04T12:43:32.341Z,2.6
2024-03-04T12:45:02.853Z,3.5
2024-03-04T12:46:17.921Z,3
2024-03-04T12:47:33.005Z,1.9
2024-03-04T12:49:03.504Z,2.6
2024-03-04T12:50:34.013Z,2.9
2024-03-04T12:52:04.540Z,3.2
2024-03-04T12:53:35.039Z,2.3
2024-03-04T12:55:05.577Z,1.8
2024-03-04T12:56:36.093Z,2.7
2024-03-04T12:58:06.575Z,1.9
2024-03-04T12:59:37.092Z,2.6
2024-03-04T13:01:07.628Z,3
2024-03-04T13:02:22.673Z,2.6
2024-03-04T13:03:37.755Z,2.4
2024-03-04T13:05:08.270Z,3.4
2024-03-04T13:06:38.798Z,2.6
2024-03-04T13:08:09.293Z,3.4
2024-03-04T13:09:39.795Z,3
2024-03-04T13:11:10.329Z,3.1
2024-03-04T13:12:40.851Z,1.9
2024-03-04T13:14:11.362Z,2.7
2024-03-04T13:15:41.843Z,3.5
2024-03-04T13:17:12.356Z,3.4
2024-03-04T13:18:27.435Z,2.6
2024-03-04T13:19:42.506Z,2.5
2024-03-04T13:21:13.036Z,3.3
2024-03-04T13:24:14.066Z,2.6
2024-03-04T13:25:44.584Z,1.9
2024-03-04T13:28:45.596Z,2.3
2024-03-04T13:30:16.111Z,2.9
2024-03-04T13:33:17.149Z,3.4
2024-03-04T13:34:31.941Z,2.9
2024-03-04T13:35:46.574Z,3.3
2024-03-04T13:37:17.082Z,4
2024-03-04T13:38:47.600Z,3
2024-03-04T13:40:18.093Z,2.8
2024-03-04T13:41:48.612Z,2.4
2024-03-04T13:43:19.120Z,2.9
2024-03-04T13:44:49.662Z,2.3
2024-03-04T13:46:20.159Z,3.9
2024-03-04T13:47:50.655Z,5.5
2024-03-04T13:49:21.285Z,4.4
2024-03-04T13:50:58.887Z,7.4
2024-03-04T13:52:13.959Z,3.1
2024-03-04T13:53:44.480Z,4.5
2024-03-04T13:55:14.996Z,3.8
2024-03-04T13:58:16.022Z,2.8
2024-03-04T13:59:46.522Z,2.8
2024-03-04T14:01:17.040Z,4.3
2024-03-04T14:02:47.575Z,2.7
2024-03-04T14:04:18.086Z,1.9
2024-03-04T14:05:48.573Z,3.1
2024-03-04T14:07:03.659Z,2.5
2024-03-04T14:08:18.759Z,2.9
2024-03-04T14:09:49.231Z,3
2024-03-04T14:11:19.749Z,2.5
2024-03-04T14:12:50.264Z,2.9
2024-03-04T14:14:20.772Z,1.5
2024-03-04T14:15:51.294Z,1.6
2024-03-04T14:17:21.819Z,2.9
2024-03-04T14:18:52.314Z,3.5
2024-03-04T14:21:53.361Z,3.2
2024-03-04T14:23:08.404Z,3.2
2024-03-04T14:24:23.517Z,2.7
2024-03-04T14:25:53.998Z,4.6
2024-03-04T14:27:24.506Z,2.1
2024-03-04T14:28:55.053Z,4.1
2024-03-04T14:30:25.538Z,2.7
2024-03-04T14:31:56.079Z,2.4
2024-03-04T14:33:26.585Z,2.8
2024-03-04T14:34:57.067Z,4.8
2024-03-04T14:36:27.590Z,3.4
2024-03-04T14:37:58.105Z,4.6
2024-03-04T14:39:13.203Z,2.2
2024-03-04T14:40:28.253Z,2.6
2024-03-04T14:41:58.767Z,2.9
2024-03-04T14:43:29.273Z,2.1
2024-03-04T14:44:59.784Z,2.9
2024-03-04T14:46:30.289Z,2.6
2024-03-04T14:48:00.818Z,3
2024-03-04T14:51:01.827Z,2.8
2024-03-04T14:52:32.352Z,2.8
2024-03-04T14:54:02.863Z,2.7
2024-03-04T14:55:17.933Z,2.3
2024-03-04T14:56:33.003Z,2.6
2024-03-04T14:58:03.521Z,2.9
2024-03-04T14:59:34.025Z,3
2024-03-04T15:01:04.552Z,2.9
2024-03-04T15:02:35.074Z,2.8
2024-03-04T15:05:36.115Z,3.3
2024-03-04T15:07:06.600Z,2.6
2024-03-04T15:08:37.110Z,3.2
2024-03-04T15:10:07.657Z,2.9
2024-03-04T15:11:22.696Z,2.8
2024-03-04T15:12:37.788Z,4.5
2024-03-04T15:14:08.267Z,3
2024-03-04T15:15:38.817Z,2.9
2024-03-04T15:17:09.296Z,3.8
2024-03-04T15:18:39.822Z,3.2
2024-03-04T15:20:10.322Z,3.4
2024-03-04T15:21:40.834Z,3.3
2024-03-04T15:23:11.353Z,2.9
2024-03-04T15:24:41.894Z,3.3
2024-03-04T15:26:12.413Z,3.4
2024-03-04T15:27:27.443Z,3
2024-03-04T15:28:42.524Z,2.8
2024-03-04T15:30:13.068Z,2.5
2024-03-04T15:31:43.545Z,3.2
2024-03-04T15:33:14.054Z,4.6
2024-03-04T15:34:44.567Z,3.3
2024-03-04T15:36:15.086Z,2.9
2024-03-04T15:37:45.599Z,3.1
2024-03-04T15:39:16.106Z,3.2
2024-03-04T15:40:46.620Z,4
2024-03-04T15:42:17.137Z,3.2
2024-03-04T15:43:32.251Z,3.7
2024-03-04T15:44:46.849Z,3.4
2024-03-04T15:46:17.365Z,3.5
2024-03-04T15:47:47.885Z,3.6
2024-03-04T15:49:18.394Z,2.4
2024-03-04T15:50:48.901Z,4.3
2024-03-04T15:52:19.410Z,3
2024-03-04T15:53:49.950Z,2.6
2024-03-04T15:55:20.475Z,3.2
2024-03-04T15:56:50.956Z,3.9
2024-03-04T15:58:21.468Z,9
2024-03-04T15:59:36.530Z,4.4
2024-03-04T16:00:51.620Z,4.7
2024-03-04T16:02:22.118Z,3.9
2024-03-04T16:03:52.672Z,5.6
2024-03-04T16:05:23.143Z,2.6
2024-03-04T16:08:24.201Z,3.4
2024-03-04T16:09:54.730Z,3.8
2024-03-04T16:11:25.195Z,3.1
2024-03-04T16:12:55.755Z,3.8
2024-03-04T16:14:26.253Z,3.2
2024-03-04T16:15:41.341Z,4.2
2024-03-04T16:16:56.377Z,4.6
2024-03-04T16:18:26.924Z,3.7
2024-03-04T16:19:57.411Z,4.5
2024-03-04T16:21:27.916Z,3.2
2024-03-04T16:24:28.973Z,3.1
2024-03-04T16:25:59.456Z,3.8
2024-03-04T16:27:29.967Z,5.1
2024-03-04T16:29:00.507Z,3.5
2024-03-04T16:30:30.998Z,3.3
2024-03-04T16:31:46.062Z,3.4
2024-03-04T16:33:01.138Z,3.7
2024-03-04T16:34:31.694Z,5
2024-03-04T16:36:02.170Z,4.4
2024-03-04T16:37:32.708Z,3.9
2024-03-04T16:39:03.226Z,3.2
2024-03-04T16:40:33.707Z,3
2024-03-04T16:42:04.253Z,3.5
2024-03-04T16:43:34.739Z,3.3
2024-03-04T16:45:05.241Z,3.4
2024-03-04T16:46:35.785Z,4.3
2024-03-04T16:47:50.827Z,4.7
2024-03-04T16:49:05.895Z,5.1
2024-03-04T16:50:36.412Z,3.7
2024-03-04T16:52:06.916Z,4.1
2024-03-04T16:53:37.434Z,3.6
2024-03-04T16:56:38.499Z,3.2
2024-03-04T17:01:09.997Z,4.8
2024-03-04T17:02:40.591Z,3.9
2024-03-04T17:03:55.669Z,3.2
2024-03-04T17:05:10.310Z,3.7
2024-03-04T17:06:40.936Z,4.1
2024-03-04T17:08:19.533Z,3.7
2024-03-04T17:09:50.039Z,4.2
2024-03-04T17:11:20.592Z,2.8
2024-03-04T17:12:51.070Z,3.1
2024-03-04T17:14:21.567Z,4.2
2024-03-04T17:15:52.096Z,3.3
2024-03-04T17:17:22.608Z,3.3
2024-03-04T17:20:08.237Z,3.4
2024-03-04T17:21:23.415Z,3.8
2024-03-04T17:22:53.887Z,3.1
2024-03-04T17:24:24.397Z,4.9
2024-03-04T17:25:54.938Z,5.5
2024-03-04T17:27:25.424Z,3.7
2024-03-04T17:28:55.929Z,6.4
2024-03-04T17:30:26.447Z,2.9
2024-03-04T17:31:56.969Z,4.3
2024-03-04T17:34:57.996Z,4
2024-03-04T17:36:13.115Z,5.3
2024-03-04T17:37:28.246Z,5
2024-03-04T17:38:58.749Z,4.2
2024-03-04T17:40:29.269Z,5.4
2024-03-04T17:41:59.772Z,5.5
2024-03-04T17:43:30.290Z,5.5
2024-03-04T17:45:00.796Z,5.4
2024-03-04T17:46:31.315Z,6
2024-03-04T17:48:01.822Z,4.5
2024-03-04T17:49:32.352Z,4.2
2024-03-04T17:51:02.945Z,3.7
2024-03-04T17:53:32.760Z,5.6
2024-03-04T17:55:03.276Z,3.8
2024-03-04T17:56:33.791Z,5.9
2024-03-04T17:58:04.294Z,5.4
2024-03-04T17:59:34.813Z,4.7
2024-03-04T18:01:05.332Z,3.9
2024-03-04T18:02:35.835Z,4.7
2024-03-04T18:04:06.354Z,5.7
2024-03-04T18:05:36.861Z,7
2024-03-04T18:07:07.363Z,4.4
2024-03-04T18:08:22.495Z,4.7
2024-03-04T18:09:37.638Z,5.2
2024-03-04T18:11:08.146Z,5.1
2024-03-04T18:14:09.158Z,5.2
2024-03-04T18:15:39.754Z,4.3
2024-03-04T18:18:48.892Z,3.6
2024-03-04T18:20:19.397Z,4.2
2024-03-04T18:21:49.930Z,5.8
2024-03-04T18:23:20.424Z,4.7
2024-03-04T18:24:35.572Z,4.6
2024-03-04T18:25:50.695Z,6.2
2024-03-04T18:27:21.192Z,5
2024-03-04T18:28:51.730Z,5.3
2024-03-04T18:30:22.235Z,5.3
2024-03-04T18:33:23.244Z,5.3
2024-03-04T18:34:53.861Z,4.8
2024-03-04T18:36:32.466Z,5
2024-03-04T18:38:02.974Z,8.4
2024-03-04T18:39:33.494Z,6.4
2024-03-04T18:40:48.617Z,7.5
2024-03-04T18:42:03.752Z,5.5
2024-03-04T18:43:34.271Z,4.9
2024-03-04T18:45:04.776Z,6.2
2024-03-04T18:46:35.298Z,4.1
2024-03-04T18:48:05.818Z,9.7
2024-03-04T18:49:36.385Z,6.4
2024-03-04T18:51:15.013Z,6.4
2024-03-04T18:52:45.518Z,7.1
2024-03-04T18:54:16.031Z,6.3
2024-03-04T18:55:46.556Z,4.8
2024-03-04T18:57:01.685Z,6.4
2024-03-04T18:58:16.803Z,4.9
2024-03-04T18:59:47.323Z,6.4
2024-03-04T19:01:17.831Z,7.6
2024-03-04T19:02:48.350Z,6.7
2024-03-04T19:04:18.935Z,6.7
2024-03-04T19:05:57.567Z,5.7
2024-03-04T19:07:28.084Z,5.6
2024-03-04T19:08:58.582Z,7.6
2024-03-04T19:10:29.097Z,5.4
2024-03-04T19:11:59.617Z,5.5
2024-03-04T19:13:14.750Z,7.5
2024-03-04T19:14:29.867Z,5.7
2024-03-04T19:16:00.385Z,5.9
2024-03-04T19:17:30.884Z,7.9
2024-03-04T19:19:01.419Z,6.5
2024-03-04T19:22:02.435Z,5.5
2024-03-04T19:23:32.944Z,5.2
2024-03-04T19:26:33.964Z,8.4
2024-03-04T19:28:04.561Z,7.7
2024-03-04T19:29:19.814Z,7.6
2024-03-04T19:30:34.950Z,8.3
2024-03-04T19:32:05.467Z,6.6
2024-03-04T19:33:35.979Z,4.8
2024-03-04T19:35:06.486Z,5
2024-03-04T19:36:36.995Z,5.4
2024-03-04T19:38:07.508Z,5
2024-03-04T19:39:38.018Z,5.9
2024-03-04T19:41:08.532Z,4.8
2024-03-04T19:42:39.055Z,5.8
2024-03-04T19:44:09.637Z,5.7
2024-03-04T19:45:24.329Z,7.4
2024-03-04T19:46:39.464Z,6
2024-03-04T19:48:09.973Z,5.1
2024-03-04T19:49:40.487Z,7.3
2024-03-04T19:51:11.018Z,5.5
2024-03-04T19:52:41.507Z,7
2024-03-04T19:54:12.023Z,5.5
2024-03-04T19:55:42.554Z,6.1
2024-03-04T19:57:13.051Z,5.3
2024-03-04T19:58:43.572Z,6.9
2024-03-04T20:00:14.070Z,5.6
2024-03-04T20:01:29.198Z,6.2
2024-03-04T20:02:44.340Z,6.3
2024-03-04T20:04:14.849Z,7.2
2024-03-04T20:05:45.365Z,5.4
2024-03-04T20:07:15.866Z,5.5
2024-03-04T20:08:46.383Z,4.2
2024-03-04T20:10:16.900Z,6
2024-03-04T20:11:47.429Z,6.3
2024-03-04T20:13:17.929Z,7.3
2024-03-04T20:14:48.441Z,7
2024-03-04T20:16:18.970Z,8.2
2024-03-04T20:17:34.067Z,5.7
2024-03-04T20:18:49.208Z,7.2
2024-03-04T20:20:19.731Z,6.2
2024-03-04T20:21:50.223Z,7.4
2024-03-04T20:23:20.745Z,4.8
2024-03-04T20:24:51.257Z,6.4
2024-03-04T20:26:21.760Z,6.6
2024-03-04T20:27:52.278Z,5.3
2024-03-04T20:29:22.791Z,5.9
2024-03-04T20:30:53.313Z,7.7
2024-03-04T20:32:23.828Z,6.8
2024-03-04T20:33:38.939Z,6.4
2024-03-04T20:34:54.093Z,5
2024-03-04T20:36:24.584Z,6
2024-03-04T20:37:55.098Z,5.7
2024-03-04T20:39:25.603Z,5.4
2024-03-04T20:40:56.138Z,6
2024-03-04T20:42:26.640Z,6
2024-03-04T20:43:57.158Z,6.2
2024-03-04T20:45:27.654Z,6.5
2024-03-04T20:46:58.169Z,6.7
2024-03-04T20:48:28.685Z,6.3
2024-03-04T20:49:43.806Z,5.9
2024-03-04T20:50:58.952Z,4.8
2024-03-04T20:52:29.467Z,6.6
2024-03-04T20:53:59.977Z,6.3
2024-03-04T20:55:30.496Z,3.5
2024-03-04T20:58:31.525Z,5.1
2024-03-04T21:00:02.039Z,5.4
2024-03-04T21:01:32.539Z,7
2024-03-04T21:03:03.056Z,5.2
2024-03-04T21:04:33.567Z,5.9
2024-03-04T21:05:48.706Z,5.8
2024-03-04T21:07:03.810Z,5.6
2024-03-04T21:08:34.323Z,7.5
2024-03-04T21:10:04.837Z,5.4
2024-03-04T21:11:35.350Z,4.8
2024-03-04T21:13:05.865Z,5.2
2024-03-04T21:14:36.388Z,4.4
2024-03-04T21:17:37.400Z,4.9
2024-03-04T21:19:07.911Z,6.3
2024-03-04T21:20:38.435Z,6.8
2024-03-04T21:21:53.582Z,5.5
2024-03-04T21:23:08.697Z,5.3
2024-03-04T21:24:39.201Z,8
2024-03-04T21:26:09.704Z,7.6