createdAt,value
2022-10-25T00:04:59.637Z,12.7
2022-10-25T00:10:33.192Z,12.5
2022-10-25T00:16:06.783Z,12.6
2022-10-25T00:22:17.361Z,12.6
2022-10-25T00:27:42.742Z,12.6
2022-10-25T00:33:16.304Z,12.6
2022-10-25T00:38:49.871Z,12.6
2022-10-25T00:44:23.402Z,12.6
2022-10-25T00:49:57.061Z,12.7
2022-10-25T00:55:30.522Z,12.7
2022-10-25T01:01:04.111Z,12.6
2022-10-25T01:06:37.657Z,12.6
2022-10-25T01:12:11.183Z,12.7
2022-10-25T01:17:44.790Z,12.6
2022-10-25T01:23:18.332Z,12.6
2022-10-25T01:28:43.675Z,12.7
2022-10-25T01:34:17.223Z,12.6
2022-10-25T01:39:50.820Z,12.7
2022-10-25T01:45:24.366Z,12.6
2022-10-25T01:50:58.210Z,12.6
2022-10-25T01:56:31.487Z,12.6
2022-10-25T02:02:05.042Z,12.7
2022-10-25T02:07:09.711Z,12.8
2022-10-25T02:12:43.438Z,12.8
2022-10-25T02:18:16.899Z,12.8
2022-10-25T02:23:50.375Z,12.8
2022-10-25T02:29:15.799Z,13
2022-10-25T02:34:49.326Z,12.8
2022-10-25T02:40:22.906Z,12.5
2022-10-25T02:45:56.470Z,12.8
2022-10-25T02:51:30.010Z,12.9
2022-10-25T02:57:03.543Z,12.7
2022-10-25T03:02:37.162Z,12.7
2022-10-25T03:08:10.654Z,12.7
2022-10-25T03:13:44.241Z,12.6
2022-10-25T03:19:17.818Z,12.7
2022-10-25T03:24:51.338Z,12.7
2022-10-25T03:30:16.706Z,12.7
2022-10-25T03:35:50.303Z,12.8
2022-10-25T03:41:23.846Z,12.8
2022-10-25T03:46:57.396Z,12.6
2022-10-25T03:52:30.972Z,12.7
2022-10-25T03:58:04.521Z,12.9
2022-10-25T04:03:38.080Z,12.7
2022-10-25T04:09:11.661Z,12.7
2022-10-25T04:14:45.178Z,12.7
2022-10-25T04:20:18.749Z,12.7
2022-10-25T04:25:52.332Z,12.7
2022-10-25T04:31:17.674Z,12.7
2022-10-25T04:36:51.286Z,12.8
2022-10-25T04:41:55.970Z,12.7
2022-10-25T04:47:29.453Z,12.6
2022-10-25T04:53:40.098Z,12.7
2022-10-25T04:59:13.651Z,12.8
2022-10-25T05:04:47.190Z,12.6
2022-10-25T05:10:20.742Z,12.6
2022-10-25T05:15:54.355Z,12.7
2022-10-25T05:21:27.926Z,12.6
2022-10-25T05:27:01.452Z,12.6
2022-10-25T05:32:26.815Z,12.6
2022-10-25T05:38:00.346Z,12.6
2022-10-25T05:43:33.923Z,12.5
2022-10-25T05:49:07.504Z,12.6
2022-10-25T05:54:41.025Z,12.6
2022-10-25T06:00:14.579Z,12.5
2022-10-25T06:05:48.183Z,12.6
2022-10-25T06:11:21.699Z,12.6
2022-10-25T06:16:55.246Z,12.6
2022-10-25T06:22:28.838Z,12.7
2022-10-25T06:27:54.173Z,12.7
2022-10-25T06:33:28.150Z,12.7
2022-10-25T06:39:05.416Z,12.8
2022-10-25T06:44:34.893Z,12.8
2022-10-25T06:55:42.028Z,12.6
2022-10-25T07:01:15.826Z,12.5
2022-10-25T07:06:20.277Z,12.7
2022-10-25T07:11:53.828Z,12.9
2022-10-25T07:17:27.336Z,13
2022-10-25T07:23:01.799Z,13.1
2022-10-25T07:29:03.380Z,13
2022-10-25T07:34:36.897Z,13.1
2022-10-25T07:40:10.450Z,13.3
2022-10-25T07:45:44.025Z,13.5
2022-10-25T07:51:17.582Z,13.6
2022-10-25T07:56:51.112Z,13.6
2022-10-25T08:02:26.315Z,13.8
2022-10-25T08:07:58.262Z,13.8
2022-10-25T08:13:31.816Z,14
2022-10-25T08:19:05.396Z,14.1
2022-10-25T08:24:38.933Z,14.2
2022-10-25T08:30:04.328Z,14.5
2022-10-25T08:35:37.876Z,14.4
2022-10-25T08:41:11.399Z,14.4
2022-10-25T08:46:44.960Z,14.5
2022-10-25T08:52:18.529Z,14.6
2022-10-25T08:57:52.075Z,14.8
2022-10-25T09:03:25.633Z,14.7
2022-10-25T09:08:59.220Z,14.9
2022-10-25T09:14:32.800Z,15.2
2022-10-25T09:20:06.317Z,15.2
2022-10-25T09:25:39.887Z,15.2
2022-10-25T09:31:05.269Z,15.3
2022-10-25T09:36:09.934Z,15.5
2022-10-25T09:41:43.505Z,15.6
2022-10-25T09:47:17.016Z,15.5
2022-10-25T09:52:50.668Z,15.5
2022-10-25T09:58:24.222Z,15.6
2022-10-25T10:03:59.301Z,15.9
2022-10-25T10:09:31.252Z,15.9
2022-10-25T10:15:04.837Z,16.1
2022-10-25T10:20:38.386Z,16.2
2022-10-25T10:26:11.941Z,16.1
2022-10-25T10:31:37.353Z,15.8
2022-10-25T10:37:19.461Z,15.4
2022-10-25T10:43:30.135Z,15.5
2022-10-25T10:49:40.804Z,15.5
2022-10-25T10:57:05.592Z,14.9
2022-10-25T11:02:10.562Z,14.6
2022-10-25T11:08:21.002Z,15.4
2022-10-25T11:14:31.739Z,15.5
2022-10-25T11:19:44.657Z,15.3
2022-10-25T11:24:57.620Z,14.8
2022-10-25T11:31:16.374Z,14.8
2022-10-25T11:37:26.990Z,14.6
2022-10-25T11:43:37.789Z,14.7
2022-10-25T11:49:48.344Z,14.6
2022-10-25T11:55:59.022Z,14.8
2022-10-25T12:02:09.827Z,14.8
2022-10-25T12:07:22.602Z,14.5
2022-10-25T12:13:33.281Z,14.5
2022-10-25T12:19:44.055Z,14.4
2022-10-25T12:26:02.804Z,14.4
2022-10-25T12:32:13.487Z,14.4
2022-10-25T12:38:16.049Z,13.8
2022-10-25T12:44:26.623Z,14.2
2022-10-25T12:50:37.259Z,14.5
2022-10-25T12:56:48.057Z,14.3
2022-10-25T13:02:58.622Z,14.7
2022-10-25T13:09:09.298Z,14.8
2022-10-25T13:15:20.037Z,14.2
2022-10-25T13:21:30.592Z,14.4
2022-10-25T13:27:41.255Z,13.9
2022-10-25T13:33:43.859Z,14
2022-10-25T13:39:54.420Z,13.9
2022-10-25T13:46:05.067Z,13.9
2022-10-25T13:52:15.892Z,13.7
2022-10-25T13:58:30.533Z,13.5
2022-10-25T14:04:37.069Z,13.7
2022-10-25T14:10:47.812Z,13.6
2022-10-25T14:16:58.419Z,13.5
2022-10-25T14:23:09.076Z,13.3
2022-10-25T14:29:19.757Z,13
2022-10-25T14:35:22.229Z,13.3
2022-10-25T14:40:35.168Z,13.2
2022-10-25T14:46:45.817Z,13.1
2022-10-25T14:52:58.064Z,13.6
2022-10-25T14:59:07.151Z,13.6
2022-10-25T15:05:17.810Z,13.9
2022-10-25T15:11:28.486Z,13.8
2022-10-25T15:17:39.124Z,14
2022-10-25T15:23:49.845Z,14.1
2022-10-25T15:30:00.485Z,14.4
2022-10-25T15:36:02.936Z,14.3
2022-10-25T15:42:15.354Z,14.6
2022-10-25T15:48:24.278Z,14.5
2022-10-25T15:54:34.929Z,14.7
2022-10-25T16:00:45.698Z,14.6
2022-10-25T16:06:56.279Z,14.6
2022-10-25T16:13:06.949Z,14.4
2022-10-25T16:19:17.649Z,14.5
2022-10-25T16:25:32.164Z,14.4
2022-10-25T16:32:53.057Z,14.3
2022-10-25T16:37:57.868Z,14.1
2022-10-25T16:44:08.456Z,14.1
2022-10-25T16:50:19.165Z,14
2022-10-25T16:56:21.630Z,14
2022-10-25T17:02:32.415Z,14
2022-10-25T17:07:45.173Z,13.9
2022-10-25T17:13:55.891Z,13.9
2022-10-25T17:20:06.517Z,13.6
2022-10-25T17:26:17.198Z,13.6
2022-10-25T17:32:27.906Z,13.5
2022-10-25T17:38:38.552Z,13.5
2022-10-25T17:44:49.173Z,13.3
2022-10-25T17:50:59.878Z,13.2
2022-10-25T17:58:16.468Z,13.1
2022-10-25T18:04:27.160Z,12.6
2022-10-25T18:10:37.807Z,12.6
2022-10-25T18:16:48.475Z,12.6
2022-10-25T18:22:59.138Z,12.4
2022-10-25T18:29:09.838Z,12.5
2022-10-25T18:35:20.476Z,12.3
2022-10-25T18:41:31.151Z,12.3
2022-10-25T18:47:41.828Z,12.2
2022-10-25T18:53:52.464Z,12.3
2022-10-25T18:59:54.920Z,11.8
2022-10-25T19:06:05.631Z,11.8
2022-10-25T19:12:16.293Z,11.8
2022-10-25T19:18:26.946Z,11.7
2022-10-25T19:24:37.630Z,11.7
2022-10-25T19:30:48.267Z,11.8
2022-10-25T19:36:59.078Z,11.8
2022-10-25T19:42:11.856Z,11.6
2022-10-25T19:48:22.525Z,11.7
2022-10-25T19:54:33.206Z,11.5
2022-10-25T20:00:35.698Z,11.5
2022-10-25T20:06:46.317Z,11.4
2022-10-25T20:12:56.968Z,11.4
2022-10-25T20:19:07.870Z,11.4
2022-10-25T20:25:18.326Z,11.3
2022-10-25T20:31:29.007Z,11.3
2022-10-25T20:37:39.671Z,11.3
2022-10-25T20:43:58.525Z,11.3
2022-10-25T20:50:09.167Z,11.3
2022-10-25T20:56:19.898Z,11.3
2022-10-25T21:02:22.425Z,11.2
2022-10-25T21:08:32.993Z,11.2
2022-10-25T21:14:43.696Z,11.3
2022-10-25T21:20:54.298Z,11.2
2022-10-25T21:27:04.986Z,11.2
2022-10-25T21:33:15.666Z,11.2
2022-10-25T21:39:26.328Z,11.2
2022-10-25T21:45:36.983Z,11.3
2022-10-25T21:51:47.700Z,11.3
2022-10-25T21:57:58.756Z,11.2
2022-10-25T22:04:00.784Z,11.2
2022-10-25T22:09:13.752Z,11.1
2022-10-25T22:15:24.359Z,11.1
2022-10-25T22:21:35.049Z,11.2
2022-10-25T22:27:45.728Z,11.3
2022-10-25T22:33:56.375Z,11.2
2022-10-25T22:40:07.045Z,11.3
2022-10-25T22:46:17.732Z,11.4
2022-10-25T22:52:28.379Z,11.3
2022-10-25T23:00:59.150Z,11.5
2022-10-25T23:07:09.902Z,11.5
2022-10-25T23:13:20.436Z,11.4
2022-10-25T23:19:31.098Z,11.5
2022-10-25T23:25:41.824Z,11.4
2022-10-25T23:31:52.442Z,11.4
2022-10-25T23:38:03.119Z,11.5
2022-10-25T23:44:13.782Z,11.6
2022-10-25T23:50:24.429Z,11.6
2022-10-25T23:56:35.116Z,11.6
