createdAt,value
2023-01-18T00:02:02.767Z,74.95
2023-01-18T00:04:35.219Z,74.98
2023-01-18T00:07:07.325Z,74.95
2023-01-18T00:09:39.493Z,74.89
2023-01-18T00:12:11.677Z,74.55
2023-01-18T00:14:44.197Z,74.65
2023-01-18T00:17:17.507Z,74.79
2023-01-18T00:19:49.519Z,74.77
2023-01-18T00:22:34.686Z,75.03
2023-01-18T00:25:06.981Z,74.78
2023-01-18T00:27:39.921Z,74.94
2023-01-18T00:30:12.647Z,75.17
2023-01-18T00:32:45.182Z,75.39
2023-01-18T00:35:17.396Z,75.50
2023-01-18T00:37:51.892Z,75.39
2023-01-18T00:40:26.232Z,75.63
2023-01-18T00:43:15.000Z,75.75
2023-01-18T00:45:47.414Z,75.93
2023-01-18T00:48:19.599Z,75.52
2023-01-18T00:50:51.526Z,75.39
2023-01-18T00:53:23.658Z,75.18
2023-01-18T00:55:56.298Z,75.59
2023-01-18T00:58:29.104Z,75.63
2023-01-18T01:01:01.297Z,75.74
2023-01-18T01:03:35.022Z,75.82
2023-01-18T01:06:24.845Z,75.71
2023-01-18T01:08:56.910Z,75.26
2023-01-18T01:11:29.141Z,75.85
2023-01-18T01:14:19.191Z,75.97
2023-01-18T01:17:08.965Z,76.05
2023-01-18T01:19:58.485Z,76.07
2023-01-18T01:22:48.367Z,76.32
2023-01-18T01:25:38.023Z,76.27
2023-01-18T01:28:10.247Z,76.32
2023-01-18T01:30:42.528Z,76.77
2023-01-18T01:33:14.926Z,77.02
2023-01-18T01:35:47.195Z,77.36
2023-01-18T01:38:19.234Z,77.49
2023-01-18T01:41:00.542Z,77.55
2023-01-18T01:43:41.554Z,77.80
2023-01-18T01:46:33.132Z,77.78
2023-01-18T01:49:08.111Z,77.95
2023-01-18T01:51:43.477Z,78.00
2023-01-18T01:54:18.320Z,78.11
2023-01-18T01:56:53.093Z,78.20
2023-01-18T01:59:25.838Z,78.26
2023-01-18T02:01:59.380Z,78.32
2023-01-18T02:04:32.260Z,78.41
2023-01-18T02:07:04.484Z,78.34
2023-01-18T02:09:36.630Z,78.02
2023-01-18T02:12:08.973Z,78.04
2023-01-18T02:14:41.466Z,78.04
2023-01-18T02:17:46.548Z,78.07
2023-01-18T02:20:24.129Z,78.13
2023-01-18T02:23:27.579Z,78.10
2023-01-18T02:26:18.852Z,77.43
2023-01-18T02:29:02.661Z,77.52
2023-01-18T02:31:37.739Z,77.63
2023-01-18T02:34:16.631Z,77.58
2023-01-18T02:37:12.786Z,77.25
2023-01-18T02:39:54.167Z,77.64
2023-01-18T02:42:46.828Z,77.45
2023-01-18T02:45:54.397Z,77.26
2023-01-18T02:48:28.238Z,77.03
2023-01-18T02:51:00.399Z,77.38
2023-01-18T02:53:34.528Z,77.50
2023-01-18T02:56:21.604Z,77.41
2023-01-18T02:59:20.526Z,77.71
2023-01-18T03:02:04.087Z,77.27
2023-01-18T03:04:39.390Z,77.35
2023-01-18T03:07:29.641Z,77.44
2023-01-18T03:10:05.149Z,77.59
2023-01-18T03:12:52.024Z,77.62
2023-01-18T03:15:42.318Z,77.81
2023-01-18T03:18:20.092Z,77.59
2023-01-18T03:20:57.963Z,77.41
2023-01-18T03:23:38.412Z,77.44
2023-01-18T03:26:15.417Z,77.40
2023-01-18T03:29:07.652Z,77.42
2023-01-18T03:32:00.914Z,76.91
2023-01-18T03:34:38.568Z,76.94
2023-01-18T03:37:13.779Z,76.62
2023-01-18T03:39:49.405Z,76.46
2023-01-18T03:42:28.114Z,76.63
2023-01-18T03:45:03.219Z,76.13
2023-01-18T03:47:35.680Z,76.20
2023-01-18T03:50:08.275Z,76.12
2023-01-18T03:52:45.903Z,75.84
2023-01-18T03:55:24.078Z,75.51
2023-01-18T03:58:13.431Z,75.56
2023-01-18T04:00:45.563Z,75.10
2023-01-18T04:03:17.582Z,74.82
2023-01-18T04:05:50.476Z,74.89
2023-01-18T04:08:22.525Z,74.67
2023-01-18T04:10:54.956Z,74.51
2023-01-18T04:13:27.912Z,74.63
2023-01-18T04:16:00.231Z,74.60
2023-01-18T04:18:32.441Z,74.61
2023-01-18T04:21:05.087Z,74.48
2023-01-18T04:23:37.295Z,74.49
2023-01-18T04:26:11.780Z,74.44
2023-01-18T04:28:44.115Z,74.54
2023-01-18T04:31:16.320Z,74.53
2023-01-18T04:33:49.889Z,74.62
2023-01-18T04:36:23.255Z,73.92
2023-01-18T04:38:56.403Z,73.69
2023-01-18T04:41:29.736Z,73.72
2023-01-18T04:44:02.929Z,73.85
2023-01-18T04:46:35.337Z,73.95
2023-01-18T04:49:10.186Z,73.93
2023-01-18T04:51:43.462Z,73.51
2023-01-18T04:54:19.033Z,73.46
2023-01-18T04:56:52.109Z,73.34
2023-01-18T04:59:24.340Z,73.27
2023-01-18T05:01:56.456Z,73.05
2023-01-18T05:04:29.201Z,73.17
2023-01-18T05:07:02.453Z,73.10
2023-01-18T05:09:35.065Z,72.73
2023-01-18T05:12:07.938Z,72.73
2023-01-18T05:14:40.485Z,73.13
2023-01-18T05:17:26.184Z,72.82
2023-01-18T05:20:00.538Z,72.65
2023-01-18T05:22:33.441Z,72.69
2023-01-18T05:25:10.449Z,72.59
2023-01-18T05:27:43.115Z,72.79
2023-01-18T05:30:15.411Z,72.68
2023-01-18T05:32:47.827Z,72.89
2023-01-18T05:35:20.507Z,73.17
2023-01-18T05:37:53.177Z,73.09
2023-01-18T05:40:25.711Z,73.06
2023-01-18T05:42:58.661Z,73.00
2023-01-18T05:45:31.453Z,73.12
2023-01-18T05:48:04.271Z,72.69
2023-01-18T05:50:36.943Z,72.79
2023-01-18T05:53:10.970Z,72.08
2023-01-18T05:55:43.475Z,72.52
2023-01-18T05:58:16.382Z,71.83
2023-01-18T06:00:49.820Z,71.79
2023-01-18T06:03:22.856Z,71.86
2023-01-18T06:05:55.624Z,71.93
2023-01-18T06:08:29.196Z,71.90
2023-01-18T06:11:02.366Z,71.90
2023-01-18T06:13:34.730Z,71.66
2023-01-18T06:16:07.720Z,71.87
2023-01-18T06:18:41.602Z,71.95
2023-01-18T06:21:13.337Z,72.01
2023-01-18T06:23:45.330Z,72.38
2023-01-18T06:26:18.753Z,71.89
2023-01-18T06:28:50.962Z,71.72
2023-01-18T06:31:25.349Z,71.67
2023-01-18T06:33:57.909Z,71.47
2023-01-18T06:36:30.341Z,71.13
2023-01-18T06:39:02.544Z,71.14
2023-01-18T06:41:35.145Z,71.14
2023-01-18T06:44:07.810Z,71.02
2023-01-18T06:46:39.720Z,71.13
2023-01-18T06:49:12.564Z,71.13
2023-01-18T06:51:44.904Z,71.35
2023-01-18T06:54:17.286Z,71.00
2023-01-18T06:56:49.460Z,71.10
2023-01-18T06:59:21.923Z,70.83
2023-01-18T07:01:55.828Z,70.93
2023-01-18T07:04:29.007Z,71.06
2023-01-18T07:07:01.575Z,71.30
2023-01-18T07:09:33.698Z,70.61
2023-01-18T07:12:06.676Z,70.90
2023-01-18T07:14:38.778Z,70.99
2023-01-18T07:17:11.273Z,71.14
2023-01-18T07:19:45.011Z,70.96
2023-01-18T07:22:17.945Z,70.53
2023-01-18T07:24:50.671Z,70.88
2023-01-18T07:27:22.928Z,70.51
2023-01-18T07:29:56.184Z,70.38
2023-01-18T07:32:28.651Z,70.57
2023-01-18T07:35:00.787Z,70.57
2023-01-18T07:37:36.138Z,70.08
2023-01-18T07:40:10.911Z,70.17
2023-01-18T07:42:43.277Z,70.10
2023-01-18T07:45:15.997Z,69.11
2023-01-18T07:47:48.335Z,69.61
2023-01-18T07:50:22.573Z,70.00
2023-01-18T07:52:54.252Z,70.09
2023-01-18T07:55:26.632Z,70.08
2023-01-18T07:57:59.344Z,69.35
2023-01-18T08:00:32.389Z,69.63
2023-01-18T08:03:05.189Z,69.66
2023-01-18T08:05:37.621Z,69.69
2023-01-18T08:08:11.719Z,69.57
2023-01-18T08:10:46.528Z,69.64
2023-01-18T08:13:19.919Z,70.01
2023-01-18T08:15:54.281Z,69.73
2023-01-18T08:18:26.679Z,69.52
2023-01-18T08:20:59.288Z,69.03
2023-01-18T08:23:31.784Z,69.17
2023-01-18T08:26:05.147Z,69.60
2023-01-18T08:28:38.224Z,68.81
2023-01-18T08:31:17.073Z,69.04
2023-01-18T08:33:51.544Z,69.30
2023-01-18T08:36:26.566Z,69.42
2023-01-18T08:38:59.795Z,69.28
2023-01-18T08:41:32.062Z,69.13
2023-01-18T08:44:04.318Z,68.75
2023-01-18T08:46:37.116Z,69.05
2023-01-18T08:49:10.100Z,68.72
2023-01-18T08:51:42.352Z,68.65
2023-01-18T08:54:14.652Z,68.90
2023-01-18T08:56:46.897Z,68.77
2023-01-18T08:59:20.223Z,68.72
2023-01-18T09:01:52.626Z,68.57
2023-01-18T09:04:24.984Z,68.41
2023-01-18T09:06:57.362Z,68.48
2023-01-18T09:09:30.839Z,68.42
2023-01-18T09:12:04.158Z,68.45
2023-01-18T09:14:37.355Z,68.50
2023-01-18T09:17:20.912Z,68.73
2023-01-18T09:19:54.749Z,68.31
2023-01-18T09:22:27.211Z,68.21
2023-01-18T09:25:00.343Z,68.44
2023-01-18T09:27:33.389Z,68.34
2023-01-18T09:30:06.364Z,68.65
2023-01-18T09:32:39.308Z,68.42
2023-01-18T09:35:14.468Z,68.54
2023-01-18T09:37:48.079Z,68.39
2023-01-18T09:40:23.064Z,68.95
2023-01-18T09:42:55.889Z,69.24
2023-01-18T09:45:35.241Z,69.13
2023-01-18T09:48:11.317Z,68.97
2023-01-18T09:50:45.604Z,69.45
2023-01-18T09:53:26.851Z,69.25
2023-01-18T09:56:02.879Z,69.11
2023-01-18T09:58:51.188Z,68.93
2023-01-18T10:01:26.852Z,68.81
2023-01-18T10:04:10.639Z,69.16
2023-01-18T10:06:51.967Z,69.44
2023-01-18T10:09:30.407Z,69.45
2023-01-18T10:12:13.554Z,69.12
2023-01-18T10:14:51.702Z,69.72
2023-01-18T10:17:28.860Z,69.96
2023-01-18T10:20:02.540Z,69.66
2023-01-18T10:22:46.795Z,69.97
2023-01-18T10:25:31.208Z,69.67
2023-01-18T10:28:22.336Z,69.49
2023-01-18T10:31:06.302Z,69.56
2023-01-18T10:33:40.606Z,69.14
2023-01-18T10:36:21.396Z,69.31
2023-01-18T10:38:56.358Z,69.04
2023-01-18T10:41:31.845Z,69.20
2023-01-18T10:44:04.394Z,69.38
2023-01-18T10:46:37.053Z,69.47
2023-01-18T10:49:14.137Z,69.70
2023-01-18T10:51:48.865Z,69.71
2023-01-18T10:54:24.708Z,70.10
2023-01-18T10:57:05.613Z,70.18
2023-01-18T10:59:42.369Z,70.17
2023-01-18T11:02:24.266Z,69.92
2023-01-18T11:05:02.687Z,69.93
2023-01-18T11:07:34.827Z,69.73
2023-01-18T11:10:09.844Z,69.95
2023-01-18T11:12:48.088Z,69.96
2023-01-18T11:15:26.394Z,69.70
2023-01-18T11:18:02.150Z,69.82
2023-01-18T11:20:37.645Z,69.84
2023-01-18T11:23:19.677Z,69.87
2023-01-18T11:26:07.596Z,69.88
2023-01-18T11:29:00.775Z,70.17
2023-01-18T11:31:36.599Z,69.90
2023-01-18T11:34:13.780Z,70.19
2023-01-18T11:36:47.206Z,70.63
2023-01-18T11:39:30.782Z,70.12
2023-01-18T11:42:25.678Z,70.50
2023-01-18T11:45:10.295Z,70.54
2023-01-18T11:47:54.780Z,70.87
2023-01-18T11:50:39.184Z,70.64
2023-01-18T11:53:18.257Z,70.81
2023-01-18T11:56:01.066Z,70.35
2023-01-18T11:58:36.131Z,71.03
2023-01-18T12:01:15.506Z,71.15
2023-01-18T12:03:57.333Z,70.89
2023-01-18T12:06:44.470Z,71.03
2023-01-18T12:09:37.752Z,70.68
2023-01-18T12:12:41.786Z,70.25
2023-01-18T12:15:51.233Z,70.38
2023-01-18T12:18:55.074Z,70.33
2023-01-18T12:21:38.703Z,70.10
2023-01-18T12:24:26.400Z,69.78
2023-01-18T12:27:01.233Z,69.57
2023-01-18T12:29:53.162Z,69.56
2023-01-18T12:32:45.006Z,69.33
2023-01-18T12:35:28.898Z,69.39
2023-01-18T12:38:12.120Z,69.45
2023-01-18T12:41:08.740Z,69.71
2023-01-18T12:44:06.291Z,69.63
2023-01-18T12:47:03.754Z,69.93
2023-01-18T12:49:38.851Z,69.72
2023-01-18T12:52:19.043Z,69.54
2023-01-18T12:54:58.187Z,69.70
2023-01-18T12:57:31.049Z,69.77
2023-01-18T13:00:10.871Z,69.69
2023-01-18T13:02:48.325Z,69.42
2023-01-18T13:05:31.471Z,69.14
2023-01-18T13:08:06.996Z,68.67
2023-01-18T13:10:40.054Z,68.46
2023-01-18T13:13:15.766Z,68.50
2023-01-18T13:16:10.017Z,68.18
2023-01-18T13:18:57.200Z,68.27
2023-01-18T13:21:50.562Z,68.58
2023-01-18T13:24:31.755Z,68.09
2023-01-18T13:27:13.691Z,67.82
2023-01-18T13:29:47.350Z,67.84
2023-01-18T13:32:27.414Z,67.77
2023-01-18T13:35:19.534Z,67.81
2023-01-18T13:37:56.217Z,67.56
2023-01-18T13:40:34.746Z,67.76
2023-01-18T13:43:09.569Z,67.63
2023-01-18T13:45:45.276Z,67.53
2023-01-18T13:48:37.500Z,67.33
2023-01-18T13:51:10.269Z,67.03
2023-01-18T13:53:51.977Z,66.85
2023-01-18T13:56:29.705Z,66.77
2023-01-18T13:59:18.619Z,66.62
2023-01-18T14:01:53.697Z,66.25
2023-01-18T14:04:34.548Z,66.39
2023-01-18T14:07:08.814Z,66.48
2023-01-18T14:09:46.671Z,66.56
2023-01-18T14:12:22.276Z,66.38
2023-01-18T14:15:06.889Z,66.25
2023-01-18T14:17:57.813Z,66.36
2023-01-18T14:20:37.401Z,66.36
2023-01-18T14:23:18.425Z,66.61
2023-01-18T14:25:59.849Z,66.57
2023-01-18T14:28:49.894Z,66.42
2023-01-18T14:31:28.493Z,65.68
2023-01-18T14:34:02.446Z,65.04
2023-01-18T14:36:37.323Z,65.33
2023-01-18T14:39:14.319Z,65.36
2023-01-18T14:41:49.320Z,65.19
2023-01-18T14:44:24.824Z,64.51
2023-01-18T14:47:10.710Z,64.65
2023-01-18T14:49:38.101Z,64.62
2023-01-18T14:52:13.815Z,64.52
2023-01-18T14:54:52.868Z,64.39
2023-01-18T14:57:26.162Z,64.23
2023-01-18T15:00:07.724Z,64.71
2023-01-18T15:02:40.551Z,64.43
2023-01-18T15:05:17.284Z,64.46
2023-01-18T15:07:54.288Z,64.71
2023-01-18T15:10:28.235Z,64.60
2023-01-18T15:13:03.505Z,64.01
2023-01-18T15:15:38.685Z,63.75
2023-01-18T15:18:13.709Z,63.65
2023-01-18T15:20:55.244Z,62.98
2023-01-18T15:23:30.642Z,63.15
2023-01-18T15:26:03.743Z,63.07
2023-01-18T15:28:36.865Z,63.23
2023-01-18T15:31:18.326Z,63.00
2023-01-18T15:33:51.167Z,63.00
2023-01-18T15:36:23.732Z,63.20
2023-01-18T15:38:57.206Z,62.40
2023-01-18T15:41:30.910Z,62.62
2023-01-18T15:44:03.543Z,62.51
2023-01-18T15:46:39.188Z,62.62
2023-01-18T15:49:15.104Z,62.59
2023-01-18T15:51:55.647Z,62.38
2023-01-18T15:54:30.775Z,62.74
2023-01-18T15:57:17.382Z,62.44
2023-01-18T15:59:50.209Z,61.61
2023-01-18T16:02:24.367Z,61.86
2023-01-18T16:05:11.495Z,62.15
2023-01-18T16:07:44.103Z,62.41
2023-01-18T16:10:27.016Z,62.25
2023-01-18T16:13:36.269Z,62.24
2023-01-18T16:16:17.117Z,62.15
2023-01-18T16:19:13.657Z,62.16
2023-01-18T16:21:57.902Z,61.65
2023-01-18T16:24:38.375Z,61.68
2023-01-18T16:27:13.681Z,61.86
2023-01-18T16:29:48.916Z,62.09
2023-01-18T16:32:29.809Z,62.33
2023-01-18T16:35:11.174Z,62.54
2023-01-18T16:37:45.365Z,62.56
2023-01-18T16:40:22.891Z,63.32
2023-01-18T16:42:59.962Z,62.85
2023-01-18T16:45:35.461Z,62.20
2023-01-18T16:48:09.220Z,62.73
2023-01-18T16:50:43.980Z,63.78
2023-01-18T16:53:18.851Z,64.70
2023-01-18T16:55:51.574Z,64.52
2023-01-18T16:58:24.204Z,64.48
2023-01-18T17:01:08.121Z,64.71
2023-01-18T17:03:40.620Z,64.52
2023-01-18T17:06:21.264Z,64.71
2023-01-18T17:08:53.999Z,64.58
2023-01-18T17:11:26.439Z,64.40
2023-01-18T17:13:58.398Z,64.22
2023-01-18T17:16:31.035Z,64.39
2023-01-18T17:19:03.020Z,64.68
2023-01-18T17:21:35.206Z,64.94
2023-01-18T17:24:07.586Z,64.75
2023-01-18T17:26:42.069Z,65.22
2023-01-18T17:29:19.059Z,65.58
2023-01-18T17:31:53.157Z,65.86
2023-01-18T17:34:28.702Z,65.96
2023-01-18T17:37:00.995Z,66.02
2023-01-18T17:39:43.656Z,66.47
2023-01-18T17:42:07.734Z,66.29
2023-01-18T17:44:40.741Z,66.37
2023-01-18T17:47:12.454Z,66.31
2023-01-18T17:49:44.708Z,66.53
2023-01-18T17:52:16.930Z,66.82
2023-01-18T17:54:49.303Z,67.13
2023-01-18T17:57:21.572Z,67.64
2023-01-18T17:59:55.447Z,68.01
2023-01-18T18:02:27.920Z,67.81
2023-01-18T18:05:00.329Z,67.84
2023-01-18T18:07:32.942Z,67.84
2023-01-18T18:10:06.706Z,67.83
2023-01-18T18:12:39.110Z,67.59
2023-01-18T18:15:11.390Z,68.04
2023-01-18T18:17:43.387Z,68.32
2023-01-18T18:20:16.033Z,68.34
2023-01-18T18:22:48.682Z,68.23
2023-01-18T18:25:21.157Z,68.59
2023-01-18T18:27:53.344Z,68.24
2023-01-18T18:30:25.419Z,68.86
2023-01-18T18:32:58.461Z,69.21
2023-01-18T18:35:32.102Z,69.22
2023-01-18T18:38:04.029Z,69.86
2023-01-18T18:40:36.450Z,69.55
2023-01-18T18:43:09.366Z,69.83
2023-01-18T18:45:41.916Z,69.78
2023-01-18T18:48:14.017Z,69.81
2023-01-18T18:50:47.477Z,69.66
2023-01-18T18:53:24.003Z,69.67
2023-01-18T18:55:54.910Z,69.96
2023-01-18T18:58:27.180Z,70.16
2023-01-18T19:00:59.442Z,70.00
2023-01-18T19:03:31.667Z,70.05
2023-01-18T19:06:03.844Z,70.57
2023-01-18T19:08:35.915Z,70.38
2023-01-18T19:11:08.561Z,70.36
2023-01-18T19:13:40.900Z,70.25
2023-01-18T19:16:13.567Z,70.65
2023-01-18T19:18:45.629Z,70.34
2023-01-18T19:21:18.521Z,70.58
2023-01-18T19:23:50.768Z,70.63
2023-01-18T19:26:23.100Z,70.95
2023-01-18T19:28:55.666Z,71.02
2023-01-18T19:31:29.054Z,70.93
2023-01-18T19:34:02.175Z,71.07
2023-01-18T19:36:35.018Z,71.06
2023-01-18T19:39:14.605Z,71.40
2023-01-18T19:41:40.799Z,71.17
2023-01-18T19:44:13.261Z,71.15
2023-01-18T19:46:45.514Z,71.46
2023-01-18T19:49:19.264Z,71.90
2023-01-18T19:51:51.943Z,72.17
2023-01-18T19:54:24.282Z,72.39
2023-01-18T19:56:56.281Z,72.60
2023-01-18T19:59:28.512Z,73.09
2023-01-18T20:02:01.231Z,73.18
2023-01-18T20:04:34.083Z,73.58
2023-01-18T20:07:06.405Z,73.81
2023-01-18T20:09:43.359Z,73.87
2023-01-18T20:12:13.541Z,73.71
2023-01-18T20:14:45.785Z,73.35
2023-01-18T20:17:18.548Z,73.91
2023-01-18T20:19:52.374Z,74.11
2023-01-18T20:22:25.231Z,74.77
2023-01-18T20:24:58.042Z,75.22
2023-01-18T20:27:30.068Z,75.41
2023-01-18T20:30:02.590Z,75.82
2023-01-18T20:32:34.890Z,76.16
2023-01-18T20:35:08.060Z,76.51
2023-01-18T20:37:41.779Z,76.54
2023-01-18T20:40:14.434Z,76.93
2023-01-18T20:42:46.783Z,76.86
2023-01-18T20:45:19.924Z,77.09
2023-01-18T20:47:52.156Z,77.39
2023-01-18T20:50:25.156Z,77.29
2023-01-18T20:52:58.104Z,77.66
2023-01-18T20:55:30.654Z,77.80
2023-01-18T20:58:02.715Z,77.82
2023-01-18T21:00:34.887Z,77.82
2023-01-18T21:03:07.271Z,78.01
2023-01-18T21:05:40.713Z,78.06
2023-01-18T21:08:15.419Z,77.98
2023-01-18T21:10:48.887Z,78.20
2023-01-18T21:13:21.126Z,78.33
2023-01-18T21:16:00.937Z,78.37
2023-01-18T21:18:33.112Z,78.20
2023-01-18T21:21:05.579Z,78.46
2023-01-18T21:23:41.648Z,78.75
2023-01-18T21:26:14.282Z,78.74
2023-01-18T21:28:46.528Z,78.83
2023-01-18T21:31:18.947Z,79.03
2023-01-18T21:33:51.275Z,79.05
2023-01-18T21:36:23.522Z,79.24
2023-01-18T21:38:55.640Z,79.28
2023-01-18T21:41:45.459Z,79.44
2023-01-18T21:44:35.249Z,79.57
2023-01-18T21:47:07.455Z,79.45
2023-01-18T21:50:11.433Z,79.47
2023-01-18T21:52:33.541Z,79.67
2023-01-18T21:55:06.130Z,79.89
2023-01-18T21:57:38.830Z,79.79
2023-01-18T22:00:13.104Z,79.82
2023-01-18T22:02:44.427Z,79.89
2023-01-18T22:05:16.328Z,79.87
2023-01-18T22:07:51.246Z,79.57
2023-01-18T22:10:24.284Z,79.80
2023-01-18T22:12:56.550Z,80.07
2023-01-18T22:15:28.634Z,80.23
2023-01-18T22:18:01.083Z,80.24
2023-01-18T22:20:33.649Z,80.38
2023-01-18T22:23:05.765Z,80.34
2023-01-18T22:25:38.113Z,80.34
2023-01-18T22:28:11.010Z,80.20
2023-01-18T22:30:43.315Z,79.89
2023-01-18T22:33:17.501Z,80.20
2023-01-18T22:35:49.437Z,80.23
2023-01-18T22:38:21.625Z,80.26
2023-01-18T22:41:04.877Z,80.20
2023-01-18T22:43:37.402Z,80.09
2023-01-18T22:46:12.023Z,80.13
2023-01-18T22:48:45.399Z,80.28
2023-01-18T22:51:19.939Z,79.97
2023-01-18T22:53:53.465Z,80.09
2023-01-18T22:56:26.696Z,80.12
2023-01-18T22:59:00.133Z,80.21
2023-01-18T23:01:34.304Z,80.30
2023-01-18T23:04:07.044Z,80.07
2023-01-18T23:06:48.274Z,80.07
2023-01-18T23:09:20.511Z,80.02
2023-01-18T23:11:53.086Z,79.88
2023-01-18T23:14:43.095Z,80.04
2023-01-18T23:17:32.768Z,80.21
2023-01-18T23:20:10.319Z,80.39
2023-01-18T23:22:42.664Z,80.40
2023-01-18T23:25:15.344Z,80.25
2023-01-18T23:27:47.552Z,80.41
2023-01-18T23:30:20.149Z,80.52
2023-01-18T23:32:52.169Z,80.66
2023-01-18T23:35:24.518Z,80.72
2023-01-18T23:37:57.308Z,80.71
2023-01-18T23:40:47.494Z,80.70
2023-01-18T23:43:37.225Z,80.78
2023-01-18T23:46:32.101Z,80.87
2023-01-18T23:49:21.170Z,80.74
2023-01-18T23:52:10.842Z,80.58
2023-01-18T23:54:43.003Z,80.11
2023-01-18T23:57:15.557Z,80.29
2023-01-18T23:59:48.489Z,80.50
