createdAt,value
2023-05-23T00:00:08.123Z,7.85
2023-05-23T00:02:36.149Z,6.72
2023-05-23T00:05:07.360Z,7.03
2023-05-23T00:07:35.621Z,7.20
2023-05-23T00:10:03.707Z,6.38
2023-05-23T00:12:32.074Z,6.28
2023-05-23T00:15:00.174Z,7.20
2023-05-23T00:17:28.387Z,7.20
2023-05-23T00:19:57.409Z,5.60
2023-05-23T00:22:28.507Z,7.03
2023-05-23T00:24:57.891Z,6.05
2023-05-23T00:27:26.240Z,6.68
2023-05-23T00:29:54.534Z,5.80
2023-05-23T00:32:22.631Z,8.23
2023-05-23T00:34:50.645Z,5.72
2023-05-23T00:37:18.965Z,6.00
2023-05-23T00:39:49.374Z,5.70
2023-05-23T00:42:18.015Z,8.20
2023-05-23T00:44:48.590Z,7.72
2023-05-23T00:47:16.950Z,5.75
2023-05-23T00:49:45.639Z,6.03
2023-05-23T00:52:14.173Z,8.07
2023-05-23T00:54:42.709Z,5.75
2023-05-23T00:57:12.640Z,6.57
2023-05-23T00:59:41.672Z,6.47
2023-05-23T01:02:11.855Z,7.03
2023-05-23T01:04:40.555Z,6.35
2023-05-23T01:07:10.408Z,7.15
2023-05-23T01:09:39.012Z,7.97
2023-05-23T01:12:27.179Z,7.05
2023-05-23T01:15:05.269Z,7.65
2023-05-23T01:17:43.551Z,7.93
2023-05-23T01:20:14.538Z,6.50
2023-05-23T01:23:06.968Z,6.70
2023-05-23T01:25:59.937Z,5.85
2023-05-23T01:28:33.673Z,7.15
2023-05-23T01:31:05.236Z,6.80
2023-05-23T01:33:36.065Z,9.73
2023-05-23T01:36:04.738Z,7.50
2023-05-23T01:38:33.070Z,7.13
2023-05-23T01:41:01.590Z,8.23
2023-05-23T01:43:31.774Z,7.25
2023-05-23T01:46:01.881Z,7.57
2023-05-23T01:48:31.040Z,8.13
2023-05-23T01:51:00.147Z,8.82
2023-05-23T01:53:28.908Z,10.43
2023-05-23T01:55:57.289Z,9.07
2023-05-23T01:58:26.082Z,9.38
2023-05-23T02:00:56.199Z,7.82
2023-05-23T02:03:24.741Z,8.70
2023-05-23T02:05:53.191Z,9.35
2023-05-23T02:08:21.759Z,8.85
2023-05-23T02:10:49.910Z,8.98
2023-05-23T02:13:18.169Z,9.27
2023-05-23T02:15:46.496Z,7.70
2023-05-23T02:18:16.377Z,9.27
2023-05-23T02:20:44.525Z,8.98
2023-05-23T02:23:12.930Z,7.10
2023-05-23T02:25:41.330Z,7.13
2023-05-23T02:28:12.480Z,9.70
2023-05-23T02:30:40.636Z,10.57
2023-05-23T02:33:09.503Z,10.13
2023-05-23T02:35:39.641Z,10.10
2023-05-23T02:38:07.809Z,10.95
2023-05-23T02:40:36.092Z,11.60
2023-05-23T02:43:04.025Z,8.50
2023-05-23T02:45:32.313Z,9.93
2023-05-23T02:48:00.360Z,13.52
2023-05-23T02:50:28.608Z,11.73
2023-05-23T02:52:58.197Z,11.52
2023-05-23T02:55:26.500Z,13.77
2023-05-23T02:57:54.426Z,9.40
2023-05-23T03:00:22.716Z,10.68
2023-05-23T03:02:50.716Z,12.52
2023-05-23T03:05:19.937Z,10.35
2023-05-23T03:07:48.063Z,7.90
2023-05-23T03:10:19.338Z,8.45
2023-05-23T03:12:47.597Z,9.82
2023-05-23T03:15:15.554Z,9.88
2023-05-23T03:17:44.043Z,8.82
2023-05-23T03:20:12.698Z,7.97
2023-05-23T03:22:43.583Z,13.80
2023-05-23T03:25:11.620Z,12.30
2023-05-23T03:27:44.087Z,13.68
2023-05-23T03:32:40.211Z,11.82
2023-05-23T03:35:09.075Z,10.85
2023-05-23T03:37:37.083Z,9.48
2023-05-23T03:40:07.159Z,12.40
2023-05-23T03:42:36.447Z,11.48
2023-05-23T03:45:07.395Z,11.00
2023-05-23T03:47:35.920Z,13.05
2023-05-23T03:50:03.968Z,11.48
2023-05-23T03:52:32.229Z,10.35
2023-05-23T03:55:00.044Z,9.82
2023-05-23T03:57:28.124Z,9.80
2023-05-23T03:59:56.014Z,11.82
2023-05-23T04:02:25.649Z,10.40
2023-05-23T04:04:54.334Z,10.82
2023-05-23T04:07:22.935Z,10.52
2023-05-23T04:09:51.043Z,12.55
2023-05-23T04:12:19.398Z,11.75
2023-05-23T04:14:48.599Z,12.20
2023-05-23T04:17:16.681Z,8.32
2023-05-23T04:19:46.076Z,9.55
2023-05-23T04:22:14.009Z,12.13
2023-05-23T04:24:42.101Z,12.15
2023-05-23T04:27:10.266Z,13.90
2023-05-23T04:29:38.501Z,12.23
2023-05-23T04:32:06.855Z,11.95
2023-05-23T04:34:36.318Z,12.55
2023-05-23T04:37:07.246Z,11.23
2023-05-23T04:39:37.751Z,12.90
2023-05-23T04:42:07.440Z,13.23
2023-05-23T04:44:37.682Z,12.80
2023-05-23T04:47:09.062Z,14.85
2023-05-23T04:49:39.974Z,10.47
2023-05-23T04:52:09.542Z,12.50
2023-05-23T04:54:45.095Z,12.85
2023-05-23T04:57:13.474Z,12.15
2023-05-23T04:59:42.807Z,12.48
2023-05-23T05:02:11.140Z,13.52
2023-05-23T05:04:39.053Z,10.85
2023-05-23T05:07:07.859Z,14.20
2023-05-23T05:09:37.561Z,15.82
2023-05-23T05:12:05.791Z,13.77
2023-05-23T05:14:33.972Z,15.15
2023-05-23T05:17:03.057Z,14.70
2023-05-23T05:19:31.942Z,16.85
2023-05-23T05:22:00.504Z,14.27
2023-05-23T05:24:31.529Z,16.25
2023-05-23T05:27:01.756Z,15.00
2023-05-23T05:29:30.226Z,15.30
2023-05-23T05:31:58.313Z,12.07
2023-05-23T05:34:27.062Z,13.05
2023-05-23T05:36:56.695Z,13.82
2023-05-23T05:39:27.463Z,12.13
2023-05-23T05:41:56.439Z,13.10
2023-05-23T05:44:27.271Z,12.48
2023-05-23T05:46:56.046Z,13.90
2023-05-23T05:49:24.538Z,13.02
2023-05-23T05:51:54.659Z,12.73
2023-05-23T05:54:23.238Z,15.95
2023-05-23T05:56:51.355Z,11.63
2023-05-23T05:59:19.683Z,12.73
2023-05-23T06:01:51.566Z,13.10
2023-05-23T06:04:20.498Z,14.70
2023-05-23T06:06:48.831Z,14.30
2023-05-23T06:09:16.795Z,14.02
2023-05-23T06:11:44.802Z,12.25
2023-05-23T06:14:12.717Z,12.20
2023-05-23T06:16:41.402Z,11.43
2023-05-23T06:19:11.158Z,12.43
2023-05-23T06:21:39.789Z,11.75
2023-05-23T06:24:08.173Z,14.23
2023-05-23T06:26:38.266Z,13.85
2023-05-23T06:29:06.878Z,14.98
2023-05-23T06:31:36.433Z,16.02
2023-05-23T06:34:04.668Z,13.82
2023-05-23T06:36:43.172Z,16.02
2023-05-23T06:39:12.683Z,12.63
2023-05-23T06:41:41.360Z,14.10
2023-05-23T06:44:10.513Z,16.15
2023-05-23T06:46:40.546Z,16.40
2023-05-23T06:49:14.842Z,14.30
2023-05-23T06:51:54.650Z,13.75
2023-05-23T06:54:56.430Z,12.82
2023-05-23T06:57:50.279Z,15.27
2023-05-23T07:00:19.644Z,15.10
2023-05-23T07:02:48.933Z,14.90
2023-05-23T07:05:17.697Z,16.15
2023-05-23T07:07:47.901Z,14.88
2023-05-23T07:10:26.452Z,14.35
2023-05-23T07:12:54.553Z,13.13
2023-05-23T07:15:22.668Z,15.07
2023-05-23T07:17:50.967Z,17.92
2023-05-23T07:20:19.171Z,16.50
2023-05-23T07:22:48.886Z,16.30
2023-05-23T07:25:17.083Z,17.95
2023-05-23T07:27:45.892Z,13.52
2023-05-23T07:30:15.157Z,16.42
2023-05-23T07:32:43.939Z,18.13
2023-05-23T07:35:26.930Z,17.65
2023-05-23T07:37:58.124Z,15.38
2023-05-23T07:40:26.561Z,19.17
2023-05-23T07:42:55.904Z,19.88
2023-05-23T07:45:24.383Z,18.80
2023-05-23T07:47:53.200Z,18.52
2023-05-23T07:50:21.866Z,21.92
2023-05-23T07:52:51.837Z,18.42
2023-05-23T07:55:21.734Z,20.38
2023-05-23T07:57:50.289Z,16.95
2023-05-23T08:00:19.376Z,18.50
2023-05-23T08:02:47.537Z,17.08
2023-05-23T08:05:16.109Z,18.35
2023-05-23T08:07:44.220Z,17.45
2023-05-23T08:10:12.761Z,18.98
2023-05-23T08:12:42.625Z,20.25
2023-05-23T08:15:12.015Z,13.25
2023-05-23T08:17:41.362Z,17.30
2023-05-23T08:20:12.633Z,13.57
2023-05-23T08:22:44.525Z,18.95
2023-05-23T08:25:13.247Z,20.95
2023-05-23T08:27:43.180Z,18.05
2023-05-23T08:30:12.944Z,15.05
2023-05-23T08:32:41.072Z,16.50
2023-05-23T08:35:10.105Z,20.98
2023-05-23T08:37:42.109Z,20.70
2023-05-23T08:40:16.918Z,20.98
2023-05-23T08:42:47.340Z,15.95
2023-05-23T08:45:15.876Z,17.13
2023-05-23T08:47:45.184Z,16.30
2023-05-23T08:50:14.777Z,14.65
2023-05-23T08:52:49.215Z,12.73
2023-05-23T08:55:18.867Z,12.85
2023-05-23T08:57:57.848Z,10.80
2023-05-23T09:00:27.130Z,11.13
2023-05-23T09:02:55.685Z,11.20
2023-05-23T09:05:23.924Z,12.93
2023-05-23T09:07:52.440Z,16.20
2023-05-23T09:10:21.133Z,14.52
2023-05-23T09:12:50.841Z,15.52
2023-05-23T09:15:19.110Z,21.00
2023-05-23T09:17:47.152Z,17.02
2023-05-23T09:20:16.767Z,14.90
2023-05-23T09:22:47.550Z,17.45
2023-05-23T09:25:15.925Z,15.13
2023-05-23T09:27:46.858Z,16.35
2023-05-23T09:30:19.508Z,11.55
2023-05-23T09:33:05.445Z,17.63
2023-05-23T09:35:33.965Z,16.30
2023-05-23T09:38:01.867Z,15.25
2023-05-23T09:40:33.728Z,15.73
2023-05-23T09:43:05.211Z,14.70
2023-05-23T09:45:35.624Z,13.93
2023-05-23T09:48:03.836Z,11.95
2023-05-23T09:50:38.516Z,13.20
2023-05-23T09:53:06.759Z,11.85
2023-05-23T09:55:34.746Z,12.55
2023-05-23T09:58:04.156Z,10.70
2023-05-23T10:00:35.091Z,8.75
2023-05-23T10:03:14.895Z,9.57
2023-05-23T10:05:46.314Z,8.82
2023-05-23T10:08:17.508Z,8.95
2023-05-23T10:11:31.318Z,8.07
2023-05-23T10:14:02.751Z,11.77
2023-05-23T10:16:39.986Z,11.43
2023-05-23T10:19:12.217Z,11.60
2023-05-23T10:21:46.858Z,10.27
2023-05-23T10:24:15.506Z,9.02
2023-05-23T10:26:46.339Z,9.90
2023-05-23T10:29:14.422Z,11.70
2023-05-23T10:31:44.890Z,10.65
2023-05-23T10:34:20.080Z,9.75
2023-05-23T10:36:57.440Z,8.77
2023-05-23T10:39:34.947Z,10.82
2023-05-23T10:42:08.657Z,7.80
2023-05-23T10:44:38.451Z,9.88
2023-05-23T10:47:09.115Z,8.98
2023-05-23T10:49:42.097Z,10.63
2023-05-23T10:52:11.228Z,11.10
2023-05-23T10:54:44.050Z,10.35
2023-05-23T10:57:13.451Z,8.55
2023-05-23T10:59:42.528Z,10.45
2023-05-23T11:02:15.874Z,10.00
2023-05-23T11:04:44.388Z,8.25
2023-05-23T11:07:39.436Z,9.68
2023-05-23T11:10:11.707Z,11.40
2023-05-23T11:12:41.356Z,9.27
2023-05-23T11:15:52.713Z,10.00
2023-05-23T11:18:29.022Z,14.18
2023-05-23T11:20:59.918Z,9.85
2023-05-23T11:23:42.021Z,10.38
2023-05-23T11:26:30.918Z,10.55
2023-05-23T11:28:59.464Z,13.07
2023-05-23T11:31:28.193Z,12.32
2023-05-23T11:33:57.756Z,14.02
2023-05-23T11:36:26.051Z,12.20
2023-05-23T11:38:54.154Z,12.30
2023-05-23T11:41:22.175Z,13.10
2023-05-23T11:43:53.212Z,10.57
2023-05-23T11:46:21.650Z,11.27
2023-05-23T11:48:51.322Z,9.80
2023-05-23T11:51:21.899Z,10.63
2023-05-23T11:53:50.596Z,10.18
2023-05-23T11:56:18.768Z,11.07
2023-05-23T11:58:52.054Z,10.77
2023-05-23T12:01:20.336Z,10.02
2023-05-23T12:03:51.583Z,12.18
2023-05-23T12:06:24.613Z,12.15
2023-05-23T12:08:54.342Z,12.35
2023-05-23T12:11:26.512Z,14.30
2023-05-23T12:13:55.196Z,10.35
2023-05-23T12:16:23.638Z,11.88
2023-05-23T12:18:55.391Z,16.98
2023-05-23T12:21:27.537Z,9.40
2023-05-23T12:23:56.531Z,13.13
2023-05-23T12:26:24.900Z,11.43
2023-05-23T12:28:53.037Z,11.18
2023-05-23T12:31:24.296Z,12.57
2023-05-23T12:33:55.190Z,10.23
2023-05-23T12:36:31.925Z,11.55
2023-05-23T12:39:05.649Z,12.38
2023-05-23T12:41:35.230Z,10.68
2023-05-23T12:44:04.973Z,10.43
2023-05-23T12:46:34.555Z,10.98
2023-05-23T12:49:03.221Z,13.70
2023-05-23T12:51:37.136Z,11.23
2023-05-23T12:54:06.809Z,10.85
2023-05-23T12:56:34.996Z,10.60
2023-05-23T12:59:04.513Z,10.75
2023-05-23T13:01:34.651Z,11.95
2023-05-23T13:04:02.718Z,10.02
2023-05-23T13:06:33.418Z,10.63
2023-05-23T13:09:06.336Z,11.13
2023-05-23T13:11:34.645Z,12.20
2023-05-23T13:14:02.832Z,9.98
2023-05-23T13:16:31.182Z,9.57
2023-05-23T13:19:00.305Z,10.13
2023-05-23T13:21:29.232Z,9.50
2023-05-23T13:23:59.421Z,11.25
2023-05-23T13:26:27.940Z,11.73
2023-05-23T13:28:56.492Z,9.60
2023-05-23T13:31:24.984Z,7.80
2023-05-23T13:33:53.428Z,20.13
2023-05-23T13:36:23.898Z,12.48
2023-05-23T13:38:52.256Z,10.68
2023-05-23T13:41:22.117Z,9.90
2023-05-23T13:43:50.668Z,10.70
2023-05-23T13:46:18.786Z,9.70
2023-05-23T13:48:47.287Z,11.57
2023-05-23T13:51:15.659Z,13.23
2023-05-23T13:53:44.601Z,12.00
2023-05-23T13:56:12.884Z,9.73
2023-05-23T13:58:43.028Z,13.00
2023-05-23T14:01:11.109Z,11.30
2023-05-23T14:03:39.753Z,11.35
2023-05-23T14:06:12.565Z,7.35
2023-05-23T14:08:41.372Z,10.20
2023-05-23T14:11:13.910Z,9.48
2023-05-23T14:13:45.074Z,8.05
2023-05-23T14:16:15.189Z,8.00
2023-05-23T14:18:43.437Z,9.75
2023-05-23T14:21:12.035Z,11.77
2023-05-23T14:23:40.388Z,11.43
2023-05-23T14:26:09.117Z,10.88
2023-05-23T14:28:39.839Z,8.63
2023-05-23T14:31:10.247Z,11.90
2023-05-23T14:33:39.443Z,9.30
2023-05-23T14:36:08.666Z,15.85
2023-05-23T14:38:40.123Z,9.13
2023-05-23T14:41:08.584Z,8.53
2023-05-23T14:43:37.555Z,13.15
2023-05-23T14:46:10.231Z,10.35
2023-05-23T14:48:41.982Z,10.07
2023-05-23T14:51:11.263Z,10.48
2023-05-23T14:53:40.349Z,8.57
2023-05-23T14:56:18.386Z,7.88
2023-05-23T14:58:48.157Z,9.63
2023-05-23T15:01:18.765Z,7.35
2023-05-23T15:03:47.463Z,9.48
2023-05-23T15:06:19.986Z,9.32
2023-05-23T15:08:52.126Z,11.70
2023-05-23T15:11:20.594Z,10.15
2023-05-23T15:13:52.155Z,9.73
2023-05-23T15:16:24.957Z,10.88
2023-05-23T15:18:54.782Z,12.38
2023-05-23T15:21:50.936Z,10.75
2023-05-23T15:24:28.363Z,13.45
2023-05-23T15:27:08.175Z,9.25
2023-05-23T15:29:47.355Z,8.93
2023-05-23T15:32:18.413Z,8.45
2023-05-23T15:34:47.064Z,12.85
2023-05-23T15:37:15.315Z,7.72
2023-05-23T15:39:56.219Z,11.57
2023-05-23T15:42:24.712Z,10.27
2023-05-23T15:44:52.823Z,10.10
2023-05-23T15:47:22.541Z,8.50
2023-05-23T15:50:00.759Z,10.93
2023-05-23T15:52:39.606Z,10.70
2023-05-23T15:55:12.783Z,9.18
2023-05-23T15:59:05.706Z,11.13
2023-05-23T16:01:33.378Z,10.70
2023-05-23T16:04:37.401Z,9.02
2023-05-23T16:07:34.618Z,8.82
2023-05-23T16:10:50.657Z,9.20
2023-05-23T16:13:31.706Z,9.40
2023-05-23T16:16:00.256Z,11.55
2023-05-23T16:18:58.359Z,13.13
2023-05-23T16:21:32.581Z,10.30
2023-05-23T16:24:10.520Z,11.73
2023-05-23T16:29:57.017Z,11.90
2023-05-23T16:56:19.991Z,10.80
2023-05-23T16:58:50.600Z,10.95
2023-05-23T17:05:33.008Z,11.02
2023-05-23T17:08:57.059Z,8.75
2023-05-23T17:11:32.796Z,10.30
2023-05-23T17:17:51.641Z,9.75
2023-05-23T17:20:46.465Z,14.45
2023-05-23T17:27:32.999Z,9.15
2023-05-23T17:30:59.586Z,8.80
2023-05-23T17:34:07.541Z,8.57
2023-05-23T17:37:04.607Z,9.48
2023-05-23T17:39:58.816Z,9.38
2023-05-23T17:42:32.373Z,9.45
2023-05-23T17:45:05.148Z,10.07
2023-05-23T17:47:50.487Z,10.43
2023-05-23T17:53:15.595Z,12.70
2023-05-23T17:55:44.566Z,10.10
2023-05-23T17:58:13.139Z,10.80
2023-05-23T18:00:41.681Z,9.43
2023-05-23T18:03:12.361Z,10.13
2023-05-23T18:05:40.544Z,10.20
2023-05-23T18:08:08.836Z,10.50
2023-05-23T18:10:40.536Z,10.02
2023-05-23T18:13:09.389Z,11.75
2023-05-23T18:15:50.987Z,11.40
2023-05-23T18:18:21.261Z,11.35
2023-05-23T18:20:49.290Z,7.82
2023-05-23T18:23:17.687Z,10.02
2023-05-23T18:25:45.759Z,10.00
2023-05-23T18:28:14.021Z,11.07
2023-05-23T18:30:42.039Z,12.25
2023-05-23T18:33:10.195Z,8.63
2023-05-23T18:35:40.069Z,8.55
2023-05-23T18:38:08.396Z,10.60
2023-05-23T18:40:38.293Z,11.63
2023-05-23T18:43:09.048Z,9.15
2023-05-23T18:45:42.827Z,8.13
2023-05-23T18:48:11.224Z,11.00
2023-05-23T18:50:41.080Z,10.65
2023-05-23T18:53:09.393Z,10.32
2023-05-23T18:56:01.224Z,12.75
2023-05-23T18:58:33.615Z,9.93
2023-05-23T19:03:33.638Z,10.52
2023-05-23T19:06:07.132Z,7.05
2023-05-23T19:08:53.786Z,7.97
2023-05-23T19:11:24.857Z,13.85
2023-05-23T19:13:53.024Z,8.88
2023-05-23T19:16:21.726Z,9.38
2023-05-23T19:18:50.148Z,9.68
2023-05-23T19:21:21.072Z,11.40
2023-05-23T19:23:49.529Z,9.60
2023-05-23T19:26:19.250Z,13.50
2023-05-23T19:28:54.562Z,13.73
2023-05-23T19:31:23.270Z,10.77
2023-05-23T19:33:53.556Z,12.20
2023-05-23T19:36:40.351Z,9.60
2023-05-23T19:39:08.832Z,8.75
2023-05-23T19:41:40.101Z,11.55
2023-05-23T19:44:08.320Z,9.55
2023-05-23T19:46:38.230Z,9.30
2023-05-23T19:49:09.567Z,11.63
2023-05-23T19:51:39.327Z,8.00
2023-05-23T19:54:09.519Z,10.02
2023-05-23T19:56:41.628Z,12.02
2023-05-23T19:59:15.036Z,7.40
2023-05-23T20:01:44.169Z,10.85
2023-05-23T20:04:16.074Z,10.63
2023-05-23T20:09:42.754Z,11.23
2023-05-23T20:12:11.110Z,10.45
2023-05-23T20:14:47.316Z,11.10
2023-05-23T20:17:15.698Z,12.82
2023-05-23T20:20:06.599Z,12.10
2023-05-23T20:22:38.480Z,9.77
2023-05-23T20:25:20.519Z,11.90
2023-05-23T20:27:50.660Z,9.25
2023-05-23T20:30:25.448Z,11.35
2023-05-23T20:32:55.115Z,12.43
2023-05-23T20:35:23.831Z,13.27
2023-05-23T20:37:58.647Z,13.85
2023-05-23T20:40:29.726Z,11.77
2023-05-23T20:43:04.518Z,10.13
2023-05-23T20:45:33.742Z,10.18
2023-05-23T20:48:47.844Z,9.25
2023-05-23T20:51:22.896Z,11.60
2023-05-23T20:53:54.959Z,11.43
2023-05-23T20:56:25.136Z,9.27
2023-05-23T20:58:54.429Z,10.13
2023-05-23T21:01:23.726Z,11.55
2023-05-23T21:03:54.019Z,9.07
2023-05-23T21:06:22.588Z,8.10
2023-05-23T21:08:53.093Z,12.35
2023-05-23T21:11:23.296Z,15.27
2023-05-23T21:13:51.590Z,13.35
2023-05-23T21:16:19.838Z,13.80
2023-05-23T21:18:48.295Z,10.68
2023-05-23T21:21:22.062Z,12.60
2023-05-23T21:23:52.224Z,14.35
2023-05-23T21:26:22.454Z,10.90
2023-05-23T21:28:54.689Z,9.25
2023-05-23T21:31:33.154Z,11.00
2023-05-23T21:34:23.378Z,12.80
2023-05-23T21:36:52.317Z,11.60
2023-05-23T21:39:20.708Z,14.07
2023-05-23T21:41:51.000Z,10.60
2023-05-23T21:44:25.465Z,12.88
2023-05-23T21:46:53.914Z,13.25
2023-05-23T21:49:23.286Z,9.40
2023-05-23T21:51:51.563Z,9.85
2023-05-23T21:54:20.086Z,11.00
2023-05-23T21:56:48.357Z,9.77
2023-05-23T21:59:16.714Z,11.77
2023-05-23T22:01:46.479Z,11.57
2023-05-23T22:04:14.800Z,9.95
2023-05-23T22:06:43.123Z,11.07
2023-05-23T22:09:11.821Z,10.48
2023-05-23T22:11:40.164Z,12.93
2023-05-23T22:14:08.614Z,13.57
2023-05-23T22:16:39.542Z,11.32
2023-05-23T22:19:10.395Z,14.05
2023-05-23T22:21:41.938Z,12.70
2023-05-23T22:24:10.191Z,11.88
2023-05-23T22:26:39.573Z,13.27
2023-05-23T22:29:07.966Z,12.55
2023-05-23T22:31:38.981Z,12.80
2023-05-23T22:34:10.872Z,12.55
2023-05-23T22:36:39.196Z,9.04
2023-05-23T22:39:14.289Z,13.30
2023-05-23T22:41:42.585Z,8.38
2023-05-23T22:44:10.814Z,10.32
2023-05-23T22:46:40.060Z,9.43
2023-05-23T22:49:10.355Z,11.63
2023-05-23T22:51:44.837Z,10.80
2023-05-23T22:54:13.194Z,12.00
2023-05-23T22:56:42.908Z,11.30
2023-05-23T22:59:11.227Z,11.70
2023-05-23T23:01:39.629Z,11.35
2023-05-23T23:04:15.199Z,13.13
2023-05-23T23:06:45.395Z,8.45
2023-05-23T23:09:18.086Z,15.35
2023-05-23T23:11:46.344Z,13.13
2023-05-23T23:14:14.634Z,13.90
2023-05-23T23:16:43.564Z,10.23
2023-05-23T23:19:13.669Z,10.48
2023-05-23T23:21:44.096Z,12.27
2023-05-23T23:24:13.950Z,8.52
2023-05-23T23:26:42.061Z,14.00
2023-05-23T23:29:12.489Z,10.02
2023-05-23T23:31:40.819Z,9.80
2023-05-23T23:34:08.928Z,11.57
2023-05-23T23:36:40.182Z,8.30
2023-05-23T23:39:10.111Z,16.35
2023-05-23T23:41:41.285Z,12.07
2023-05-23T23:44:09.685Z,17.27
2023-05-23T23:46:43.589Z,10.57
2023-05-23T23:49:11.822Z,9.07
2023-05-23T23:51:41.593Z,12.88
2023-05-23T23:54:10.379Z,11.73
2023-05-23T23:56:41.617Z,10.48
2023-05-23T23:59:09.757Z,12.68
