createdAt,value
2023-05-10T00:00:45.956Z,4.63
2023-05-10T00:03:14.237Z,5.72
2023-05-10T00:05:43.743Z,5.00
2023-05-10T00:08:12.133Z,5.47
2023-05-10T00:10:40.411Z,5.10
2023-05-10T00:13:08.845Z,5.43
2023-05-10T00:15:37.277Z,5.72
2023-05-10T00:18:06.070Z,6.22
2023-05-10T00:20:39.902Z,5.13
2023-05-10T00:23:08.415Z,4.22
2023-05-10T00:25:36.668Z,4.95
2023-05-10T00:28:05.394Z,5.38
2023-05-10T00:30:34.210Z,5.40
2023-05-10T00:33:03.369Z,4.55
2023-05-10T00:35:31.804Z,3.97
2023-05-10T00:38:14.045Z,4.60
2023-05-10T00:40:43.673Z,4.88
2023-05-10T00:43:19.952Z,5.40
2023-05-10T00:45:49.288Z,4.25
2023-05-10T00:48:17.663Z,5.63
2023-05-10T00:50:46.077Z,4.03
2023-05-10T00:53:14.853Z,4.05
2023-05-10T00:55:43.697Z,4.18
2023-05-10T00:58:12.255Z,4.28
2023-05-10T01:00:44.239Z,4.22
2023-05-10T01:03:13.265Z,4.90
2023-05-10T01:05:41.456Z,3.47
2023-05-10T01:08:09.848Z,3.70
2023-05-10T01:10:38.316Z,6.45
2023-05-10T01:13:06.714Z,4.00
2023-05-10T01:15:35.562Z,4.50
2023-05-10T01:20:42.210Z,4.63
2023-05-10T01:25:24.224Z,4.90
2023-05-10T01:28:46.250Z,7.88
2023-05-10T01:31:43.724Z,6.70
2023-05-10T01:34:21.891Z,6.17
2023-05-10T01:37:15.453Z,8.70
2023-05-10T01:39:48.586Z,11.10
2023-05-10T01:42:23.008Z,9.95
2023-05-10T01:45:03.098Z,5.20
2023-05-10T01:47:52.066Z,8.82
2023-05-10T01:50:24.447Z,6.45
2023-05-10T01:52:58.176Z,10.60
2023-05-10T01:55:30.194Z,5.85
2023-05-10T01:58:09.085Z,10.43
2023-05-10T02:00:38.914Z,8.15
2023-05-10T02:03:10.348Z,8.48
2023-05-10T02:05:40.593Z,9.07
2023-05-10T02:08:10.662Z,7.05
2023-05-10T02:10:40.977Z,9.07
2023-05-10T02:13:10.547Z,7.72
2023-05-10T02:15:40.195Z,7.75
2023-05-10T02:18:10.809Z,6.75
2023-05-10T02:20:39.608Z,8.38
2023-05-10T02:23:10.333Z,6.38
2023-05-10T02:25:39.915Z,7.07
2023-05-10T02:28:10.230Z,5.00
2023-05-10T02:30:39.354Z,8.68
2023-05-10T02:33:08.752Z,6.72
2023-05-10T02:35:39.525Z,7.50
2023-05-10T02:38:09.368Z,6.63
2023-05-10T02:40:38.892Z,7.25
2023-05-10T02:43:07.858Z,6.93
2023-05-10T02:45:38.131Z,7.18
2023-05-10T02:48:06.891Z,8.85
2023-05-10T02:50:37.454Z,4.72
2023-05-10T02:53:20.335Z,6.22
2023-05-10T02:55:53.249Z,7.38
2023-05-10T02:58:21.544Z,7.88
2023-05-10T03:00:49.947Z,7.55
2023-05-10T03:03:18.149Z,6.45
2023-05-10T03:05:46.798Z,9.15
2023-05-10T03:08:16.479Z,7.55
2023-05-10T03:11:23.283Z,5.32
2023-05-10T03:13:55.583Z,5.38
2023-05-10T03:16:42.027Z,6.47
2023-05-10T03:19:22.333Z,6.18
2023-05-10T03:21:54.180Z,5.85
2023-05-10T03:24:24.738Z,8.70
2023-05-10T03:26:57.594Z,5.28
2023-05-10T03:29:29.188Z,4.68
2023-05-10T03:31:59.109Z,4.93
2023-05-10T03:34:27.682Z,4.55
2023-05-10T03:36:57.211Z,4.47
2023-05-10T03:39:27.099Z,5.60
2023-05-10T03:41:59.107Z,4.88
2023-05-10T03:44:27.593Z,3.83
2023-05-10T03:46:56.190Z,4.47
2023-05-10T03:49:24.754Z,3.58
2023-05-10T03:54:21.079Z,5.78
2023-05-10T03:56:49.273Z,5.63
2023-05-10T03:59:19.208Z,5.20
2023-05-10T04:01:47.544Z,5.32
2023-05-10T04:04:15.783Z,4.18
2023-05-10T04:06:44.172Z,3.22
2023-05-10T04:09:12.300Z,2.28
2023-05-10T04:11:40.915Z,3.17
2023-05-10T04:14:09.124Z,5.57
2023-05-10T04:16:37.726Z,3.42
2023-05-10T04:19:05.814Z,3.33
2023-05-10T04:21:33.997Z,3.80
2023-05-10T04:24:02.253Z,4.13
2023-05-10T04:26:30.584Z,2.67
2023-05-10T04:28:58.741Z,4.97
2023-05-10T04:31:26.974Z,5.30
2023-05-10T04:33:55.294Z,3.60
2023-05-10T04:36:23.856Z,5.47
2023-05-10T04:38:51.897Z,6.28
2023-05-10T04:41:20.214Z,5.63
2023-05-10T04:43:48.408Z,4.43
2023-05-10T04:46:16.851Z,5.57
2023-05-10T04:48:44.924Z,4.15
2023-05-10T04:51:13.459Z,4.20
2023-05-10T04:53:44.571Z,5.45
2023-05-10T04:56:15.028Z,3.97
2023-05-10T04:58:43.080Z,4.07
2023-05-10T05:01:11.315Z,5.47
2023-05-10T05:03:39.758Z,4.50
2023-05-10T05:06:08.288Z,3.10
2023-05-10T05:08:36.452Z,4.80
2023-05-10T05:11:04.711Z,3.40
2023-05-10T05:13:33.030Z,3.42
2023-05-10T05:16:04.906Z,4.00
2023-05-10T05:18:33.225Z,2.88
2023-05-10T05:21:01.391Z,3.60
2023-05-10T05:23:29.917Z,3.92
2023-05-10T05:25:58.173Z,3.50
2023-05-10T05:28:26.528Z,3.03
2023-05-10T05:30:54.745Z,4.30
2023-05-10T05:33:23.229Z,4.50
2023-05-10T05:35:51.309Z,6.13
2023-05-10T05:38:19.574Z,5.18
2023-05-10T05:40:48.025Z,5.28
2023-05-10T05:43:16.214Z,3.60
2023-05-10T05:45:44.600Z,3.58
2023-05-10T05:48:12.789Z,3.28
2023-05-10T05:50:41.145Z,3.33
2023-05-10T05:53:10.122Z,4.22
2023-05-10T05:55:38.458Z,5.30
2023-05-10T05:58:06.545Z,5.85
2023-05-10T06:00:34.987Z,3.95
2023-05-10T06:03:03.422Z,3.88
2023-05-10T06:05:31.745Z,3.40
2023-05-10T06:08:01.524Z,4.50
2023-05-10T06:10:29.852Z,3.10
2023-05-10T06:12:58.205Z,5.57
2023-05-10T06:15:26.681Z,4.97
2023-05-10T06:17:54.879Z,2.63
2023-05-10T06:20:23.311Z,6.45
2023-05-10T06:22:51.668Z,5.28
2023-05-10T06:25:20.138Z,3.72
2023-05-10T06:27:51.139Z,3.97
2023-05-10T06:30:21.907Z,4.70
2023-05-10T06:32:50.156Z,6.38
2023-05-10T06:35:19.038Z,7.88
2023-05-10T06:40:15.457Z,8.30
2023-05-10T06:42:43.677Z,5.63
2023-05-10T06:45:12.469Z,6.97
2023-05-10T06:47:40.661Z,7.63
2023-05-10T06:50:10.696Z,8.23
2023-05-10T06:52:39.211Z,11.52
2023-05-10T06:55:08.259Z,9.73
2023-05-10T07:00:05.420Z,9.30
2023-05-10T07:02:33.785Z,14.52
2023-05-10T07:05:14.860Z,12.43
2023-05-10T07:07:43.421Z,12.27
2023-05-10T07:10:12.004Z,12.77
2023-05-10T07:15:09.107Z,11.43
2023-05-10T07:17:37.493Z,11.88
2023-05-10T07:20:06.496Z,12.98
2023-05-10T07:22:35.159Z,16.30
2023-05-10T07:25:03.518Z,10.75
2023-05-10T07:27:31.781Z,9.93
2023-05-10T07:30:00.009Z,13.52
2023-05-10T07:32:28.418Z,11.68
2023-05-10T07:34:56.722Z,14.85
2023-05-10T07:37:24.931Z,14.23
2023-05-10T07:39:53.174Z,13.48
2023-05-10T07:42:21.490Z,13.13
2023-05-10T07:44:49.866Z,8.88
2023-05-10T07:47:17.992Z,8.23
2023-05-10T07:49:46.319Z,11.00
2023-05-10T07:52:14.535Z,14.30
2023-05-10T07:54:42.823Z,9.07
2023-05-10T07:57:11.179Z,12.65
2023-05-10T07:59:39.584Z,9.82
2023-05-10T08:02:08.276Z,9.88
2023-05-10T08:04:36.974Z,9.98
2023-05-10T08:07:05.101Z,9.30
2023-05-10T08:09:33.464Z,9.07
2023-05-10T08:12:01.646Z,9.88
2023-05-10T08:14:31.143Z,9.65
2023-05-10T08:16:59.499Z,8.20
2023-05-10T08:19:27.696Z,8.23
2023-05-10T08:21:55.945Z,9.93
2023-05-10T08:24:24.660Z,9.75
2023-05-10T08:26:52.900Z,8.98
2023-05-10T08:29:21.132Z,8.00
2023-05-10T08:31:49.571Z,6.78
2023-05-10T08:34:18.100Z,9.60
2023-05-10T08:36:46.262Z,5.60
2023-05-10T08:39:29.329Z,7.38
2023-05-10T08:42:02.962Z,7.55
2023-05-10T08:44:34.075Z,5.75
2023-05-10T08:47:06.043Z,8.52
2023-05-10T08:49:35.160Z,6.57
2023-05-10T08:52:07.258Z,5.80
2023-05-10T08:54:36.084Z,8.15
2023-05-10T08:57:04.517Z,5.70
2023-05-10T08:59:32.984Z,8.43
2023-05-10T09:02:01.377Z,6.63
2023-05-10T09:04:33.006Z,9.98
2023-05-10T09:07:01.424Z,8.13
2023-05-10T09:09:30.423Z,5.95
2023-05-10T09:14:27.316Z,4.72
2023-05-10T09:16:56.596Z,6.25
2023-05-10T09:19:24.995Z,6.90
2023-05-10T09:21:53.239Z,5.90
2023-05-10T09:24:26.684Z,5.40
2023-05-10T09:26:58.769Z,6.63
2023-05-10T09:29:27.080Z,5.63
2023-05-10T09:31:56.315Z,5.10
2023-05-10T09:34:34.682Z,5.78
2023-05-10T09:37:04.236Z,4.78
2023-05-10T09:39:37.544Z,7.30
2023-05-10T09:42:08.160Z,6.60
2023-05-10T09:44:37.513Z,5.10
2023-05-10T09:47:06.872Z,5.85
2023-05-10T09:49:35.850Z,6.28
2023-05-10T09:52:09.220Z,6.78
2023-05-10T09:54:37.457Z,4.60
2023-05-10T09:57:05.995Z,3.83
2023-05-10T09:59:35.186Z,6.25
2023-05-10T10:02:04.348Z,5.15
2023-05-10T10:04:41.398Z,5.90
2023-05-10T10:07:10.520Z,5.22
2023-05-10T10:09:38.711Z,7.32
2023-05-10T10:12:07.333Z,7.82
2023-05-10T10:14:36.287Z,9.18
2023-05-10T10:21:25.680Z,5.70
2023-05-10T10:23:54.056Z,5.63
2023-05-10T10:26:23.083Z,5.85
2023-05-10T10:32:03.415Z,6.68
2023-05-10T10:34:32.762Z,4.57
2023-05-10T10:37:06.981Z,3.85
2023-05-10T10:39:35.211Z,6.07
2023-05-10T10:42:04.047Z,4.78
2023-05-10T10:47:09.932Z,5.05
2023-05-10T10:49:45.617Z,3.70
2023-05-10T10:52:21.179Z,3.78
2023-05-10T10:55:04.028Z,4.72
2023-05-10T10:57:51.636Z,5.32
2023-05-10T11:00:22.140Z,5.28
2023-05-10T11:02:50.587Z,3.50
2023-05-10T11:05:50.754Z,6.40
2023-05-10T11:08:43.838Z,4.53
2023-05-10T11:11:16.321Z,4.18
2023-05-10T11:13:47.758Z,4.40
2023-05-10T11:16:18.503Z,4.55
2023-05-10T11:19:04.307Z,3.47
2023-05-10T11:21:34.546Z,3.85
2023-05-10T11:24:03.680Z,3.92
2023-05-10T11:26:36.559Z,5.07
2023-05-10T11:29:05.283Z,4.45
2023-05-10T11:34:02.962Z,5.13
2023-05-10T11:36:35.458Z,4.15
2023-05-10T11:39:04.173Z,4.78
2023-05-10T11:44:01.158Z,8.07
2023-05-10T11:46:30.195Z,6.93
2023-05-10T11:49:01.892Z,5.50
2023-05-10T11:51:30.222Z,6.38
2023-05-10T11:53:59.025Z,6.07
2023-05-10T11:58:58.590Z,4.75
2023-05-10T12:01:28.607Z,6.40
2023-05-10T12:03:59.804Z,5.90
2023-05-10T12:06:33.142Z,4.72
2023-05-10T12:09:07.150Z,3.45
2023-05-10T12:11:43.866Z,4.55
2023-05-10T12:14:12.633Z,4.22
2023-05-10T12:16:40.876Z,3.72
2023-05-10T12:19:10.446Z,4.15
2023-05-10T12:21:38.946Z,4.53
2023-05-10T12:24:07.472Z,5.15
2023-05-10T12:26:37.450Z,5.72
2023-05-10T12:29:21.324Z,3.80
2023-05-10T12:31:58.118Z,5.43
2023-05-10T12:34:37.176Z,4.93
2023-05-10T12:37:06.131Z,6.43
2023-05-10T12:39:46.394Z,4.35
2023-05-10T12:42:14.594Z,3.85
2023-05-10T12:44:44.219Z,4.80
2023-05-10T12:47:12.533Z,5.55
2023-05-10T12:49:40.810Z,5.35
2023-05-10T12:52:09.387Z,5.80
2023-05-10T12:54:37.547Z,6.63
2023-05-10T12:57:05.921Z,4.68
2023-05-10T12:59:38.198Z,4.15
2023-05-10T13:02:07.855Z,3.40
2023-05-10T13:04:36.524Z,4.70
2023-05-10T13:07:06.789Z,3.40
2023-05-10T13:09:35.095Z,3.80
2023-05-10T13:12:03.761Z,5.45
2023-05-10T13:17:00.398Z,3.38
2023-05-10T13:19:28.894Z,4.90
2023-05-10T13:21:57.281Z,5.72
2023-05-10T13:24:25.552Z,5.63
2023-05-10T13:26:53.868Z,5.00
2023-05-10T13:29:23.124Z,4.63
2023-05-10T13:31:51.624Z,3.80
2023-05-10T13:34:21.193Z,3.83
2023-05-10T13:36:49.846Z,4.00
2023-05-10T13:39:18.848Z,3.80
2023-05-10T13:41:47.157Z,3.72
2023-05-10T13:44:16.193Z,4.38
2023-05-10T13:46:44.645Z,4.28
2023-05-10T13:49:12.921Z,3.63
2023-05-10T13:51:41.156Z,4.75
2023-05-10T13:54:10.376Z,3.47
2023-05-10T13:56:43.705Z,4.57
2023-05-10T13:59:11.922Z,4.10
2023-05-10T14:01:43.445Z,4.68
2023-05-10T14:04:11.739Z,4.88
2023-05-10T14:06:40.161Z,3.80
2023-05-10T14:09:08.436Z,7.38
2023-05-10T14:11:36.752Z,5.78
2023-05-10T14:14:04.831Z,3.88
2023-05-10T14:16:33.201Z,4.28
2023-05-10T14:19:04.786Z,2.83
2023-05-10T14:21:33.358Z,2.83
2023-05-10T14:24:01.621Z,3.88
2023-05-10T14:26:31.405Z,2.83
2023-05-10T14:29:01.780Z,4.72
2023-05-10T14:31:30.058Z,3.97
2023-05-10T15:59:27.577Z,5.20
2023-05-10T16:01:55.986Z,10.70
2023-05-10T16:04:24.824Z,5.07
2023-05-10T16:09:23.359Z,6.75
2023-05-10T16:11:51.543Z,12.10
2023-05-10T16:14:19.970Z,11.98
2023-05-10T16:16:48.275Z,8.13
2023-05-10T16:19:17.182Z,7.78
2023-05-10T16:21:45.339Z,7.82
2023-05-10T16:24:13.760Z,7.03
2023-05-10T16:26:41.955Z,6.45
2023-05-10T16:29:10.641Z,5.05
2023-05-10T16:31:38.722Z,7.93
2023-05-10T16:34:07.014Z,5.93
2023-05-10T16:36:35.218Z,6.30
2023-05-10T16:39:03.541Z,7.20
2023-05-10T16:41:34.684Z,5.68
2023-05-10T16:44:08.110Z,6.05
2023-05-10T16:46:36.592Z,6.32
2023-05-10T16:49:04.852Z,5.05
2023-05-10T16:51:33.030Z,5.60
2023-05-10T16:54:01.410Z,6.38
2023-05-10T16:56:29.705Z,4.38
2023-05-10T16:58:57.870Z,5.03
2023-05-10T17:01:27.035Z,4.00
2023-05-10T17:03:55.974Z,6.18
2023-05-10T17:06:24.429Z,3.47
2023-05-10T17:08:52.607Z,5.80
2023-05-10T17:11:20.800Z,6.47
2023-05-10T17:13:49.186Z,5.30
2023-05-10T17:16:17.350Z,5.78
2023-05-10T17:18:45.626Z,3.80
2023-05-10T17:21:13.964Z,5.97
2023-05-10T17:23:43.383Z,5.05
2023-05-10T17:26:20.789Z,6.63
2023-05-10T17:28:49.021Z,4.55
2023-05-10T17:31:17.317Z,4.10
2023-05-10T17:33:45.631Z,6.28
2023-05-10T17:36:14.072Z,3.92
2023-05-10T17:38:42.218Z,4.20
2023-05-10T17:41:10.551Z,7.25
2023-05-10T17:43:38.752Z,7.40
2023-05-10T17:46:07.332Z,4.05
2023-05-10T17:48:38.358Z,4.63
2023-05-10T17:51:06.756Z,6.03
2023-05-10T17:53:35.326Z,4.70
2023-05-10T17:56:03.514Z,4.05
2023-05-10T17:58:31.854Z,3.38
2023-05-10T18:01:00.310Z,5.32
2023-05-10T18:05:56.671Z,3.75
2023-05-10T18:08:25.058Z,3.40
2023-05-10T18:10:53.531Z,4.85
2023-05-10T18:13:21.709Z,5.40
2023-05-10T18:15:49.920Z,4.78
2023-05-10T18:18:18.100Z,3.78
2023-05-10T18:20:46.442Z,3.80
2023-05-10T18:23:14.912Z,4.93
2023-05-10T18:25:43.321Z,5.70
2023-05-10T18:28:11.522Z,3.22
2023-05-10T18:30:39.829Z,3.80
2023-05-10T18:33:08.232Z,2.78
2023-05-10T18:35:36.694Z,2.75
2023-05-10T18:38:04.829Z,8.88
2023-05-10T18:40:33.226Z,4.00
2023-05-10T18:43:01.431Z,3.35
2023-05-10T18:45:30.021Z,4.07
2023-05-10T18:47:58.283Z,4.03
2023-05-10T18:50:26.632Z,4.20
2023-05-10T18:52:54.849Z,4.53
2023-05-10T18:55:24.652Z,3.72
2023-05-10T18:57:52.767Z,2.60
2023-05-10T19:00:21.180Z,2.88
2023-05-10T19:02:49.422Z,4.03
2023-05-10T19:05:18.056Z,3.83
2023-05-10T19:07:46.441Z,2.67
2023-05-10T19:10:14.962Z,3.20
2023-05-10T19:12:43.052Z,2.92
2023-05-10T19:15:11.571Z,4.32
2023-05-10T19:17:41.997Z,3.28
2023-05-10T19:20:11.130Z,3.97
2023-05-10T19:25:12.045Z,1.73
2023-05-10T19:27:40.541Z,5.03
2023-05-10T19:30:09.457Z,5.40
2023-05-10T19:32:37.881Z,5.53
2023-05-10T19:35:06.559Z,2.90
2023-05-10T19:37:35.077Z,3.97
2023-05-10T19:40:03.296Z,3.10
2023-05-10T19:42:31.743Z,2.70
2023-05-10T19:45:00.787Z,3.80
2023-05-10T19:47:29.204Z,2.85
2023-05-10T19:49:57.785Z,4.18
2023-05-10T19:52:26.167Z,3.45
2023-05-10T19:54:54.470Z,3.55
2023-05-10T19:57:22.721Z,3.20
2023-05-10T19:59:51.201Z,3.88
2023-05-10T20:02:19.384Z,3.30
2023-05-10T20:04:47.774Z,3.10
2023-05-10T20:07:15.956Z,3.00
2023-05-10T20:09:44.519Z,5.63
2023-05-10T20:12:12.773Z,4.78
2023-05-10T20:14:41.144Z,4.18
2023-05-10T20:17:09.442Z,3.10
2023-05-10T20:19:38.045Z,2.90
2023-05-10T20:22:06.159Z,5.00
2023-05-10T20:24:34.586Z,4.90
2023-05-10T20:27:03.177Z,3.83
2023-05-10T20:29:31.994Z,3.42
2023-05-10T20:32:00.407Z,6.13
2023-05-10T20:34:28.706Z,4.15
2023-05-10T20:36:56.987Z,3.72
2023-05-10T20:39:25.278Z,5.40
2023-05-10T20:41:53.622Z,3.40
2023-05-10T20:44:21.896Z,4.88
2023-05-10T20:46:50.991Z,3.80
2023-05-10T20:49:19.322Z,4.75
2023-05-10T20:51:47.600Z,3.55
2023-05-10T20:54:16.016Z,5.15
2023-05-10T20:56:44.241Z,4.57
2023-05-10T20:59:12.756Z,3.88
2023-05-10T21:04:09.770Z,3.83
2023-05-10T21:06:38.104Z,3.80
2023-05-10T21:09:06.322Z,3.72
2023-05-10T21:11:36.171Z,5.13
2023-05-10T21:14:05.177Z,4.85
2023-05-10T21:19:01.468Z,3.15
2023-05-10T21:21:29.970Z,4.57
2023-05-10T21:23:58.183Z,4.43
2023-05-10T21:26:26.595Z,4.40
2023-05-10T21:28:54.982Z,4.05
2023-05-10T21:31:23.229Z,4.90
2023-05-10T21:33:51.687Z,3.72
2023-05-10T21:36:20.108Z,4.68
2023-05-10T21:38:48.698Z,4.10
2023-05-10T21:41:20.067Z,3.88
2023-05-10T21:43:48.323Z,4.28
2023-05-10T21:46:19.715Z,3.97
2023-05-10T21:48:48.056Z,4.25
2023-05-10T21:51:16.448Z,5.35
2023-05-10T21:53:44.696Z,4.25
2023-05-10T21:56:12.952Z,5.53
2023-05-10T21:58:41.224Z,5.15
2023-05-10T22:01:09.686Z,5.18
2023-05-10T22:03:38.027Z,5.25
2023-05-10T22:06:06.538Z,5.75
2023-05-10T22:08:35.386Z,6.00
2023-05-10T22:11:03.625Z,3.60
2023-05-10T22:13:32.887Z,4.18
2023-05-10T22:16:01.334Z,5.97
2023-05-10T22:18:29.729Z,4.07
2023-05-10T22:20:58.163Z,7.32
2023-05-10T22:23:26.500Z,4.03
2023-05-10T22:25:54.931Z,7.10
2023-05-10T22:28:23.149Z,4.05
2023-05-10T22:30:51.577Z,4.10
2023-05-10T22:33:19.879Z,7.57
2023-05-10T22:35:48.221Z,4.28
2023-05-10T22:38:16.429Z,4.55
2023-05-10T22:40:44.720Z,5.95
2023-05-10T22:43:13.074Z,4.00
2023-05-10T22:48:24.249Z,3.53
2023-05-10T22:50:53.782Z,4.05
2023-05-10T22:53:21.960Z,5.88
2023-05-10T22:55:50.158Z,6.13
2023-05-10T22:58:19.760Z,4.75
2023-05-10T23:00:47.996Z,4.82
2023-05-10T23:03:16.471Z,5.75
2023-05-10T23:05:44.592Z,5.30
2023-05-10T23:08:12.829Z,4.88
2023-05-10T23:10:41.173Z,4.55
2023-05-10T23:13:09.580Z,5.47
2023-05-10T23:15:37.696Z,4.95
2023-05-10T23:18:06.191Z,6.25
2023-05-10T23:20:34.461Z,4.15
2023-05-10T23:23:02.770Z,5.28
2023-05-10T23:25:30.933Z,5.18
2023-05-10T23:27:59.124Z,5.00
2023-05-10T23:30:27.294Z,4.65
2023-05-10T23:32:55.744Z,4.53
2023-05-10T23:35:23.851Z,5.88
2023-05-10T23:37:52.023Z,5.25
2023-05-10T23:40:20.605Z,4.22
2023-05-10T23:42:49.010Z,4.95
2023-05-10T23:45:17.176Z,5.35
2023-05-10T23:47:45.521Z,6.00
2023-05-10T23:50:13.911Z,5.05
2023-05-10T23:52:42.302Z,5.65
2023-05-10T23:55:10.988Z,5.45
2023-05-10T23:57:39.467Z,9.15
