createdAt,value
2018-10-12T00:01:52.519Z,55.10
2018-10-12T00:06:56.256Z,55.10
2018-10-12T00:12:11.184Z,55.10
2018-10-12T00:22:47.503Z,55.00
2018-10-12T00:27:51.651Z,55.00
2018-10-12T00:32:55.524Z,54.90
2018-10-12T00:37:59.357Z,55.00
2018-10-12T00:43:04.559Z,55.00
2018-10-12T00:53:37.702Z,54.90
2018-10-12T00:58:41.868Z,54.90
2018-10-12T01:03:45.634Z,54.90
2018-10-12T01:20:06.076Z,54.90
2018-10-12T01:36:18.696Z,54.90
2018-10-12T01:41:22.426Z,55.00
2018-10-12T01:46:31.290Z,55.00
2018-10-12T01:51:35.034Z,55.00
2018-10-12T01:56:39.176Z,55.10
2018-10-12T02:01:43.028Z,55.10
2018-10-12T02:06:47.090Z,55.10
2018-10-12T02:11:51.077Z,54.60
2018-10-12T02:16:54.977Z,55.10
2018-10-12T02:21:59.163Z,55.00
2018-10-12T02:27:02.865Z,55.10
2018-10-12T02:32:07.165Z,55.10
2018-10-12T03:32:11.333Z,55.10
2018-10-12T03:37:15.378Z,55.20
2018-10-12T03:42:19.394Z,55.10
2018-10-12T03:47:23.118Z,55.20
2018-10-12T03:52:27.267Z,55.20
2018-10-12T03:57:36.537Z,55.20
2018-10-12T04:02:40.727Z,55.20
2018-10-12T04:07:44.992Z,55.30
2018-10-12T04:12:49.524Z,55.20
2018-10-12T04:17:53.950Z,55.30
2018-10-12T04:22:58.067Z,55.20
2018-10-12T04:28:01.960Z,54.70
2018-10-12T04:33:05.787Z,55.30
2018-10-12T04:43:38.558Z,55.20
2018-10-12T04:48:44.127Z,55.20
2018-10-12T04:53:48.710Z,55.30
2018-10-12T04:58:56.516Z,55.30
2018-10-12T05:04:00.337Z,55.30
2018-10-12T05:14:52.855Z,55.30
2018-10-12T05:19:57.240Z,55.30
2018-10-12T05:25:01.732Z,55.30
2018-10-12T05:30:05.806Z,55.40
2018-10-12T05:35:09.543Z,55.40
2018-10-12T05:40:13.715Z,55.50
2018-10-12T05:45:17.408Z,55.40
2018-10-12T05:50:21.598Z,55.40
2018-10-12T05:55:25.307Z,55.50
2018-10-12T06:00:29.506Z,55.50
2018-10-12T06:05:33.243Z,56.00
2018-10-12T06:10:37.575Z,55.50
2018-10-12T06:15:41.490Z,55.50
2018-10-12T06:20:45.180Z,55.50
2018-10-12T06:25:49.217Z,55.50
2018-10-12T06:30:52.981Z,55.60
2018-10-12T06:35:57.222Z,55.60
2018-10-12T06:41:01.099Z,55.60
2018-10-12T06:46:05.025Z,55.60
2018-10-12T06:51:09.420Z,55.60
2018-10-12T06:56:13.248Z,55.60
2018-10-12T07:01:17.046Z,55.60
2018-10-12T07:06:21.880Z,55.70
2018-10-12T07:11:25.907Z,55.70
2018-10-12T07:16:29.557Z,56.40
2018-10-12T07:21:33.748Z,55.70
2018-10-12T07:26:37.576Z,55.80
2018-10-12T07:31:41.425Z,55.80
2018-10-12T07:36:45.854Z,55.80
2018-10-12T07:41:50.192Z,55.80
2018-10-12T07:46:53.866Z,55.80
2018-10-12T07:51:57.529Z,55.80
2018-10-12T07:57:06.953Z,55.80
2018-10-12T08:02:11.360Z,55.80
2018-10-12T08:07:15.705Z,55.80
2018-10-12T08:12:19.940Z,55.70
2018-10-12T08:17:23.757Z,55.80
2018-10-12T08:22:27.454Z,55.80
2018-10-12T08:27:31.276Z,55.80
2018-10-12T08:32:35.318Z,55.90
2018-10-12T08:37:39.023Z,55.90
2018-10-12T08:42:42.806Z,55.80
2018-10-12T08:47:46.794Z,55.80
2018-10-12T08:52:50.817Z,55.90
2018-10-12T08:57:54.872Z,55.80
2018-10-12T09:02:58.807Z,55.80
2018-10-12T09:08:02.395Z,55.80
2018-10-12T09:13:06.496Z,55.80
2018-10-12T09:34:49.879Z,55.90
2018-10-12T09:39:53.877Z,55.80
2018-10-12T09:44:57.704Z,55.70
2018-10-12T09:50:01.909Z,55.80
2018-10-12T09:55:06.029Z,55.80
2018-10-12T10:00:15.792Z,55.70
2018-10-12T10:05:19.529Z,55.70
2018-10-12T10:10:23.859Z,55.60
2018-10-12T10:15:27.505Z,55.50
2018-10-12T10:20:31.411Z,55.70
2018-10-12T10:25:35.553Z,55.50
2018-10-12T10:30:39.280Z,55.50
2018-10-12T10:35:44.198Z,55.50
2018-10-12T10:40:47.984Z,55.30
2018-10-12T10:45:52.571Z,55.40
2018-10-12T10:50:56.240Z,55.30
2018-10-12T10:56:00.278Z,55.20
2018-10-12T11:01:04.142Z,55.10
2018-10-12T11:06:07.892Z,55.10
2018-10-12T11:11:11.927Z,55.00
2018-10-12T11:16:16.272Z,55.10
2018-10-12T11:21:20.316Z,55.30
2018-10-12T11:26:24.491Z,55.20
2018-10-12T11:31:28.635Z,54.90
2018-10-12T11:36:32.987Z,54.90
2018-10-12T11:58:21.805Z,54.50
2018-10-12T12:08:53.856Z,54.30
2018-10-12T12:13:58.137Z,54.00
2018-10-12T12:40:54.215Z,53.70
2018-10-12T12:45:58.321Z,53.60
2018-10-12T12:51:02.625Z,53.60
2018-10-12T12:56:25.180Z,53.60
2018-10-12T13:01:28.902Z,53.40
2018-10-12T13:06:33.391Z,53.30
2018-10-12T13:11:37.844Z,53.20
2018-10-12T13:16:41.568Z,53.00
2018-10-12T13:21:45.589Z,52.90
2018-10-12T13:26:49.456Z,53.00
2018-10-12T13:31:53.384Z,52.80
2018-10-12T13:36:57.309Z,53.40
2018-10-12T13:42:01.186Z,52.70
2018-10-12T13:47:04.892Z,52.50
2018-10-12T13:52:08.956Z,52.60
2018-10-12T13:57:12.763Z,52.30
2018-10-12T14:02:16.695Z,52.70
2018-10-12T14:07:20.954Z,52.80
2018-10-12T14:12:25.566Z,52.70
2018-10-12T14:17:29.273Z,52.10
2018-10-12T14:22:33.503Z,52.10
2018-10-12T15:27:57.905Z,52.10
2018-10-12T15:33:01.930Z,52.10
2018-10-12T15:38:06.055Z,52.10
2018-10-12T15:43:10.210Z,52.20
2018-10-12T15:48:14.364Z,52.90
2018-10-12T15:53:18.296Z,52.30
2018-10-12T16:04:14.771Z,52.30
2018-10-12T16:09:18.507Z,52.20
2018-10-12T16:14:22.324Z,52.30
2018-10-12T16:19:32.262Z,52.30
2018-10-12T16:24:36.387Z,52.30
2018-10-12T16:29:40.957Z,52.30
2018-10-12T16:34:45.155Z,51.70
2018-10-12T16:39:49.287Z,52.40
2018-10-12T16:44:53.147Z,52.40
2018-10-12T16:49:57.755Z,52.40
2018-10-12T16:55:01.896Z,52.40
2018-10-12T17:00:05.850Z,52.40
2018-10-12T17:05:09.816Z,52.30
2018-10-12T17:15:54.053Z,52.40
2018-10-12T17:20:57.682Z,52.30
2018-10-12T17:26:02.405Z,52.50
2018-10-12T17:31:06.314Z,52.50
2018-10-12T17:36:10.213Z,53.10
2018-10-12T17:41:19.508Z,52.50
2018-10-12T17:46:23.550Z,52.50
2018-10-12T17:51:27.268Z,52.40
2018-10-12T17:56:31.656Z,52.50
2018-10-12T18:01:36.560Z,52.40
2018-10-12T18:06:40.496Z,52.40
2018-10-12T18:11:44.873Z,52.50
2018-10-12T18:16:48.972Z,52.40
2018-10-12T18:21:53.141Z,53.10
2018-10-12T18:54:23.571Z,52.70
2018-10-12T18:59:27.279Z,52.70
2018-10-12T19:04:31.359Z,52.70
2018-10-12T19:15:16.725Z,52.90
2018-10-12T19:20:21.000Z,52.90
2018-10-12T19:25:25.171Z,53.00
2018-10-12T19:30:29.349Z,52.90
2018-10-12T19:35:33.156Z,53.00
2018-10-12T19:40:37.458Z,53.00
2018-10-12T19:45:41.788Z,53.10
2018-10-12T19:50:45.585Z,53.10
2018-10-12T19:55:49.598Z,53.10
2018-10-12T20:00:53.478Z,53.10
2018-10-12T20:05:57.266Z,53.10
2018-10-12T20:11:01.112Z,53.10
2018-10-12T20:16:04.948Z,53.10
2018-10-12T20:21:09.043Z,53.20
2018-10-12T20:26:13.079Z,53.10
2018-10-12T20:31:16.861Z,53.90
2018-10-12T20:36:20.928Z,53.30
2018-10-12T20:41:24.771Z,53.30
2018-10-12T20:46:28.982Z,53.30
2018-10-12T20:51:32.640Z,53.30
2018-10-12T20:56:36.904Z,53.30
2018-10-12T21:01:41.088Z,53.30
2018-10-12T21:06:44.915Z,53.30
2018-10-12T21:11:49.214Z,53.20
2018-10-12T21:16:53.914Z,53.20
2018-10-12T21:21:57.771Z,53.30
2018-10-12T21:27:01.605Z,53.30
2018-10-12T21:32:05.833Z,53.20
2018-10-12T21:37:09.826Z,53.20
2018-10-12T21:42:13.703Z,53.20
2018-10-12T21:47:18.146Z,53.20
2018-10-12T21:52:21.835Z,53.20
2018-10-12T21:57:25.928Z,53.10
2018-10-12T22:02:30.825Z,53.10
2018-10-12T22:07:34.727Z,53.10
2018-10-12T22:12:39.478Z,53.10
2018-10-12T22:17:43.801Z,53.10
2018-10-12T22:22:48.059Z,53.10
2018-10-12T22:44:18.872Z,53.20
2018-10-12T22:49:23.125Z,53.00
2018-10-12T22:54:26.696Z,53.00
2018-10-12T22:59:30.802Z,53.00
2018-10-12T23:04:34.788Z,53.00
2018-10-12T23:09:39.679Z,53.00
2018-10-12T23:14:43.483Z,52.90
2018-10-12T23:19:47.704Z,53.00
2018-10-12T23:36:10.279Z,52.90
2018-10-12T23:41:14.079Z,52.90
2018-10-12T23:46:17.880Z,52.90
2018-10-12T23:51:22.178Z,52.90
2018-10-12T23:56:26.329Z,52.90
