createdAt,value
2023-01-25T00:02:20.928Z,-1.82
2023-01-25T00:04:47.247Z,-1.78
2023-01-25T00:07:13.711Z,-1.77
2023-01-25T00:09:39.979Z,-1.75
2023-01-25T00:12:06.294Z,-1.88
2023-01-25T00:14:32.583Z,-1.81
2023-01-25T00:16:58.806Z,-2.10
2023-01-25T00:19:25.118Z,-2.11
2023-01-25T00:21:51.417Z,-2.20
2023-01-25T00:24:17.725Z,-2.16
2023-01-25T00:26:44.185Z,-2.23
2023-01-25T00:29:10.529Z,-2.18
2023-01-25T00:31:36.839Z,-2.33
2023-01-25T00:34:03.220Z,-2.34
2023-01-25T00:36:29.513Z,-2.36
2023-01-25T00:38:55.784Z,-2.31
2023-01-25T00:41:22.079Z,-2.36
2023-01-25T00:43:48.906Z,-2.42
2023-01-25T00:46:15.240Z,-2.32
2023-01-25T00:48:41.523Z,-2.19
2023-01-25T00:51:07.823Z,-2.19
2023-01-25T00:53:34.193Z,-2.34
2023-01-25T00:56:00.524Z,-2.82
2023-01-25T00:58:26.852Z,-3.20
2023-01-25T01:00:53.383Z,-3.05
2023-01-25T01:03:19.707Z,-2.93
2023-01-25T01:05:46.022Z,-2.79
2023-01-25T01:08:12.283Z,-2.65
2023-01-25T01:10:38.610Z,-2.67
2023-01-25T01:13:04.903Z,-2.64
2023-01-25T01:15:31.151Z,-2.61
2023-01-25T01:17:57.417Z,-2.56
2023-01-25T01:20:23.734Z,-2.49
2023-01-25T01:22:49.964Z,-2.46
2023-01-25T01:25:16.257Z,-2.44
2023-01-25T01:27:42.597Z,-2.36
2023-01-25T01:30:08.877Z,-2.27
2023-01-25T01:32:35.242Z,-2.16
2023-01-25T01:35:02.259Z,-2.12
2023-01-25T01:37:28.527Z,-2.05
2023-01-25T01:39:54.746Z,-2.03
2023-01-25T01:42:21.141Z,-1.97
2023-01-25T01:44:47.494Z,-1.90
2023-01-25T01:47:13.724Z,-1.82
2023-01-25T01:49:40.044Z,-1.75
2023-01-25T01:52:06.354Z,-1.61
2023-01-25T01:54:32.613Z,-1.49
2023-01-25T01:56:58.893Z,-1.56
2023-01-25T01:59:25.205Z,-1.47
2023-01-25T02:01:51.437Z,-1.44
2023-01-25T02:04:17.727Z,-1.35
2023-01-25T02:06:45.153Z,-1.28
2023-01-25T02:09:11.632Z,-1.17
2023-01-25T02:11:37.959Z,-1.13
2023-01-25T02:14:04.261Z,-1.12
2023-01-25T02:16:30.497Z,-1.01
2023-01-25T02:18:56.846Z,-0.98
2023-01-25T02:21:23.108Z,-0.99
2023-01-25T02:23:49.395Z,-0.85
2023-01-25T02:26:15.754Z,-0.80
2023-01-25T02:28:42.035Z,-0.73
2023-01-25T02:31:08.412Z,-0.81
2023-01-25T02:33:34.817Z,-0.84
2023-01-25T02:36:01.154Z,-0.93
2023-01-25T02:38:27.395Z,-0.95
2023-01-25T02:40:53.706Z,-1.00
2023-01-25T02:43:20.019Z,-0.96
2023-01-25T02:45:46.322Z,-0.98
2023-01-25T02:48:12.638Z,-1.15
2023-01-25T02:50:38.973Z,-2.14
2023-01-25T02:53:05.198Z,-2.53
2023-01-25T02:55:31.475Z,-3.12
2023-01-25T02:57:57.785Z,-3.25
2023-01-25T03:00:24.065Z,-3.09
2023-01-25T03:02:50.374Z,-2.82
2023-01-25T03:05:16.660Z,-2.54
2023-01-25T03:07:42.943Z,-2.38
2023-01-25T03:10:09.324Z,-2.31
2023-01-25T03:12:35.649Z,-2.22
2023-01-25T03:15:01.920Z,-2.19
2023-01-25T03:17:29.762Z,-2.14
2023-01-25T03:19:56.040Z,-2.09
2023-01-25T03:22:22.319Z,-2.13
2023-01-25T03:24:48.787Z,-2.08
2023-01-25T03:27:15.063Z,-2.02
2023-01-25T03:29:41.301Z,-2.01
2023-01-25T03:32:07.710Z,-2.05
2023-01-25T03:34:34.096Z,-2.00
2023-01-25T03:37:00.370Z,-2.02
2023-01-25T03:39:26.708Z,-2.01
2023-01-25T03:41:53.013Z,-1.96
2023-01-25T03:44:19.317Z,-1.85
2023-01-25T03:46:45.683Z,-1.65
2023-01-25T03:49:12.020Z,-1.56
2023-01-25T03:51:38.350Z,-1.42
2023-01-25T03:54:04.637Z,-1.39
2023-01-25T03:56:30.951Z,-1.39
2023-01-25T03:58:57.265Z,-1.35
2023-01-25T04:01:23.582Z,-1.26
2023-01-25T04:03:49.938Z,-1.36
2023-01-25T04:06:16.208Z,-1.37
2023-01-25T04:08:42.627Z,-1.36
2023-01-25T04:11:08.910Z,-1.70
2023-01-25T04:13:35.799Z,-2.26
2023-01-25T04:16:02.151Z,-2.53
2023-01-25T04:18:28.409Z,-2.98
2023-01-25T04:20:54.694Z,-2.89
2023-01-25T04:23:22.301Z,-2.83
2023-01-25T04:25:48.582Z,-2.96
2023-01-25T04:28:14.854Z,-2.94
2023-01-25T04:30:41.097Z,-3.32
2023-01-25T04:33:07.379Z,-3.35
2023-01-25T04:35:33.654Z,-3.21
2023-01-25T04:37:59.972Z,-3.04
2023-01-25T04:40:26.247Z,-2.91
2023-01-25T04:42:52.521Z,-2.95
2023-01-25T04:45:18.982Z,-2.92
2023-01-25T04:47:45.415Z,-2.88
2023-01-25T04:50:11.652Z,-2.86
2023-01-25T04:52:38.031Z,-2.86
2023-01-25T04:55:04.306Z,-2.83
2023-01-25T04:57:30.559Z,-2.70
2023-01-25T04:59:56.923Z,-2.65
2023-01-25T05:02:23.223Z,-2.62
2023-01-25T05:04:49.554Z,-2.56
2023-01-25T05:07:16.012Z,-2.41
2023-01-25T05:09:42.325Z,-2.25
2023-01-25T05:12:08.608Z,-2.06
2023-01-25T05:14:34.921Z,-1.94
2023-01-25T05:17:01.289Z,-1.76
2023-01-25T05:19:27.954Z,-1.75
2023-01-25T05:21:54.310Z,-1.75
2023-01-25T05:24:20.697Z,-1.62
2023-01-25T05:26:46.968Z,-1.67
2023-01-25T05:29:13.327Z,-1.75
2023-01-25T05:31:39.715Z,-1.98
2023-01-25T05:34:06.055Z,-1.85
2023-01-25T05:36:32.371Z,-2.04
2023-01-25T05:38:58.675Z,-2.00
2023-01-25T05:41:24.907Z,-1.97
2023-01-25T05:43:51.395Z,-2.39
2023-01-25T05:46:17.784Z,-2.53
2023-01-25T05:48:44.068Z,-2.48
2023-01-25T05:51:10.351Z,-2.50
2023-01-25T05:53:36.717Z,-2.35
2023-01-25T05:56:03.077Z,-2.26
2023-01-25T05:58:29.339Z,-2.32
2023-01-25T06:00:55.700Z,-2.24
2023-01-25T06:03:22.169Z,-2.12
2023-01-25T06:05:48.740Z,-2.05
2023-01-25T06:08:15.060Z,-1.94
2023-01-25T06:10:41.387Z,-1.92
2023-01-25T06:13:07.640Z,-1.84
2023-01-25T06:15:33.987Z,-1.79
2023-01-25T06:18:00.247Z,-1.70
2023-01-25T06:20:26.555Z,-1.60
2023-01-25T06:22:53.307Z,-1.50
2023-01-25T06:25:19.858Z,-1.38
2023-01-25T06:27:46.109Z,-1.27
2023-01-25T06:30:12.423Z,-1.18
2023-01-25T06:32:38.706Z,-1.12
2023-01-25T06:35:04.975Z,-1.04
2023-01-25T06:37:31.291Z,-0.96
2023-01-25T06:39:57.603Z,-0.86
2023-01-25T06:42:23.852Z,-0.78
2023-01-25T06:44:50.289Z,-0.76
2023-01-25T06:47:16.552Z,-0.67
2023-01-25T06:49:42.807Z,-0.62
2023-01-25T06:52:09.106Z,-0.93
2023-01-25T06:54:35.434Z,-1.48
2023-01-25T06:57:01.671Z,-1.56
2023-01-25T06:59:27.977Z,-1.48
2023-01-25T07:01:54.316Z,-1.67
2023-01-25T07:04:20.598Z,-1.55
2023-01-25T07:06:46.913Z,-1.50
2023-01-25T07:09:13.190Z,-1.55
2023-01-25T07:11:39.474Z,-1.52
2023-01-25T07:14:05.762Z,-1.48
2023-01-25T07:16:32.035Z,-1.36
2023-01-25T07:18:58.324Z,-1.41
2023-01-25T07:21:24.582Z,-1.31
2023-01-25T07:23:51.038Z,-1.28
2023-01-25T07:26:17.421Z,-1.16
2023-01-25T07:28:43.665Z,-1.12
2023-01-25T07:31:10.003Z,-1.18
2023-01-25T07:33:36.398Z,-1.05
2023-01-25T07:36:02.675Z,-0.85
2023-01-25T07:38:29.071Z,-0.75
2023-01-25T07:40:55.389Z,-0.72
2023-01-25T07:43:21.659Z,-1.04
2023-01-25T07:45:47.993Z,-1.16
2023-01-25T07:48:14.276Z,-1.03
2023-01-25T07:50:40.588Z,-0.85
2023-01-25T07:53:06.837Z,-1.07
2023-01-25T07:55:33.234Z,-0.98
2023-01-25T07:57:59.574Z,-0.93
2023-01-25T08:00:25.829Z,-0.92
2023-01-25T08:02:52.109Z,-0.98
2023-01-25T08:05:18.362Z,-0.83
2023-01-25T08:07:44.648Z,-0.80
2023-01-25T08:10:11.018Z,-0.74
2023-01-25T08:12:37.291Z,-0.67
2023-01-25T08:15:03.573Z,-0.59
2023-01-25T08:17:29.883Z,-0.53
2023-01-25T08:19:56.157Z,-0.40
2023-01-25T08:22:22.409Z,-0.40
2023-01-25T08:24:48.657Z,-0.47
2023-01-25T08:27:14.922Z,-0.57
2023-01-25T08:29:41.187Z,-0.60
2023-01-25T08:32:07.494Z,-0.74
2023-01-25T08:34:33.745Z,-0.65
2023-01-25T08:36:59.985Z,-0.71
2023-01-25T08:39:26.214Z,-0.67
2023-01-25T08:41:52.505Z,-0.66
2023-01-25T08:44:18.788Z,-0.72
2023-01-25T08:46:45.228Z,-0.86
2023-01-25T08:49:11.506Z,-0.85
2023-01-25T08:51:37.782Z,-0.76
2023-01-25T08:54:04.081Z,-0.67
2023-01-25T08:56:30.427Z,-0.64
2023-01-25T08:58:56.678Z,-0.62
2023-01-25T09:01:22.973Z,-0.59
2023-01-25T09:03:50.467Z,-0.52
2023-01-25T09:06:17.139Z,-0.47
2023-01-25T09:08:43.745Z,-0.45
2023-01-25T09:11:10.092Z,-0.36
2023-01-25T09:13:37.684Z,-0.28
2023-01-25T09:16:04.177Z,-0.22
2023-01-25T09:18:30.611Z,-0.17
2023-01-25T09:20:56.920Z,-0.08
2023-01-25T09:23:23.239Z,-0.01
2023-01-25T09:25:49.557Z,0.08
2023-01-25T09:28:15.839Z,0.10
2023-01-25T09:30:48.482Z,0.17
2023-01-25T09:33:17.943Z,0.29
2023-01-25T09:35:44.609Z,0.24
2023-01-25T09:38:11.279Z,0.26
2023-01-25T09:40:37.617Z,0.29
2023-01-25T09:43:03.921Z,0.33
2023-01-25T09:45:30.160Z,0.50
2023-01-25T09:47:56.445Z,0.63
2023-01-25T09:50:22.700Z,0.77
2023-01-25T09:52:48.982Z,0.84
2023-01-25T09:55:15.282Z,0.80
2023-01-25T09:57:41.540Z,0.93
2023-01-25T10:00:08.612Z,1.07
2023-01-25T10:02:35.089Z,1.15
2023-01-25T10:05:01.376Z,1.19
2023-01-25T10:07:27.603Z,1.30
2023-01-25T10:09:53.886Z,1.14
2023-01-25T10:12:20.149Z,1.20
2023-01-25T10:14:46.458Z,1.32
2023-01-25T10:17:12.737Z,1.43
2023-01-25T10:19:38.970Z,1.54
2023-01-25T10:22:05.303Z,1.64
2023-01-25T10:24:31.596Z,1.61
2023-01-25T10:26:57.885Z,1.70
2023-01-25T10:29:24.240Z,1.75
2023-01-25T10:31:50.672Z,1.85
2023-01-25T10:34:17.170Z,1.92
2023-01-25T10:36:43.471Z,2.02
2023-01-25T10:39:09.728Z,2.13
2023-01-25T10:41:35.990Z,1.98
2023-01-25T10:44:02.232Z,2.06
2023-01-25T10:46:28.529Z,1.73
2023-01-25T10:48:54.821Z,0.79
2023-01-25T10:51:21.145Z,0.53
2023-01-25T10:53:47.429Z,0.59
2023-01-25T10:56:13.691Z,0.32
2023-01-25T10:58:39.974Z,0.60
2023-01-25T11:01:06.242Z,1.02
2023-01-25T11:03:32.466Z,0.79
2023-01-25T11:05:59.039Z,0.76
2023-01-25T11:08:25.279Z,1.06
2023-01-25T11:10:51.538Z,1.12
2023-01-25T11:13:17.875Z,0.61
2023-01-25T11:15:44.178Z,0.49
2023-01-25T11:18:10.461Z,0.24
2023-01-25T11:20:36.810Z,0.49
2023-01-25T11:23:03.090Z,0.70
2023-01-25T11:25:29.337Z,0.14
2023-01-25T11:27:55.644Z,0.35
2023-01-25T11:30:21.946Z,0.61
2023-01-25T11:32:48.180Z,0.82
2023-01-25T11:35:14.484Z,0.96
2023-01-25T11:37:40.847Z,1.10
2023-01-25T11:40:07.486Z,1.21
2023-01-25T11:42:34.024Z,1.36
2023-01-25T11:45:00.338Z,1.58
2023-01-25T11:47:26.639Z,1.81
2023-01-25T11:49:52.952Z,2.05
2023-01-25T11:52:19.641Z,2.16
2023-01-25T11:54:45.912Z,2.27
2023-01-25T11:57:12.159Z,2.41
2023-01-25T11:59:38.457Z,2.60
2023-01-25T12:02:04.780Z,2.82
2023-01-25T12:04:31.138Z,2.96
2023-01-25T12:06:57.401Z,3.07
2023-01-25T12:09:23.642Z,2.95
2023-01-25T12:11:49.973Z,2.92
2023-01-25T12:14:16.307Z,2.31
2023-01-25T12:16:42.590Z,1.72
2023-01-25T12:19:08.836Z,1.42
2023-01-25T12:21:35.113Z,1.47
2023-01-25T12:24:01.580Z,1.58
2023-01-25T12:26:27.949Z,1.92
2023-01-25T12:28:54.224Z,1.94
2023-01-25T12:31:20.653Z,1.53
2023-01-25T12:33:46.974Z,1.42
2023-01-25T12:36:13.221Z,1.47
2023-01-25T12:38:40.112Z,1.59
2023-01-25T12:41:06.549Z,1.76
2023-01-25T12:43:32.896Z,1.78
2023-01-25T12:45:59.445Z,1.85
2023-01-25T12:48:27.222Z,1.90
2023-01-25T12:50:53.521Z,1.98
2023-01-25T12:53:19.749Z,1.97
2023-01-25T12:55:46.034Z,2.00
2023-01-25T12:58:12.310Z,2.04
2023-01-25T13:00:38.658Z,1.93
2023-01-25T13:03:04.943Z,1.86
2023-01-25T13:05:31.215Z,1.83
2023-01-25T13:07:57.634Z,1.83
2023-01-25T13:10:23.888Z,1.90
2023-01-25T13:12:50.173Z,1.95
2023-01-25T13:15:16.418Z,1.96
2023-01-25T13:17:42.690Z,1.94
2023-01-25T13:20:09.259Z,1.90
2023-01-25T13:22:35.701Z,1.83
2023-01-25T13:25:02.051Z,1.77
2023-01-25T13:27:28.369Z,1.56
2023-01-25T13:29:54.679Z,1.37
2023-01-25T13:32:21.720Z,1.13
2023-01-25T13:34:48.080Z,0.76
2023-01-25T13:37:14.326Z,0.66
2023-01-25T13:39:40.572Z,0.73
2023-01-25T13:42:06.911Z,0.75
2023-01-25T13:44:33.152Z,0.77
2023-01-25T13:46:59.439Z,0.68
2023-01-25T13:49:25.740Z,0.69
2023-01-25T13:51:52.061Z,0.54
2023-01-25T13:54:18.386Z,0.56
2023-01-25T13:56:44.679Z,0.54
2023-01-25T13:59:10.919Z,0.48
2023-01-25T14:01:37.248Z,0.46
2023-01-25T14:04:03.687Z,0.41
2023-01-25T14:06:29.977Z,0.34
2023-01-25T14:08:56.305Z,-0.33
2023-01-25T14:11:22.608Z,-0.84
2023-01-25T14:13:49.258Z,-0.72
2023-01-25T14:16:15.931Z,-0.55
2023-01-25T14:18:42.207Z,-0.66
2023-01-25T14:21:08.455Z,-0.55
2023-01-25T14:23:34.753Z,-0.55
2023-01-25T14:26:01.078Z,-0.57
2023-01-25T14:28:27.353Z,-0.47
2023-01-25T14:30:53.620Z,-0.57
2023-01-25T14:33:19.991Z,-0.59
2023-01-25T14:36:11.644Z,-0.51
2023-01-25T14:38:32.586Z,-0.45
2023-01-25T14:40:58.858Z,-0.60
2023-01-25T14:43:25.094Z,-0.45
2023-01-25T14:45:51.367Z,-0.41
2023-01-25T14:48:17.619Z,-0.42
2023-01-25T14:50:43.927Z,-0.49
2023-01-25T14:53:10.230Z,-0.54
2023-01-25T14:55:36.545Z,-0.64
2023-01-25T14:58:02.798Z,-0.65
2023-01-25T15:00:29.112Z,-0.59
2023-01-25T15:02:55.425Z,-0.63
2023-01-25T15:05:21.842Z,-0.71
2023-01-25T15:07:48.121Z,-0.66
2023-01-25T15:10:14.392Z,-0.64
2023-01-25T15:12:40.625Z,-0.65
2023-01-25T15:15:06.904Z,-0.79
2023-01-25T15:17:35.611Z,-0.76
2023-01-25T15:20:01.894Z,-1.08
2023-01-25T15:22:28.156Z,-1.09
2023-01-25T15:24:58.407Z,-0.99
2023-01-25T15:27:24.981Z,-0.95
2023-01-25T15:29:51.237Z,-1.16
2023-01-25T15:32:17.556Z,-1.21
2023-01-25T15:34:43.836Z,-1.42
2023-01-25T15:37:10.108Z,-1.34
2023-01-25T15:39:36.467Z,-1.26
2023-01-25T15:42:02.892Z,-1.23
2023-01-25T15:44:29.121Z,-1.24
2023-01-25T15:46:55.361Z,-1.27
2023-01-25T15:49:21.657Z,-1.25
2023-01-25T15:51:47.946Z,-1.35
2023-01-25T15:54:14.206Z,-1.41
2023-01-25T15:56:40.532Z,-1.49
2023-01-25T15:59:06.874Z,-1.47
2023-01-25T16:01:33.156Z,-1.60
2023-01-25T16:03:59.436Z,-1.86
2023-01-25T16:06:25.746Z,-1.83
2023-01-25T16:08:52.024Z,-1.77
2023-01-25T16:11:18.275Z,-2.07
2023-01-25T16:13:44.580Z,-1.96
2023-01-25T16:16:10.880Z,-1.83
2023-01-25T16:18:37.131Z,-1.92
2023-01-25T16:21:03.380Z,-1.99
2023-01-25T16:23:29.680Z,-2.06
2023-01-25T16:25:55.969Z,-2.05
2023-01-25T16:28:22.215Z,-2.01
2023-01-25T16:30:48.642Z,-1.98
2023-01-25T16:33:15.158Z,-2.31
2023-01-25T16:35:41.398Z,-2.57
2023-01-25T16:38:07.723Z,-2.49
2023-01-25T16:40:34.746Z,-2.39
2023-01-25T16:43:00.975Z,-2.36
2023-01-25T16:45:27.326Z,-2.46
2023-01-25T16:47:53.606Z,-2.43
2023-01-25T16:50:19.888Z,-2.43
2023-01-25T16:52:46.202Z,-2.47
2023-01-25T16:55:12.443Z,-2.43
2023-01-25T16:57:38.703Z,-2.38
2023-01-25T17:00:04.962Z,-2.41
2023-01-25T17:02:33.386Z,-2.54
2023-01-25T17:04:59.781Z,-2.46
2023-01-25T17:07:26.024Z,-2.51
2023-01-25T17:09:52.316Z,-2.47
2023-01-25T17:12:18.599Z,-2.51
2023-01-25T17:14:44.837Z,-2.57
2023-01-25T17:17:11.181Z,-2.49
2023-01-25T17:19:37.456Z,-2.49
2023-01-25T17:22:03.718Z,-2.45
2023-01-25T17:24:30.052Z,-2.45
2023-01-25T17:26:56.359Z,-2.41
2023-01-25T17:29:22.637Z,-2.50
2023-01-25T17:31:48.996Z,-2.54
2023-01-25T17:34:15.340Z,-2.54
2023-01-25T17:36:41.650Z,-2.65
2023-01-25T17:39:07.926Z,-2.70
2023-01-25T17:41:34.187Z,-2.74
2023-01-25T17:44:00.496Z,-2.86
2023-01-25T17:46:26.807Z,-2.82
2023-01-25T17:48:53.063Z,-2.76
2023-01-25T17:51:19.389Z,-2.74
2023-01-25T17:53:45.699Z,-2.66
2023-01-25T17:56:11.964Z,-2.64
2023-01-25T17:58:38.295Z,-2.67
2023-01-25T18:01:13.604Z,-2.71
2023-01-25T18:03:40.552Z,-2.75
2023-01-25T18:06:06.834Z,-2.84
2023-01-25T18:08:33.074Z,-2.82
2023-01-25T18:10:59.329Z,-2.79
2023-01-25T18:13:25.568Z,-2.79
2023-01-25T18:15:51.840Z,-2.97
2023-01-25T18:18:18.138Z,-3.12
2023-01-25T18:20:44.435Z,-3.29
2023-01-25T18:23:10.667Z,-3.09
2023-01-25T18:25:36.984Z,-2.98
2023-01-25T18:28:03.236Z,-2.87
2023-01-25T18:30:29.478Z,-2.85
2023-01-25T18:32:55.784Z,-2.85
2023-01-25T18:35:22.046Z,-2.88
2023-01-25T18:37:48.285Z,-2.92
2023-01-25T18:40:14.604Z,-3.05
2023-01-25T18:42:40.897Z,-3.04
2023-01-25T18:45:07.155Z,-3.06
2023-01-25T18:47:33.422Z,-3.00
2023-01-25T18:49:59.663Z,-2.94
2023-01-25T18:52:25.907Z,-2.95
2023-01-25T18:54:52.168Z,-2.95
2023-01-25T18:57:18.467Z,-2.88
2023-01-25T18:59:44.743Z,-2.89
2023-01-25T19:02:11.013Z,-3.00
2023-01-25T19:04:37.279Z,-3.01
2023-01-25T19:07:03.539Z,-2.95
2023-01-25T19:09:30.236Z,-2.94
2023-01-25T19:11:56.489Z,-3.02
2023-01-25T19:14:22.757Z,-3.28
2023-01-25T19:16:49.026Z,-3.28
2023-01-25T19:19:15.338Z,-3.30
2023-01-25T19:21:41.736Z,-3.37
2023-01-25T19:24:08.023Z,-3.33
2023-01-25T19:26:34.344Z,-3.13
2023-01-25T19:29:00.651Z,-3.07
2023-01-25T19:31:26.961Z,-3.11
2023-01-25T19:33:53.253Z,-3.13
2023-01-25T19:36:19.503Z,-3.23
2023-01-25T19:38:45.763Z,-3.20
2023-01-25T19:41:12.056Z,-3.43
2023-01-25T19:43:38.352Z,-3.35
2023-01-25T19:46:04.616Z,-3.19
2023-01-25T19:48:32.972Z,-3.18
2023-01-25T19:50:59.223Z,-3.16
2023-01-25T19:53:25.473Z,-3.06
2023-01-25T19:55:51.717Z,-3.35
2023-01-25T19:58:18.114Z,-3.34
2023-01-25T20:00:44.375Z,-3.29
2023-01-25T20:03:16.216Z,-3.25
2023-01-25T20:05:43.101Z,-3.23
2023-01-25T20:08:09.368Z,-3.17
2023-01-25T20:10:35.611Z,-3.11
2023-01-25T20:13:01.855Z,-3.12
2023-01-25T20:15:28.091Z,-3.10
2023-01-25T20:17:54.435Z,-3.15
2023-01-25T20:20:20.726Z,-3.17
2023-01-25T20:22:46.996Z,-3.17
2023-01-25T20:25:13.231Z,-3.17
2023-01-25T20:27:40.459Z,-3.16
2023-01-25T20:30:06.793Z,-3.18
2023-01-25T20:32:33.581Z,-3.19
2023-01-25T20:34:59.927Z,-3.18
2023-01-25T20:37:26.180Z,-3.25
2023-01-25T20:39:52.421Z,-3.26
2023-01-25T20:42:18.751Z,-3.25
2023-01-25T20:44:45.004Z,-3.23
2023-01-25T20:47:11.243Z,-3.24
2023-01-25T20:49:37.583Z,-3.22
2023-01-25T20:52:03.942Z,-3.14
2023-01-25T20:54:30.213Z,-3.15
2023-01-25T20:56:56.532Z,-3.32
2023-01-25T20:59:22.838Z,-3.36
2023-01-25T21:01:49.098Z,-3.25
2023-01-25T21:04:15.384Z,-3.29
2023-01-25T21:06:41.666Z,-3.32
2023-01-25T21:09:07.919Z,-3.44
2023-01-25T21:11:34.214Z,-3.34
2023-01-25T21:14:00.500Z,-3.31
2023-01-25T21:16:26.846Z,-3.23
2023-01-25T21:18:55.739Z,-3.25
2023-01-25T21:21:22.036Z,-3.36
2023-01-25T21:23:48.344Z,-3.49
2023-01-25T21:26:14.618Z,-3.42
2023-01-25T21:28:40.913Z,-3.36
2023-01-25T21:31:07.280Z,-3.23
2023-01-25T21:33:33.611Z,-3.22
2023-01-25T21:35:59.867Z,-3.18
2023-01-25T21:38:26.124Z,-3.06
2023-01-25T21:40:52.351Z,-3.08
2023-01-25T21:43:18.651Z,-3.15
2023-01-25T21:45:45.051Z,-3.24
2023-01-25T21:48:11.400Z,-3.37
2023-01-25T21:50:37.714Z,-3.32
2023-01-25T21:53:04.001Z,-3.35
2023-01-25T21:55:30.277Z,-3.36
2023-01-25T21:57:56.568Z,-3.56
2023-01-25T22:00:23.033Z,-3.52
2023-01-25T22:02:49.353Z,-3.45
2023-01-25T22:05:15.719Z,-3.42
2023-01-25T22:07:42.007Z,-3.30
2023-01-25T22:10:08.399Z,-3.29
2023-01-25T22:12:34.870Z,-3.28
2023-01-25T22:15:01.126Z,-3.24
2023-01-25T22:17:27.380Z,-3.26
2023-01-25T22:19:53.636Z,-3.31
2023-01-25T22:22:19.881Z,-3.38
2023-01-25T22:24:46.140Z,-3.37
2023-01-25T22:27:12.384Z,-3.33
2023-01-25T22:29:38.691Z,-3.25
2023-01-25T22:32:04.989Z,-3.22
2023-01-25T22:34:31.231Z,-3.25
2023-01-25T22:36:57.532Z,-3.22
2023-01-25T22:39:23.830Z,-3.24
2023-01-25T22:41:50.084Z,-3.28
2023-01-25T22:44:16.317Z,-3.29
2023-01-25T22:46:42.592Z,-3.29
2023-01-25T22:49:08.826Z,-3.33
2023-01-25T22:51:35.066Z,-3.40
2023-01-25T22:54:01.376Z,-3.32
2023-01-25T22:56:27.676Z,-3.33
2023-01-25T22:58:53.935Z,-3.46
2023-01-25T23:01:20.221Z,-3.39
2023-01-25T23:03:46.467Z,-3.44
2023-01-25T23:06:12.721Z,-3.37
2023-01-25T23:08:38.975Z,-3.46
2023-01-25T23:11:05.244Z,-3.45
2023-01-25T23:13:31.497Z,-3.59
2023-01-25T23:15:57.757Z,-3.58
2023-01-25T23:18:24.023Z,-3.61
2023-01-25T23:20:50.285Z,-3.50
2023-01-25T23:23:16.584Z,-3.52
2023-01-25T23:25:42.985Z,-3.51
2023-01-25T23:28:09.219Z,-3.71
2023-01-25T23:30:35.489Z,-3.97
2023-01-25T23:33:01.753Z,-3.86
2023-01-25T23:35:28.008Z,-3.81
2023-01-25T23:37:54.325Z,-3.73
2023-01-25T23:40:20.607Z,-3.72
2023-01-25T23:42:46.866Z,-3.72
2023-01-25T23:45:13.189Z,-3.74
2023-01-25T23:47:39.499Z,-3.79
2023-01-25T23:50:05.757Z,-3.90
2023-01-25T23:52:32.055Z,-3.92
2023-01-25T23:54:58.391Z,-3.89
2023-01-25T23:57:24.648Z,-3.92
2023-01-25T23:59:50.888Z,-4.30
