createdAt,value
2019-04-20T00:02:25.524Z,42.94
2019-04-20T00:04:55.071Z,43.51
2019-04-20T00:07:29.482Z,44.06
2019-04-20T00:10:03.277Z,44.32
2019-04-20T00:12:39.031Z,44.41
2019-04-20T00:14:58.585Z,44.38
2019-04-20T00:17:28.775Z,42.92
2019-04-20T00:19:59.373Z,42.75
2019-04-20T00:22:45.230Z,42.99
2019-04-20T00:25:43.170Z,43.29
2019-04-20T00:28:22.463Z,43.32
2019-04-20T00:30:55.808Z,43.55
2019-04-20T00:33:21.679Z,44.63
2019-04-20T00:35:38.016Z,44.89
2019-04-20T00:38:07.791Z,44.52
2019-04-20T00:40:37.358Z,44.45
2019-04-20T00:43:06.769Z,44.26
2019-04-20T00:45:41.385Z,44.15
2019-04-20T00:48:21.215Z,43.11
2019-04-20T00:50:52.176Z,42.79
2019-04-20T00:53:17.084Z,42.08
2019-04-20T00:55:40.226Z,40.99
2019-04-20T00:58:19.452Z,40.58
2019-04-20T01:01:04.219Z,38.99
2019-04-20T01:03:30.528Z,38.07
2019-04-20T01:06:11.056Z,37.35
2019-04-20T01:08:29.670Z,36.37
2019-04-20T01:10:59.888Z,35.61
2019-04-20T01:13:30.527Z,35.98
2019-04-20T01:16:08.503Z,34.48
2019-04-20T01:18:32.534Z,34.48
2019-04-20T01:21:06.819Z,35.03
2019-04-20T01:23:41.570Z,36.31
2019-04-20T01:26:09.303Z,36.70
2019-04-20T01:28:46.348Z,37.08
2019-04-20T01:31:15.768Z,37.92
2019-04-20T01:33:47.231Z,39.15
2019-04-20T01:36:29.547Z,40.52
2019-04-20T01:38:52.270Z,41.09
2019-04-20T01:41:09.647Z,41.30
2019-04-20T01:43:39.497Z,41.54
2019-04-20T01:46:14.819Z,41.48
2019-04-20T01:48:41.562Z,41.68
2019-04-20T01:51:18.835Z,41.51
2019-04-20T01:54:02.197Z,41.60
2019-04-20T01:56:32.581Z,41.29
2019-04-20T01:59:26.649Z,41.35
2019-04-20T02:02:06.936Z,41.11
2019-04-20T02:04:51.784Z,41.02
2019-04-20T02:07:28.547Z,40.98
2019-04-20T02:09:56.767Z,40.52
2019-04-20T02:12:26.080Z,40.30
2019-04-20T02:14:59.004Z,39.97
2019-04-20T02:17:33.148Z,39.93
2019-04-20T02:20:15.763Z,39.90
2019-04-20T02:22:44.668Z,39.63
2019-04-20T02:24:57.196Z,39.55
2019-04-20T02:27:34.492Z,39.71
2019-04-20T02:30:32.580Z,39.78
2019-04-20T02:35:52.820Z,39.88
2019-04-20T02:38:54.303Z,40.13
2019-04-20T02:43:48.404Z,40.23
2019-04-20T02:46:08.582Z,40.37
2019-04-20T02:48:45.893Z,40.29
2019-04-20T02:53:51.798Z,40.63
2019-04-20T02:56:15.666Z,40.60
2019-04-20T02:58:57.640Z,40.43
2019-04-20T03:01:31.129Z,40.52
2019-04-20T03:03:50.411Z,40.38
2019-04-20T03:06:26.333Z,40.65
2019-04-20T03:09:08.910Z,40.79
2019-04-20T03:11:46.562Z,40.95
2019-04-20T03:14:11.103Z,40.97
2019-04-20T03:16:41.222Z,41.07
2019-04-20T03:19:08.101Z,41.13
2019-04-20T03:21:49.792Z,41.11
2019-04-20T03:24:18.859Z,41.29
2019-04-20T03:26:59.905Z,41.40
2019-04-20T03:30:04.163Z,41.38
2019-04-20T03:33:09.223Z,41.59
2019-04-20T03:37:49.864Z,41.60
2019-04-20T03:40:10.085Z,41.61
2019-04-20T03:42:26.704Z,41.44
2019-04-20T03:45:00.596Z,41.44
2019-04-20T03:47:38.459Z,41.38
2019-04-20T03:50:27.285Z,41.10
2019-04-20T03:53:13.600Z,41.02
2019-04-20T03:56:02.400Z,41.08
2019-04-20T03:58:50.253Z,40.92
2019-04-20T04:02:17.382Z,41.03
2019-04-20T04:04:49.483Z,40.98
2019-04-20T04:07:15.562Z,40.80
2019-04-20T04:09:46.733Z,40.77
2019-04-20T04:12:45.142Z,40.73
2019-04-20T04:15:13.025Z,40.68
2019-04-20T04:17:44.977Z,41.04
2019-04-20T04:20:17.431Z,40.76
2019-04-20T04:23:07.983Z,40.73
2019-04-20T04:25:25.146Z,40.72
2019-04-20T04:28:01.332Z,40.97
2019-04-20T04:30:33.079Z,40.94
2019-04-20T04:33:35.434Z,40.61
2019-04-20T04:35:35.075Z,40.57
2019-04-20T04:38:06.921Z,40.18
2019-04-20T04:40:49.835Z,39.93
2019-04-20T04:43:16.029Z,40.04
2019-04-20T04:45:27.257Z,39.92
2019-04-20T04:47:55.620Z,39.72
2019-04-20T04:50:28.293Z,39.50
2019-04-20T04:53:04.651Z,39.48
2019-04-20T04:55:37.092Z,39.39
2019-04-20T04:57:58.300Z,39.41
2019-04-20T05:00:31.389Z,39.23
2019-04-20T05:03:14.522Z,39.60
2019-04-20T05:06:14.758Z,39.52
2019-04-20T05:08:33.789Z,39.35
2019-04-20T05:10:56.220Z,39.10
2019-04-20T05:13:32.972Z,39.21
2019-04-20T05:16:10.969Z,38.82
2019-04-20T05:18:51.162Z,38.59
2019-04-20T05:21:23.041Z,38.38
2019-04-20T05:24:08.183Z,38.23
2019-04-20T05:26:55.602Z,38.12
2019-04-20T05:29:10.749Z,37.86
2019-04-20T05:31:41.264Z,38.11
2019-04-20T05:34:26.064Z,37.94
2019-04-20T05:36:49.361Z,37.90
2019-04-20T05:39:32.983Z,37.69
2019-04-20T05:41:54.171Z,37.99
2019-04-20T05:44:39.364Z,37.07
2019-04-20T05:47:06.870Z,36.40
2019-04-20T05:49:45.387Z,36.59
2019-04-20T05:52:22.475Z,36.46
2019-04-20T05:54:40.333Z,36.70
2019-04-20T05:57:14.952Z,36.04
2019-04-20T05:59:45.443Z,35.74
2019-04-20T06:02:11.207Z,35.63
2019-04-20T06:04:54.566Z,35.70
2019-04-20T06:07:14.958Z,35.45
2019-04-20T06:09:48.159Z,35.51
2019-04-20T06:12:20.012Z,35.42
2019-04-20T06:15:06.815Z,35.48
2019-04-20T06:17:53.150Z,34.81
2019-04-20T06:20:31.264Z,35.00
2019-04-20T06:23:05.561Z,34.69
2019-04-20T06:25:59.232Z,34.52
2019-04-20T06:28:06.663Z,33.99
2019-04-20T06:30:39.281Z,34.15
2019-04-20T06:34:13.257Z,34.05
2019-04-20T06:36:27.654Z,33.45
2019-04-20T06:39:02.290Z,33.29
2019-04-20T06:41:34.940Z,32.96
2019-04-20T06:44:01.851Z,32.51
2019-04-20T06:46:28.529Z,32.36
2019-04-20T06:49:04.337Z,32.94
2019-04-20T06:51:34.840Z,32.17
2019-04-20T06:54:08.148Z,31.69
2019-04-20T06:56:47.165Z,31.62
2019-04-20T06:59:20.021Z,31.24
2019-04-20T07:01:56.383Z,32.07
2019-04-20T07:06:56.493Z,30.67
2019-04-20T07:09:35.380Z,30.67
2019-04-20T07:11:50.441Z,30.88
2019-04-20T07:14:09.960Z,30.67
2019-04-20T07:17:10.909Z,29.83
2019-04-20T07:19:44.441Z,29.64
2019-04-20T07:22:32.014Z,26.03
2019-04-20T07:25:05.399Z,21.62
2019-04-20T07:27:25.634Z,17.35
2019-04-20T07:30:06.290Z,14.45
2019-04-20T07:32:19.279Z,12.36
2019-04-20T07:35:01.435Z,10.63
2019-04-20T07:40:11.628Z,11.03
2019-04-20T07:42:42.528Z,10.75
2019-04-20T07:45:18.228Z,10.23
2019-04-20T07:50:08.725Z,9.79
2019-04-20T07:52:33.981Z,8.67
2019-04-20T07:57:41.914Z,8.86
2019-04-20T08:00:13.493Z,9.31
2019-04-20T08:03:12.890Z,10.19
2019-04-20T08:05:42.004Z,10.65
2019-04-20T08:08:17.909Z,10.76
2019-04-20T08:10:47.373Z,10.84
2019-04-20T08:15:57.159Z,9.64
2019-04-20T08:18:29.313Z,9.50
2019-04-20T08:20:57.686Z,9.66
2019-04-20T08:23:38.857Z,10.51
2019-04-20T08:25:47.361Z,9.94
2019-04-20T08:28:35.890Z,8.65
2019-04-20T08:31:51.439Z,8.71
2019-04-20T08:34:31.322Z,8.17
2019-04-20T08:36:59.872Z,7.72
2019-04-20T08:39:58.769Z,7.96
2019-04-20T08:42:00.565Z,7.91
2019-04-20T08:44:48.501Z,8.32
2019-04-20T08:47:16.157Z,9.27
2019-04-20T08:49:35.209Z,7.98
2019-04-20T08:52:13.043Z,7.28
2019-04-20T08:54:32.978Z,7.06
2019-04-20T08:56:52.272Z,6.26
2019-04-20T08:59:16.983Z,6.70
2019-04-20T09:01:46.793Z,6.53
2019-04-20T09:04:20.754Z,6.67
2019-04-20T09:07:02.669Z,5.98
2019-04-20T09:09:46.243Z,5.50
2019-04-20T09:12:09.118Z,5.72
2019-04-20T09:14:23.556Z,5.60
2019-04-20T09:17:06.832Z,6.80
2019-04-20T09:19:40.928Z,6.85
2019-04-20T09:22:28.975Z,6.24
2019-04-20T09:25:25.008Z,5.81
2019-04-20T09:27:33.057Z,7.07
2019-04-20T09:30:08.967Z,8.42
2019-04-20T09:32:39.579Z,9.02
2019-04-20T09:35:20.591Z,9.95
2019-04-20T09:37:49.597Z,7.58
2019-04-20T09:40:28.966Z,6.61
2019-04-20T09:42:51.484Z,7.24
2019-04-20T09:45:32.997Z,9.51
2019-04-20T09:47:57.133Z,10.37
2019-04-20T09:50:44.935Z,10.96
2019-04-20T09:53:16.707Z,10.66
2019-04-20T09:55:44.530Z,9.76
2019-04-20T09:58:15.385Z,8.55
2019-04-20T10:01:00.879Z,8.43
2019-04-20T10:03:14.484Z,7.93
2019-04-20T10:05:43.693Z,8.62
2019-04-20T10:08:13.679Z,8.15
2019-04-20T10:10:45.619Z,7.82
2019-04-20T10:13:15.318Z,7.81
2019-04-20T10:15:45.908Z,7.38
2019-04-20T10:18:15.374Z,8.34
2019-04-20T10:20:45.371Z,8.66
2019-04-20T10:23:18.472Z,8.42
2019-04-20T10:25:51.034Z,7.55
2019-04-20T10:28:21.567Z,8.41
2019-04-20T10:30:52.594Z,6.92
2019-04-20T10:33:21.970Z,7.84
2019-04-20T10:35:51.840Z,7.04
2019-04-20T10:38:25.539Z,6.85
2019-04-20T10:41:04.413Z,6.72
2019-04-20T10:43:26.026Z,7.71
2019-04-20T10:45:57.169Z,6.01
2019-04-20T10:48:26.940Z,7.15
2019-04-20T10:50:56.969Z,8.46
2019-04-20T10:53:26.155Z,8.05
2019-04-20T10:55:55.710Z,8.74
2019-04-20T10:58:25.310Z,8.01
2019-04-20T11:00:55.702Z,7.71
2019-04-20T11:03:25.079Z,7.87
2019-04-20T11:05:54.398Z,7.41
2019-04-20T11:08:24.499Z,8.83
2019-04-20T11:11:04.843Z,5.92
2019-04-20T11:13:25.655Z,5.94
2019-04-20T11:15:56.603Z,6.14
2019-04-20T11:18:27.435Z,6.42
2019-04-20T11:20:57.433Z,6.47
2019-04-20T11:23:29.274Z,6.59
2019-04-20T11:26:00.075Z,5.84
2019-04-20T11:28:30.283Z,5.79
2019-04-20T11:30:59.623Z,5.30
2019-04-20T11:33:29.990Z,6.06
2019-04-20T11:35:59.252Z,6.52
2019-04-20T11:38:28.477Z,6.67
2019-04-20T11:41:07.360Z,7.16
2019-04-20T11:43:31.720Z,8.21
2019-04-20T11:46:01.160Z,6.90
2019-04-20T11:48:31.619Z,8.14
2019-04-20T11:51:01.414Z,7.94
2019-04-20T11:53:32.142Z,8.42
2019-04-20T11:56:02.545Z,7.80
2019-04-20T11:58:33.087Z,7.37
2019-04-20T12:01:13.509Z,7.17
2019-04-20T12:03:49.632Z,7.69
2019-04-20T12:06:10.826Z,7.80
2019-04-20T12:08:41.044Z,8.13
2019-04-20T12:11:23.084Z,9.16
2019-04-20T12:13:42.747Z,8.19
2019-04-20T12:16:12.131Z,7.90
2019-04-20T12:18:42.132Z,8.15
2019-04-20T12:21:12.713Z,8.28
2019-04-20T12:23:42.357Z,8.41
2019-04-20T12:26:12.760Z,8.91
2019-04-20T12:28:43.406Z,10.76
2019-04-20T12:31:19.670Z,10.41
2019-04-20T12:33:44.553Z,9.03
2019-04-20T12:36:14.328Z,9.21
2019-04-20T12:38:46.148Z,9.48
2019-04-20T12:41:16.133Z,10.18
2019-04-20T12:43:45.803Z,9.52
2019-04-20T12:46:17.986Z,9.61
2019-04-20T12:48:47.439Z,9.52
2019-04-20T12:51:17.557Z,10.18
2019-04-20T12:53:46.855Z,10.32
2019-04-20T12:56:16.924Z,10.58
2019-04-20T12:58:47.382Z,9.29
2019-04-20T13:01:20.192Z,9.47
2019-04-20T13:03:48.061Z,9.64
2019-04-20T13:06:17.401Z,9.48
2019-04-20T13:08:51.874Z,9.31
2019-04-20T13:11:44.131Z,9.68
2019-04-20T13:14:34.736Z,9.13
2019-04-20T13:17:04.202Z,8.93
2019-04-20T13:19:33.476Z,9.29
2019-04-20T13:22:03.197Z,9.70
2019-04-20T13:24:32.811Z,9.07
2019-04-20T13:27:02.867Z,9.64
2019-04-20T13:29:33.111Z,9.05
2019-04-20T13:32:02.343Z,8.91
2019-04-20T13:34:31.985Z,9.63
2019-04-20T13:37:02.270Z,9.19
2019-04-20T13:39:33.002Z,8.32
2019-04-20T13:42:10.499Z,8.71
2019-04-20T13:44:34.834Z,8.01
2019-04-20T13:47:07.280Z,8.83
2019-04-20T13:49:36.840Z,8.00
2019-04-20T13:52:06.747Z,8.23
2019-04-20T13:54:36.073Z,9.30
2019-04-20T13:57:05.954Z,9.55
2019-04-20T13:59:43.798Z,8.74
2019-04-20T14:02:20.474Z,8.46
2019-04-20T14:04:54.837Z,8.74
2019-04-20T14:07:24.650Z,8.86
2019-04-20T14:09:55.255Z,9.27
2019-04-20T14:12:32.471Z,6.65
2019-04-20T14:14:57.280Z,7.08
2019-04-20T14:17:26.645Z,6.78
2019-04-20T14:19:57.152Z,7.19
2019-04-20T14:22:27.229Z,7.74
2019-04-20T14:24:57.358Z,8.18
2019-04-20T14:27:26.828Z,8.12
2019-04-20T14:29:57.077Z,8.59
2019-04-20T14:32:27.085Z,8.08
2019-04-20T14:34:56.839Z,7.71
2019-04-20T14:37:26.744Z,7.30
2019-04-20T14:39:56.471Z,8.78
2019-04-20T14:42:35.551Z,7.20
2019-04-20T14:44:57.518Z,6.65
2019-04-20T14:47:27.881Z,5.99
2019-04-20T14:49:59.873Z,6.04
2019-04-20T14:52:29.319Z,6.34
2019-04-20T14:55:01.730Z,7.22
2019-04-20T14:57:31.791Z,7.42
2019-04-20T15:00:07.533Z,7.43
2019-04-20T15:02:38.323Z,7.52
2019-04-20T15:05:08.020Z,7.49
2019-04-20T15:07:38.599Z,8.70
2019-04-20T15:10:13.102Z,7.86
2019-04-20T15:12:49.941Z,8.58
2019-04-20T15:15:14.666Z,8.80
2019-04-20T15:17:48.592Z,8.89
2019-04-20T15:20:45.811Z,8.75
2019-04-20T15:23:19.402Z,8.66
2019-04-20T15:25:48.696Z,8.86
2019-04-20T15:28:18.652Z,8.35
2019-04-20T15:30:48.317Z,7.98
2019-04-20T15:33:18.897Z,8.58
2019-04-20T15:35:48.310Z,8.38
2019-04-20T15:38:17.594Z,8.74
2019-04-20T15:40:47.007Z,9.43
2019-04-20T15:43:20.577Z,10.15
2019-04-20T15:45:47.529Z,9.99
2019-04-20T15:48:16.880Z,9.64
2019-04-20T15:50:46.140Z,9.66
2019-04-20T15:53:15.815Z,9.10
2019-04-20T15:55:46.933Z,9.05
2019-04-20T15:58:16.421Z,8.97
2019-04-20T16:00:46.648Z,9.36
2019-04-20T16:03:25.508Z,8.73
2019-04-20T16:05:58.926Z,8.60
2019-04-20T16:08:48.531Z,8.99
2019-04-20T16:11:19.247Z,8.89
2019-04-20T16:13:53.376Z,8.76
2019-04-20T16:16:19.732Z,8.04
2019-04-20T16:18:48.912Z,8.47
2019-04-20T16:21:22.109Z,8.19
2019-04-20T16:24:01.149Z,8.31
2019-04-20T16:26:44.402Z,8.41
2019-04-20T16:29:13.747Z,8.62
2019-04-20T16:31:46.385Z,8.56
2019-04-20T16:34:14.239Z,8.77
2019-04-20T16:36:44.504Z,8.63
2019-04-20T16:39:14.424Z,8.95
2019-04-20T16:41:44.477Z,8.96
2019-04-20T16:44:13.761Z,9.08
2019-04-20T16:46:43.012Z,9.29
2019-04-20T16:49:12.861Z,9.41
2019-04-20T16:51:43.046Z,9.40
2019-04-20T16:54:12.461Z,9.58
2019-04-20T16:56:42.592Z,9.71
2019-04-20T16:59:14.213Z,10.00
2019-04-20T17:01:44.382Z,10.12
2019-04-20T17:04:19.049Z,10.16
2019-04-20T17:07:03.652Z,10.40
2019-04-20T17:09:33.633Z,10.83
2019-04-20T17:12:03.654Z,10.82
2019-04-20T17:14:33.715Z,11.28
2019-04-20T17:17:03.950Z,11.54
2019-04-20T17:19:33.585Z,11.78
2019-04-20T17:22:03.577Z,11.80
2019-04-20T17:24:33.526Z,11.64
2019-04-20T17:27:21.135Z,11.57
2019-04-20T17:30:03.264Z,11.46
2019-04-20T17:32:33.691Z,11.67
2019-04-20T17:35:19.255Z,11.66
2019-04-20T17:37:39.845Z,11.90
2019-04-20T17:40:27.057Z,12.02
2019-04-20T17:42:50.859Z,11.99
2019-04-20T17:45:14.065Z,12.57
2019-04-20T17:47:59.201Z,12.82
2019-04-20T17:50:27.715Z,13.48
2019-04-20T17:53:03.021Z,13.40
2019-04-20T17:55:26.547Z,13.96
2019-04-20T17:57:49.113Z,14.53
2019-04-20T18:00:29.110Z,14.53
2019-04-20T18:03:12.564Z,14.73
2019-04-20T18:05:58.166Z,15.07
2019-04-20T18:08:26.364Z,15.64
2019-04-20T18:10:51.981Z,15.52
2019-04-20T18:13:16.562Z,15.78
2019-04-20T18:15:58.883Z,16.20
2019-04-20T18:18:45.028Z,16.18
2019-04-20T18:21:24.538Z,16.29
2019-04-20T18:23:54.158Z,16.32
2019-04-20T18:26:43.237Z,16.69
2019-04-20T18:29:15.013Z,16.65
2019-04-20T18:31:43.768Z,16.56
2019-04-20T18:34:36.464Z,16.95
2019-04-20T18:37:10.502Z,16.87
2019-04-20T18:39:46.175Z,17.20
2019-04-20T18:42:14.268Z,17.17
2019-04-20T18:44:58.307Z,17.31
2019-04-20T18:47:29.733Z,17.33
2019-04-20T18:49:50.460Z,17.46
2019-04-20T18:52:13.621Z,17.68
2019-04-20T18:54:48.407Z,17.98
2019-04-20T18:57:21.593Z,18.22
2019-04-20T18:59:52.967Z,18.49
2019-04-20T19:02:27.002Z,18.38
2019-04-20T19:04:50.258Z,18.44
2019-04-20T19:07:19.783Z,18.51
2019-04-20T19:09:53.226Z,18.78
2019-04-20T19:12:28.503Z,19.10
2019-04-20T19:15:28.182Z,19.26
2019-04-20T19:18:27.166Z,19.59
2019-04-20T19:20:51.014Z,19.33
2019-04-20T19:23:20.930Z,19.64
2019-04-20T19:25:55.416Z,19.67
2019-04-20T19:28:27.397Z,20.18
2019-04-20T19:31:05.477Z,20.15
2019-04-20T19:33:42.199Z,20.24
2019-04-20T19:36:09.237Z,19.85
2019-04-20T19:38:37.964Z,20.13
2019-04-20T19:41:05.850Z,20.28
2019-04-20T19:43:33.763Z,20.45
2019-04-20T19:46:35.549Z,20.38
2019-04-20T19:48:43.250Z,20.60
2019-04-20T19:51:25.722Z,20.47
2019-04-20T19:53:54.504Z,20.27
2019-04-20T19:56:20.862Z,20.37
2019-04-20T19:58:45.653Z,20.37
2019-04-20T20:01:05.347Z,20.33
2019-04-20T20:03:35.613Z,20.57
2019-04-20T20:06:06.132Z,20.51
2019-04-20T20:08:39.701Z,20.87
2019-04-20T20:11:11.967Z,21.06
2019-04-20T20:13:44.735Z,21.21
2019-04-20T20:16:16.051Z,21.62
2019-04-20T20:18:57.507Z,21.20
2019-04-20T20:21:23.509Z,21.38
2019-04-20T20:23:43.761Z,21.45
2019-04-20T20:26:23.146Z,21.72
2019-04-20T20:28:50.722Z,21.28
2019-04-20T20:31:23.422Z,21.21
2019-04-20T20:33:58.986Z,21.51
2019-04-20T20:36:21.713Z,21.43
2019-04-20T20:38:52.433Z,22.07
2019-04-20T20:41:28.174Z,22.24
2019-04-20T20:44:02.684Z,23.76
2019-04-20T20:46:32.522Z,24.70
2019-04-20T20:49:09.331Z,25.21
2019-04-20T20:51:52.783Z,23.89
2019-04-20T20:54:04.800Z,22.30
2019-04-20T20:56:33.723Z,22.25
2019-04-20T20:59:09.511Z,23.25
2019-04-20T21:01:41.515Z,23.36
2019-04-20T21:04:02.573Z,22.98
2019-04-20T21:06:32.861Z,22.38
2019-04-20T21:09:03.673Z,23.33
2019-04-20T21:11:35.997Z,24.82
2019-04-20T21:14:04.676Z,24.91
2019-04-20T21:16:40.307Z,26.33
2019-04-20T21:19:21.089Z,26.04
2019-04-20T21:21:49.661Z,25.79
2019-04-20T21:24:25.349Z,23.66
2019-04-20T21:27:00.653Z,25.83
2019-04-20T21:29:35.914Z,25.11
2019-04-20T21:32:05.043Z,25.59
2019-04-20T21:34:31.184Z,25.30
2019-04-20T21:37:03.523Z,25.57
2019-04-20T21:39:42.221Z,25.67
2019-04-20T21:42:08.797Z,26.12
2019-04-20T21:44:40.041Z,26.52
2019-04-20T21:47:05.270Z,26.89
2019-04-20T21:49:45.948Z,27.28
2019-04-20T21:52:16.064Z,28.42
2019-04-20T21:54:38.257Z,28.88
2019-04-20T21:57:11.169Z,28.99
2019-04-20T21:59:44.920Z,28.77
2019-04-20T22:02:18.807Z,28.90
2019-04-20T22:04:41.485Z,29.37
2019-04-20T22:07:12.465Z,28.81
2019-04-20T22:09:46.757Z,27.99
2019-04-20T22:12:13.977Z,28.12
2019-04-20T22:14:43.905Z,27.94
2019-04-20T22:17:16.299Z,28.23
2019-04-20T22:19:58.636Z,28.32
2019-04-20T22:22:34.932Z,28.30
2019-04-20T22:25:02.717Z,28.44
2019-04-20T22:27:24.567Z,28.73
2019-04-20T22:29:50.270Z,28.47
2019-04-20T22:32:20.814Z,28.52
2019-04-20T22:34:56.810Z,28.11
2019-04-20T22:37:28.255Z,30.41
2019-04-20T22:39:56.333Z,32.69
2019-04-20T22:42:26.116Z,33.61
2019-04-20T22:45:01.947Z,39.63
2019-04-20T22:47:30.329Z,37.56
2019-04-20T22:50:16.137Z,38.66
2019-04-20T22:52:42.827Z,34.71
2019-04-20T22:55:20.991Z,38.66
2019-04-20T22:57:41.883Z,38.60
2019-04-20T23:00:09.777Z,37.85
2019-04-20T23:02:33.268Z,38.01
2019-04-20T23:05:02.944Z,37.60
2019-04-20T23:07:32.720Z,37.31
2019-04-20T23:10:04.775Z,37.95
2019-04-20T23:12:33.930Z,38.26
2019-04-20T23:15:04.668Z,38.75
2019-04-20T23:17:39.942Z,38.23
2019-04-20T23:20:13.252Z,37.83
2019-04-20T23:22:40.944Z,38.07
2019-04-20T23:25:07.439Z,38.29
2019-04-20T23:27:38.619Z,38.69
2019-04-20T23:30:13.554Z,39.46
2019-04-20T23:32:39.925Z,39.57
2019-04-20T23:35:15.010Z,40.28
2019-04-20T23:37:43.258Z,40.77
2019-04-20T23:40:14.903Z,41.02
2019-04-20T23:42:47.887Z,42.59
2019-04-20T23:45:51.078Z,43.27
2019-04-20T23:48:28.300Z,43.44
2019-04-20T23:51:11.266Z,43.16
2019-04-20T23:53:43.868Z,42.81
2019-04-20T23:55:59.827Z,42.81
2019-04-20T23:58:33.058Z,42.03
