createdAt,value
2019-05-09T00:00:36.196Z,99.90
2019-05-09T00:03:05.816Z,99.90
2019-05-09T00:05:35.361Z,99.90
2019-05-09T00:08:05.129Z,99.90
2019-05-09T00:10:39.465Z,99.90
2019-05-09T00:13:05.977Z,99.90
2019-05-09T00:15:35.597Z,99.90
2019-05-09T00:18:05.165Z,99.90
2019-05-09T00:20:36.359Z,99.90
2019-05-09T00:23:06.908Z,99.90
2019-05-09T00:25:36.448Z,99.90
2019-05-09T00:28:06.601Z,99.90
2019-05-09T00:30:54.839Z,99.90
2019-05-09T00:33:28.606Z,99.90
2019-05-09T00:35:58.224Z,99.90
2019-05-09T00:38:29.442Z,99.90
2019-05-09T00:40:59.220Z,99.90
2019-05-09T00:43:28.875Z,99.90
2019-05-09T00:46:04.239Z,99.90
2019-05-09T00:48:36.108Z,99.90
2019-05-09T00:51:05.698Z,99.90
2019-05-09T00:53:35.231Z,99.90
2019-05-09T00:56:04.782Z,99.90
2019-05-09T00:58:34.320Z,99.90
2019-05-09T01:01:04.561Z,99.90
2019-05-09T01:03:34.261Z,99.90
2019-05-09T01:06:04.530Z,99.90
2019-05-09T01:08:34.256Z,99.90
2019-05-09T01:11:11.807Z,99.90
2019-05-09T01:13:35.110Z,99.90
2019-05-09T01:16:04.863Z,99.90
2019-05-09T01:18:36.148Z,99.90
2019-05-09T01:21:05.845Z,99.90
2019-05-09T01:23:35.477Z,99.90
2019-05-09T01:26:05.199Z,99.90
2019-05-09T01:28:34.814Z,99.90
2019-05-09T01:31:04.494Z,99.90
2019-05-09T01:33:38.247Z,99.90
2019-05-09T01:36:07.929Z,99.90
2019-05-09T01:38:37.613Z,99.90
2019-05-09T01:41:07.289Z,99.90
2019-05-09T01:43:36.844Z,99.90
2019-05-09T01:46:06.452Z,99.90
2019-05-09T01:48:36.028Z,99.90
2019-05-09T01:51:05.569Z,99.90
2019-05-09T01:53:36.832Z,99.90
2019-05-09T01:56:06.460Z,99.90
2019-05-09T01:58:36.025Z,99.90
2019-05-09T02:01:07.352Z,99.90
2019-05-09T02:03:36.900Z,99.90
2019-05-09T02:06:06.828Z,99.90
2019-05-09T02:08:36.437Z,99.90
2019-05-09T02:11:05.981Z,99.90
2019-05-09T02:13:35.533Z,99.90
2019-05-09T02:16:09.572Z,99.90
2019-05-09T02:18:44.098Z,99.90
2019-05-09T02:21:14.740Z,99.90
2019-05-09T02:23:44.343Z,99.90
2019-05-09T02:26:13.876Z,99.90
2019-05-09T02:28:44.401Z,99.90
2019-05-09T02:31:16.233Z,99.90
2019-05-09T02:33:45.896Z,99.90
2019-05-09T02:36:18.658Z,99.90
2019-05-09T02:38:48.735Z,99.90
2019-05-09T02:41:19.732Z,99.90
2019-05-09T02:43:50.329Z,99.90
2019-05-09T02:46:24.280Z,99.90
2019-05-09T02:48:53.822Z,99.90
2019-05-09T02:51:23.373Z,99.90
2019-05-09T02:53:52.924Z,99.90
2019-05-09T02:56:23.509Z,99.90
2019-05-09T02:59:10.546Z,99.90
2019-05-09T03:01:41.783Z,99.90
2019-05-09T03:04:11.340Z,99.90
2019-05-09T03:06:40.937Z,99.90
2019-05-09T03:09:10.544Z,99.90
2019-05-09T03:11:40.152Z,99.90
2019-05-09T03:14:09.707Z,99.90
2019-05-09T03:16:39.968Z,99.90
2019-05-09T03:19:09.666Z,99.90
2019-05-09T03:21:40.909Z,99.90
2019-05-09T03:24:11.405Z,99.90
2019-05-09T03:26:42.648Z,99.90
2019-05-09T03:29:19.047Z,99.90
2019-05-09T03:31:50.028Z,99.90
2019-05-09T03:34:19.954Z,99.90
2019-05-09T03:36:50.578Z,99.90
2019-05-09T03:39:20.312Z,99.90
2019-05-09T03:41:49.920Z,99.90
2019-05-09T03:44:19.558Z,99.90
2019-05-09T03:46:53.715Z,99.90
2019-05-09T03:49:24.751Z,99.90
2019-05-09T03:51:54.302Z,99.90
2019-05-09T03:54:23.849Z,99.90
2019-05-09T03:57:00.916Z,99.90
2019-05-09T03:59:30.460Z,99.90
2019-05-09T04:02:00.025Z,99.90
2019-05-09T04:04:29.581Z,99.90
2019-05-09T04:06:59.135Z,99.90
2019-05-09T04:09:28.682Z,99.90
2019-05-09T04:12:00.213Z,99.90
2019-05-09T04:14:31.119Z,99.90
2019-05-09T04:17:00.689Z,99.90
2019-05-09T04:19:30.228Z,99.90
2019-05-09T04:22:02.237Z,99.90
2019-05-09T04:24:31.322Z,99.90
2019-05-09T04:27:03.507Z,99.90
2019-05-09T04:29:33.076Z,99.90
2019-05-09T04:32:03.137Z,99.90
2019-05-09T04:34:32.684Z,99.90
2019-05-09T04:37:02.245Z,99.90
2019-05-09T04:39:31.796Z,99.90
2019-05-09T04:42:05.364Z,99.90
2019-05-09T04:44:40.034Z,99.90
2019-05-09T04:47:09.661Z,99.90
2019-05-09T04:49:40.868Z,99.90
2019-05-09T04:52:10.440Z,99.90
2019-05-09T04:54:39.996Z,99.90
2019-05-09T04:57:09.616Z,99.90
2019-05-09T04:59:39.164Z,99.90
2019-05-09T05:02:12.973Z,99.90
2019-05-09T05:04:42.765Z,99.90
2019-05-09T05:07:12.314Z,99.90
2019-05-09T05:09:41.940Z,99.90
2019-05-09T05:12:11.561Z,99.90
2019-05-09T05:14:41.160Z,99.90
2019-05-09T05:17:11.476Z,99.90
2019-05-09T05:19:41.219Z,99.90
2019-05-09T05:22:12.404Z,99.90
2019-05-09T05:24:48.795Z,99.90
2019-05-09T05:27:19.027Z,99.90
2019-05-09T05:29:48.640Z,99.90
2019-05-09T05:32:22.392Z,99.90
2019-05-09T05:34:59.320Z,99.90
2019-05-09T05:37:28.862Z,99.90
2019-05-09T05:39:58.479Z,99.90
2019-05-09T05:42:29.147Z,99.90
2019-05-09T05:44:58.688Z,99.90
2019-05-09T05:47:29.881Z,99.90
2019-05-09T05:49:59.422Z,99.90
2019-05-09T05:52:29.089Z,99.90
2019-05-09T05:54:58.590Z,99.90
2019-05-09T05:57:28.150Z,99.90
2019-05-09T05:59:58.509Z,99.90
2019-05-09T06:02:28.271Z,99.90
2019-05-09T06:04:58.030Z,99.90
2019-05-09T06:07:28.480Z,99.90
2019-05-09T06:09:58.153Z,99.90
2019-05-09T06:12:27.860Z,99.90
2019-05-09T06:14:58.202Z,99.90
2019-05-09T06:17:28.621Z,99.90
2019-05-09T06:19:59.069Z,99.90
2019-05-09T06:22:28.696Z,99.90
2019-05-09T06:24:59.211Z,99.90
2019-05-09T06:27:28.893Z,99.90
2019-05-09T06:29:58.501Z,98.90
2019-05-09T06:32:28.136Z,98.10
2019-05-09T06:34:57.965Z,97.80
2019-05-09T06:37:27.816Z,99.80
2019-05-09T06:39:58.302Z,99.90
2019-05-09T06:42:29.019Z,99.60
2019-05-09T06:45:01.247Z,99.90
2019-05-09T06:47:33.401Z,99.90
2019-05-09T06:50:04.968Z,99.90
2019-05-09T06:52:34.506Z,99.90
2019-05-09T06:55:08.350Z,99.60
2019-05-09T06:57:42.260Z,99.80
2019-05-09T07:00:10.496Z,99.90
2019-05-09T07:02:44.251Z,99.90
2019-05-09T07:05:45.355Z,99.90
2019-05-09T07:08:18.332Z,99.90
2019-05-09T07:10:48.386Z,99.90
2019-05-09T07:13:18.988Z,99.90
2019-05-09T07:15:48.603Z,99.90
2019-05-09T07:18:18.438Z,98.30
2019-05-09T07:20:48.377Z,99.20
2019-05-09T07:23:19.113Z,99.30
2019-05-09T07:25:58.865Z,99.90
2019-05-09T07:28:28.502Z,99.10
2019-05-09T07:31:11.867Z,99.90
2019-05-09T07:33:43.067Z,99.90
2019-05-09T07:36:12.612Z,99.70
2019-05-09T07:38:42.165Z,98.90
2019-05-09T07:41:11.717Z,98.00
2019-05-09T07:43:41.264Z,97.00
2019-05-09T07:46:21.503Z,98.70
2019-05-09T07:48:52.687Z,98.00
2019-05-09T07:51:22.332Z,96.10
2019-05-09T07:53:51.852Z,96.00
2019-05-09T07:56:21.767Z,95.60
2019-05-09T07:58:51.444Z,96.60
2019-05-09T08:01:21.169Z,96.40
2019-05-09T08:03:50.853Z,96.20
2019-05-09T08:06:20.529Z,95.50
2019-05-09T08:08:50.069Z,95.50
2019-05-09T08:11:19.675Z,94.70
2019-05-09T08:13:49.223Z,94.60
2019-05-09T08:16:18.851Z,95.40
2019-05-09T08:18:49.400Z,96.20
2019-05-09T08:21:18.935Z,95.70
2019-05-09T08:23:48.698Z,95.90
2019-05-09T08:26:18.985Z,95.10
2019-05-09T08:28:49.580Z,95.30
2019-05-09T08:31:19.191Z,96.20
2019-05-09T08:33:48.885Z,94.80
2019-05-09T08:36:20.186Z,95.50
2019-05-09T08:38:49.747Z,95.70
2019-05-09T08:41:19.294Z,95.20
2019-05-09T08:43:48.917Z,96.30
2019-05-09T08:46:18.611Z,94.60
2019-05-09T08:48:49.203Z,95.60
2019-05-09T08:51:35.313Z,94.00
2019-05-09T08:53:57.908Z,94.50
2019-05-09T08:56:28.366Z,91.40
2019-05-09T08:59:01.961Z,92.00
2019-05-09T09:01:48.044Z,91.30
2019-05-09T09:04:00.631Z,91.00
2019-05-09T09:06:30.179Z,91.10
2019-05-09T09:08:59.719Z,91.40
2019-05-09T09:11:29.277Z,92.20
2019-05-09T09:13:58.810Z,87.80
2019-05-09T09:16:28.437Z,88.10
2019-05-09T09:18:58.527Z,88.80
2019-05-09T09:21:28.686Z,90.20
2019-05-09T09:23:58.443Z,90.60
2019-05-09T09:26:28.012Z,89.80
2019-05-09T09:28:58.593Z,89.80
2019-05-09T09:31:28.630Z,90.30
2019-05-09T09:33:58.669Z,85.40
2019-05-09T09:36:29.270Z,83.80
2019-05-09T09:38:58.834Z,83.50
2019-05-09T09:41:28.838Z,84.50
2019-05-09T09:43:58.563Z,87.00
2019-05-09T09:46:28.703Z,84.60
2019-05-09T09:48:58.969Z,87.60
2019-05-09T09:51:28.581Z,86.70
2019-05-09T09:53:58.493Z,86.70
2019-05-09T09:56:28.441Z,86.50
2019-05-09T09:59:14.599Z,83.00
2019-05-09T10:01:47.807Z,83.00
2019-05-09T10:04:23.851Z,83.50
2019-05-09T10:06:53.012Z,83.10
2019-05-09T10:09:20.859Z,81.70
2019-05-09T10:11:50.541Z,78.20
2019-05-09T10:14:28.414Z,77.20
2019-05-09T10:17:14.813Z,77.70
2019-05-09T10:19:48.215Z,79.90
2019-05-09T10:22:26.190Z,77.60
2019-05-09T10:24:58.390Z,76.50
2019-05-09T10:27:28.322Z,78.50
2019-05-09T10:29:58.176Z,77.10
2019-05-09T10:32:28.847Z,76.20
2019-05-09T10:34:58.644Z,76.10
2019-05-09T10:37:28.349Z,71.20
2019-05-09T10:39:58.223Z,71.50
2019-05-09T10:42:38.225Z,70.70
2019-05-09T10:45:09.663Z,67.20
2019-05-09T10:47:40.578Z,64.80
2019-05-09T10:50:10.270Z,68.00
2019-05-09T10:52:40.282Z,69.20
2019-05-09T10:55:09.914Z,69.70
2019-05-09T10:57:42.553Z,67.40
2019-05-09T11:00:11.453Z,66.00
2019-05-09T11:02:41.024Z,68.00
2019-05-09T11:05:10.817Z,68.00
2019-05-09T11:07:40.447Z,67.70
2019-05-09T11:10:24.423Z,65.90
2019-05-09T11:12:42.262Z,64.80
2019-05-09T11:15:13.952Z,63.40
2019-05-09T11:17:43.514Z,64.10
2019-05-09T11:20:13.914Z,60.90
2019-05-09T11:22:43.460Z,61.40
2019-05-09T11:25:13.688Z,60.30
2019-05-09T11:27:43.238Z,61.20
2019-05-09T11:30:13.278Z,57.70
2019-05-09T11:32:42.891Z,57.60
2019-05-09T11:35:12.673Z,59.30
2019-05-09T11:37:42.872Z,58.90
2019-05-09T11:40:12.784Z,58.20
2019-05-09T11:42:42.644Z,57.20
2019-05-09T11:45:12.432Z,54.80
2019-05-09T11:47:46.262Z,57.20
2019-05-09T11:50:13.881Z,57.40
2019-05-09T11:52:43.510Z,58.00
2019-05-09T11:55:28.535Z,57.00
2019-05-09T11:57:44.579Z,59.60
2019-05-09T12:00:14.569Z,59.00
2019-05-09T12:02:44.398Z,58.80
2019-05-09T12:05:14.562Z,57.90
2019-05-09T12:07:44.127Z,58.90
2019-05-09T12:10:14.013Z,60.20
2019-05-09T12:12:43.572Z,61.50
2019-05-09T12:15:13.261Z,62.70
2019-05-09T12:17:56.064Z,59.90
2019-05-09T12:20:14.137Z,58.90
2019-05-09T12:22:43.770Z,58.30
2019-05-09T12:25:13.581Z,56.40
2019-05-09T12:27:43.126Z,58.00
2019-05-09T12:30:12.912Z,60.40
2019-05-09T12:32:42.578Z,62.10
2019-05-09T12:35:12.253Z,64.50
2019-05-09T12:37:41.862Z,63.90
2019-05-09T12:40:11.703Z,61.60
2019-05-09T12:42:41.305Z,61.10
2019-05-09T12:45:11.081Z,59.00
2019-05-09T12:47:40.632Z,56.80
2019-05-09T12:50:10.499Z,58.20
2019-05-09T12:52:40.040Z,56.70
2019-05-09T12:55:12.670Z,53.90
2019-05-09T12:57:40.923Z,53.00
2019-05-09T13:00:11.093Z,52.30
2019-05-09T13:02:40.591Z,52.30
2019-05-09T13:05:10.249Z,51.00
2019-05-09T13:07:42.323Z,51.50
2019-05-09T13:10:11.085Z,51.70
2019-05-09T13:12:40.732Z,50.80
2019-05-09T13:15:10.365Z,51.00
2019-05-09T13:17:41.611Z,49.90
2019-05-09T13:20:13.362Z,48.20
2019-05-09T13:22:42.890Z,51.20
2019-05-09T13:25:12.514Z,51.00
2019-05-09T13:27:42.048Z,50.70
2019-05-09T13:30:12.250Z,51.40
2019-05-09T13:32:41.800Z,51.20
2019-05-09T13:35:11.473Z,50.30
2019-05-09T13:37:41.999Z,49.40
2019-05-09T13:40:11.795Z,47.80
2019-05-09T13:42:41.337Z,47.80
2019-05-09T13:45:11.020Z,47.90
2019-05-09T13:47:40.711Z,48.70
2019-05-09T13:50:10.511Z,49.60
2019-05-09T13:52:40.062Z,49.40
2019-05-09T13:55:09.592Z,49.40
2019-05-09T13:57:39.234Z,49.40
2019-05-09T14:00:10.115Z,49.10
2019-05-09T14:02:39.672Z,45.90
2019-05-09T14:05:09.370Z,46.90
2019-05-09T14:07:38.900Z,46.80
2019-05-09T14:10:10.362Z,46.20
2019-05-09T14:12:40.324Z,45.60
2019-05-09T14:15:10.100Z,45.40
2019-05-09T14:17:49.286Z,43.30
2019-05-09T14:20:10.981Z,44.60
2019-05-09T14:22:40.615Z,46.40
2019-05-09T14:25:11.493Z,46.70
2019-05-09T14:27:41.500Z,45.50
2019-05-09T14:30:12.179Z,42.10
2019-05-09T14:32:41.726Z,43.70
2019-05-09T14:35:11.350Z,45.50
2019-05-09T14:37:40.913Z,44.40
2019-05-09T14:40:10.623Z,43.60
2019-05-09T14:42:41.126Z,44.60
2019-05-09T14:45:10.901Z,44.80
2019-05-09T14:47:42.465Z,44.40
2019-05-09T14:50:11.786Z,43.70
2019-05-09T14:52:41.406Z,42.40
2019-05-09T14:55:11.018Z,44.40
2019-05-09T14:57:40.572Z,44.40
2019-05-09T15:00:10.445Z,45.10
2019-05-09T15:02:40.052Z,48.40
2019-05-09T15:05:09.874Z,48.00
2019-05-09T15:07:40.364Z,49.60
2019-05-09T15:10:10.094Z,50.00
2019-05-09T15:12:39.724Z,49.50
2019-05-09T15:15:09.636Z,49.10
2019-05-09T15:17:39.163Z,49.10
2019-05-09T15:20:09.096Z,49.70
2019-05-09T15:22:39.816Z,49.60
2019-05-09T15:25:09.667Z,50.60
2019-05-09T15:27:39.189Z,50.10
2019-05-09T15:30:10.535Z,50.20
2019-05-09T15:32:40.161Z,50.30
2019-05-09T15:35:10.049Z,51.00
2019-05-09T15:37:39.682Z,51.60
2019-05-09T15:40:09.460Z,51.20
2019-05-09T15:42:39.251Z,48.40
2019-05-09T15:45:09.457Z,49.20
2019-05-09T15:47:39.365Z,49.50
2019-05-09T15:50:19.310Z,50.40
2019-05-09T15:52:40.802Z,49.50
2019-05-09T15:55:11.315Z,50.30
2019-05-09T15:57:40.865Z,50.40
2019-05-09T16:00:12.732Z,50.70
2019-05-09T16:02:41.572Z,50.90
2019-05-09T16:05:11.187Z,51.20
2019-05-09T16:07:40.912Z,52.20
2019-05-09T16:10:10.612Z,53.40
2019-05-09T16:12:40.175Z,53.50
2019-05-09T16:15:10.235Z,52.90
2019-05-09T16:17:40.866Z,52.50
2019-05-09T16:20:10.648Z,53.50
2019-05-09T16:22:40.342Z,53.10
2019-05-09T16:25:10.201Z,53.20
2019-05-09T16:27:39.755Z,53.70
2019-05-09T16:30:10.326Z,53.90
2019-05-09T16:32:39.933Z,52.90
2019-05-09T16:35:09.615Z,53.60
2019-05-09T16:37:57.268Z,54.10
2019-05-09T16:40:10.421Z,54.90
2019-05-09T16:42:40.237Z,54.20
2019-05-09T16:45:10.822Z,54.40
2019-05-09T16:47:40.448Z,54.70
2019-05-09T16:50:12.180Z,55.40
2019-05-09T16:52:43.457Z,55.40
2019-05-09T16:55:14.938Z,55.10
2019-05-09T16:57:44.459Z,54.40
2019-05-09T17:00:18.392Z,54.90
2019-05-09T17:02:48.272Z,54.60
2019-05-09T17:05:17.943Z,54.20
2019-05-09T17:07:47.683Z,55.40
2019-05-09T17:10:17.802Z,55.90
2019-05-09T17:12:47.903Z,56.40
2019-05-09T17:15:19.211Z,57.40
2019-05-09T17:17:48.823Z,57.70
2019-05-09T17:20:20.147Z,58.20
2019-05-09T17:23:14.453Z,59.10
2019-05-09T17:25:40.268Z,58.90
2019-05-09T17:28:09.880Z,59.10
2019-05-09T17:30:39.575Z,58.80
2019-05-09T17:33:09.252Z,59.70
2019-05-09T17:35:38.869Z,60.00
2019-05-09T17:38:08.854Z,60.30
2019-05-09T17:40:39.319Z,60.60
2019-05-09T17:43:10.048Z,60.50
2019-05-09T17:45:42.225Z,61.40
2019-05-09T17:48:11.001Z,61.90
2019-05-09T17:50:40.629Z,62.00
2019-05-09T17:53:10.183Z,62.50
2019-05-09T17:55:39.890Z,62.40
2019-05-09T17:58:09.520Z,62.50
2019-05-09T18:00:39.481Z,63.40
2019-05-09T18:03:09.047Z,64.30
2019-05-09T18:05:39.119Z,64.20
2019-05-09T18:08:08.878Z,64.50
2019-05-09T18:10:38.491Z,65.00
2019-05-09T18:13:08.273Z,65.40
2019-05-09T18:15:38.209Z,66.60
2019-05-09T18:18:10.309Z,66.10
2019-05-09T18:20:39.688Z,67.00
2019-05-09T18:23:09.296Z,67.50
2019-05-09T18:25:38.858Z,67.40
2019-05-09T18:28:09.165Z,67.60
2019-05-09T18:30:38.988Z,68.50
2019-05-09T18:33:13.081Z,68.90
2019-05-09T18:35:42.762Z,69.80
2019-05-09T18:38:17.342Z,70.50
2019-05-09T18:40:48.036Z,70.90
2019-05-09T18:43:17.928Z,71.70
2019-05-09T18:45:48.220Z,72.10
2019-05-09T18:48:18.666Z,72.00
2019-05-09T18:50:50.669Z,72.30
2019-05-09T18:53:21.814Z,72.70
2019-05-09T18:55:51.366Z,72.90
2019-05-09T18:58:21.008Z,73.00
2019-05-09T19:00:52.202Z,73.40
2019-05-09T19:03:21.839Z,74.10
2019-05-09T19:05:51.438Z,74.90
2019-05-09T19:08:21.047Z,75.60
2019-05-09T19:10:52.288Z,75.00
2019-05-09T19:13:22.132Z,74.60
2019-05-09T19:15:58.714Z,75.00
2019-05-09T19:18:31.605Z,75.70
2019-05-09T19:21:04.283Z,75.90
2019-05-09T19:23:33.833Z,76.00
2019-05-09T19:26:05.015Z,76.50
2019-05-09T19:28:34.711Z,77.40
2019-05-09T19:31:04.326Z,78.00
2019-05-09T19:33:33.938Z,78.50
2019-05-09T19:36:03.644Z,78.90
2019-05-09T19:38:33.719Z,78.60
2019-05-09T19:41:03.268Z,79.10
2019-05-09T19:43:32.817Z,79.20
2019-05-09T19:46:03.368Z,79.70
2019-05-09T19:48:34.611Z,79.40
2019-05-09T19:51:04.175Z,79.80
2019-05-09T19:53:33.710Z,80.30
2019-05-09T19:56:03.350Z,80.40
2019-05-09T19:58:35.553Z,80.70
2019-05-09T20:01:05.205Z,81.40
2019-05-09T20:03:35.904Z,81.90
2019-05-09T20:06:05.757Z,82.10
2019-05-09T20:08:37.766Z,81.60
2019-05-09T20:11:19.871Z,83.00
2019-05-09T20:13:59.766Z,83.40
2019-05-09T20:16:30.966Z,83.60
2019-05-09T20:19:00.791Z,83.60
2019-05-09T20:21:31.974Z,83.40
2019-05-09T20:24:02.623Z,84.00
2019-05-09T20:26:32.233Z,84.30
2019-05-09T20:29:01.851Z,85.30
2019-05-09T20:31:31.538Z,85.80
2019-05-09T20:34:01.498Z,86.50
2019-05-09T20:36:31.193Z,86.10
2019-05-09T20:39:01.071Z,86.80
2019-05-09T20:41:32.588Z,86.50
2019-05-09T20:44:02.568Z,86.10
2019-05-09T20:46:32.514Z,85.90
2019-05-09T20:49:02.317Z,85.60
2019-05-09T20:51:32.203Z,85.50
2019-05-09T20:54:02.074Z,86.10
2019-05-09T20:56:31.965Z,86.50
2019-05-09T20:59:02.507Z,87.10
2019-05-09T21:01:32.347Z,87.80
2019-05-09T21:04:02.042Z,88.30
2019-05-09T21:06:31.911Z,88.70
2019-05-09T21:09:01.649Z,88.50
2019-05-09T21:11:33.067Z,88.40
2019-05-09T21:14:02.803Z,87.90
2019-05-09T21:16:32.612Z,89.10
2019-05-09T21:19:02.334Z,90.20
2019-05-09T21:21:32.145Z,90.00
2019-05-09T21:24:03.323Z,90.00
2019-05-09T21:26:33.068Z,90.30
2019-05-09T21:29:02.869Z,90.10
2019-05-09T21:31:32.617Z,89.40
2019-05-09T21:34:02.348Z,89.10
2019-05-09T21:36:31.900Z,88.50
2019-05-09T21:39:02.230Z,88.30
2019-05-09T21:41:33.135Z,87.80
2019-05-09T21:44:02.763Z,87.80
2019-05-09T21:46:32.407Z,87.90
2019-05-09T21:49:01.987Z,88.30
2019-05-09T21:51:31.522Z,88.60
2019-05-09T21:54:01.070Z,88.60
2019-05-09T21:56:30.611Z,89.00
2019-05-09T21:59:01.121Z,89.00
2019-05-09T22:01:30.967Z,88.70
2019-05-09T22:04:00.526Z,88.50
2019-05-09T22:06:30.058Z,88.50
2019-05-09T22:08:59.674Z,89.10
2019-05-09T22:11:29.287Z,89.10
2019-05-09T22:13:59.050Z,88.80
2019-05-09T22:16:28.594Z,88.80
2019-05-09T22:18:58.143Z,89.40
2019-05-09T22:21:27.683Z,89.70
2019-05-09T22:23:57.393Z,90.00
2019-05-09T22:26:27.937Z,90.30
2019-05-09T22:28:57.497Z,90.10
2019-05-09T22:31:27.025Z,90.00
2019-05-09T22:33:56.573Z,90.10
2019-05-09T22:36:26.255Z,90.20
2019-05-09T22:38:56.774Z,90.30
2019-05-09T22:41:26.319Z,90.30
2019-05-09T22:43:55.865Z,90.40
2019-05-09T22:46:25.538Z,90.40
2019-05-09T22:48:55.085Z,90.80
2019-05-09T22:51:24.619Z,90.30
2019-05-09T22:53:54.261Z,90.10
2019-05-09T22:56:23.800Z,90.00
2019-05-09T22:58:53.423Z,90.10
2019-05-09T23:01:22.996Z,90.00
2019-05-09T23:03:53.518Z,89.90
2019-05-09T23:06:23.158Z,90.00
2019-05-09T23:08:52.787Z,90.10
2019-05-09T23:11:22.412Z,89.90
2019-05-09T23:13:52.282Z,89.40
2019-05-09T23:16:23.748Z,89.00
2019-05-09T23:18:54.204Z,88.90
2019-05-09T23:21:25.472Z,88.60
2019-05-09T23:23:59.231Z,89.30
2019-05-09T23:26:28.877Z,89.60
2019-05-09T23:28:58.430Z,90.00
2019-05-09T23:31:35.334Z,90.30
2019-05-09T23:34:05.011Z,90.40
2019-05-09T23:36:34.586Z,90.90
2019-05-09T23:39:09.597Z,91.20
2019-05-09T23:41:39.171Z,91.70
2019-05-09T23:44:08.861Z,92.30
2019-05-09T23:46:38.461Z,92.60
2019-05-09T23:49:08.098Z,93.10
2019-05-09T23:51:46.839Z,93.40
2019-05-09T23:54:45.730Z,93.50
2019-05-09T23:57:25.380Z,93.70
