createdAt,value
2018-12-16T00:00:36.808Z,29.70
2018-12-16T00:03:06.491Z,29.17
2018-12-16T00:05:36.873Z,23.73
2018-12-16T00:08:06.519Z,22.77
2018-12-16T00:10:36.261Z,26.17
2018-12-16T00:13:06.463Z,23.17
2018-12-16T00:15:35.992Z,24.50
2018-12-16T00:18:05.972Z,28.93
2018-12-16T00:20:36.252Z,25.10
2018-12-16T00:23:05.870Z,30.80
2018-12-16T00:25:35.617Z,25.27
2018-12-16T00:28:05.455Z,32.63
2018-12-16T00:30:35.086Z,30.73
2018-12-16T00:33:04.653Z,27.80
2018-12-16T00:35:34.249Z,24.40
2018-12-16T00:38:08.619Z,28.33
2018-12-16T00:40:38.383Z,30.17
2018-12-16T00:43:08.958Z,26.17
2018-12-16T00:45:39.227Z,24.80
2018-12-16T00:48:08.866Z,26.97
2018-12-16T00:50:39.180Z,26.30
2018-12-16T00:53:09.679Z,26.57
2018-12-16T00:55:39.626Z,28.97
2018-12-16T00:58:09.219Z,27.20
2018-12-16T01:00:39.153Z,25.33
2018-12-16T01:03:08.781Z,27.40
2018-12-16T01:05:38.457Z,27.07
2018-12-16T01:08:08.120Z,27.10
2018-12-16T01:10:37.754Z,25.17
2018-12-16T01:13:07.493Z,25.53
2018-12-16T01:15:38.169Z,28.90
2018-12-16T01:18:08.631Z,25.00
2018-12-16T01:20:38.760Z,24.50
2018-12-16T01:23:09.309Z,25.50
2018-12-16T01:25:43.679Z,26.10
2018-12-16T01:28:13.192Z,24.60
2018-12-16T01:30:43.738Z,24.40
2018-12-16T01:33:13.695Z,25.57
2018-12-16T01:35:43.255Z,22.83
2018-12-16T01:38:12.917Z,19.70
2018-12-16T01:40:42.849Z,21.93
2018-12-16T01:43:13.368Z,21.90
2018-12-16T01:45:43.625Z,20.40
2018-12-16T01:48:13.366Z,23.20
2018-12-16T01:50:42.948Z,24.33
2018-12-16T01:53:13.580Z,26.70
2018-12-16T01:55:43.735Z,28.90
2018-12-16T01:58:19.930Z,23.07
2018-12-16T02:00:49.859Z,26.10
2018-12-16T02:03:19.534Z,25.13
2018-12-16T02:05:49.355Z,22.33
2018-12-16T02:08:18.948Z,19.13
2018-12-16T02:10:48.551Z,22.70
2018-12-16T02:13:18.165Z,21.03
2018-12-16T02:15:48.036Z,22.57
2018-12-16T02:18:18.301Z,21.93
2018-12-16T02:20:47.903Z,21.27
2018-12-16T02:23:17.503Z,20.33
2018-12-16T02:25:47.387Z,18.30
2018-12-16T02:28:17.138Z,20.33
2018-12-16T02:30:47.359Z,19.83
2018-12-16T02:33:17.014Z,18.90
2018-12-16T02:35:46.654Z,17.23
2018-12-16T02:38:16.811Z,18.80
2018-12-16T02:40:51.309Z,18.00
2018-12-16T02:43:22.406Z,19.67
2018-12-16T02:45:52.666Z,18.20
2018-12-16T02:48:22.959Z,22.20
2018-12-16T02:50:52.649Z,20.40
2018-12-16T02:53:23.480Z,18.33
2018-12-16T02:55:53.044Z,22.53
2018-12-16T02:58:23.411Z,19.13
2018-12-16T03:00:53.077Z,21.80
2018-12-16T03:03:27.277Z,17.77
2018-12-16T03:05:56.888Z,18.30
2018-12-16T03:08:26.864Z,21.80
2018-12-16T03:10:56.432Z,21.60
2018-12-16T03:13:32.350Z,20.00
2018-12-16T03:16:02.491Z,19.03
2018-12-16T03:18:32.490Z,25.53
2018-12-16T03:21:03.198Z,22.67
2018-12-16T03:23:33.014Z,21.80
2018-12-16T03:26:02.622Z,26.80
2018-12-16T03:28:32.380Z,21.43
2018-12-16T03:31:02.692Z,20.63
2018-12-16T03:33:33.439Z,23.47
2018-12-16T03:36:03.208Z,21.90
2018-12-16T03:38:33.989Z,24.40
2018-12-16T03:41:03.567Z,27.00
2018-12-16T03:43:33.217Z,23.37
2018-12-16T03:46:02.811Z,19.83
2018-12-16T03:48:33.235Z,21.03
2018-12-16T03:51:04.096Z,21.00
2018-12-16T03:53:34.565Z,21.40
2018-12-16T03:56:04.693Z,25.50
2018-12-16T03:58:34.379Z,20.77
2018-12-16T04:01:04.287Z,22.13
2018-12-16T04:03:34.040Z,16.70
2018-12-16T04:06:03.709Z,23.17
2018-12-16T04:08:33.949Z,20.47
2018-12-16T04:11:11.164Z,17.03
2018-12-16T04:13:41.637Z,20.40
2018-12-16T04:16:13.259Z,22.33
2018-12-16T04:18:47.912Z,17.17
2018-12-16T04:21:18.123Z,21.43
2018-12-16T04:23:48.097Z,20.20
2018-12-16T04:26:18.100Z,18.17
2018-12-16T04:28:52.684Z,19.50
2018-12-16T04:31:22.372Z,20.93
2018-12-16T04:33:52.809Z,20.03
2018-12-16T04:36:28.067Z,21.53
2018-12-16T04:38:58.294Z,19.83
2018-12-16T04:41:28.604Z,18.50
2018-12-16T04:43:59.871Z,19.37
2018-12-16T04:46:30.423Z,18.47
2018-12-16T04:49:00.439Z,22.87
2018-12-16T04:51:34.875Z,21.10
2018-12-16T04:54:05.341Z,25.17
2018-12-16T04:56:35.268Z,22.50
2018-12-16T04:59:05.327Z,18.70
2018-12-16T05:01:34.926Z,18.77
2018-12-16T05:04:06.585Z,18.23
2018-12-16T05:06:36.332Z,18.70
2018-12-16T05:09:08.203Z,17.13
2018-12-16T05:11:38.153Z,19.47
2018-12-16T05:14:08.255Z,20.03
2018-12-16T05:16:40.776Z,20.53
2018-12-16T05:19:10.552Z,19.40
2018-12-16T05:21:40.299Z,18.00
2018-12-16T05:24:10.375Z,17.73
2018-12-16T05:26:43.465Z,18.50
2018-12-16T05:29:14.009Z,17.80
2018-12-16T05:31:48.178Z,17.00
2018-12-16T05:34:17.987Z,18.47
2018-12-16T05:36:47.732Z,17.00
2018-12-16T05:39:17.319Z,18.07
2018-12-16T05:41:48.075Z,18.30
2018-12-16T05:44:17.919Z,18.27
2018-12-16T05:46:48.844Z,17.07
2018-12-16T05:49:24.940Z,18.23
2018-12-16T05:51:55.943Z,17.43
2018-12-16T05:54:25.770Z,16.73
2018-12-16T05:56:56.522Z,17.83
2018-12-16T05:59:26.621Z,15.63
2018-12-16T06:01:56.587Z,18.77
2018-12-16T06:04:26.518Z,21.90
2018-12-16T06:06:56.976Z,20.80
2018-12-16T06:09:26.814Z,21.13
2018-12-16T06:12:00.950Z,23.70
2018-12-16T06:14:31.322Z,20.00
2018-12-16T06:17:00.840Z,18.90
2018-12-16T06:19:30.539Z,20.80
2018-12-16T06:22:00.660Z,21.60
2018-12-16T06:24:30.616Z,18.33
2018-12-16T06:27:00.858Z,17.53
2018-12-16T06:29:30.999Z,14.80
2018-12-16T06:32:00.779Z,14.50
2018-12-16T06:34:30.353Z,17.23
2018-12-16T06:37:01.924Z,18.13
2018-12-16T06:39:32.408Z,19.00
2018-12-16T06:42:03.149Z,17.30
2018-12-16T06:44:34.206Z,21.33
2018-12-16T06:47:04.534Z,20.03
2018-12-16T06:49:34.694Z,19.27
2018-12-16T06:52:06.328Z,20.83
2018-12-16T06:54:35.909Z,22.53
2018-12-16T06:57:11.293Z,17.67
2018-12-16T06:59:42.675Z,19.53
2018-12-16T07:02:13.240Z,18.03
2018-12-16T07:04:45.543Z,18.27
2018-12-16T07:07:23.780Z,24.40
2018-12-16T07:09:53.899Z,23.57
2018-12-16T07:12:26.659Z,16.90
2018-12-16T07:14:56.420Z,25.07
2018-12-16T07:17:26.115Z,17.90
2018-12-16T07:19:55.686Z,15.60
2018-12-16T07:22:25.360Z,20.10
2018-12-16T07:24:55.711Z,20.77
2018-12-16T07:27:25.863Z,20.13
2018-12-16T07:29:57.003Z,16.53
2018-12-16T07:32:27.312Z,20.83
2018-12-16T07:34:57.319Z,25.27
2018-12-16T07:37:27.751Z,15.50
2018-12-16T07:39:59.608Z,22.57
2018-12-16T07:42:29.251Z,24.83
2018-12-16T07:45:05.367Z,17.93
2018-12-16T07:47:37.069Z,22.97
2018-12-16T07:50:09.298Z,22.97
2018-12-16T07:52:43.347Z,21.20
2018-12-16T07:55:13.691Z,19.87
2018-12-16T07:57:45.815Z,21.20
2018-12-16T08:00:15.639Z,19.90
2018-12-16T08:02:45.446Z,22.10
2018-12-16T08:05:16.395Z,19.90
2018-12-16T08:07:47.033Z,21.97
2018-12-16T08:10:25.266Z,18.77
2018-12-16T08:12:54.871Z,17.47
2018-12-16T08:15:29.283Z,18.00
2018-12-16T08:17:59.969Z,19.47
2018-12-16T08:20:35.149Z,24.00
2018-12-16T08:23:09.338Z,22.67
2018-12-16T08:25:39.002Z,23.43
2018-12-16T08:28:12.771Z,22.03
2018-12-16T08:30:43.291Z,20.87
2018-12-16T08:33:13.886Z,20.10
2018-12-16T08:35:44.460Z,22.23
2018-12-16T08:38:16.845Z,23.37
2018-12-16T08:40:47.225Z,25.70
2018-12-16T08:43:17.845Z,24.70
2018-12-16T08:45:51.777Z,24.10
2018-12-16T08:48:21.603Z,23.23
2018-12-16T08:50:56.489Z,26.20
2018-12-16T08:53:28.995Z,22.17
2018-12-16T08:56:00.547Z,19.67
2018-12-16T08:58:30.328Z,15.10
2018-12-16T09:01:00.502Z,18.10
2018-12-16T09:03:30.529Z,19.20
2018-12-16T09:06:01.882Z,19.50
2018-12-16T09:08:33.484Z,21.13
2018-12-16T09:11:03.913Z,19.77
2018-12-16T09:13:34.882Z,19.07
2018-12-16T09:16:04.885Z,18.80
2018-12-16T09:18:35.087Z,24.30
2018-12-16T09:21:05.043Z,24.93
2018-12-16T09:23:36.320Z,24.93
2018-12-16T09:26:06.466Z,25.10
2018-12-16T09:28:36.629Z,25.23
2018-12-16T09:31:08.293Z,27.10
2018-12-16T09:33:44.396Z,23.83
2018-12-16T09:36:14.949Z,25.33
2018-12-16T09:38:47.281Z,22.73
2018-12-16T09:41:16.943Z,27.63
2018-12-16T09:43:46.644Z,24.43
2018-12-16T09:46:16.963Z,24.73
2018-12-16T09:48:46.832Z,24.53
2018-12-16T09:51:16.853Z,29.43
2018-12-16T09:53:47.571Z,34.90
2018-12-16T09:56:17.167Z,35.97
2018-12-16T09:58:46.877Z,31.40
2018-12-16T10:01:17.514Z,29.87
2018-12-16T10:03:47.532Z,30.33
2018-12-16T10:06:17.472Z,28.00
2018-12-16T10:08:49.367Z,30.90
2018-12-16T10:11:19.700Z,30.17
2018-12-16T10:13:54.864Z,29.27
2018-12-16T10:16:25.283Z,32.67
2018-12-16T10:18:54.894Z,33.40
2018-12-16T10:21:25.914Z,32.57
2018-12-16T10:24:03.146Z,37.83
2018-12-16T10:26:34.877Z,45.47
2018-12-16T10:29:05.835Z,49.00
2018-12-16T10:31:38.814Z,42.63
2018-12-16T10:34:11.059Z,33.90
2018-12-16T10:36:40.790Z,33.17
2018-12-16T10:39:11.656Z,33.50
2018-12-16T10:41:41.966Z,30.70
2018-12-16T10:44:12.671Z,31.73
2018-12-16T10:46:44.456Z,29.07
2018-12-16T10:49:14.828Z,26.30
2018-12-16T10:51:47.627Z,24.60
2018-12-16T10:54:17.586Z,24.57
2018-12-16T10:56:47.367Z,27.33
2018-12-16T10:59:17.149Z,30.60
2018-12-16T11:01:47.770Z,26.90
2018-12-16T11:04:22.465Z,31.13
2018-12-16T11:06:52.101Z,26.93
2018-12-16T11:09:26.579Z,27.20
2018-12-16T11:11:56.218Z,31.17
2018-12-16T11:14:26.643Z,26.83
2018-12-16T11:16:56.416Z,27.03
2018-12-16T11:19:27.702Z,21.90
2018-12-16T11:21:58.119Z,29.20
2018-12-16T11:24:28.921Z,23.97
2018-12-16T11:26:58.990Z,28.00
2018-12-16T11:29:28.885Z,27.30
2018-12-16T11:31:58.487Z,26.70
2018-12-16T11:34:28.143Z,25.30
2018-12-16T11:36:58.484Z,24.93
2018-12-16T11:39:28.410Z,25.37
2018-12-16T11:41:58.453Z,25.27
2018-12-16T11:44:28.726Z,26.80
2018-12-16T11:46:59.489Z,23.80
2018-12-16T11:49:33.285Z,27.90
2018-12-16T11:52:03.607Z,24.20
2018-12-16T11:54:34.119Z,24.27
2018-12-16T11:57:04.508Z,25.60
2018-12-16T11:59:35.573Z,25.17
2018-12-16T12:02:05.736Z,23.37
2018-12-16T12:04:36.207Z,26.23
2018-12-16T12:07:06.553Z,25.70
2018-12-16T12:09:36.697Z,35.07
2018-12-16T12:12:06.515Z,27.07
2018-12-16T12:14:36.692Z,27.77
2018-12-16T12:17:07.373Z,29.00
2018-12-16T12:19:42.623Z,31.27
2018-12-16T12:22:14.050Z,29.03
2018-12-16T12:24:44.741Z,30.33
2018-12-16T12:27:16.575Z,29.47
2018-12-16T12:29:48.696Z,30.47
2018-12-16T12:32:24.491Z,28.53
2018-12-16T12:34:54.830Z,28.03
2018-12-16T12:37:25.836Z,27.67
2018-12-16T12:39:55.466Z,24.90
2018-12-16T12:42:29.381Z,26.07
2018-12-16T12:44:59.373Z,38.30
2018-12-16T12:47:30.390Z,27.67
2018-12-16T12:50:00.307Z,31.00
2018-12-16T12:52:30.334Z,30.00
2018-12-16T12:55:00.308Z,36.70
2018-12-16T12:57:30.144Z,33.73
2018-12-16T13:00:00.325Z,31.90
2018-12-16T13:02:31.090Z,33.80
2018-12-16T13:05:00.968Z,33.73
2018-12-16T13:07:30.880Z,32.47
2018-12-16T13:10:00.632Z,35.93
2018-12-16T13:12:30.748Z,35.33
2018-12-16T13:15:03.226Z,37.00
2018-12-16T13:17:33.078Z,38.00
2018-12-16T13:20:04.761Z,37.40
2018-12-16T13:22:35.195Z,34.70
2018-12-16T13:25:15.861Z,37.80
2018-12-16T13:27:47.244Z,39.40
2018-12-16T13:30:17.531Z,38.70
2018-12-16T13:32:48.683Z,37.50
2018-12-16T13:35:18.441Z,38.17
2018-12-16T13:37:51.288Z,35.10
2018-12-16T13:40:21.114Z,35.00
2018-12-16T13:42:52.126Z,36.67
2018-12-16T13:45:23.384Z,37.57
2018-12-16T13:47:55.539Z,42.30
2018-12-16T13:50:29.839Z,41.53
2018-12-16T13:52:59.994Z,39.30
2018-12-16T13:55:29.587Z,39.80
2018-12-16T13:58:00.068Z,40.67
2018-12-16T14:00:29.744Z,40.50
2018-12-16T14:03:00.008Z,64.00
2018-12-16T14:05:29.703Z,73.27
2018-12-16T14:07:59.373Z,74.07
2018-12-16T14:10:29.063Z,70.93
2018-12-16T14:12:59.943Z,64.50
2018-12-16T14:15:35.841Z,100.20
2018-12-16T14:18:05.924Z,100.10
2018-12-16T14:20:36.784Z,52.43
2018-12-16T14:23:06.745Z,41.50
2018-12-16T14:25:36.510Z,40.60
2018-12-16T14:28:06.198Z,41.27
2018-12-16T14:30:36.947Z,41.07
2018-12-16T14:33:06.691Z,37.57
2018-12-16T14:35:36.748Z,42.00
2018-12-16T14:38:07.376Z,40.97
2018-12-16T14:40:38.206Z,43.83
2018-12-16T14:43:08.466Z,53.73
2018-12-16T14:45:39.214Z,41.47
2018-12-16T14:48:09.751Z,37.43
2018-12-16T14:50:39.861Z,46.90
2018-12-16T14:53:09.531Z,42.73
2018-12-16T14:55:39.340Z,39.07
2018-12-16T14:58:10.041Z,42.67
2018-12-16T15:00:39.883Z,50.70
2018-12-16T15:03:10.858Z,60.27
2018-12-16T15:05:40.716Z,53.87
2018-12-16T15:08:11.358Z,49.67
2018-12-16T15:10:41.150Z,44.80
2018-12-16T15:13:11.156Z,41.33
2018-12-16T15:15:40.947Z,41.13
2018-12-16T15:18:12.305Z,40.43
2018-12-16T15:20:42.005Z,38.37
2018-12-16T15:23:11.923Z,46.00
2018-12-16T15:25:42.391Z,36.77
2018-12-16T15:28:12.338Z,41.10
2018-12-16T15:30:42.690Z,38.20
2018-12-16T15:33:12.474Z,39.63
2018-12-16T15:35:42.727Z,40.50
2018-12-16T15:38:13.053Z,45.90
2018-12-16T15:40:43.840Z,37.83
2018-12-16T15:43:13.698Z,42.70
2018-12-16T15:45:43.476Z,40.90
2018-12-16T15:48:13.659Z,41.20
2018-12-16T15:50:43.326Z,40.80
2018-12-16T15:53:14.141Z,40.30
2018-12-16T15:55:44.098Z,39.10
2018-12-16T15:58:13.883Z,42.77
2018-12-16T16:00:45.814Z,39.10
2018-12-16T16:03:16.430Z,44.63
2018-12-16T16:05:46.895Z,43.03
2018-12-16T16:08:16.850Z,44.30
2018-12-16T16:10:46.556Z,42.43
2018-12-16T16:13:18.173Z,41.57
2018-12-16T16:15:48.140Z,45.10
2018-12-16T16:18:18.550Z,44.43
2018-12-16T16:20:49.618Z,44.33
2018-12-16T16:23:19.436Z,43.87
2018-12-16T16:25:53.412Z,47.13
2018-12-16T16:28:23.093Z,46.40
2018-12-16T16:30:54.360Z,47.47
2018-12-16T16:33:24.893Z,39.03
2018-12-16T16:35:54.517Z,45.60
2018-12-16T16:38:28.777Z,45.67
2018-12-16T16:40:59.390Z,43.27
2018-12-16T16:43:29.746Z,48.50
2018-12-16T16:46:00.431Z,49.00
2018-12-16T16:48:31.242Z,45.57
2018-12-16T16:51:01.273Z,45.37
2018-12-16T16:53:31.200Z,44.27
2018-12-16T16:56:01.086Z,46.67
2018-12-16T16:58:32.904Z,43.90
2018-12-16T17:01:04.186Z,41.10
2018-12-16T17:03:34.215Z,42.57
2018-12-16T17:06:13.611Z,42.87
2018-12-16T17:08:44.252Z,44.00
2018-12-16T17:11:15.319Z,42.53
2018-12-16T17:13:45.598Z,44.30
2018-12-16T17:16:16.754Z,42.23
2018-12-16T17:18:47.150Z,40.67
2018-12-16T17:21:17.200Z,42.10
2018-12-16T17:23:48.276Z,43.00
2018-12-16T17:26:17.819Z,46.00
2018-12-16T17:28:47.501Z,43.93
2018-12-16T17:31:17.334Z,48.47
2018-12-16T17:33:48.019Z,43.43
2018-12-16T17:36:17.606Z,49.37
2018-12-16T17:38:47.581Z,45.37
2018-12-16T17:41:18.596Z,44.17
2018-12-16T17:43:48.636Z,44.67
2018-12-16T17:46:18.361Z,44.50
2018-12-16T17:48:48.098Z,46.13
2018-12-16T17:51:17.930Z,43.63
2018-12-16T17:53:47.891Z,52.80
2018-12-16T17:56:19.850Z,40.83
2018-12-16T17:58:49.844Z,45.87
2018-12-16T18:01:20.091Z,44.17
2018-12-16T18:03:50.578Z,47.57
2018-12-16T18:06:20.593Z,46.53
2018-12-16T18:08:50.399Z,45.13
2018-12-16T18:11:20.277Z,43.07
2018-12-16T18:13:49.872Z,42.17
2018-12-16T18:16:19.527Z,48.53
2018-12-16T18:18:49.220Z,45.93
2018-12-16T18:21:19.625Z,53.77
2018-12-16T18:23:49.447Z,54.33
2018-12-16T18:26:19.116Z,47.33
2018-12-16T18:28:49.163Z,53.17
2018-12-16T18:31:18.768Z,50.97
2018-12-16T18:33:48.941Z,45.70
2018-12-16T18:36:19.287Z,49.20
2018-12-16T18:38:50.458Z,45.23
2018-12-16T18:41:20.302Z,45.43
2018-12-16T18:43:50.564Z,46.07
2018-12-16T18:46:20.529Z,46.57
2018-12-16T18:48:50.156Z,54.47
2018-12-16T18:51:19.857Z,46.63
2018-12-16T18:53:49.506Z,52.37
2018-12-16T18:56:19.293Z,50.27
2018-12-16T18:58:49.003Z,47.80
2018-12-16T19:01:18.662Z,47.07
2018-12-16T19:03:48.663Z,45.20
2018-12-16T19:06:18.936Z,47.00
2018-12-16T19:08:49.048Z,49.80
2018-12-16T19:11:18.843Z,47.83
2018-12-16T19:13:48.583Z,51.10
2018-12-16T19:16:18.116Z,51.40
2018-12-16T19:18:48.217Z,46.67
2018-12-16T19:21:18.610Z,49.63
2018-12-16T19:23:48.243Z,47.47
2018-12-16T19:26:17.831Z,49.23
2018-12-16T19:28:47.449Z,48.30
2018-12-16T19:31:18.657Z,48.90
2018-12-16T19:33:49.517Z,46.90
2018-12-16T19:36:19.871Z,48.60
2018-12-16T19:38:50.427Z,51.30
2018-12-16T19:41:20.537Z,50.53
2018-12-16T19:43:50.279Z,50.63
2018-12-16T19:46:20.214Z,53.43
2018-12-16T19:48:50.095Z,50.80
2018-12-16T19:51:23.457Z,51.03
2018-12-16T19:53:57.195Z,48.67
2018-12-16T19:56:27.806Z,51.80
2018-12-16T19:58:58.139Z,47.13
2018-12-16T20:01:28.049Z,50.13
2018-12-16T20:04:03.595Z,43.70
2018-12-16T20:06:39.754Z,52.67
2018-12-16T20:09:09.974Z,47.97
2018-12-16T20:11:39.648Z,53.30
2018-12-16T20:14:09.577Z,46.50
2018-12-16T20:16:39.976Z,48.70
2018-12-16T20:19:09.749Z,50.93
2018-12-16T20:21:39.933Z,50.10
2018-12-16T20:24:09.873Z,50.77
2018-12-16T20:26:39.590Z,48.07
2018-12-16T20:29:09.635Z,49.03
2018-12-16T20:31:40.088Z,54.03
2018-12-16T20:34:10.182Z,52.83
2018-12-16T20:36:40.200Z,54.13
2018-12-16T20:39:09.888Z,52.47
2018-12-16T20:41:39.603Z,58.83
2018-12-16T20:44:10.007Z,58.57
2018-12-16T20:46:39.580Z,55.90
2018-12-16T20:49:09.438Z,52.40
2018-12-16T20:51:39.100Z,56.00
2018-12-16T20:54:09.112Z,58.33
2018-12-16T20:56:39.607Z,57.80
2018-12-16T20:59:09.295Z,51.30
2018-12-16T21:01:39.007Z,53.33
2018-12-16T21:04:08.724Z,56.87
2018-12-16T21:06:38.712Z,54.90
2018-12-16T21:09:09.208Z,52.47
2018-12-16T21:11:44.228Z,50.27
2018-12-16T21:14:19.144Z,58.53
2018-12-16T21:16:54.003Z,52.90
2018-12-16T21:19:25.194Z,50.43
2018-12-16T21:21:55.196Z,55.00
2018-12-16T21:24:25.872Z,52.70
2018-12-16T21:26:56.080Z,53.80
2018-12-16T21:29:27.767Z,57.13
2018-12-16T21:31:57.724Z,57.60
2018-12-16T21:34:28.672Z,56.83
2018-12-16T21:36:58.775Z,52.60
2018-12-16T21:39:28.454Z,55.33
2018-12-16T21:41:58.304Z,52.53
2018-12-16T21:44:28.936Z,63.80
2018-12-16T21:46:58.672Z,52.23
2018-12-16T21:49:28.427Z,51.20
2018-12-16T21:51:58.339Z,49.03
2018-12-16T21:54:28.056Z,53.77
2018-12-16T21:56:58.752Z,54.30
2018-12-16T21:59:29.522Z,54.90
2018-12-16T22:01:59.051Z,58.17
2018-12-16T22:04:28.845Z,53.03
2018-12-16T22:06:58.811Z,59.60
2018-12-16T22:09:29.609Z,53.50
2018-12-16T22:12:00.152Z,53.70
2018-12-16T22:14:29.867Z,50.37
2018-12-16T22:17:00.560Z,56.23
2018-12-16T22:19:31.131Z,56.80
2018-12-16T22:22:00.930Z,56.20
2018-12-16T22:24:30.650Z,50.60
2018-12-16T22:27:01.510Z,49.63
2018-12-16T22:29:31.110Z,56.27
2018-12-16T22:32:01.084Z,55.33
2018-12-16T22:34:35.145Z,57.73
2018-12-16T22:37:04.936Z,55.50
2018-12-16T22:39:34.833Z,55.70
2018-12-16T22:42:05.666Z,50.07
2018-12-16T22:44:35.276Z,54.40
2018-12-16T22:47:05.032Z,54.17
2018-12-16T22:49:38.880Z,57.53
2018-12-16T22:52:08.836Z,53.77
2018-12-16T22:54:38.417Z,57.73
2018-12-16T22:57:08.388Z,58.00
2018-12-16T22:59:38.726Z,50.37
2018-12-16T23:02:11.070Z,59.53
2018-12-16T23:04:41.240Z,53.37
2018-12-16T23:07:12.352Z,55.63
2018-12-16T23:09:42.047Z,58.73
2018-12-16T23:12:12.817Z,62.03
2018-12-16T23:14:43.860Z,55.07
2018-12-16T23:17:15.162Z,53.87
2018-12-16T23:19:46.874Z,60.70
2018-12-16T23:22:17.259Z,60.70
2018-12-16T23:24:47.647Z,53.83
2018-12-16T23:27:17.419Z,54.30
2018-12-16T23:29:48.179Z,50.50
2018-12-16T23:32:18.908Z,54.10
2018-12-16T23:34:49.236Z,58.90
2018-12-16T23:37:19.135Z,54.67
2018-12-16T23:39:49.309Z,55.47
2018-12-16T23:42:19.207Z,55.23
2018-12-16T23:44:49.458Z,53.70
2018-12-16T23:47:19.074Z,57.00
2018-12-16T23:49:49.616Z,54.27
2018-12-16T23:52:19.615Z,51.93
2018-12-16T23:54:49.749Z,56.20
2018-12-16T23:57:20.205Z,68.07
2018-12-16T23:59:50.589Z,53.43
