createdAt,value
2022-09-15T00:02:21.880Z,21.22
2022-09-15T00:05:24.052Z,21.25
2022-09-15T00:08:26.464Z,21.21
2022-09-15T00:11:31.758Z,21.21
2022-09-15T00:14:33.907Z,21.23
2022-09-15T00:17:35.868Z,21.20
2022-09-15T00:20:45.522Z,21.21
2022-09-15T00:23:48.767Z,21.22
2022-09-15T00:26:50.850Z,21.16
2022-09-15T00:29:52.926Z,21.22
2022-09-15T00:32:54.920Z,21.09
2022-09-15T00:35:57.045Z,21.18
2022-09-15T00:38:59.308Z,21.18
2022-09-15T00:42:01.355Z,21.19
2022-09-15T00:45:04.403Z,21.20
2022-09-15T00:48:10.410Z,21.16
2022-09-15T00:51:16.370Z,21.21
2022-09-15T00:54:25.316Z,21.22
2022-09-15T00:57:35.839Z,21.14
2022-09-15T01:00:41.182Z,21.21
2022-09-15T01:03:43.883Z,21.18
2022-09-15T01:06:52.808Z,21.15
2022-09-15T01:09:59.171Z,21.20
2022-09-15T01:13:07.010Z,21.18
2022-09-15T01:16:27.715Z,21.19
2022-09-15T01:19:55.350Z,21.19
2022-09-15T01:22:57.286Z,21.19
2022-09-15T01:26:09.206Z,21.17
2022-09-15T01:29:40.719Z,21.12
2022-09-15T01:33:14.167Z,21.16
2022-09-15T01:36:25.337Z,21.11
2022-09-15T01:39:35.199Z,21.15
2022-09-15T01:42:38.872Z,21.20
2022-09-15T01:45:45.489Z,21.19
2022-09-15T01:48:50.714Z,21.18
2022-09-15T01:51:54.938Z,21.10
2022-09-15T01:55:01.939Z,21.17
2022-09-15T01:58:04.017Z,21.18
2022-09-15T02:01:34.952Z,21.06
2022-09-15T02:04:54.662Z,21.09
2022-09-15T02:08:05.209Z,21.15
2022-09-15T02:11:16.269Z,21.14
2022-09-15T02:14:43.678Z,20.65
2022-09-15T02:17:54.279Z,21.11
2022-09-15T02:21:08.283Z,21.15
2022-09-15T02:24:19.294Z,21.18
2022-09-15T02:27:25.340Z,21.17
2022-09-15T02:30:29.684Z,21.17
2022-09-15T02:33:39.374Z,21.16
2022-09-15T02:36:42.565Z,21.18
2022-09-15T02:39:49.782Z,21.18
2022-09-15T02:42:57.747Z,21.17
2022-09-15T02:46:00.574Z,21.04
2022-09-15T02:49:03.101Z,21.15
2022-09-15T02:52:05.158Z,21.15
2022-09-15T02:55:07.572Z,21.07
2022-09-15T02:58:09.469Z,21.07
2022-09-15T03:01:17.475Z,21.12
2022-09-15T03:04:19.884Z,21.13
2022-09-15T03:07:21.963Z,21.11
2022-09-15T03:10:25.608Z,21.14
2022-09-15T03:13:27.707Z,20.96
2022-09-15T03:16:31.837Z,21.14
2022-09-15T03:19:33.875Z,21.13
2022-09-15T03:22:36.388Z,21.13
2022-09-15T03:25:38.698Z,21.14
2022-09-15T03:28:41.693Z,21.14
2022-09-15T03:31:44.329Z,21.10
2022-09-15T03:34:46.551Z,21.12
2022-09-15T03:37:48.659Z,21.10
2022-09-15T03:41:06.638Z,21.04
2022-09-15T03:44:08.658Z,21.07
2022-09-15T03:47:10.838Z,21.05
2022-09-15T03:50:13.039Z,21.05
2022-09-15T03:53:15.257Z,21.07
2022-09-15T03:56:22.889Z,21.08
2022-09-15T03:59:25.037Z,21.06
2022-09-15T04:02:27.147Z,21.11
2022-09-15T04:05:29.250Z,21.11
2022-09-15T04:08:31.251Z,21.08
2022-09-15T04:11:33.533Z,21.11
2022-09-15T04:14:35.858Z,21.09
2022-09-15T04:17:37.743Z,21.08
2022-09-15T04:20:40.173Z,21.13
2022-09-15T04:23:42.883Z,21.01
2022-09-15T04:26:45.277Z,21.10
2022-09-15T04:29:51.418Z,21.12
2022-09-15T04:32:54.137Z,21.05
2022-09-15T04:36:04.606Z,21.14
2022-09-15T04:39:06.733Z,21.09
2022-09-15T04:42:08.787Z,21.02
2022-09-15T04:45:11.070Z,21.11
2022-09-15T04:48:13.075Z,21.01
2022-09-15T04:51:18.659Z,21.14
2022-09-15T04:54:21.330Z,21.14
2022-09-15T04:57:23.359Z,21.16
2022-09-15T05:00:26.663Z,21.17
2022-09-15T05:03:28.798Z,21.11
2022-09-15T05:06:31.007Z,21.15
2022-09-15T05:09:32.991Z,21.09
2022-09-15T05:12:35.108Z,21.19
2022-09-15T05:15:37.237Z,21.23
2022-09-15T05:18:40.939Z,21.19
2022-09-15T05:21:43.284Z,21.20
2022-09-15T05:24:46.166Z,21.24
2022-09-15T05:27:48.175Z,21.27
2022-09-15T05:30:52.276Z,21.29
2022-09-15T05:33:54.975Z,21.23
2022-09-15T05:36:57.290Z,21.36
2022-09-15T05:39:59.655Z,21.37
2022-09-15T05:43:01.610Z,21.38
2022-09-15T05:46:04.555Z,21.34
2022-09-15T05:49:08.888Z,21.33
2022-09-15T05:52:10.919Z,21.31
2022-09-15T05:55:12.912Z,21.36
2022-09-15T05:58:15.260Z,21.39
2022-09-15T06:01:20.769Z,21.42
2022-09-15T06:04:22.737Z,21.44
2022-09-15T06:07:24.639Z,21.41
2022-09-15T06:10:26.913Z,21.45
2022-09-15T06:13:28.862Z,21.44
2022-09-15T06:16:33.468Z,21.43
2022-09-15T06:19:35.435Z,21.45
2022-09-15T06:22:37.544Z,21.51
2022-09-15T06:25:39.498Z,21.54
2022-09-15T06:28:47.430Z,21.49
2022-09-15T06:31:49.540Z,21.49
2022-09-15T06:34:51.528Z,21.55
2022-09-15T06:37:53.434Z,21.52
2022-09-15T06:40:59.287Z,21.55
2022-09-15T06:44:01.367Z,21.50
2022-09-15T06:47:04.268Z,21.51
2022-09-15T06:50:06.549Z,21.57
2022-09-15T06:53:08.701Z,21.61
2022-09-15T06:56:16.634Z,21.62
2022-09-15T06:59:18.770Z,21.63
2022-09-15T07:02:20.731Z,21.65
2022-09-15T07:05:25.287Z,21.59
2022-09-15T07:08:27.297Z,21.67
2022-09-15T07:11:29.846Z,21.68
2022-09-15T07:14:31.772Z,21.63
2022-09-15T07:17:34.053Z,21.70
2022-09-15T07:20:39.093Z,21.62
2022-09-15T07:23:41.834Z,21.67
2022-09-15T07:26:43.889Z,21.64
2022-09-15T07:29:45.939Z,21.64
2022-09-15T07:32:47.884Z,21.62
2022-09-15T07:35:50.047Z,21.52
2022-09-15T07:38:52.057Z,21.56
2022-09-15T07:41:54.039Z,21.51
2022-09-15T07:44:55.981Z,21.51
2022-09-15T07:47:57.920Z,21.51
2022-09-15T07:51:02.810Z,21.51
2022-09-15T07:54:04.999Z,21.54
2022-09-15T07:57:07.057Z,21.54
2022-09-15T08:00:09.630Z,21.57
2022-09-15T08:03:15.421Z,21.61
2022-09-15T08:06:22.914Z,21.61
2022-09-15T08:09:24.865Z,21.49
2022-09-15T08:12:27.020Z,21.67
2022-09-15T08:15:28.983Z,21.69
2022-09-15T08:18:30.981Z,21.71
2022-09-15T08:21:33.025Z,21.74
2022-09-15T08:24:35.193Z,21.74
2022-09-15T08:27:37.812Z,21.78
2022-09-15T08:30:39.863Z,21.71
2022-09-15T08:33:45.671Z,21.79
2022-09-15T08:36:47.934Z,21.82
2022-09-15T08:39:49.929Z,21.79
2022-09-15T08:42:55.798Z,21.83
2022-09-15T08:46:06.157Z,21.83
2022-09-15T08:49:23.483Z,21.86
2022-09-15T08:52:40.245Z,21.82
2022-09-15T08:55:49.113Z,21.82
2022-09-15T08:58:51.098Z,21.89
2022-09-15T09:01:53.027Z,21.91
2022-09-15T09:05:29.674Z,21.91
2022-09-15T09:08:56.232Z,21.93
2022-09-15T09:12:32.374Z,21.94
2022-09-15T09:15:53.102Z,21.94
2022-09-15T09:19:13.267Z,21.95
2022-09-15T09:22:17.927Z,21.96
2022-09-15T09:25:27.613Z,21.89
2022-09-15T09:28:32.710Z,21.94
2022-09-15T09:31:36.571Z,21.95
2022-09-15T09:34:47.189Z,21.96
2022-09-15T09:37:51.111Z,21.95
2022-09-15T09:40:53.339Z,21.94
2022-09-15T09:43:56.537Z,21.99
2022-09-15T09:46:59.765Z,22.02
2022-09-15T09:50:02.337Z,22.06
2022-09-15T09:53:26.435Z,22.15
2022-09-15T09:56:28.438Z,22.20
2022-09-15T09:59:33.780Z,22.26
2022-09-15T10:02:47.138Z,22.34
2022-09-15T10:06:01.399Z,22.44
2022-09-15T10:09:15.050Z,22.48
2022-09-15T10:12:23.131Z,22.63
2022-09-15T10:15:34.373Z,22.68
2022-09-15T10:18:38.914Z,22.78
2022-09-15T10:21:40.969Z,22.88
2022-09-15T10:24:43.020Z,22.94
2022-09-15T10:27:45.433Z,23.02
2022-09-15T10:31:01.307Z,23.08
2022-09-15T10:34:25.520Z,23.17
2022-09-15T10:37:29.891Z,23.17
2022-09-15T10:40:39.246Z,23.23
2022-09-15T10:44:19.139Z,23.24
2022-09-15T10:47:52.554Z,23.29
2022-09-15T10:50:57.665Z,23.28
2022-09-15T10:54:05.367Z,23.33
2022-09-15T10:57:16.203Z,23.36
2022-09-15T11:00:24.156Z,23.47
2022-09-15T11:03:26.250Z,23.51
2022-09-15T11:06:43.470Z,23.54
2022-09-15T11:09:54.308Z,23.50
2022-09-15T11:13:08.435Z,23.50
2022-09-15T11:16:10.323Z,23.46
2022-09-15T11:19:21.621Z,23.51
2022-09-15T11:22:31.483Z,23.51
2022-09-15T11:25:38.930Z,23.41
2022-09-15T11:28:48.178Z,23.56
2022-09-15T11:31:57.209Z,23.62
2022-09-15T11:35:30.009Z,23.69
2022-09-15T11:38:38.131Z,23.73
2022-09-15T11:41:49.738Z,23.77
2022-09-15T11:44:51.877Z,23.83
2022-09-15T11:47:59.275Z,23.79
2022-09-15T11:51:03.355Z,23.91
2022-09-15T11:54:21.184Z,23.89
2022-09-15T11:57:32.245Z,23.72
2022-09-15T12:00:38.537Z,23.88
2022-09-15T12:03:46.272Z,23.83
2022-09-15T12:06:54.509Z,23.79
2022-09-15T12:10:14.527Z,23.72
2022-09-15T12:13:19.622Z,23.72
2022-09-15T12:16:23.018Z,23.69
2022-09-15T12:19:34.434Z,23.76
2022-09-15T12:22:44.735Z,23.76
2022-09-15T12:26:14.338Z,23.76
2022-09-15T12:29:22.381Z,23.77
2022-09-15T12:32:33.453Z,23.71
2022-09-15T12:35:35.942Z,23.70
2022-09-15T12:38:38.172Z,23.71
2022-09-15T12:41:48.076Z,23.75
2022-09-15T12:45:01.247Z,23.77
2022-09-15T12:48:12.067Z,23.80
2022-09-15T12:51:22.620Z,23.79
2022-09-15T12:54:31.268Z,23.78
2022-09-15T12:57:36.479Z,23.85
2022-09-15T13:01:06.886Z,23.89
2022-09-15T13:04:04.633Z,23.94
2022-09-15T13:07:15.905Z,23.93
2022-09-15T13:10:33.975Z,23.98
2022-09-15T13:13:56.823Z,23.94
2022-09-15T13:17:12.862Z,23.83
2022-09-15T13:20:20.923Z,23.80
2022-09-15T13:23:25.699Z,23.76
2022-09-15T13:26:32.046Z,23.73
2022-09-15T13:29:43.696Z,23.68
2022-09-15T13:33:08.462Z,23.66
2022-09-15T13:40:34.609Z,23.49
2022-09-15T13:44:13.731Z,23.45
2022-09-15T13:47:47.480Z,23.39
2022-09-15T13:51:01.073Z,23.34
2022-09-15T13:54:07.267Z,23.35
2022-09-15T13:57:09.735Z,23.36
2022-09-15T14:00:45.916Z,23.39
2022-09-15T14:03:52.805Z,23.40
2022-09-15T14:07:00.216Z,23.39
2022-09-15T14:10:04.121Z,23.41
2022-09-15T14:13:06.317Z,23.42
2022-09-15T14:16:40.416Z,23.41
2022-09-15T14:19:44.847Z,23.49
2022-09-15T14:22:50.092Z,23.55
2022-09-15T14:25:52.328Z,23.58
2022-09-15T14:29:00.470Z,23.61
2022-09-15T14:32:04.058Z,23.59
2022-09-15T14:35:09.465Z,23.60
2022-09-15T14:38:22.849Z,23.62
2022-09-15T14:41:24.774Z,23.64
2022-09-15T14:48:02.250Z,23.57
2022-09-15T14:51:28.756Z,23.53
2022-09-15T14:54:37.532Z,23.50
2022-09-15T15:01:15.925Z,23.47
2022-09-15T15:04:36.540Z,23.46
2022-09-15T15:07:39.769Z,23.39
2022-09-15T15:10:42.018Z,23.35
2022-09-15T15:13:48.771Z,23.30
2022-09-15T15:16:53.853Z,23.29
2022-09-15T15:20:08.160Z,23.28
2022-09-15T15:23:23.569Z,23.25
2022-09-15T15:26:34.446Z,23.20
2022-09-15T15:29:44.129Z,23.16
2022-09-15T15:32:46.214Z,23.08
2022-09-15T15:36:04.650Z,23.10
2022-09-15T15:39:08.036Z,23.07
2022-09-15T15:42:15.461Z,23.04
2022-09-15T15:45:30.630Z,22.99
2022-09-15T15:48:37.906Z,22.96
2022-09-15T15:51:41.537Z,22.84
2022-09-15T15:54:43.855Z,22.87
2022-09-15T15:57:50.206Z,22.76
2022-09-15T16:00:54.681Z,22.78
2022-09-15T16:03:56.799Z,22.75
2022-09-15T16:06:58.780Z,22.73
2022-09-15T16:10:01.533Z,22.69
2022-09-15T16:13:03.609Z,22.67
2022-09-15T16:16:25.959Z,22.59
2022-09-15T16:19:28.027Z,22.61
2022-09-15T16:22:30.200Z,22.59
2022-09-15T16:25:56.654Z,22.57
2022-09-15T16:28:58.637Z,22.55
2022-09-15T16:32:10.283Z,22.53
2022-09-15T16:35:24.306Z,22.49
2022-09-15T16:38:28.278Z,22.45
2022-09-15T16:41:30.243Z,22.41
2022-09-15T16:44:32.253Z,22.40
2022-09-15T16:47:34.185Z,22.37
2022-09-15T16:50:39.756Z,22.22
2022-09-15T16:53:42.107Z,22.34
2022-09-15T16:56:45.714Z,22.32
2022-09-15T16:59:47.694Z,22.28
2022-09-15T17:02:49.772Z,22.29
2022-09-15T17:05:54.087Z,22.25
2022-09-15T17:08:56.070Z,22.25
2022-09-15T17:11:58.018Z,22.26
2022-09-15T17:14:59.935Z,22.23
2022-09-15T17:18:02.458Z,22.17
2022-09-15T17:21:05.043Z,22.21
2022-09-15T17:24:09.090Z,22.23
2022-09-15T17:27:12.411Z,22.14
2022-09-15T17:30:14.610Z,22.16
2022-09-15T17:33:18.337Z,22.14
2022-09-15T17:36:20.550Z,22.13
2022-09-15T17:39:23.119Z,22.13
2022-09-15T17:42:25.322Z,21.98
2022-09-15T17:45:36.911Z,22.10
2022-09-15T17:48:39.175Z,22.07
2022-09-15T17:51:41.231Z,22.10
2022-09-15T17:54:43.175Z,22.08
2022-09-15T17:57:45.601Z,22.08
2022-09-15T18:00:49.231Z,22.07
2022-09-15T18:03:51.300Z,22.02
2022-09-15T18:06:54.084Z,22.08
2022-09-15T18:09:56.442Z,22.04
2022-09-15T18:12:58.858Z,22.02
2022-09-15T18:16:11.640Z,22.03
2022-09-15T18:19:13.714Z,22.05
2022-09-15T18:22:15.734Z,22.02
2022-09-15T18:25:28.437Z,22.05
2022-09-15T18:28:30.435Z,22.01
2022-09-15T18:31:32.372Z,21.97
2022-09-15T18:34:34.505Z,21.91
2022-09-15T18:37:37.540Z,21.93
2022-09-15T18:40:44.514Z,21.92
2022-09-15T18:43:49.380Z,21.91
2022-09-15T18:46:51.471Z,21.75
2022-09-15T18:49:54.210Z,21.85
2022-09-15T18:52:56.441Z,21.82
2022-09-15T18:55:58.441Z,21.85
2022-09-15T18:59:00.427Z,21.85
2022-09-15T19:02:02.546Z,21.84
2022-09-15T19:05:05.382Z,21.82
2022-09-15T19:08:09.357Z,21.80
2022-09-15T19:11:11.445Z,21.74
2022-09-15T19:14:13.507Z,21.74
2022-09-15T19:17:15.540Z,21.82
2022-09-15T19:20:18.479Z,21.83
2022-09-15T19:23:20.426Z,21.84
2022-09-15T19:26:23.760Z,21.82
2022-09-15T19:29:26.309Z,21.69
2022-09-15T19:32:28.357Z,21.84
2022-09-15T19:35:30.478Z,21.75
2022-09-15T19:38:33.778Z,21.75
2022-09-15T19:41:35.806Z,21.71
2022-09-15T19:44:38.329Z,21.69
2022-09-15T19:47:41.142Z,21.71
2022-09-15T19:50:43.256Z,21.70
2022-09-15T19:53:46.294Z,21.73
2022-09-15T19:56:48.342Z,21.74
2022-09-15T19:59:50.960Z,21.72
2022-09-15T20:02:52.959Z,21.67
2022-09-15T20:06:00.228Z,21.78
2022-09-15T20:09:03.144Z,21.68
2022-09-15T20:12:05.368Z,21.70
2022-09-15T20:15:08.090Z,21.74
2022-09-15T20:18:12.729Z,21.75
2022-09-15T20:21:45.863Z,21.75
2022-09-15T20:24:47.458Z,21.60
2022-09-15T20:27:52.660Z,21.71
2022-09-15T20:31:10.111Z,21.70
2022-09-15T20:34:12.440Z,21.73
2022-09-15T20:37:14.737Z,21.75
2022-09-15T20:40:17.805Z,21.75
2022-09-15T20:43:19.939Z,21.70
2022-09-15T20:46:23.541Z,21.80
2022-09-15T20:49:25.827Z,21.70
2022-09-15T20:52:33.606Z,21.78
2022-09-15T20:55:39.788Z,21.78
2022-09-15T20:58:42.085Z,21.82
2022-09-15T21:01:44.306Z,21.84
2022-09-15T21:04:47.049Z,21.87
2022-09-15T21:07:49.125Z,21.85
2022-09-15T21:10:51.237Z,21.84
2022-09-15T21:13:54.673Z,21.85
2022-09-15T21:16:56.704Z,21.84
2022-09-15T21:19:58.846Z,21.82
2022-09-15T21:23:00.971Z,21.74
2022-09-15T21:26:06.518Z,21.80
2022-09-15T21:29:08.528Z,21.70
2022-09-15T21:32:10.749Z,21.79
2022-09-15T21:35:12.971Z,21.80
2022-09-15T21:38:16.551Z,21.79
2022-09-15T21:41:23.516Z,21.78
2022-09-15T21:44:25.726Z,21.82
2022-09-15T21:47:27.967Z,21.76
2022-09-15T21:50:30.106Z,21.73
2022-09-15T21:53:32.513Z,21.83
2022-09-15T21:56:34.395Z,21.81
2022-09-15T21:59:36.547Z,21.81
2022-09-15T22:02:38.712Z,21.81
2022-09-15T22:05:42.649Z,21.81
2022-09-15T22:08:44.964Z,21.82
2022-09-15T22:11:47.856Z,21.75
2022-09-15T22:14:49.950Z,21.75
2022-09-15T22:17:52.720Z,21.78
2022-09-15T22:21:21.054Z,21.86
2022-09-15T22:24:23.407Z,21.88
2022-09-15T22:27:25.876Z,21.92
2022-09-15T22:30:27.913Z,21.93
2022-09-15T22:33:30.388Z,21.87
2022-09-15T22:36:32.846Z,21.81
2022-09-15T22:39:57.297Z,21.95
2022-09-15T22:42:57.093Z,21.93
2022-09-15T22:45:59.861Z,22.00
2022-09-15T22:49:02.033Z,22.01
2022-09-15T22:52:04.494Z,22.00
2022-09-15T22:55:07.076Z,21.99
2022-09-15T22:58:09.392Z,21.99
2022-09-15T23:01:14.392Z,21.95
2022-09-15T23:04:16.949Z,21.93
2022-09-15T23:07:19.191Z,21.94
2022-09-15T23:10:21.396Z,21.93
2022-09-15T23:13:23.773Z,21.93
2022-09-15T23:16:26.554Z,21.87
2022-09-15T23:19:28.814Z,21.82
2022-09-15T23:22:30.983Z,21.91
2022-09-15T23:25:33.121Z,21.90
2022-09-15T23:28:35.325Z,21.90
2022-09-15T23:31:37.464Z,21.90
2022-09-15T23:34:39.627Z,21.91
2022-09-15T23:37:42.378Z,21.92
2022-09-15T23:40:45.715Z,21.83
2022-09-15T23:43:47.951Z,21.75
2022-09-15T23:46:50.163Z,21.89
2022-09-15T23:49:52.289Z,21.93
2022-09-15T23:52:54.316Z,21.91
2022-09-15T23:55:56.383Z,21.94
2022-09-15T23:58:58.531Z,21.86
