createdAt,value
2018-08-28T00:00:46.739Z,99.90
2018-08-28T00:03:14.129Z,99.90
2018-08-28T00:05:41.530Z,99.90
2018-08-28T00:08:08.958Z,99.90
2018-08-28T00:10:36.364Z,99.90
2018-08-28T00:13:03.998Z,99.90
2018-08-28T00:15:31.391Z,99.90
2018-08-28T00:17:58.831Z,99.90
2018-08-28T00:20:26.570Z,99.90
2018-08-28T00:22:53.937Z,99.90
2018-08-28T00:25:21.331Z,99.90
2018-08-28T00:27:48.808Z,99.90
2018-08-28T00:30:16.235Z,99.90
2018-08-28T00:32:43.690Z,99.90
2018-08-28T00:35:11.071Z,99.90
2018-08-28T00:37:38.463Z,99.90
2018-08-28T00:40:05.875Z,99.90
2018-08-28T00:42:33.284Z,99.90
2018-08-28T00:45:00.708Z,99.90
2018-08-28T00:47:28.189Z,99.90
2018-08-28T00:49:55.587Z,99.90
2018-08-28T00:52:23.010Z,99.90
2018-08-28T00:54:50.427Z,99.90
2018-08-28T00:57:17.856Z,99.90
2018-08-28T00:59:45.269Z,99.90
2018-08-28T01:02:12.746Z,99.90
2018-08-28T01:04:40.304Z,99.90
2018-08-28T01:07:07.815Z,99.90
2018-08-28T01:09:35.233Z,99.90
2018-08-28T01:12:02.674Z,99.90
2018-08-28T01:14:30.124Z,99.90
2018-08-28T01:16:57.517Z,99.90
2018-08-28T01:19:24.916Z,99.90
2018-08-28T01:21:52.352Z,99.90
2018-08-28T01:24:19.732Z,99.90
2018-08-28T01:26:47.300Z,99.90
2018-08-28T01:29:14.797Z,99.90
2018-08-28T01:31:42.425Z,99.90
2018-08-28T01:34:09.928Z,99.90
2018-08-28T01:36:37.354Z,99.90
2018-08-28T01:39:05.576Z,99.90
2018-08-28T01:41:32.984Z,99.90
2018-08-28T01:44:00.414Z,99.90
2018-08-28T01:46:27.895Z,99.90
2018-08-28T01:48:55.376Z,99.90
2018-08-28T01:51:22.779Z,99.90
2018-08-28T01:53:50.235Z,99.90
2018-08-28T01:56:17.648Z,99.90
2018-08-28T01:58:45.062Z,99.90
2018-08-28T02:01:12.541Z,99.90
2018-08-28T02:03:39.948Z,99.90
2018-08-28T02:06:07.507Z,99.90
2018-08-28T02:08:34.924Z,99.90
2018-08-28T02:11:02.335Z,99.90
2018-08-28T02:13:29.759Z,99.90
2018-08-28T02:15:57.182Z,99.90
2018-08-28T02:18:24.621Z,99.90
2018-08-28T02:20:52.206Z,99.90
2018-08-28T02:23:19.606Z,99.90
2018-08-28T02:25:47.058Z,99.90
2018-08-28T02:28:14.472Z,99.90
2018-08-28T02:30:41.874Z,99.90
2018-08-28T02:33:09.311Z,99.90
2018-08-28T02:35:36.806Z,99.90
2018-08-28T02:38:04.195Z,99.90
2018-08-28T02:40:31.711Z,99.90
2018-08-28T02:42:59.079Z,99.90
2018-08-28T02:45:26.479Z,99.90
2018-08-28T02:47:53.936Z,99.90
2018-08-28T02:50:21.389Z,99.90
2018-08-28T02:52:48.991Z,99.90
2018-08-28T02:55:16.376Z,99.90
2018-08-28T02:57:43.811Z,99.90
2018-08-28T03:00:11.279Z,99.90
2018-08-28T03:02:38.688Z,99.90
2018-08-28T03:05:06.373Z,99.90
2018-08-28T03:07:33.822Z,99.90
2018-08-28T03:10:01.229Z,99.90
2018-08-28T03:12:28.674Z,99.90
2018-08-28T03:14:56.071Z,99.90
2018-08-28T03:17:23.489Z,99.90
2018-08-28T03:19:51.015Z,99.90
2018-08-28T03:22:18.394Z,99.90
2018-08-28T03:24:46.037Z,99.90
2018-08-28T03:27:13.497Z,99.90
2018-08-28T03:29:41.080Z,99.90
2018-08-28T03:32:08.578Z,99.90
2018-08-28T03:34:35.962Z,99.90
2018-08-28T03:37:03.358Z,99.90
2018-08-28T03:39:30.758Z,99.90
2018-08-28T03:41:58.235Z,99.90
2018-08-28T03:44:25.712Z,99.90
2018-08-28T03:46:53.135Z,99.90
2018-08-28T03:49:20.543Z,99.90
2018-08-28T03:51:48.065Z,99.90
2018-08-28T03:54:15.526Z,99.90
2018-08-28T03:56:42.893Z,99.90
2018-08-28T03:59:10.439Z,99.90
2018-08-28T04:01:37.932Z,99.90
2018-08-28T04:04:05.457Z,99.90
2018-08-28T04:06:32.886Z,99.90
2018-08-28T04:09:00.363Z,99.90
2018-08-28T04:11:27.819Z,99.90
2018-08-28T04:13:55.279Z,99.90
2018-08-28T04:16:22.734Z,99.90
2018-08-28T04:18:50.141Z,99.90
2018-08-28T04:21:17.567Z,99.90
2018-08-28T04:23:45.078Z,99.90
2018-08-28T04:26:12.587Z,99.90
2018-08-28T04:28:39.994Z,99.90
2018-08-28T04:31:07.428Z,99.90
2018-08-28T04:33:34.843Z,99.90
2018-08-28T04:36:02.243Z,99.90
2018-08-28T04:38:29.659Z,99.90
2018-08-28T04:40:57.115Z,99.90
2018-08-28T04:43:24.789Z,99.90
2018-08-28T04:45:52.163Z,99.90
2018-08-28T04:48:19.693Z,99.90
2018-08-28T04:50:48.267Z,99.90
2018-08-28T04:53:15.671Z,99.90
2018-08-28T04:55:43.354Z,99.90
2018-08-28T04:58:10.898Z,99.90
2018-08-28T05:00:38.403Z,99.90
2018-08-28T05:03:05.810Z,99.90
2018-08-28T05:05:33.195Z,99.90
2018-08-28T05:08:00.719Z,99.90
2018-08-28T05:10:28.124Z,99.90
2018-08-28T05:12:55.523Z,99.90
2018-08-28T05:15:22.927Z,99.90
2018-08-28T05:17:50.445Z,99.90
2018-08-28T05:20:17.819Z,99.90
2018-08-28T05:22:45.377Z,99.90
2018-08-28T05:25:12.793Z,99.90
2018-08-28T05:27:40.231Z,99.90
2018-08-28T05:30:07.694Z,99.90
2018-08-28T05:32:35.163Z,99.90
2018-08-28T05:35:02.623Z,99.90
2018-08-28T05:37:30.023Z,99.90
2018-08-28T05:39:57.431Z,99.90
2018-08-28T05:42:24.913Z,99.90
2018-08-28T05:44:52.312Z,99.90
2018-08-28T05:47:19.700Z,99.90
2018-08-28T05:49:47.278Z,99.90
2018-08-28T05:52:14.679Z,99.90
2018-08-28T05:54:42.083Z,99.90
2018-08-28T05:57:09.537Z,99.90
2018-08-28T05:59:36.927Z,99.90
2018-08-28T06:02:04.444Z,99.90
2018-08-28T06:04:31.844Z,99.90
2018-08-28T06:06:59.387Z,99.90
2018-08-28T06:09:26.806Z,99.90
2018-08-28T06:11:54.197Z,99.90
2018-08-28T06:14:21.620Z,99.90
2018-08-28T06:19:23.804Z,99.90
2018-08-28T06:21:51.229Z,99.90
2018-08-28T06:24:19.274Z,99.90
2018-08-28T06:26:46.699Z,99.90
2018-08-28T06:29:14.166Z,99.90
2018-08-28T06:31:41.610Z,99.90
2018-08-28T06:34:09.134Z,99.90
2018-08-28T06:36:36.538Z,99.90
2018-08-28T06:39:05.139Z,99.90
2018-08-28T06:41:32.576Z,99.90
2018-08-28T06:44:00.084Z,99.90
2018-08-28T06:46:27.583Z,99.90
2018-08-28T06:48:55.528Z,99.90
2018-08-28T06:51:23.074Z,99.90
2018-08-28T06:53:50.489Z,99.90
2018-08-28T06:56:17.903Z,99.90
2018-08-28T06:58:45.441Z,99.90
2018-08-28T07:01:12.835Z,99.90
2018-08-28T07:03:40.259Z,99.90
2018-08-28T07:06:07.853Z,99.90
2018-08-28T07:08:35.766Z,99.90
2018-08-28T07:11:03.184Z,99.90
2018-08-28T07:13:30.600Z,99.90
2018-08-28T07:15:58.014Z,99.90
2018-08-28T07:18:25.577Z,99.90
2018-08-28T07:20:53.013Z,99.90
2018-08-28T07:23:20.488Z,99.90
2018-08-28T07:25:48.081Z,99.90
2018-08-28T07:28:15.400Z,99.90
2018-08-28T07:30:42.974Z,99.90
2018-08-28T07:33:10.367Z,99.90
2018-08-28T07:35:37.870Z,99.90
2018-08-28T07:38:05.409Z,99.90
2018-08-28T07:40:32.835Z,99.90
2018-08-28T07:43:00.271Z,99.90
2018-08-28T07:45:27.698Z,98.80
2018-08-28T07:47:55.172Z,97.90
2018-08-28T07:50:22.588Z,97.30
2018-08-28T07:52:50.186Z,97.60
2018-08-28T07:55:17.930Z,96.90
2018-08-28T07:57:45.375Z,95.90
2018-08-28T08:00:12.797Z,95.00
2018-08-28T08:02:40.200Z,95.90
2018-08-28T08:05:07.628Z,93.20
2018-08-28T08:07:35.060Z,91.80
2018-08-28T08:10:02.467Z,92.00
2018-08-28T08:12:30.092Z,91.00
2018-08-28T08:14:57.475Z,92.10
2018-08-28T08:17:24.935Z,90.00
2018-08-28T08:19:52.570Z,90.70
2018-08-28T08:22:20.034Z,90.40
2018-08-28T08:24:47.403Z,90.30
2018-08-28T08:27:15.000Z,90.00
2018-08-28T08:29:42.443Z,90.00
2018-08-28T08:32:09.872Z,88.20
2018-08-28T08:34:37.325Z,88.00
2018-08-28T08:37:04.710Z,87.00
2018-08-28T08:39:32.155Z,84.00
2018-08-28T08:41:59.627Z,84.20
2018-08-28T08:44:27.034Z,88.10
2018-08-28T08:46:54.476Z,86.70
2018-08-28T08:49:21.892Z,84.20
2018-08-28T08:51:49.380Z,82.90
2018-08-28T08:54:16.771Z,83.60
2018-08-28T08:56:44.294Z,81.60
2018-08-28T08:59:11.666Z,85.80
2018-08-28T09:01:39.064Z,83.70
2018-08-28T09:04:06.559Z,81.40
2018-08-28T09:06:33.953Z,76.20
2018-08-28T09:09:01.356Z,80.00
2018-08-28T09:11:28.943Z,74.60
2018-08-28T09:13:56.351Z,76.00
2018-08-28T09:16:23.769Z,75.20
2018-08-28T09:18:51.154Z,76.10
2018-08-28T09:21:18.605Z,77.50
2018-08-28T09:23:45.986Z,79.60
2018-08-28T09:26:13.643Z,74.80
2018-08-28T09:28:41.128Z,75.50
2018-08-28T09:31:08.610Z,77.40
2018-08-28T09:33:35.928Z,77.10
2018-08-28T09:36:03.322Z,76.10
2018-08-28T09:38:30.866Z,76.20
2018-08-28T09:40:58.239Z,75.60
2018-08-28T09:43:25.659Z,77.20
2018-08-28T09:45:53.227Z,79.00
2018-08-28T09:48:20.859Z,78.20
2018-08-28T09:50:48.130Z,77.00
2018-08-28T09:53:15.894Z,76.20
2018-08-28T09:55:43.303Z,79.50
2018-08-28T09:58:10.706Z,76.10
2018-08-28T10:00:43.427Z,77.50
2018-08-28T10:03:10.839Z,81.60
2018-08-28T10:05:38.265Z,76.60
2018-08-28T10:08:05.767Z,75.20
2018-08-28T10:10:33.194Z,74.00
2018-08-28T10:13:00.623Z,73.90
2018-08-28T10:15:28.148Z,72.60
2018-08-28T10:17:55.540Z,72.40
2018-08-28T10:20:22.959Z,71.60
2018-08-28T10:22:50.513Z,71.10
2018-08-28T10:25:17.966Z,71.40
2018-08-28T10:27:45.452Z,70.50
2018-08-28T10:30:12.895Z,71.40
2018-08-28T10:32:40.355Z,77.60
2018-08-28T10:35:07.999Z,78.20
2018-08-28T10:37:35.419Z,68.60
2018-08-28T10:40:02.824Z,72.90
2018-08-28T10:42:30.442Z,66.90
2018-08-28T10:44:57.915Z,72.90
2018-08-28T10:47:25.335Z,68.30
2018-08-28T10:49:52.836Z,73.30
2018-08-28T10:52:20.250Z,66.20
2018-08-28T10:54:47.688Z,65.90
2018-08-28T10:57:15.127Z,67.50
2018-08-28T10:59:42.542Z,63.60
2018-08-28T11:02:10.218Z,67.70
2018-08-28T11:04:37.684Z,62.30
2018-08-28T11:07:05.020Z,67.80
2018-08-28T11:09:32.502Z,66.80
2018-08-28T11:11:59.947Z,63.10
2018-08-28T11:14:27.467Z,61.80
2018-08-28T11:16:54.872Z,62.70
2018-08-28T11:19:22.289Z,63.20
2018-08-28T11:21:49.903Z,61.60
2018-08-28T11:24:17.291Z,64.10
2018-08-28T11:26:44.737Z,65.50
2018-08-28T11:29:12.232Z,64.40
2018-08-28T11:31:39.652Z,62.20
2018-08-28T11:34:07.079Z,65.80
2018-08-28T11:36:34.556Z,64.40
2018-08-28T11:39:01.991Z,64.00
2018-08-28T11:41:29.597Z,62.20
2018-08-28T11:43:57.499Z,62.60
2018-08-28T11:46:24.912Z,64.80
2018-08-28T11:48:53.521Z,63.30
2018-08-28T11:51:20.959Z,67.30
2018-08-28T11:53:48.387Z,65.00
2018-08-28T11:56:16.024Z,63.70
2018-08-28T11:58:43.433Z,63.90
2018-08-28T12:01:10.860Z,65.30
2018-08-28T12:03:38.357Z,65.80
2018-08-28T12:06:06.743Z,64.30
2018-08-28T12:08:34.191Z,67.60
2018-08-28T12:11:01.660Z,64.20
2018-08-28T12:13:29.076Z,62.40
2018-08-28T12:15:56.591Z,65.10
2018-08-28T12:18:24.043Z,67.70
2018-08-28T12:20:51.492Z,64.00
2018-08-28T12:23:18.980Z,64.00
2018-08-28T12:25:46.395Z,63.60
2018-08-28T12:28:13.816Z,68.20
2018-08-28T12:30:41.384Z,65.40
2018-08-28T12:33:08.876Z,67.50
2018-08-28T12:35:36.463Z,64.20
2018-08-28T12:38:03.927Z,65.30
2018-08-28T12:40:31.404Z,62.90
2018-08-28T12:42:59.034Z,65.70
2018-08-28T12:45:27.364Z,64.50
2018-08-28T12:47:54.747Z,64.40
2018-08-28T12:50:22.350Z,66.80
2018-08-28T12:52:49.777Z,66.30
2018-08-28T12:55:17.283Z,64.40
2018-08-28T12:57:44.680Z,67.30
2018-08-28T13:00:12.084Z,68.90
2018-08-28T13:02:39.589Z,67.90
2018-08-28T13:05:07.008Z,67.30
2018-08-28T13:07:34.645Z,67.30
2018-08-28T13:10:02.168Z,65.70
2018-08-28T13:12:29.531Z,66.00
2018-08-28T13:14:56.951Z,65.60
2018-08-28T13:17:24.347Z,66.10
2018-08-28T13:19:51.790Z,63.50
2018-08-28T13:22:19.240Z,63.80
2018-08-28T13:24:46.655Z,63.20
2018-08-28T13:27:14.119Z,65.70
2018-08-28T13:29:41.636Z,64.10
2018-08-28T13:32:09.095Z,64.00
2018-08-28T13:34:36.507Z,62.80
2018-08-28T13:37:03.931Z,64.40
2018-08-28T13:39:31.348Z,65.30
2018-08-28T13:41:58.750Z,65.80
2018-08-28T13:44:26.281Z,64.30
2018-08-28T13:46:53.744Z,65.90
2018-08-28T13:49:21.211Z,64.70
2018-08-28T13:51:48.726Z,62.10
2018-08-28T13:54:16.262Z,64.90
2018-08-28T13:56:43.715Z,63.70
2018-08-28T13:59:11.200Z,65.80
2018-08-28T14:01:38.631Z,64.30
2018-08-28T14:04:06.076Z,62.10
2018-08-28T14:06:33.558Z,63.90
2018-08-28T14:09:01.163Z,63.80
2018-08-28T14:11:28.603Z,63.20
2018-08-28T14:13:56.266Z,63.50
2018-08-28T14:16:23.587Z,65.00
2018-08-28T14:18:51.064Z,61.80
2018-08-28T14:21:18.470Z,60.80
2018-08-28T14:23:45.994Z,62.40
2018-08-28T14:26:13.405Z,59.20
2018-08-28T14:28:40.859Z,59.60
2018-08-28T14:31:08.395Z,61.10
2018-08-28T14:33:35.887Z,62.10
2018-08-28T14:36:03.508Z,61.90
2018-08-28T14:38:30.882Z,62.60
2018-08-28T14:40:58.300Z,64.00
2018-08-28T14:43:25.713Z,60.70
2018-08-28T14:45:53.119Z,61.40
2018-08-28T14:48:20.652Z,62.70
2018-08-28T14:50:48.072Z,61.60
2018-08-28T14:53:15.486Z,61.80
2018-08-28T14:55:42.918Z,59.10
2018-08-28T14:58:10.500Z,59.50
2018-08-28T15:00:38.119Z,58.60
2018-08-28T15:03:05.979Z,59.90
2018-08-28T15:05:33.427Z,60.80
2018-08-28T15:08:01.187Z,60.70
2018-08-28T15:10:28.659Z,60.30
2018-08-28T15:12:56.066Z,59.80
2018-08-28T15:15:23.658Z,59.10
2018-08-28T15:17:51.055Z,59.50
2018-08-28T15:20:18.478Z,59.60
2018-08-28T15:22:46.067Z,59.80
2018-08-28T15:25:13.485Z,59.70
2018-08-28T15:27:41.193Z,60.30
2018-08-28T15:30:08.591Z,60.40
2018-08-28T15:32:36.039Z,60.50
2018-08-28T15:35:03.611Z,59.80
2018-08-28T15:37:31.003Z,59.00
2018-08-28T15:39:58.460Z,59.90
2018-08-28T15:42:26.018Z,59.50
2018-08-28T15:44:53.429Z,59.70
2018-08-28T15:47:20.832Z,60.90
2018-08-28T15:49:48.377Z,59.60
2018-08-28T15:52:15.839Z,59.60
2018-08-28T15:54:43.263Z,59.20
2018-08-28T15:57:10.735Z,59.60
2018-08-28T15:59:38.131Z,60.10
2018-08-28T16:02:05.619Z,61.40
2018-08-28T16:04:33.190Z,60.00
2018-08-28T16:07:00.625Z,61.10
2018-08-28T16:09:28.075Z,58.90
2018-08-28T16:11:55.707Z,59.60
2018-08-28T16:14:23.159Z,59.70
2018-08-28T16:16:50.720Z,59.80
2018-08-28T16:19:18.141Z,60.00
2018-08-28T16:21:52.429Z,59.80
2018-08-28T16:24:19.857Z,59.50
2018-08-28T16:26:47.297Z,59.20
2018-08-28T16:29:15.090Z,58.90
2018-08-28T16:31:42.492Z,59.50
2018-08-28T16:34:10.712Z,60.00
2018-08-28T16:36:38.283Z,59.90
2018-08-28T16:39:06.971Z,59.90
2018-08-28T16:41:34.765Z,60.30
2018-08-28T16:44:02.231Z,60.40
2018-08-28T16:46:29.908Z,60.90
2018-08-28T16:48:57.390Z,61.20
2018-08-28T16:51:24.976Z,61.60
2018-08-28T16:53:53.486Z,62.20
2018-08-28T16:56:20.898Z,63.80
2018-08-28T16:58:48.439Z,63.90
2018-08-28T17:01:15.979Z,65.50
2018-08-28T17:03:43.356Z,65.50
2018-08-28T17:06:10.765Z,65.00
2018-08-28T17:08:38.368Z,64.90
2018-08-28T17:11:05.975Z,63.20
2018-08-28T17:13:33.391Z,65.20
2018-08-28T17:16:00.949Z,67.70
2018-08-28T17:18:28.346Z,69.30
2018-08-28T17:20:55.871Z,70.00
2018-08-28T17:23:23.350Z,69.50
2018-08-28T17:25:50.813Z,68.10
2018-08-28T17:28:18.307Z,69.80
2018-08-28T17:30:45.739Z,72.20
2018-08-28T17:33:13.582Z,72.30
2018-08-28T17:35:41.038Z,71.60
2018-08-28T17:38:09.076Z,69.30
2018-08-28T17:40:36.767Z,67.10
2018-08-28T17:43:04.179Z,67.60
2018-08-28T17:45:31.588Z,67.80
2018-08-28T17:47:58.974Z,70.30
2018-08-28T17:50:26.427Z,71.20
2018-08-28T17:52:53.894Z,70.20
2018-08-28T17:55:21.378Z,71.10
2018-08-28T17:57:48.987Z,71.80
2018-08-28T18:00:16.439Z,72.70
2018-08-28T18:02:43.836Z,73.10
2018-08-28T18:05:11.336Z,72.60
2018-08-28T18:07:38.735Z,70.40
2018-08-28T18:10:06.157Z,71.20
2018-08-28T18:12:33.763Z,72.20
2018-08-28T18:15:01.159Z,73.00
2018-08-28T18:17:28.577Z,73.80
2018-08-28T18:19:56.115Z,74.00
2018-08-28T18:22:23.535Z,74.10
2018-08-28T18:24:51.208Z,73.30
2018-08-28T18:27:18.671Z,75.20
2018-08-28T18:29:46.132Z,75.60
2018-08-28T18:32:13.550Z,76.80
2018-08-28T18:34:41.083Z,75.70
2018-08-28T18:37:09.520Z,75.70
2018-08-28T18:39:36.923Z,77.10
2018-08-28T18:42:04.340Z,77.50
2018-08-28T18:44:32.022Z,76.70
2018-08-28T18:46:59.512Z,77.50
2018-08-28T18:49:26.914Z,77.80
2018-08-28T18:51:54.538Z,78.00
2018-08-28T18:54:21.980Z,78.50
2018-08-28T18:56:49.718Z,78.50
2018-08-28T18:59:17.200Z,77.50
2018-08-28T19:01:44.614Z,78.00
2018-08-28T19:04:12.086Z,78.70
2018-08-28T19:06:39.592Z,79.80
2018-08-28T19:09:07.074Z,80.00
2018-08-28T19:11:34.608Z,80.50
2018-08-28T19:14:02.021Z,81.90
2018-08-28T19:16:29.551Z,81.10
2018-08-28T19:18:56.960Z,81.10
2018-08-28T19:21:25.439Z,81.00
2018-08-28T19:23:52.847Z,82.20
2018-08-28T19:26:20.371Z,83.80
2018-08-28T19:28:47.804Z,83.80
2018-08-28T19:31:15.318Z,83.30
2018-08-28T19:33:42.702Z,83.70
2018-08-28T19:36:10.316Z,83.80
2018-08-28T19:38:37.833Z,83.30
2018-08-28T19:41:05.430Z,83.90
2018-08-28T19:43:33.024Z,82.80
2018-08-28T19:48:34.348Z,83.60
2018-08-28T19:51:01.860Z,82.90
2018-08-28T19:53:29.367Z,82.70
2018-08-28T19:55:56.774Z,83.00
2018-08-28T19:58:24.342Z,83.10
2018-08-28T20:00:51.719Z,83.10
2018-08-28T20:03:19.452Z,82.80
2018-08-28T20:05:46.998Z,82.60
2018-08-28T20:08:14.554Z,82.50
2018-08-28T20:10:42.198Z,82.60
2018-08-28T20:13:09.631Z,83.70
2018-08-28T20:15:37.154Z,83.60
2018-08-28T20:18:04.660Z,84.20
2018-08-28T20:20:32.317Z,84.70
2018-08-28T20:22:59.774Z,84.90
2018-08-28T20:25:27.202Z,85.20
2018-08-28T20:27:54.622Z,86.30
2018-08-28T20:30:22.135Z,87.30
2018-08-28T20:32:49.541Z,87.60
2018-08-28T20:35:16.983Z,88.40
2018-08-28T20:37:44.503Z,89.30
2018-08-28T20:40:11.903Z,89.70
2018-08-28T20:42:39.402Z,89.80
2018-08-28T20:45:06.771Z,90.60
2018-08-28T20:47:34.242Z,90.60
2018-08-28T20:50:01.675Z,90.80
2018-08-28T20:52:29.085Z,90.90
2018-08-28T20:54:56.472Z,91.60
2018-08-28T20:57:23.902Z,92.00
2018-08-28T20:59:51.363Z,92.20
2018-08-28T21:02:18.899Z,92.40
2018-08-28T21:04:46.430Z,92.60
2018-08-28T21:07:13.852Z,92.30
2018-08-28T21:09:41.435Z,92.90
2018-08-28T21:12:08.829Z,92.80
2018-08-28T21:14:36.234Z,92.70
2018-08-28T21:17:03.919Z,92.40
2018-08-28T21:19:31.362Z,93.00
2018-08-28T21:21:58.813Z,92.90
2018-08-28T21:24:26.234Z,92.80
2018-08-28T21:26:53.665Z,92.60
2018-08-28T21:29:21.121Z,92.90
2018-08-28T21:31:48.489Z,93.00
2018-08-28T21:34:15.986Z,93.50
2018-08-28T21:36:43.388Z,93.70
2018-08-28T21:39:10.814Z,94.30
2018-08-28T21:41:38.217Z,94.20
2018-08-28T21:44:36.674Z,93.90
2018-08-28T21:47:04.075Z,94.00
2018-08-28T21:49:31.536Z,95.40
2018-08-28T21:51:58.934Z,95.30
2018-08-28T21:54:26.345Z,95.50
2018-08-28T21:56:53.799Z,95.80
2018-08-28T21:59:21.216Z,96.30
2018-08-28T22:01:48.656Z,96.60
2018-08-28T22:04:16.109Z,96.90
2018-08-28T22:06:51.470Z,97.20
2018-08-28T22:09:20.932Z,96.90
2018-08-28T22:11:48.363Z,97.30
2018-08-28T22:14:22.567Z,97.60
2018-08-28T22:16:50.139Z,98.00
2018-08-28T22:19:17.566Z,98.40
2018-08-28T22:21:45.120Z,98.10
2018-08-28T22:24:12.595Z,98.60
2018-08-28T22:26:40.089Z,98.90
2018-08-28T22:29:07.753Z,99.20
2018-08-28T22:31:35.116Z,99.00
2018-08-28T22:34:02.569Z,99.10
2018-08-28T22:36:29.952Z,99.40
2018-08-28T22:38:57.348Z,99.10
2018-08-28T22:41:25.886Z,99.20
2018-08-28T22:43:53.253Z,99.10
2018-08-28T22:46:20.771Z,98.80
2018-08-28T22:48:48.223Z,98.60
2018-08-28T22:51:15.595Z,98.80
2018-08-28T22:53:42.996Z,98.50
2018-08-28T22:56:10.371Z,99.20
2018-08-28T22:58:37.755Z,98.70
2018-08-28T23:01:05.167Z,98.70
2018-08-28T23:03:32.754Z,98.60
2018-08-28T23:06:00.126Z,98.20
2018-08-28T23:08:27.503Z,98.50
2018-08-28T23:10:55.018Z,98.40
2018-08-28T23:13:22.402Z,98.60
2018-08-28T23:15:50.055Z,98.60
2018-08-28T23:18:17.427Z,98.30
2018-08-28T23:20:44.887Z,98.20
2018-08-28T23:23:12.292Z,98.30
2018-08-28T23:25:39.680Z,98.20
2018-08-28T23:28:07.132Z,98.20
2018-08-28T23:30:34.512Z,98.40
2018-08-28T23:33:02.071Z,98.60
2018-08-28T23:35:29.488Z,98.60
2018-08-28T23:37:56.895Z,98.40
2018-08-28T23:40:24.279Z,98.40
2018-08-28T23:42:51.651Z,98.40
2018-08-28T23:45:19.028Z,98.50
2018-08-28T23:47:46.403Z,98.40
2018-08-28T23:50:14.106Z,98.30
2018-08-28T23:52:41.662Z,98.40
2018-08-28T23:55:09.117Z,98.30
2018-08-28T23:57:36.479Z,98.40
