createdAt,value
2022-10-17T00:00:59.617Z,36.60
2022-10-17T00:03:26.917Z,38.33
2022-10-17T00:05:54.140Z,37.37
2022-10-17T00:08:21.648Z,44.13
2022-10-17T00:11:04.138Z,45.97
2022-10-17T00:16:01.346Z,42.03
2022-10-17T00:18:28.724Z,40.00
2022-10-17T00:20:56.235Z,40.53
2022-10-17T00:23:24.160Z,40.37
2022-10-17T00:26:02.787Z,39.27
2022-10-17T00:28:30.950Z,44.30
2022-10-17T00:31:01.607Z,46.90
2022-10-17T00:33:29.749Z,39.17
2022-10-17T00:36:09.724Z,42.20
2022-10-17T00:38:37.226Z,40.90
2022-10-17T00:41:05.013Z,39.20
2022-10-17T00:43:49.562Z,35.57
2022-10-17T00:46:17.162Z,35.57
2022-10-17T00:48:45.464Z,34.87
2022-10-17T00:51:13.157Z,35.23
2022-10-17T00:53:41.074Z,33.83
2022-10-17T00:56:08.747Z,33.87
2022-10-17T00:58:36.068Z,31.67
2022-10-17T01:01:03.677Z,32.37
2022-10-17T01:03:31.569Z,37.60
2022-10-17T01:05:59.197Z,38.00
2022-10-17T01:08:26.848Z,43.80
2022-10-17T01:11:12.281Z,43.43
2022-10-17T01:13:46.537Z,41.47
2022-10-17T01:16:28.771Z,43.07
2022-10-17T01:19:11.227Z,42.77
2022-10-17T01:22:01.207Z,39.80
2022-10-17T01:24:52.733Z,37.13
2022-10-17T01:28:12.532Z,35.03
2022-10-17T01:30:57.610Z,34.37
2022-10-17T01:33:50.047Z,34.87
2022-10-17T01:36:35.380Z,34.87
2022-10-17T01:39:30.121Z,34.07
2022-10-17T01:42:20.123Z,33.47
2022-10-17T01:44:54.228Z,33.27
2022-10-17T01:47:30.505Z,32.87
2022-10-17T01:50:19.778Z,29.93
2022-10-17T01:52:53.445Z,37.23
2022-10-17T01:55:27.175Z,34.30
2022-10-17T01:58:01.212Z,32.00
2022-10-17T02:00:31.047Z,34.00
2022-10-17T02:03:05.607Z,31.73
2022-10-17T02:05:37.748Z,30.30
2022-10-17T02:08:05.783Z,31.13
2022-10-17T02:10:50.645Z,32.00
2022-10-17T02:13:48.967Z,31.07
2022-10-17T02:16:38.226Z,37.93
2022-10-17T02:19:46.495Z,36.23
2022-10-17T02:22:22.961Z,38.20
2022-10-17T02:25:06.892Z,38.70
2022-10-17T02:27:50.528Z,37.17
2022-10-17T02:30:33.822Z,36.07
2022-10-17T02:33:01.138Z,33.47
2022-10-17T02:35:33.002Z,35.00
2022-10-17T02:38:02.593Z,33.00
2022-10-17T02:40:31.861Z,32.77
2022-10-17T02:43:01.014Z,32.03
2022-10-17T02:45:36.017Z,32.30
2022-10-17T02:48:18.837Z,33.03
2022-10-17T02:51:22.982Z,33.83
2022-10-17T02:54:11.343Z,34.50
2022-10-17T02:56:50.617Z,33.03
2022-10-17T02:59:21.332Z,32.20
2022-10-17T03:01:51.561Z,33.47
2022-10-17T03:04:19.936Z,33.23
2022-10-17T03:06:49.298Z,31.40
2022-10-17T03:09:16.962Z,28.23
2022-10-17T03:11:44.230Z,25.97
2022-10-17T03:14:11.959Z,33.57
2022-10-17T03:16:40.455Z,39.57
2022-10-17T03:19:08.045Z,45.60
2022-10-17T03:21:37.599Z,45.47
2022-10-17T03:24:06.983Z,42.07
2022-10-17T03:26:34.787Z,43.07
2022-10-17T03:29:02.728Z,42.33
2022-10-17T03:31:31.019Z,36.77
2022-10-17T03:33:59.069Z,37.70
2022-10-17T03:36:26.584Z,36.80
2022-10-17T03:38:55.265Z,33.27
2022-10-17T03:41:23.694Z,32.90
2022-10-17T03:43:53.644Z,34.67
2022-10-17T03:46:21.831Z,32.43
2022-10-17T03:48:49.112Z,33.17
2022-10-17T03:51:17.040Z,31.80
2022-10-17T03:53:50.058Z,29.80
2022-10-17T03:56:21.699Z,29.17
2022-10-17T03:59:00.089Z,30.47
2022-10-17T04:01:29.219Z,29.60
2022-10-17T04:03:57.766Z,28.10
2022-10-17T04:06:29.236Z,29.40
2022-10-17T04:08:56.904Z,29.00
2022-10-17T04:11:44.501Z,27.43
2022-10-17T04:14:12.519Z,29.63
2022-10-17T04:16:40.618Z,30.30
2022-10-17T04:19:14.309Z,28.53
2022-10-17T04:21:45.432Z,29.63
2022-10-17T04:24:14.419Z,30.83
2022-10-17T04:27:04.499Z,29.80
2022-10-17T04:29:34.723Z,32.30
2022-10-17T04:32:11.190Z,33.50
2022-10-17T04:34:51.284Z,31.30
2022-10-17T04:37:20.764Z,31.17
2022-10-17T04:39:50.662Z,39.07
2022-10-17T04:42:17.898Z,35.83
2022-10-17T04:44:46.290Z,36.40
2022-10-17T04:47:16.573Z,34.73
2022-10-17T04:49:44.864Z,33.43
2022-10-17T04:52:14.274Z,28.63
2022-10-17T04:54:44.552Z,35.63
2022-10-17T04:57:14.148Z,30.70
2022-10-17T04:59:44.550Z,25.30
2022-10-17T05:02:26.704Z,26.50
2022-10-17T05:04:54.265Z,28.13
2022-10-17T05:07:21.978Z,25.73
2022-10-17T05:10:02.713Z,25.13
2022-10-17T05:12:31.609Z,26.33
2022-10-17T05:14:59.290Z,24.73
2022-10-17T05:17:28.478Z,25.37
2022-10-17T05:19:55.772Z,24.97
2022-10-17T05:22:23.479Z,24.80
2022-10-17T05:24:51.181Z,26.20
2022-10-17T05:27:19.590Z,25.67
2022-10-17T05:29:46.913Z,23.47
2022-10-17T05:32:34.404Z,24.20
2022-10-17T05:35:04.031Z,24.60
2022-10-17T05:37:32.398Z,25.07
2022-10-17T05:40:01.250Z,24.27
2022-10-17T05:42:30.240Z,23.47
2022-10-17T05:44:58.468Z,24.00
2022-10-17T05:47:27.149Z,25.20
2022-10-17T05:49:54.652Z,23.43
2022-10-17T05:52:28.585Z,24.93
2022-10-17T05:55:08.100Z,22.73
2022-10-17T05:57:35.514Z,21.77
2022-10-17T06:00:06.253Z,22.57
2022-10-17T06:02:42.195Z,23.13
2022-10-17T06:05:11.150Z,23.90
2022-10-17T06:07:38.622Z,21.13
2022-10-17T06:10:07.579Z,24.37
2022-10-17T06:12:34.902Z,24.33
2022-10-17T06:15:02.415Z,21.90
2022-10-17T06:17:30.494Z,22.77
2022-10-17T06:19:58.552Z,22.53
2022-10-17T06:22:26.385Z,22.13
2022-10-17T06:24:54.113Z,21.87
2022-10-17T06:27:21.778Z,23.13
2022-10-17T06:29:51.034Z,22.23
2022-10-17T06:32:18.400Z,23.23
2022-10-17T06:34:47.441Z,36.60
2022-10-17T06:37:15.701Z,26.10
2022-10-17T06:39:44.026Z,26.03
2022-10-17T06:42:13.711Z,25.57
2022-10-17T06:45:03.896Z,24.87
2022-10-17T06:47:42.651Z,25.50
2022-10-17T06:50:33.286Z,25.17
2022-10-17T06:53:34.960Z,23.23
2022-10-17T06:56:21.014Z,25.47
2022-10-17T06:59:02.490Z,27.97
2022-10-17T07:01:34.433Z,25.77
2022-10-17T07:04:04.560Z,27.57
2022-10-17T07:06:32.192Z,28.60
2022-10-17T07:09:07.480Z,25.07
2022-10-17T07:11:37.334Z,27.57
2022-10-17T07:14:04.602Z,27.93
2022-10-17T07:16:32.053Z,27.47
2022-10-17T07:19:05.910Z,27.53
2022-10-17T07:21:39.134Z,25.40
2022-10-17T07:24:08.053Z,29.17
2022-10-17T07:26:35.642Z,27.93
2022-10-17T07:29:03.210Z,26.30
2022-10-17T07:31:40.993Z,26.17
2022-10-17T07:34:08.620Z,26.93
2022-10-17T07:36:36.478Z,26.07
2022-10-17T07:39:05.922Z,25.90
2022-10-17T07:41:35.876Z,26.20
2022-10-17T07:44:04.693Z,28.93
2022-10-17T07:46:36.349Z,25.87
2022-10-17T07:49:03.622Z,25.80
2022-10-17T07:51:31.154Z,25.77
2022-10-17T07:53:58.405Z,26.17
2022-10-17T07:56:25.723Z,26.70
2022-10-17T07:58:53.583Z,38.40
2022-10-17T08:01:21.301Z,26.63
2022-10-17T08:03:48.794Z,36.43
2022-10-17T08:06:16.458Z,25.93
2022-10-17T08:08:44.619Z,25.60
2022-10-17T08:11:13.986Z,28.97
2022-10-17T08:13:42.353Z,26.90
2022-10-17T08:16:11.992Z,28.00
2022-10-17T08:18:40.916Z,27.43
2022-10-17T08:21:09.255Z,27.67
2022-10-17T08:23:37.474Z,27.80
2022-10-17T08:26:10.641Z,26.80
2022-10-17T08:28:39.954Z,26.33
2022-10-17T08:31:10.157Z,26.17
2022-10-17T08:33:38.179Z,26.57
2022-10-17T08:36:06.983Z,26.17
2022-10-17T08:38:36.409Z,25.57
2022-10-17T08:41:12.405Z,26.50
2022-10-17T08:43:58.185Z,26.87
2022-10-17T08:46:31.195Z,28.20
2022-10-17T08:49:01.090Z,28.60
2022-10-17T08:51:33.475Z,29.50
2022-10-17T08:54:18.562Z,45.07
2022-10-17T08:56:51.089Z,37.93
2022-10-17T08:59:28.744Z,44.10
2022-10-17T09:02:13.874Z,28.10
2022-10-17T09:05:01.709Z,27.03
2022-10-17T09:07:41.799Z,31.87
2022-10-17T09:10:52.746Z,26.73
2022-10-17T09:13:20.056Z,30.70
2022-10-17T09:16:14.657Z,27.57
2022-10-17T09:18:47.095Z,29.03
2022-10-17T09:21:47.380Z,28.47
2022-10-17T09:24:49.214Z,28.17
2022-10-17T09:27:23.530Z,26.53
2022-10-17T09:29:57.238Z,29.20
2022-10-17T09:32:26.273Z,29.17
2022-10-17T09:34:54.209Z,26.83
2022-10-17T09:37:29.679Z,26.63
2022-10-17T09:39:57.073Z,25.03
2022-10-17T09:42:27.530Z,25.17
2022-10-17T09:45:05.619Z,24.77
2022-10-17T09:47:57.545Z,23.63
2022-10-17T09:50:32.420Z,25.17
2022-10-17T09:53:13.744Z,22.60
2022-10-17T09:55:45.156Z,23.67
2022-10-17T09:58:12.741Z,22.60
2022-10-17T10:00:46.022Z,23.60
2022-10-17T10:03:20.762Z,23.27
2022-10-17T10:06:13.400Z,22.83
2022-10-17T10:09:05.649Z,22.60
2022-10-17T10:11:49.342Z,21.67
2022-10-17T10:14:37.184Z,22.03
2022-10-17T10:17:07.058Z,21.07
2022-10-17T10:19:39.043Z,20.90
2022-10-17T10:22:20.451Z,21.17
2022-10-17T10:25:08.388Z,20.60
2022-10-17T10:27:36.508Z,21.00
2022-10-17T10:30:04.695Z,21.10
2022-10-17T10:32:35.368Z,20.67
2022-10-17T10:35:29.493Z,20.57
2022-10-17T10:37:59.457Z,19.87
2022-10-17T10:40:38.340Z,19.17
2022-10-17T10:43:06.720Z,20.63
2022-10-17T10:45:47.473Z,19.97
2022-10-17T10:48:30.140Z,18.63
2022-10-17T10:51:02.366Z,20.87
2022-10-17T10:53:35.465Z,20.23
2022-10-17T10:56:18.721Z,20.40
2022-10-17T10:58:58.635Z,20.20
2022-10-17T11:01:35.313Z,20.03
2022-10-17T11:04:20.958Z,20.43
2022-10-17T11:06:52.369Z,20.83
2022-10-17T11:09:45.744Z,20.73
2022-10-17T11:12:28.027Z,18.93
2022-10-17T11:15:20.429Z,18.87
2022-10-17T11:17:54.167Z,19.80
2022-10-17T11:20:30.903Z,18.60
2022-10-17T11:23:24.754Z,19.13
2022-10-17T11:25:54.919Z,18.03
2022-10-17T11:28:24.719Z,17.53
2022-10-17T11:31:13.472Z,17.13
2022-10-17T11:34:10.112Z,17.60
2022-10-17T11:36:42.540Z,16.97
2022-10-17T11:39:23.694Z,16.97
2022-10-17T11:42:06.774Z,18.03
2022-10-17T11:44:39.652Z,17.07
2022-10-17T11:47:13.373Z,17.03
2022-10-17T11:49:54.238Z,18.60
2022-10-17T11:52:56.489Z,16.77
2022-10-17T11:55:26.942Z,16.47
2022-10-17T11:58:17.999Z,15.67
2022-10-17T12:01:03.074Z,15.80
2022-10-17T12:03:42.564Z,16.90
2022-10-17T12:06:18.745Z,16.20
2022-10-17T12:08:58.621Z,16.50
2022-10-17T12:12:02.510Z,15.47
2022-10-17T12:14:46.850Z,15.50
2022-10-17T12:17:28.238Z,15.23
2022-10-17T12:20:23.557Z,14.53
2022-10-17T12:23:02.957Z,15.43
2022-10-17T12:25:33.760Z,14.57
2022-10-17T12:28:11.423Z,14.30
2022-10-17T12:30:53.785Z,14.43
2022-10-17T12:33:41.467Z,14.87
2022-10-17T12:36:26.837Z,14.37
2022-10-17T12:39:03.201Z,14.10
2022-10-17T12:41:39.598Z,14.40
2022-10-17T12:44:14.310Z,13.80
2022-10-17T12:46:47.917Z,14.23
2022-10-17T12:49:39.153Z,13.97
2022-10-17T12:52:18.131Z,13.27
2022-10-17T12:55:00.188Z,12.97
2022-10-17T12:57:43.752Z,12.73
2022-10-17T13:00:31.377Z,12.63
2022-10-17T13:03:12.327Z,13.57
2022-10-17T13:05:43.448Z,12.77
2022-10-17T13:08:21.231Z,12.97
2022-10-17T13:10:52.513Z,13.70
2022-10-17T13:13:41.589Z,13.00
2022-10-17T13:16:09.239Z,12.23
2022-10-17T13:18:37.000Z,12.50
2022-10-17T13:21:16.227Z,12.37
2022-10-17T13:23:43.445Z,11.77
2022-10-17T13:26:20.211Z,12.27
2022-10-17T13:29:10.691Z,11.70
2022-10-17T13:31:41.408Z,12.23
2022-10-17T13:34:26.156Z,11.70
2022-10-17T13:37:05.340Z,11.80
2022-10-17T13:40:06.735Z,11.40
2022-10-17T13:42:32.123Z,11.77
2022-10-17T13:44:59.847Z,11.93
2022-10-17T13:47:36.725Z,12.23
2022-10-17T13:50:12.697Z,11.77
2022-10-17T13:52:48.773Z,11.80
2022-10-17T13:55:20.320Z,11.63
2022-10-17T13:57:48.624Z,11.87
2022-10-17T14:00:20.561Z,12.83
2022-10-17T14:02:48.404Z,11.37
2022-10-17T14:05:19.663Z,11.90
2022-10-17T14:08:22.967Z,12.27
2022-10-17T14:10:51.069Z,12.43
2022-10-17T14:13:30.859Z,11.20
2022-10-17T14:16:02.673Z,11.00
2022-10-17T14:18:36.875Z,12.27
2022-10-17T14:24:13.628Z,12.10
2022-10-17T14:26:52.305Z,11.50
2022-10-17T14:29:27.291Z,11.07
2022-10-17T14:32:01.635Z,10.63
2022-10-17T14:34:35.936Z,10.27
2022-10-17T14:37:10.251Z,10.60
2022-10-17T14:39:38.319Z,9.97
2022-10-17T14:42:06.670Z,10.10
2022-10-17T14:44:35.811Z,10.00
2022-10-17T14:47:30.832Z,9.57
2022-10-17T14:50:07.840Z,9.73
2022-10-17T14:52:35.949Z,8.97
2022-10-17T14:55:22.758Z,9.53
2022-10-17T14:57:50.370Z,9.80
2022-10-17T15:00:20.299Z,9.87
2022-10-17T15:02:48.959Z,9.73
2022-10-17T15:05:17.250Z,9.13
2022-10-17T15:07:44.588Z,9.10
2022-10-17T15:10:41.923Z,8.83
2022-10-17T15:13:27.040Z,9.03
2022-10-17T15:15:55.243Z,8.90
2022-10-17T15:18:22.501Z,8.40
2022-10-17T15:20:55.440Z,8.40
2022-10-17T15:23:32.188Z,8.20
2022-10-17T15:25:59.384Z,7.30
2022-10-17T15:28:27.426Z,7.60
2022-10-17T15:30:54.759Z,7.60
2022-10-17T15:33:21.952Z,7.57
2022-10-17T15:35:49.631Z,7.77
2022-10-17T15:38:18.391Z,6.73
2022-10-17T15:40:48.981Z,7.27
2022-10-17T15:43:19.760Z,7.10
2022-10-17T15:45:48.064Z,6.73
2022-10-17T15:48:28.715Z,7.17
2022-10-17T15:50:55.952Z,7.20
2022-10-17T15:53:24.152Z,6.73
2022-10-17T15:55:52.213Z,7.10
2022-10-17T15:58:20.040Z,6.97
2022-10-17T16:00:48.169Z,7.07
2022-10-17T16:03:15.624Z,6.37
2022-10-17T16:05:43.092Z,6.60
2022-10-17T16:08:10.543Z,6.10
2022-10-17T16:10:40.233Z,5.87
2022-10-17T16:13:17.488Z,6.30
2022-10-17T16:15:44.698Z,5.77
2022-10-17T16:18:12.123Z,6.40
2022-10-17T16:20:39.652Z,7.30
2022-10-17T16:23:08.433Z,6.00
2022-10-17T16:25:35.777Z,5.73
2022-10-17T16:28:03.203Z,5.97
2022-10-17T16:30:32.570Z,5.97
2022-10-17T16:33:00.135Z,5.83
2022-10-17T16:35:33.155Z,5.63
2022-10-17T16:38:05.218Z,5.90
2022-10-17T16:40:32.472Z,5.63
2022-10-17T16:43:00.044Z,6.40
2022-10-17T16:45:27.285Z,6.17
2022-10-17T16:47:55.519Z,6.30
2022-10-17T16:50:23.157Z,5.73
2022-10-17T16:52:50.664Z,6.47
2022-10-17T16:55:21.035Z,5.80
2022-10-17T16:57:49.040Z,5.50
2022-10-17T17:00:17.407Z,5.50
2022-10-17T17:02:47.447Z,5.40
2022-10-17T17:05:15.262Z,6.10
2022-10-17T17:07:42.695Z,5.37
2022-10-17T17:10:10.111Z,5.77
2022-10-17T17:12:37.572Z,5.57
2022-10-17T17:15:05.322Z,6.37
2022-10-17T17:17:49.265Z,5.53
2022-10-17T17:20:17.797Z,6.13
2022-10-17T17:22:45.059Z,5.70
2022-10-17T17:25:12.313Z,6.23
2022-10-17T17:27:39.590Z,6.00
2022-10-17T17:30:08.007Z,6.30
2022-10-17T17:32:35.215Z,6.37
2022-10-17T17:35:02.819Z,6.10
2022-10-17T17:37:30.529Z,6.20
2022-10-17T17:39:57.965Z,5.80
2022-10-17T17:42:25.203Z,5.90
2022-10-17T17:44:52.522Z,5.73
2022-10-17T17:47:19.842Z,6.33
2022-10-17T17:49:47.115Z,6.17
2022-10-17T17:52:14.338Z,6.37
2022-10-17T17:54:41.695Z,6.60
2022-10-17T17:57:09.087Z,6.77
2022-10-17T17:59:38.940Z,6.57
2022-10-17T18:02:06.813Z,6.40
2022-10-17T18:04:34.632Z,6.80
2022-10-17T18:07:02.022Z,6.60
2022-10-17T18:09:29.264Z,7.40
2022-10-17T18:11:56.595Z,6.77
2022-10-17T18:14:24.096Z,6.57
2022-10-17T18:16:51.619Z,6.87
2022-10-17T18:19:19.197Z,6.67
2022-10-17T18:21:46.922Z,6.87
2022-10-17T18:24:14.136Z,6.73
2022-10-17T18:26:41.399Z,6.90
2022-10-17T18:29:08.845Z,6.60
2022-10-17T18:31:36.386Z,6.80
2022-10-17T18:34:05.523Z,7.20
2022-10-17T18:36:34.352Z,6.57
2022-10-17T18:39:02.376Z,7.80
2022-10-17T18:41:30.300Z,6.77
2022-10-17T18:43:58.033Z,7.00
2022-10-17T18:46:31.121Z,7.50
2022-10-17T18:48:58.846Z,6.57
2022-10-17T18:51:26.792Z,7.60
2022-10-17T18:53:55.867Z,6.90
2022-10-17T18:56:23.372Z,7.17
2022-10-17T18:58:51.079Z,7.43
2022-10-17T19:01:21.107Z,7.30
2022-10-17T19:03:50.004Z,7.23
2022-10-17T19:06:23.536Z,6.97
2022-10-17T19:08:51.061Z,7.60
2022-10-17T19:11:24.221Z,7.17
2022-10-17T19:13:52.423Z,7.37
2022-10-17T19:16:25.865Z,7.53
2022-10-17T19:18:56.273Z,7.33
2022-10-17T19:21:24.167Z,7.13
2022-10-17T19:24:00.754Z,6.90
2022-10-17T19:26:30.274Z,6.70
2022-10-17T19:29:00.070Z,7.40
2022-10-17T19:31:31.749Z,6.90
2022-10-17T19:33:59.944Z,6.73
2022-10-17T19:36:33.193Z,6.90
2022-10-17T19:39:07.536Z,6.73
2022-10-17T19:41:36.370Z,7.03
2022-10-17T19:44:03.776Z,6.47
2022-10-17T19:46:33.810Z,7.07
2022-10-17T19:49:02.086Z,7.27
2022-10-17T19:51:30.315Z,6.27
2022-10-17T19:54:02.960Z,6.73
2022-10-17T19:56:32.371Z,6.80
2022-10-17T19:58:59.863Z,7.93
2022-10-17T20:01:31.566Z,7.67
2022-10-17T20:03:59.040Z,7.43
2022-10-17T20:06:26.731Z,7.60
2022-10-17T20:08:54.432Z,7.77
2022-10-17T20:11:23.915Z,7.97
2022-10-17T20:13:52.226Z,8.03
2022-10-17T20:16:22.880Z,7.80
2022-10-17T20:18:52.302Z,7.07
2022-10-17T20:21:27.330Z,7.80
2022-10-17T20:23:55.005Z,7.47
2022-10-17T20:26:36.931Z,7.47
2022-10-17T20:29:08.837Z,7.13
2022-10-17T20:31:36.570Z,7.20
2022-10-17T20:34:04.123Z,7.13
2022-10-17T20:36:32.288Z,6.97
2022-10-17T20:38:59.760Z,7.43
2022-10-17T20:41:27.574Z,7.10
2022-10-17T20:43:56.174Z,6.80
2022-10-17T20:46:36.286Z,7.10
2022-10-17T20:49:06.485Z,7.27
2022-10-17T20:51:34.924Z,7.23
2022-10-17T20:54:05.042Z,7.10
2022-10-17T20:56:33.888Z,7.30
2022-10-17T20:59:07.303Z,6.93
2022-10-17T21:01:35.988Z,7.00
2022-10-17T21:04:26.997Z,7.10
2022-10-17T21:06:52.427Z,7.17
2022-10-17T21:09:20.581Z,6.43
2022-10-17T21:11:51.357Z,6.97
2022-10-17T21:14:18.792Z,6.30
2022-10-17T21:16:46.139Z,6.70
2022-10-17T21:19:14.563Z,6.73
2022-10-17T21:21:45.513Z,7.17
2022-10-17T21:24:14.755Z,7.30
2022-10-17T21:26:43.653Z,7.40
2022-10-17T21:29:13.122Z,7.30
2022-10-17T21:31:42.946Z,7.23
2022-10-17T21:34:15.680Z,7.87
2022-10-17T21:36:43.696Z,7.40
2022-10-17T21:39:12.362Z,7.50
2022-10-17T21:41:39.927Z,7.40
2022-10-17T21:44:19.515Z,6.87
2022-10-17T21:46:47.939Z,7.53
2022-10-17T21:49:18.165Z,7.10
2022-10-17T21:51:47.534Z,7.00
2022-10-17T21:54:15.686Z,6.90
2022-10-17T21:56:43.165Z,7.20
2022-10-17T21:59:10.590Z,7.27
2022-10-17T22:01:41.171Z,6.93
2022-10-17T22:04:12.090Z,7.63
2022-10-17T22:06:42.404Z,7.40
2022-10-17T22:09:17.444Z,7.17
2022-10-17T22:11:47.758Z,6.83
2022-10-17T22:14:17.836Z,7.80
2022-10-17T22:16:46.673Z,6.67
2022-10-17T22:19:17.832Z,7.30
2022-10-17T22:21:45.406Z,7.43
2022-10-17T22:24:16.193Z,7.00
2022-10-17T22:26:44.556Z,7.07
2022-10-17T22:29:12.560Z,7.27
2022-10-17T22:31:40.395Z,6.63
2022-10-17T22:34:10.241Z,6.60
2022-10-17T22:36:37.481Z,7.00
2022-10-17T22:39:05.030Z,6.27
2022-10-17T22:41:32.326Z,6.63
2022-10-17T22:43:59.604Z,6.50
2022-10-17T22:46:27.093Z,6.43
2022-10-17T22:48:54.478Z,5.80
2022-10-17T22:53:54.576Z,6.60
2022-10-17T22:56:23.906Z,6.20
2022-10-17T22:58:52.057Z,6.87
2022-10-17T23:01:22.847Z,6.07
2022-10-17T23:03:51.552Z,6.10
2022-10-17T23:06:19.696Z,6.50
2022-10-17T23:08:47.561Z,6.00
2022-10-17T23:11:15.112Z,5.83
2022-10-17T23:13:42.495Z,6.40
2022-10-17T23:16:10.253Z,5.93
2022-10-17T23:18:38.322Z,6.00
2022-10-17T23:21:06.712Z,6.17
2022-10-17T23:23:34.484Z,6.33
2022-10-17T23:26:10.970Z,6.50
2022-10-17T23:28:38.859Z,6.13
2022-10-17T23:31:18.247Z,6.77
2022-10-17T23:33:47.645Z,6.53
2022-10-17T23:36:18.353Z,6.40
2022-10-17T23:38:46.832Z,5.90
2022-10-17T23:41:15.248Z,6.47
2022-10-17T23:43:43.280Z,6.23
2022-10-17T23:46:10.950Z,5.60
2022-10-17T23:48:38.883Z,6.07
2022-10-17T23:51:07.289Z,6.03
2022-10-17T23:53:35.751Z,6.33
2022-10-17T23:56:03.729Z,6.90
2022-10-17T23:58:31.577Z,6.70
