createdAt,value
2023-02-07T00:02:17.607Z,67.90
2023-02-07T00:04:49.753Z,67.80
2023-02-07T00:07:21.608Z,66.80
2023-02-07T00:09:53.708Z,71.90
2023-02-07T00:12:25.719Z,71.10
2023-02-07T00:14:57.707Z,75.30
2023-02-07T00:17:31.214Z,72.70
2023-02-07T00:20:03.331Z,73.20
2023-02-07T00:22:35.661Z,74.80
2023-02-07T00:25:08.414Z,70.70
2023-02-07T00:30:13.429Z,71.20
2023-02-07T00:32:45.530Z,69.60
2023-02-07T00:35:18.928Z,74.90
2023-02-07T00:37:51.086Z,73.20
2023-02-07T00:40:23.801Z,67.90
2023-02-07T00:42:55.884Z,72.70
2023-02-07T00:45:27.949Z,72.20
2023-02-07T00:47:59.898Z,69.80
2023-02-07T00:53:02.852Z,70.00
2023-02-07T00:55:35.196Z,68.40
2023-02-07T00:58:07.354Z,68.60
2023-02-07T01:00:39.130Z,70.30
2023-02-07T01:03:11.038Z,71.00
2023-02-07T01:08:14.041Z,66.40
2023-02-07T01:10:47.093Z,66.20
2023-02-07T01:13:19.689Z,67.10
2023-02-07T01:15:51.959Z,67.40
2023-02-07T01:18:24.102Z,66.00
2023-02-07T01:20:55.891Z,65.40
2023-02-07T01:23:28.166Z,68.50
2023-02-07T01:26:00.054Z,67.70
2023-02-07T01:28:32.336Z,70.40
2023-02-07T01:31:10.014Z,74.50
2023-02-07T01:33:42.366Z,74.80
2023-02-07T01:36:17.413Z,76.40
2023-02-07T01:38:49.213Z,77.20
2023-02-07T01:41:21.161Z,80.00
2023-02-07T01:44:02.170Z,77.10
2023-02-07T01:46:36.062Z,75.50
2023-02-07T01:49:13.457Z,68.60
2023-02-07T01:51:50.668Z,61.00
2023-02-07T01:54:24.087Z,62.70
2023-02-07T01:57:00.133Z,62.30
2023-02-07T01:59:33.162Z,62.80
2023-02-07T02:02:06.401Z,59.80
2023-02-07T02:04:38.400Z,59.80
2023-02-07T02:07:12.653Z,58.40
2023-02-07T02:09:44.606Z,53.70
2023-02-07T02:12:29.312Z,57.40
2023-02-07T02:15:17.054Z,54.90
2023-02-07T02:18:01.707Z,55.60
2023-02-07T02:21:13.243Z,53.90
2023-02-07T02:24:07.290Z,56.20
2023-02-07T02:26:52.323Z,54.00
2023-02-07T02:29:46.795Z,56.70
2023-02-07T02:33:06.955Z,53.80
2023-02-07T02:35:47.736Z,57.70
2023-02-07T02:38:27.480Z,57.10
2023-02-07T02:41:06.313Z,56.00
2023-02-07T02:43:45.064Z,53.80
2023-02-07T02:46:21.956Z,53.40
2023-02-07T02:48:55.794Z,54.10
2023-02-07T02:51:30.901Z,51.90
2023-02-07T02:54:03.158Z,52.10
2023-02-07T02:56:57.666Z,51.00
2023-02-07T02:59:44.783Z,50.00
2023-02-07T03:02:31.943Z,50.80
2023-02-07T03:05:21.094Z,49.70
2023-02-07T03:08:04.680Z,48.40
2023-02-07T03:10:45.052Z,47.30
2023-02-07T03:13:24.050Z,48.80
2023-02-07T03:16:04.847Z,48.50
2023-02-07T03:18:45.587Z,47.30
2023-02-07T03:21:25.703Z,48.00
2023-02-07T03:24:01.630Z,49.00
2023-02-07T03:26:36.283Z,46.90
2023-02-07T03:29:10.566Z,44.00
2023-02-07T03:31:45.791Z,49.00
2023-02-07T03:34:23.807Z,43.50
2023-02-07T03:36:59.874Z,44.20
2023-02-07T03:39:31.998Z,45.00
2023-02-07T03:42:08.921Z,47.30
2023-02-07T03:44:43.201Z,45.10
2023-02-07T03:47:17.763Z,45.10
2023-02-07T03:49:49.880Z,44.70
2023-02-07T03:52:21.734Z,33.70
2023-02-07T03:54:53.591Z,33.50
2023-02-07T03:57:25.419Z,43.60
2023-02-07T03:59:57.806Z,43.20
2023-02-07T04:02:29.976Z,46.00
2023-02-07T04:05:02.005Z,47.50
2023-02-07T04:07:34.156Z,47.30
2023-02-07T04:10:06.993Z,44.70
2023-02-07T04:12:38.859Z,42.30
2023-02-07T04:15:12.075Z,46.60
2023-02-07T04:17:44.022Z,44.80
2023-02-07T04:20:16.232Z,45.60
2023-02-07T04:22:48.172Z,45.60
2023-02-07T04:25:20.338Z,48.00
2023-02-07T04:27:53.172Z,46.00
2023-02-07T04:30:25.555Z,42.80
2023-02-07T04:32:57.492Z,42.70
2023-02-07T04:35:29.446Z,41.10
2023-02-07T04:38:01.703Z,43.10
2023-02-07T04:40:33.561Z,41.00
2023-02-07T04:43:05.533Z,40.60
2023-02-07T04:45:37.594Z,41.40
2023-02-07T04:48:09.721Z,39.30
2023-02-07T04:50:41.640Z,38.50
2023-02-07T04:53:13.494Z,42.00
2023-02-07T04:55:48.653Z,39.80
2023-02-07T04:58:20.852Z,37.20
2023-02-07T05:00:53.247Z,39.20
2023-02-07T05:03:25.202Z,39.10
2023-02-07T05:05:57.492Z,38.30
2023-02-07T05:08:29.332Z,37.90
2023-02-07T05:11:02.051Z,36.80
2023-02-07T05:13:33.951Z,36.10
2023-02-07T05:16:07.115Z,36.10
2023-02-07T05:18:38.968Z,36.70
2023-02-07T05:21:11.369Z,37.10
2023-02-07T05:23:43.369Z,35.10
2023-02-07T05:26:17.195Z,34.40
2023-02-07T05:28:49.324Z,35.60
2023-02-07T05:31:21.515Z,35.40
2023-02-07T05:33:53.432Z,35.80
2023-02-07T05:36:25.198Z,26.10
2023-02-07T05:38:56.977Z,36.40
2023-02-07T05:41:28.843Z,35.10
2023-02-07T05:44:00.716Z,36.40
2023-02-07T05:46:32.527Z,36.20
2023-02-07T05:51:35.500Z,38.00
2023-02-07T05:54:07.406Z,36.30
2023-02-07T05:56:39.336Z,37.80
2023-02-07T05:59:11.159Z,38.10
2023-02-07T06:01:43.613Z,37.50
2023-02-07T06:04:15.917Z,36.50
2023-02-07T06:06:47.810Z,34.50
2023-02-07T06:09:20.126Z,34.10
2023-02-07T06:11:52.108Z,36.90
2023-02-07T06:14:24.835Z,25.80
2023-02-07T06:16:57.074Z,33.60
2023-02-07T06:19:30.364Z,36.50
2023-02-07T06:24:33.152Z,38.90
2023-02-07T06:27:05.211Z,39.30
2023-02-07T06:29:37.213Z,27.60
2023-02-07T06:32:09.899Z,37.30
2023-02-07T06:34:42.216Z,39.40
2023-02-07T06:37:14.414Z,37.40
2023-02-07T06:39:46.298Z,38.50
2023-02-07T06:42:18.776Z,37.10
2023-02-07T06:44:50.768Z,38.60
2023-02-07T06:47:22.703Z,39.40
2023-02-07T06:49:54.788Z,38.20
2023-02-07T06:52:26.648Z,36.80
2023-02-07T06:54:58.655Z,38.20
2023-02-07T06:57:30.535Z,39.70
2023-02-07T07:00:02.832Z,37.90
2023-02-07T07:05:06.490Z,36.60
2023-02-07T07:07:38.422Z,37.80
2023-02-07T07:10:10.735Z,35.40
2023-02-07T07:12:42.820Z,37.10
2023-02-07T07:15:15.176Z,35.60
2023-02-07T07:17:47.197Z,35.50
2023-02-07T07:20:19.369Z,32.60
2023-02-07T07:22:52.156Z,33.10
2023-02-07T07:25:24.103Z,29.80
2023-02-07T07:27:56.145Z,28.40
2023-02-07T07:30:28.104Z,22.80
2023-02-07T07:33:00.214Z,29.50
2023-02-07T07:35:32.221Z,30.00
2023-02-07T07:38:04.243Z,36.40
2023-02-07T07:40:36.696Z,35.00
2023-02-07T07:43:08.838Z,33.50
2023-02-07T07:45:52.567Z,33.70
2023-02-07T07:48:25.451Z,31.50
2023-02-07T07:50:57.538Z,31.70
2023-02-07T07:53:29.591Z,30.30
2023-02-07T07:56:02.018Z,33.20
2023-02-07T07:58:34.073Z,30.90
2023-02-07T08:01:06.683Z,23.00
2023-02-07T08:03:38.723Z,33.80
2023-02-07T08:06:10.987Z,30.50
2023-02-07T08:08:43.081Z,30.70
2023-02-07T08:11:15.443Z,29.60
2023-02-07T08:13:47.519Z,29.70
2023-02-07T08:16:20.130Z,29.50
2023-02-07T08:18:52.167Z,34.20
2023-02-07T08:21:26.710Z,31.90
2023-02-07T08:23:58.584Z,30.00
2023-02-07T08:26:30.445Z,31.60
2023-02-07T08:29:02.432Z,30.80
2023-02-07T08:31:34.502Z,31.00
2023-02-07T08:34:06.597Z,31.50
2023-02-07T08:36:39.429Z,33.30
2023-02-07T08:39:11.450Z,35.60
2023-02-07T08:41:43.258Z,40.30
2023-02-07T08:44:15.193Z,41.50
2023-02-07T08:46:46.952Z,29.90
2023-02-07T08:49:19.044Z,37.70
2023-02-07T08:51:51.008Z,36.50
2023-02-07T08:54:23.281Z,37.00
2023-02-07T08:56:55.178Z,36.00
2023-02-07T08:59:27.240Z,33.90
2023-02-07T09:01:59.098Z,35.40
2023-02-07T09:04:31.598Z,41.00
2023-02-07T09:07:03.513Z,44.70
2023-02-07T09:09:36.245Z,31.10
2023-02-07T09:12:09.691Z,39.20
2023-02-07T09:14:43.103Z,39.30
2023-02-07T09:17:15.064Z,40.40
2023-02-07T09:19:47.148Z,29.10
2023-02-07T09:22:19.372Z,37.10
2023-02-07T09:24:52.243Z,35.30
2023-02-07T09:27:24.074Z,38.10
2023-02-07T09:29:56.214Z,43.30
2023-02-07T09:32:28.122Z,38.80
2023-02-07T09:35:00.194Z,38.00
2023-02-07T09:37:40.000Z,36.90
2023-02-07T09:40:20.553Z,40.20
2023-02-07T09:42:58.114Z,38.20
2023-02-07T09:45:35.634Z,39.80
2023-02-07T09:48:13.510Z,38.80
2023-02-07T09:50:50.256Z,39.70
2023-02-07T09:53:30.033Z,33.30
2023-02-07T09:56:03.561Z,28.10
2023-02-07T09:58:43.036Z,31.20
2023-02-07T10:01:18.698Z,28.30
2023-02-07T10:03:56.880Z,33.00
2023-02-07T10:06:30.176Z,30.80
2023-02-07T10:09:03.622Z,29.90
2023-02-07T10:11:47.024Z,31.10
2023-02-07T10:14:45.423Z,33.00
2023-02-07T10:17:37.214Z,32.90
2023-02-07T10:20:27.489Z,33.10
2023-02-07T10:23:10.134Z,33.20
2023-02-07T10:25:52.886Z,35.50
2023-02-07T10:31:16.441Z,31.10
2023-02-07T10:33:54.947Z,31.10
2023-02-07T10:36:29.608Z,31.50
2023-02-07T10:39:09.679Z,29.70
2023-02-07T10:41:45.164Z,26.70
2023-02-07T10:44:20.786Z,26.80
2023-02-07T10:47:02.021Z,27.10
2023-02-07T10:49:38.817Z,25.70
2023-02-07T10:52:30.276Z,27.80
2023-02-07T10:55:04.003Z,26.10
2023-02-07T10:57:36.574Z,26.30
2023-02-07T11:00:23.043Z,28.50
2023-02-07T11:02:56.873Z,32.90
2023-02-07T11:05:37.050Z,31.20
2023-02-07T11:08:25.463Z,34.40
2023-02-07T11:10:59.737Z,32.60
2023-02-07T11:13:33.378Z,28.80
2023-02-07T11:16:08.049Z,28.40
2023-02-07T11:18:45.692Z,29.00
2023-02-07T11:21:31.462Z,28.70
2023-02-07T11:24:08.109Z,26.60
2023-02-07T11:26:52.069Z,26.40
2023-02-07T11:29:26.586Z,29.90
2023-02-07T11:32:01.613Z,27.00
2023-02-07T11:34:52.427Z,27.50
2023-02-07T11:37:28.483Z,23.90
2023-02-07T11:40:25.295Z,21.00
2023-02-07T11:43:03.868Z,20.10
2023-02-07T11:45:37.544Z,20.40
2023-02-07T11:48:17.314Z,21.50
2023-02-07T11:50:54.002Z,23.40
2023-02-07T11:53:29.716Z,25.20
2023-02-07T11:56:01.660Z,25.50
2023-02-07T11:58:38.997Z,28.00
2023-02-07T12:01:16.578Z,24.40
2023-02-07T12:03:58.652Z,21.80
2023-02-07T12:06:39.060Z,23.20
2023-02-07T12:09:24.686Z,19.00
2023-02-07T12:11:59.618Z,19.30
2023-02-07T12:14:38.832Z,17.80
2023-02-07T12:17:19.156Z,18.00
2023-02-07T12:19:59.127Z,16.60
2023-02-07T12:22:41.898Z,16.20
2023-02-07T12:25:21.514Z,16.00
2023-02-07T12:28:01.630Z,16.00
2023-02-07T12:30:39.401Z,14.90
2023-02-07T12:33:21.101Z,15.60
2023-02-07T12:36:03.481Z,16.50
2023-02-07T12:38:45.194Z,18.10
2023-02-07T12:41:22.343Z,17.30
2023-02-07T12:44:07.164Z,17.70
2023-02-07T12:46:48.675Z,17.20
2023-02-07T12:49:50.597Z,16.70
2023-02-07T12:52:37.880Z,16.40
2023-02-07T12:55:22.344Z,14.20
2023-02-07T12:58:05.422Z,13.90
2023-02-07T13:00:51.554Z,14.40
2023-02-07T13:03:42.539Z,13.50
2023-02-07T13:06:25.472Z,14.10
2023-02-07T13:09:06.254Z,13.80
2023-02-07T13:11:44.522Z,11.30
2023-02-07T13:14:27.823Z,14.70
2023-02-07T13:17:15.880Z,14.00
2023-02-07T13:19:54.848Z,12.10
2023-02-07T13:22:42.040Z,10.30
2023-02-07T13:25:22.860Z,9.60
2023-02-07T13:27:57.817Z,11.30
2023-02-07T13:30:31.866Z,11.30
2023-02-07T13:33:14.698Z,13.00
2023-02-07T13:38:30.293Z,12.20
2023-02-07T13:41:10.853Z,12.50
2023-02-07T13:44:09.056Z,11.60
2023-02-07T13:46:56.913Z,12.40
2023-02-07T13:49:41.867Z,11.90
2023-02-07T13:52:21.946Z,11.90
2023-02-07T13:55:04.973Z,10.80
2023-02-07T13:58:02.552Z,11.90
2023-02-07T14:00:58.542Z,11.80
2023-02-07T14:03:35.273Z,10.20
2023-02-07T14:06:26.110Z,9.20
2023-02-07T14:09:06.575Z,10.70
2023-02-07T14:11:43.965Z,10.10
2023-02-07T14:14:25.453Z,10.80
2023-02-07T14:17:01.300Z,12.40
2023-02-07T14:19:53.987Z,10.60
2023-02-07T14:22:29.455Z,11.10
2023-02-07T14:25:25.919Z,11.10
2023-02-07T14:28:22.088Z,11.80
2023-02-07T14:31:03.077Z,12.00
2023-02-07T14:33:39.139Z,12.80
2023-02-07T14:36:29.779Z,12.90
2023-02-07T14:39:31.163Z,13.70
2023-02-07T14:42:19.085Z,14.50
2023-02-07T14:44:57.958Z,14.70
2023-02-07T14:47:31.523Z,15.20
2023-02-07T14:50:07.369Z,14.50
2023-02-07T14:52:40.873Z,14.40
2023-02-07T14:55:20.186Z,13.70
2023-02-07T14:57:56.974Z,12.60
2023-02-07T15:00:35.581Z,11.50
2023-02-07T15:03:15.044Z,11.10
2023-02-07T15:05:53.515Z,13.00
2023-02-07T15:08:27.725Z,12.90
2023-02-07T15:11:03.411Z,13.70
2023-02-07T15:13:40.338Z,13.40
2023-02-07T15:16:17.965Z,13.60
2023-02-07T15:18:53.969Z,13.20
2023-02-07T15:21:33.274Z,14.50
2023-02-07T15:24:08.635Z,15.20
2023-02-07T15:26:41.458Z,16.70
2023-02-07T15:29:25.262Z,19.30
2023-02-07T15:31:57.982Z,19.40
2023-02-07T15:37:16.843Z,18.50
2023-02-07T15:39:58.101Z,18.70
2023-02-07T15:42:30.662Z,17.00
2023-02-07T15:45:04.073Z,15.20
2023-02-07T15:47:39.008Z,14.20
2023-02-07T15:50:23.830Z,14.70
2023-02-07T15:52:58.310Z,14.50
2023-02-07T15:55:35.776Z,13.90
2023-02-07T15:58:09.387Z,14.20
2023-02-07T16:00:42.334Z,16.00
2023-02-07T16:03:21.124Z,13.20
2023-02-07T16:06:05.082Z,14.00
2023-02-07T16:08:40.900Z,14.70
2023-02-07T16:11:31.071Z,16.10
2023-02-07T16:14:14.665Z,15.50
2023-02-07T16:19:26.222Z,14.90
2023-02-07T16:22:04.258Z,16.20
2023-02-07T16:24:38.786Z,18.30
2023-02-07T16:27:19.556Z,18.30
2023-02-07T16:29:51.490Z,17.00
2023-02-07T16:32:25.874Z,17.60
2023-02-07T16:35:00.094Z,18.90
2023-02-07T16:37:32.418Z,17.60
2023-02-07T16:40:04.592Z,18.50
2023-02-07T16:42:37.008Z,20.60
2023-02-07T16:45:12.068Z,20.00
2023-02-07T16:47:44.036Z,19.80
2023-02-07T16:50:22.378Z,20.60
2023-02-07T16:52:57.139Z,19.20
2023-02-07T16:55:29.973Z,18.90
2023-02-07T16:58:07.278Z,21.40
2023-02-07T17:00:39.401Z,18.30
2023-02-07T17:05:47.048Z,29.70
2023-02-07T17:08:27.519Z,25.80
2023-02-07T17:11:02.940Z,24.40
2023-02-07T17:13:35.138Z,24.50
2023-02-07T17:16:10.526Z,23.50
2023-02-07T17:18:42.904Z,21.90
2023-02-07T17:21:16.373Z,25.60
2023-02-07T17:23:49.249Z,23.70
2023-02-07T17:26:25.399Z,23.30
2023-02-07T17:28:57.938Z,23.50
2023-02-07T17:31:33.908Z,23.60
2023-02-07T17:34:06.727Z,25.40
2023-02-07T17:36:40.163Z,24.20
2023-02-07T17:39:14.820Z,27.80
2023-02-07T17:41:47.035Z,26.90
2023-02-07T17:44:21.274Z,28.20
2023-02-07T17:46:53.380Z,27.70
2023-02-07T17:49:25.352Z,27.50
2023-02-07T17:51:57.152Z,30.10
2023-02-07T17:54:29.077Z,31.70
2023-02-07T17:57:01.265Z,33.00
2023-02-07T17:59:33.359Z,31.60
2023-02-07T18:02:05.168Z,32.20
2023-02-07T18:04:36.929Z,31.10
2023-02-07T18:07:08.862Z,30.80
2023-02-07T18:09:40.904Z,33.90
2023-02-07T18:12:13.058Z,34.70
2023-02-07T18:14:46.105Z,34.80
2023-02-07T18:17:18.091Z,33.10
2023-02-07T18:19:50.136Z,32.50
2023-02-07T18:22:22.414Z,32.60
2023-02-07T18:24:54.562Z,30.40
2023-02-07T18:27:27.691Z,30.40
2023-02-07T18:29:59.864Z,30.60
2023-02-07T18:32:32.013Z,33.50
2023-02-07T18:35:05.740Z,34.80
2023-02-07T18:37:37.716Z,39.80
2023-02-07T18:40:12.988Z,38.00
2023-02-07T18:42:44.800Z,35.40
2023-02-07T18:45:17.121Z,35.00
2023-02-07T18:47:49.584Z,36.40
2023-02-07T18:50:22.012Z,34.90
2023-02-07T18:55:24.486Z,36.50
2023-02-07T18:57:58.197Z,37.20
2023-02-07T19:00:30.348Z,36.00
2023-02-07T19:05:33.127Z,34.50
2023-02-07T19:08:05.400Z,30.70
2023-02-07T19:10:37.558Z,26.90
2023-02-07T19:13:09.845Z,27.00
2023-02-07T19:15:41.697Z,18.10
2023-02-07T19:18:13.535Z,22.20
2023-02-07T19:20:45.465Z,20.20
2023-02-07T19:23:17.263Z,20.60
2023-02-07T19:25:50.706Z,21.50
2023-02-07T19:28:24.197Z,21.30
2023-02-07T19:30:59.742Z,19.70
2023-02-07T19:33:34.807Z,17.30
2023-02-07T19:36:11.415Z,17.00
2023-02-07T19:38:44.841Z,16.70
2023-02-07T19:41:25.340Z,16.80
2023-02-07T19:44:07.185Z,19.80
2023-02-07T19:46:50.171Z,20.60
2023-02-07T19:49:32.344Z,20.40
2023-02-07T19:52:12.912Z,22.30
2023-02-07T19:54:49.502Z,28.80
2023-02-07T19:57:23.813Z,74.00
2023-02-07T19:59:58.856Z,130.40
2023-02-07T20:02:35.042Z,86.60
2023-02-07T20:05:17.197Z,54.80
2023-02-07T20:07:58.239Z,47.80
2023-02-07T20:10:40.913Z,28.70
2023-02-07T20:13:19.152Z,24.90
2023-02-07T20:16:00.391Z,21.90
2023-02-07T20:18:36.275Z,24.00
2023-02-07T20:21:11.854Z,23.60
2023-02-07T20:23:47.183Z,24.30
2023-02-07T20:26:23.708Z,25.60
2023-02-07T20:29:00.868Z,25.10
2023-02-07T20:31:47.588Z,25.90
2023-02-07T20:34:27.975Z,25.80
2023-02-07T20:37:08.714Z,26.30
2023-02-07T20:39:48.895Z,28.30
2023-02-07T20:42:29.170Z,26.70
2023-02-07T20:45:16.485Z,26.30
2023-02-07T20:47:48.478Z,26.40
2023-02-07T20:50:20.842Z,26.60
2023-02-07T20:52:53.122Z,27.60
2023-02-07T20:55:31.857Z,27.60
2023-02-07T20:58:14.468Z,26.80
2023-02-07T21:00:56.992Z,26.80
2023-02-07T21:03:42.475Z,25.40
2023-02-07T21:06:19.105Z,24.30
2023-02-07T21:09:01.496Z,24.60
2023-02-07T21:11:43.192Z,25.40
2023-02-07T21:14:30.029Z,24.50
2023-02-07T21:17:14.398Z,23.70
2023-02-07T21:19:51.565Z,23.50
2023-02-07T21:22:26.280Z,24.70
2023-02-07T21:25:01.441Z,23.90
2023-02-07T21:27:36.152Z,28.00
2023-02-07T21:30:12.622Z,26.00
2023-02-07T21:32:47.142Z,24.30
2023-02-07T21:35:21.543Z,22.90
2023-02-07T21:37:54.558Z,22.90
2023-02-07T21:40:28.796Z,23.50
2023-02-07T21:43:06.288Z,23.70
2023-02-07T21:45:46.886Z,23.50
2023-02-07T21:48:24.301Z,22.80
2023-02-07T21:51:05.904Z,22.50
2023-02-07T21:53:42.153Z,22.60
2023-02-07T21:56:20.246Z,21.60
2023-02-07T21:58:59.717Z,22.70
2023-02-07T22:01:36.804Z,23.40
2023-02-07T22:04:13.036Z,22.30
2023-02-07T22:06:48.306Z,21.50
2023-02-07T22:09:23.698Z,20.40
2023-02-07T22:11:59.305Z,21.20
2023-02-07T22:14:36.246Z,22.10
2023-02-07T22:17:13.128Z,20.10
2023-02-07T22:19:54.541Z,20.40
2023-02-07T22:25:15.960Z,21.50
2023-02-07T22:27:53.358Z,21.30
2023-02-07T22:30:28.621Z,19.80
2023-02-07T22:33:04.418Z,20.10
2023-02-07T22:35:42.057Z,20.00
2023-02-07T22:38:17.237Z,21.40
2023-02-07T22:40:58.427Z,22.10
2023-02-07T22:43:40.946Z,21.10
2023-02-07T22:46:20.066Z,21.30
2023-02-07T22:48:55.776Z,20.70
2023-02-07T22:51:32.922Z,18.30
2023-02-07T22:54:09.736Z,19.30
2023-02-07T22:56:45.130Z,21.10
2023-02-07T22:59:18.991Z,20.60
2023-02-07T23:01:51.654Z,17.80
2023-02-07T23:04:25.026Z,19.50
2023-02-07T23:07:00.411Z,20.00
2023-02-07T23:09:42.155Z,19.40
2023-02-07T23:12:25.525Z,21.60
2023-02-07T23:15:05.197Z,19.80
2023-02-07T23:17:43.033Z,20.90
2023-02-07T23:20:15.973Z,20.90
2023-02-07T23:22:48.070Z,20.50
2023-02-07T23:25:20.341Z,23.20
2023-02-07T23:27:52.298Z,22.70
2023-02-07T23:30:24.713Z,23.20
2023-02-07T23:32:56.925Z,22.90
2023-02-07T23:35:28.754Z,23.00
2023-02-07T23:38:01.097Z,22.50
2023-02-07T23:40:33.498Z,21.80
2023-02-07T23:43:05.399Z,21.70
2023-02-07T23:45:37.334Z,22.40
2023-02-07T23:48:09.748Z,23.20
2023-02-07T23:50:41.874Z,21.20
2023-02-07T23:53:14.310Z,21.90
2023-02-07T23:55:46.410Z,21.00
2023-02-07T23:58:18.753Z,20.60
