createdAt,value
2019-05-23T00:00:31.020Z,92.10
2019-05-23T00:03:23.242Z,92.30
2019-05-23T00:06:14.229Z,92.20
2019-05-23T00:09:03.773Z,92.30
2019-05-23T00:11:45.111Z,92.10
2019-05-23T00:14:25.656Z,92.00
2019-05-23T00:16:56.870Z,92.00
2019-05-23T00:19:27.931Z,92.00
2019-05-23T00:21:58.629Z,92.00
2019-05-23T00:24:30.749Z,92.10
2019-05-23T00:27:02.414Z,92.30
2019-05-23T00:29:33.308Z,92.50
2019-05-23T00:32:16.021Z,92.30
2019-05-23T00:34:47.252Z,92.20
2019-05-23T00:37:20.390Z,92.20
2019-05-23T00:39:51.085Z,92.50
2019-05-23T00:42:22.674Z,92.60
2019-05-23T00:44:54.091Z,92.60
2019-05-23T00:47:25.826Z,92.70
2019-05-23T00:49:56.859Z,92.90
2019-05-23T00:52:27.652Z,92.80
2019-05-23T00:54:58.397Z,93.20
2019-05-23T00:57:31.642Z,93.00
2019-05-23T01:00:02.708Z,93.30
2019-05-23T01:02:35.352Z,93.30
2019-05-23T01:05:07.321Z,93.00
2019-05-23T01:07:38.966Z,93.40
2019-05-23T01:10:11.149Z,93.20
2019-05-23T01:12:42.122Z,93.20
2019-05-23T01:15:15.008Z,93.00
2019-05-23T01:17:48.217Z,93.00
2019-05-23T01:20:22.655Z,93.30
2019-05-23T01:22:53.962Z,93.10
2019-05-23T01:25:26.616Z,93.20
2019-05-23T01:27:57.831Z,93.10
2019-05-23T01:30:34.272Z,93.30
2019-05-23T01:33:05.599Z,92.80
2019-05-23T01:35:37.566Z,93.00
2019-05-23T01:38:08.393Z,93.30
2019-05-23T01:40:40.805Z,93.60
2019-05-23T01:43:12.112Z,93.40
2019-05-23T01:45:43.746Z,93.20
2019-05-23T01:48:15.123Z,93.10
2019-05-23T01:50:46.612Z,93.30
2019-05-23T01:53:17.999Z,93.50
2019-05-23T01:55:49.292Z,93.40
2019-05-23T01:58:20.026Z,93.40
2019-05-23T02:00:50.689Z,93.30
2019-05-23T02:03:21.189Z,93.50
2019-05-23T02:05:52.141Z,93.80
2019-05-23T02:08:22.840Z,93.40
2019-05-23T02:10:54.607Z,93.40
2019-05-23T02:13:25.158Z,93.50
2019-05-23T02:15:55.948Z,93.70
2019-05-23T02:18:26.516Z,93.60
2019-05-23T02:20:58.627Z,93.80
2019-05-23T02:23:29.341Z,93.50
2019-05-23T02:25:59.853Z,93.60
2019-05-23T02:28:31.556Z,93.60
2019-05-23T02:31:02.786Z,93.70
2019-05-23T02:33:33.721Z,93.70
2019-05-23T02:36:04.838Z,93.80
2019-05-23T02:39:00.110Z,93.90
2019-05-23T02:41:39.708Z,93.90
2019-05-23T02:44:21.237Z,93.90
2019-05-23T02:46:59.965Z,94.10
2019-05-23T02:49:33.853Z,94.30
2019-05-23T02:52:19.549Z,93.80
2019-05-23T02:54:52.257Z,94.00
2019-05-23T02:57:25.397Z,94.20
2019-05-23T03:00:01.755Z,94.30
2019-05-23T03:02:58.648Z,93.90
2019-05-23T03:05:31.113Z,93.90
2019-05-23T03:08:03.902Z,94.10
2019-05-23T03:10:56.991Z,94.40
2019-05-23T03:13:32.513Z,94.90
2019-05-23T03:16:04.891Z,94.80
2019-05-23T03:18:41.751Z,94.80
2019-05-23T03:21:12.766Z,95.00
2019-05-23T03:23:44.104Z,95.10
2019-05-23T03:27:00.242Z,95.30
2019-05-23T03:29:33.467Z,95.20
2019-05-23T03:32:13.648Z,95.40
2019-05-23T03:34:47.037Z,95.60
2019-05-23T03:37:17.566Z,95.90
2019-05-23T03:39:49.143Z,96.10
2019-05-23T03:42:20.917Z,96.40
2019-05-23T03:44:51.816Z,96.40
2019-05-23T03:47:24.226Z,96.60
2019-05-23T03:49:55.036Z,96.60
2019-05-23T03:52:25.551Z,96.80
2019-05-23T03:54:56.713Z,97.00
2019-05-23T03:57:29.054Z,97.20
2019-05-23T03:59:59.923Z,97.20
2019-05-23T04:02:31.902Z,97.30
2019-05-23T04:05:02.826Z,97.50
2019-05-23T04:07:33.482Z,97.80
2019-05-23T04:10:05.029Z,98.00
2019-05-23T04:12:35.906Z,97.90
2019-05-23T04:15:07.918Z,98.00
2019-05-23T04:17:38.423Z,98.20
2019-05-23T04:20:09.897Z,98.20
2019-05-23T04:22:40.545Z,98.20
2019-05-23T04:25:11.751Z,98.30
2019-05-23T04:27:43.039Z,98.30
2019-05-23T04:30:13.612Z,98.40
2019-05-23T04:32:44.484Z,98.40
2019-05-23T04:35:15.159Z,98.40
2019-05-23T04:37:45.983Z,98.40
2019-05-23T04:40:16.868Z,98.60
2019-05-23T04:42:47.326Z,98.60
2019-05-23T04:45:18.131Z,98.40
2019-05-23T04:47:48.831Z,98.30
2019-05-23T04:50:20.350Z,98.40
2019-05-23T04:52:50.845Z,98.30
2019-05-23T04:55:22.522Z,98.30
2019-05-23T04:57:53.282Z,98.30
2019-05-23T05:00:24.437Z,98.40
2019-05-23T05:02:55.746Z,98.30
2019-05-23T05:05:26.739Z,98.20
2019-05-23T05:07:57.609Z,98.10
2019-05-23T05:10:29.202Z,98.30
2019-05-23T05:12:59.692Z,98.20
2019-05-23T05:15:30.622Z,98.10
2019-05-23T05:18:01.482Z,98.10
2019-05-23T05:20:31.972Z,98.10
2019-05-23T05:23:03.067Z,98.10
2019-05-23T05:25:34.100Z,98.10
2019-05-23T05:28:05.550Z,98.00
2019-05-23T05:30:36.138Z,97.70
2019-05-23T05:33:06.773Z,97.70
2019-05-23T05:35:38.407Z,97.80
2019-05-23T05:38:09.199Z,97.60
2019-05-23T05:40:39.897Z,97.80
2019-05-23T05:43:10.770Z,97.50
2019-05-23T05:45:42.294Z,97.70
2019-05-23T05:48:12.824Z,97.70
2019-05-23T05:50:43.283Z,97.70
2019-05-23T05:53:14.041Z,97.50
2019-05-23T05:55:44.989Z,97.60
2019-05-23T05:58:15.562Z,97.80
2019-05-23T06:00:59.125Z,97.50
2019-05-23T06:03:29.892Z,97.50
2019-05-23T06:06:34.696Z,97.50
2019-05-23T06:09:15.274Z,97.00
2019-05-23T06:11:46.065Z,97.00
2019-05-23T06:14:17.012Z,97.30
2019-05-23T06:16:47.999Z,96.80
2019-05-23T06:19:18.623Z,96.60
2019-05-23T06:21:50.643Z,96.70
2019-05-23T06:24:39.326Z,96.20
2019-05-23T06:26:53.890Z,96.50
2019-05-23T06:29:25.289Z,95.90
2019-05-23T06:31:56.377Z,95.50
2019-05-23T06:34:27.171Z,95.50
2019-05-23T06:37:09.476Z,94.90
2019-05-23T06:39:40.840Z,94.40
2019-05-23T06:42:11.568Z,94.00
2019-05-23T06:44:42.082Z,92.80
2019-05-23T06:47:12.673Z,91.70
2019-05-23T06:49:43.217Z,91.50
2019-05-23T06:52:15.119Z,91.30
2019-05-23T06:54:45.806Z,91.00
2019-05-23T06:57:17.064Z,91.00
2019-05-23T06:59:47.875Z,90.70
2019-05-23T07:02:18.941Z,90.40
2019-05-23T07:04:49.755Z,89.60
2019-05-23T07:07:20.893Z,89.00
2019-05-23T07:09:51.773Z,88.10
2019-05-23T07:12:22.343Z,88.20
2019-05-23T07:14:53.154Z,88.20
2019-05-23T07:17:24.727Z,89.00
2019-05-23T07:19:55.477Z,89.00
2019-05-23T07:22:27.137Z,89.20
2019-05-23T07:24:59.042Z,89.30
2019-05-23T07:27:32.058Z,88.80
2019-05-23T07:32:32.512Z,87.10
2019-05-23T07:35:03.147Z,86.60
2019-05-23T07:37:33.699Z,85.80
2019-05-23T07:40:04.874Z,84.40
2019-05-23T07:42:35.530Z,83.50
2019-05-23T07:45:08.097Z,81.60
2019-05-23T07:47:40.201Z,82.30
2019-05-23T07:50:11.596Z,80.30
2019-05-23T07:52:42.389Z,79.60
2019-05-23T07:55:21.594Z,79.40
2019-05-23T07:57:52.211Z,79.90
2019-05-23T08:00:28.173Z,79.70
2019-05-23T08:03:02.442Z,79.60
2019-05-23T08:05:34.061Z,79.40
2019-05-23T08:08:05.150Z,81.10
2019-05-23T08:10:36.896Z,82.50
2019-05-23T08:13:07.659Z,82.20
2019-05-23T08:15:38.973Z,82.70
2019-05-23T08:18:11.083Z,81.70
2019-05-23T08:20:41.802Z,82.70
2019-05-23T08:23:12.318Z,82.40
2019-05-23T08:25:42.897Z,81.70
2019-05-23T08:28:14.575Z,81.30
2019-05-23T08:30:45.214Z,81.30
2019-05-23T08:33:16.241Z,80.60
2019-05-23T08:35:47.267Z,81.10
2019-05-23T08:38:18.514Z,82.10
2019-05-23T08:40:49.841Z,81.70
2019-05-23T08:43:20.397Z,82.70
2019-05-23T08:45:50.885Z,81.70
2019-05-23T08:48:21.820Z,80.70
2019-05-23T08:50:52.313Z,81.20
2019-05-23T08:53:23.457Z,80.30
2019-05-23T08:55:54.515Z,78.90
2019-05-23T08:58:25.146Z,78.80
2019-05-23T09:00:55.928Z,79.70
2019-05-23T09:03:27.013Z,79.30
2019-05-23T09:05:57.933Z,80.20
2019-05-23T09:08:30.139Z,79.00
2019-05-23T09:11:01.737Z,78.80
2019-05-23T09:13:33.460Z,77.90
2019-05-23T09:16:05.693Z,78.30
2019-05-23T09:18:36.460Z,78.10
2019-05-23T09:21:07.274Z,76.00
2019-05-23T09:23:37.783Z,76.70
2019-05-23T09:26:08.332Z,75.20
2019-05-23T09:28:39.189Z,73.50
2019-05-23T09:33:40.998Z,70.20
2019-05-23T09:36:12.208Z,70.80
2019-05-23T09:38:42.821Z,68.80
2019-05-23T09:41:13.608Z,66.80
2019-05-23T09:43:44.196Z,65.50
2019-05-23T09:46:15.111Z,65.50
2019-05-23T09:48:45.683Z,65.40
2019-05-23T09:51:16.770Z,62.30
2019-05-23T09:53:48.397Z,60.60
2019-05-23T09:56:19.040Z,58.50
2019-05-23T09:58:49.647Z,58.10
2019-05-23T10:01:20.289Z,59.40
2019-05-23T10:03:51.008Z,59.70
2019-05-23T10:08:51.449Z,61.00
2019-05-23T10:11:21.979Z,63.00
2019-05-23T10:13:52.567Z,65.20
2019-05-23T10:16:23.590Z,65.90
2019-05-23T10:18:54.556Z,66.70
2019-05-23T10:21:25.061Z,69.00
2019-05-23T10:23:55.818Z,70.40
2019-05-23T10:26:27.005Z,70.60
2019-05-23T10:28:57.567Z,70.90
2019-05-23T10:31:28.156Z,72.30
2019-05-23T10:33:58.758Z,72.50
2019-05-23T10:36:29.333Z,73.20
2019-05-23T10:38:59.974Z,73.00
2019-05-23T10:41:30.749Z,72.30
2019-05-23T10:44:01.413Z,71.60
2019-05-23T10:46:32.700Z,72.60
2019-05-23T10:49:04.160Z,72.90
2019-05-23T10:51:34.750Z,73.20
2019-05-23T10:54:05.836Z,72.50
2019-05-23T10:56:36.969Z,72.40
2019-05-23T10:59:07.643Z,72.80
2019-05-23T11:01:38.476Z,74.00
2019-05-23T11:04:09.412Z,73.40
2019-05-23T11:06:39.906Z,73.80
2019-05-23T11:09:11.659Z,74.30
2019-05-23T11:11:42.503Z,74.20
2019-05-23T11:14:14.320Z,75.20
2019-05-23T11:16:45.380Z,75.20
2019-05-23T11:19:16.336Z,75.00
2019-05-23T11:21:47.107Z,75.40
2019-05-23T11:24:18.097Z,76.00
2019-05-23T11:26:48.624Z,76.50
2019-05-23T11:29:19.258Z,76.50
2019-05-23T11:31:50.133Z,76.80
2019-05-23T11:34:22.165Z,77.40
2019-05-23T11:36:52.634Z,77.50
2019-05-23T11:39:23.583Z,77.10
2019-05-23T11:41:54.474Z,77.50
2019-05-23T11:44:24.943Z,77.90
2019-05-23T11:46:56.350Z,77.20
2019-05-23T11:49:26.954Z,78.20
2019-05-23T11:51:57.470Z,78.60
2019-05-23T11:54:28.085Z,77.40
2019-05-23T11:56:59.007Z,77.80
2019-05-23T11:59:29.732Z,77.30
2019-05-23T12:02:19.676Z,76.40
2019-05-23T12:04:50.287Z,77.10
2019-05-23T12:07:30.550Z,76.70
2019-05-23T12:10:01.074Z,75.70
2019-05-23T12:12:32.846Z,75.50
2019-05-23T12:15:05.153Z,74.80
2019-05-23T12:17:35.848Z,74.20
2019-05-23T12:20:07.683Z,75.90
2019-05-23T12:22:38.223Z,74.40
2019-05-23T12:25:22.074Z,75.90
2019-05-23T12:27:42.458Z,77.80
2019-05-23T12:30:15.439Z,79.70
2019-05-23T12:32:45.936Z,82.20
2019-05-23T12:35:16.477Z,81.30
2019-05-23T12:37:47.223Z,81.90
2019-05-23T12:40:17.913Z,82.70
2019-05-23T12:42:48.568Z,84.40
2019-05-23T12:45:19.335Z,83.60
2019-05-23T12:48:06.433Z,81.70
2019-05-23T12:50:42.629Z,81.50
2019-05-23T12:53:15.011Z,81.50
2019-05-23T12:55:45.807Z,81.60
2019-05-23T12:58:16.558Z,82.20
2019-05-23T13:00:55.334Z,83.30
2019-05-23T13:03:26.613Z,82.90
2019-05-23T13:05:57.250Z,83.90
2019-05-23T13:08:28.048Z,84.00
2019-05-23T13:10:58.707Z,83.30
2019-05-23T13:13:29.659Z,83.10
2019-05-23T13:16:00.432Z,82.80
2019-05-23T13:18:30.925Z,82.90
2019-05-23T13:21:02.854Z,81.10
2019-05-23T13:23:34.231Z,81.70
2019-05-23T13:26:05.088Z,81.60
2019-05-23T13:28:36.673Z,81.40
2019-05-23T13:31:07.267Z,82.20
2019-05-23T13:33:38.257Z,82.70
2019-05-23T13:36:08.811Z,82.30
2019-05-23T13:38:39.571Z,83.00
2019-05-23T13:41:10.403Z,82.20
2019-05-23T13:43:41.019Z,80.90
2019-05-23T13:46:11.618Z,81.00
2019-05-23T13:48:42.161Z,80.80
2019-05-23T13:51:12.838Z,79.80
2019-05-23T13:53:43.501Z,77.40
2019-05-23T13:56:14.075Z,77.70
2019-05-23T13:58:45.455Z,76.30
2019-05-23T14:01:16.520Z,74.10
2019-05-23T14:03:47.114Z,73.40
2019-05-23T14:06:18.174Z,74.30
2019-05-23T14:08:48.909Z,75.60
2019-05-23T14:11:20.053Z,75.20
2019-05-23T14:13:59.466Z,75.20
2019-05-23T14:16:23.241Z,74.70
2019-05-23T14:18:53.783Z,74.10
2019-05-23T14:21:24.297Z,75.30
2019-05-23T14:23:54.801Z,73.70
2019-05-23T14:26:26.998Z,74.10
2019-05-23T14:28:57.573Z,74.20
2019-05-23T14:31:30.695Z,74.50
2019-05-23T14:34:20.504Z,75.40
2019-05-23T14:37:00.810Z,74.80
2019-05-23T14:39:53.233Z,74.30
2019-05-23T14:42:45.743Z,74.10
2019-05-23T14:45:43.635Z,73.10
2019-05-23T14:48:31.938Z,73.70
2019-05-23T14:51:20.199Z,72.70
2019-05-23T14:53:58.978Z,73.70
2019-05-23T14:56:30.678Z,73.60
2019-05-23T14:59:01.271Z,72.60
2019-05-23T15:01:50.925Z,75.50
2019-05-23T15:04:22.025Z,77.10
2019-05-23T15:06:52.509Z,77.80
2019-05-23T15:09:23.582Z,76.90
2019-05-23T15:11:54.345Z,75.20
2019-05-23T15:14:24.857Z,76.60
2019-05-23T15:16:55.473Z,75.20
2019-05-23T15:19:41.673Z,74.20
2019-05-23T15:21:58.164Z,71.80
2019-05-23T15:24:29.163Z,71.80
2019-05-23T15:26:59.613Z,71.80
2019-05-23T15:29:30.115Z,73.70
2019-05-23T15:32:02.768Z,73.80
2019-05-23T15:34:35.208Z,74.40
2019-05-23T15:37:04.873Z,75.50
2019-05-23T15:39:35.750Z,78.30
2019-05-23T15:42:06.238Z,79.80
2019-05-23T15:44:36.741Z,81.30
2019-05-23T15:47:07.262Z,81.90
2019-05-23T15:49:39.317Z,82.70
2019-05-23T15:52:18.290Z,81.60
2019-05-23T15:54:53.289Z,81.10
2019-05-23T15:57:36.283Z,80.80
2019-05-23T16:00:14.886Z,80.10
2019-05-23T16:03:04.347Z,80.10
2019-05-23T16:05:35.094Z,80.60
2019-05-23T16:08:06.270Z,81.10
2019-05-23T16:10:37.268Z,81.70
2019-05-23T16:13:09.108Z,81.20
2019-05-23T16:15:39.732Z,80.90
2019-05-23T16:18:10.608Z,79.90
2019-05-23T16:20:41.192Z,79.60
2019-05-23T16:23:11.717Z,79.50
2019-05-23T16:25:42.336Z,79.40
2019-05-23T16:28:12.939Z,78.80
2019-05-23T16:30:44.028Z,78.50
2019-05-23T16:33:14.772Z,77.40
2019-05-23T16:35:45.335Z,77.50
2019-05-23T16:38:15.834Z,77.30
2019-05-23T16:40:46.525Z,77.30
2019-05-23T16:43:17.018Z,76.00
2019-05-23T16:45:47.579Z,75.20
2019-05-23T16:48:18.051Z,75.00
2019-05-23T16:50:48.634Z,75.30
2019-05-23T16:53:19.143Z,75.70
2019-05-23T16:56:08.560Z,75.60
2019-05-23T16:59:04.248Z,75.10
2019-05-23T17:01:56.964Z,74.30
2019-05-23T17:04:33.611Z,75.20
2019-05-23T17:07:26.274Z,75.70
2019-05-23T17:10:15.655Z,76.30
2019-05-23T17:12:53.896Z,76.40
2019-05-23T17:15:38.873Z,77.80
2019-05-23T17:21:13.699Z,78.50
2019-05-23T17:23:50.957Z,80.20
2019-05-23T17:26:33.293Z,82.40
2019-05-23T17:29:06.133Z,84.50
2019-05-23T17:31:39.244Z,86.60
2019-05-23T17:34:09.722Z,86.60
2019-05-23T17:36:40.318Z,87.70
2019-05-23T17:39:12.967Z,87.50
2019-05-23T17:41:43.559Z,87.10
2019-05-23T17:44:14.193Z,86.70
2019-05-23T17:46:45.721Z,85.70
2019-05-23T17:49:16.895Z,85.30
2019-05-23T17:51:47.447Z,85.50
2019-05-23T17:54:18.495Z,85.30
2019-05-23T17:56:49.242Z,85.00
2019-05-23T17:59:19.802Z,84.00
2019-05-23T18:01:51.464Z,83.90
2019-05-23T18:04:22.287Z,82.70
2019-05-23T18:06:53.129Z,81.60
2019-05-23T18:09:23.967Z,81.20
2019-05-23T18:11:55.551Z,80.90
2019-05-23T18:14:26.590Z,80.50
2019-05-23T18:16:57.913Z,80.50
2019-05-23T18:19:28.540Z,80.30
2019-05-23T18:21:59.299Z,80.10
2019-05-23T18:24:29.882Z,79.60
2019-05-23T18:27:00.419Z,79.10
2019-05-23T18:29:30.989Z,78.70
2019-05-23T18:32:04.081Z,78.30
2019-05-23T18:34:35.643Z,78.70
2019-05-23T18:37:07.997Z,78.00
2019-05-23T18:39:39.110Z,78.00
2019-05-23T18:42:09.742Z,78.00
2019-05-23T18:44:40.586Z,78.70
2019-05-23T18:47:16.317Z,79.60
2019-05-23T18:49:47.462Z,79.60
2019-05-23T18:52:18.110Z,80.30
2019-05-23T18:54:48.658Z,80.70
2019-05-23T18:57:20.152Z,81.40
2019-05-23T18:59:50.908Z,82.00
2019-05-23T19:02:21.761Z,82.50
2019-05-23T19:04:52.532Z,83.10
2019-05-23T19:07:23.116Z,83.50
2019-05-23T19:09:53.672Z,84.20
2019-05-23T19:12:24.934Z,84.60
2019-05-23T19:14:55.404Z,84.90
2019-05-23T19:17:25.930Z,85.30
2019-05-23T19:19:56.633Z,84.90
2019-05-23T19:22:28.020Z,85.10
2019-05-23T19:24:58.781Z,85.50
2019-05-23T19:27:29.959Z,85.10
2019-05-23T19:30:00.734Z,85.20
2019-05-23T19:32:31.281Z,85.80
2019-05-23T19:35:02.707Z,86.20
2019-05-23T19:37:33.481Z,86.20
2019-05-23T19:40:04.619Z,86.50
2019-05-23T19:42:36.379Z,86.60
2019-05-23T19:45:07.038Z,86.90
2019-05-23T19:47:37.532Z,87.10
2019-05-23T19:50:08.135Z,87.40
2019-05-23T19:52:38.815Z,87.50
2019-05-23T19:55:09.521Z,87.70
2019-05-23T19:57:40.036Z,87.90
2019-05-23T20:00:15.141Z,88.10
2019-05-23T20:02:50.028Z,88.20
2019-05-23T20:05:27.958Z,88.30
2019-05-23T20:07:57.335Z,88.60
2019-05-23T20:10:28.424Z,88.70
2019-05-23T20:12:59.325Z,89.10
2019-05-23T20:15:30.498Z,89.40
2019-05-23T20:18:01.545Z,89.70
2019-05-23T20:20:33.150Z,89.80
2019-05-23T20:23:03.963Z,90.10
2019-05-23T20:25:34.676Z,90.30
2019-05-23T20:28:06.095Z,90.50
2019-05-23T20:30:55.272Z,90.60
2019-05-23T20:33:25.796Z,90.70
2019-05-23T20:35:56.373Z,90.80
2019-05-23T20:38:27.181Z,90.90
2019-05-23T20:40:57.797Z,90.90
2019-05-23T20:43:28.402Z,91.00
2019-05-23T20:45:58.892Z,91.00
2019-05-23T20:48:29.859Z,91.10
2019-05-23T20:51:00.424Z,91.10
2019-05-23T20:53:31.356Z,91.20
2019-05-23T20:56:01.988Z,91.10
2019-05-23T20:58:32.606Z,91.20
2019-05-23T21:01:35.611Z,91.20
2019-05-23T21:04:06.420Z,91.30
2019-05-23T21:06:37.167Z,91.30
2019-05-23T21:09:09.128Z,91.30
2019-05-23T21:11:45.512Z,91.30
2019-05-23T21:14:16.890Z,91.10
2019-05-23T21:16:47.363Z,91.10
2019-05-23T21:19:17.826Z,91.00
2019-05-23T21:21:48.283Z,91.10
2019-05-23T21:24:18.871Z,91.10
2019-05-23T21:26:49.332Z,91.10
2019-05-23T21:29:20.202Z,91.10
2019-05-23T21:31:50.911Z,91.10
2019-05-23T21:34:22.199Z,91.20
2019-05-23T21:36:52.955Z,91.30
2019-05-23T21:39:23.439Z,91.40
2019-05-23T21:41:53.905Z,91.60
2019-05-23T21:44:24.494Z,91.80
2019-05-23T21:46:54.995Z,92.00
2019-05-23T21:49:25.891Z,92.10
2019-05-23T21:51:56.476Z,92.30
2019-05-23T21:54:26.977Z,92.50
2019-05-23T21:56:57.533Z,92.60
2019-05-23T21:59:27.990Z,92.70
2019-05-23T22:02:06.235Z,92.90
2019-05-23T22:04:56.683Z,93.00
2019-05-23T22:07:27.301Z,93.20
2019-05-23T22:09:58.109Z,93.30
2019-05-23T22:12:28.709Z,93.40
2019-05-23T22:14:59.545Z,93.50
2019-05-23T22:17:30.432Z,93.60
2019-05-23T22:20:00.895Z,93.70
2019-05-23T22:22:34.633Z,93.80
2019-05-23T22:25:05.798Z,93.90
2019-05-23T22:27:36.289Z,93.90
2019-05-23T22:30:07.268Z,94.00
2019-05-23T22:32:38.816Z,94.00
2019-05-23T22:35:14.642Z,94.10
2019-05-23T22:37:45.219Z,94.10
2019-05-23T22:40:15.705Z,94.20
2019-05-23T22:42:46.179Z,94.30
2019-05-23T22:45:19.402Z,94.40
2019-05-23T22:47:49.915Z,94.40
2019-05-23T22:50:20.458Z,94.40
2019-05-23T22:52:50.971Z,94.40
2019-05-23T22:55:21.682Z,94.40
2019-05-23T22:57:52.211Z,94.50
2019-05-23T23:00:30.295Z,94.50
2019-05-23T23:03:00.840Z,94.60
2019-05-23T23:05:31.503Z,94.90
2019-05-23T23:08:02.038Z,94.70
2019-05-23T23:10:32.564Z,94.80
2019-05-23T23:13:03.096Z,94.80
2019-05-23T23:15:34.296Z,95.00
2019-05-23T23:18:04.747Z,95.10
2019-05-23T23:20:36.415Z,95.20
2019-05-23T23:23:07.014Z,95.20
2019-05-23T23:25:37.548Z,95.40
2019-05-23T23:28:08.112Z,95.40
2019-05-23T23:30:40.298Z,95.50
2019-05-23T23:33:10.778Z,95.90
2019-05-23T23:35:41.210Z,95.70
2019-05-23T23:38:11.695Z,95.70
2019-05-23T23:40:42.190Z,95.80
2019-05-23T23:43:12.736Z,95.80
2019-05-23T23:46:01.657Z,95.80
2019-05-23T23:48:49.834Z,95.90
2019-05-23T23:51:38.043Z,95.90
2019-05-23T23:54:26.293Z,95.90
2019-05-23T23:57:14.633Z,95.90
2019-05-23T23:59:44.128Z,96.00
