createdAt,value
2017-07-27T16:24:17.309Z,23.93
2017-07-27T16:26:44.985Z,23.95
2017-07-27T16:29:12.625Z,24.03
2017-07-27T16:31:40.291Z,24.14
2017-07-27T16:34:07.910Z,24.45
2017-07-27T16:36:35.561Z,24.81
2017-07-27T16:39:03.151Z,24.66
2017-07-27T16:41:30.988Z,24.32
2017-07-27T16:43:58.597Z,24.32
2017-07-27T16:46:26.238Z,24.28
2017-07-27T16:48:54.168Z,24.14
2017-07-27T16:51:21.812Z,23.95
2017-07-27T16:53:49.412Z,23.86
2017-07-27T16:56:17.033Z,23.73
2017-07-27T16:58:44.744Z,23.68
2017-07-27T17:01:12.379Z,23.65
2017-07-27T17:03:40.007Z,23.61
2017-07-27T17:06:07.647Z,23.48
2017-07-27T17:08:35.258Z,23.34
2017-07-27T17:11:02.905Z,23.34
2017-07-27T17:13:30.507Z,23.33
2017-07-27T17:15:58.191Z,23.32
2017-07-27T17:18:25.800Z,23.28
2017-07-27T17:20:53.462Z,23.26
2017-07-27T17:23:21.108Z,23.34
2017-07-27T17:25:48.714Z,23.48
2017-07-27T17:28:16.381Z,23.68
2017-07-27T17:30:44.064Z,23.65
2017-07-27T17:33:11.662Z,23.61
2017-07-27T17:35:39.266Z,23.67
2017-07-27T17:38:06.945Z,23.86
2017-07-27T17:40:34.570Z,24.18
2017-07-27T17:43:02.223Z,24.21
2017-07-27T17:45:29.817Z,24.47
2017-07-27T17:47:57.491Z,24.35
2017-07-27T17:50:25.202Z,24.26
2017-07-27T17:52:52.834Z,24.12
2017-07-27T17:55:20.445Z,23.89
2017-07-27T17:57:48.105Z,23.56
2017-07-27T18:00:15.712Z,23.44
2017-07-27T18:02:43.341Z,23.24
2017-07-27T18:05:10.954Z,23.11
2017-07-27T18:07:38.627Z,23.02
2017-07-27T18:10:06.238Z,22.84
2017-07-27T18:12:33.891Z,22.79
2017-07-27T18:15:01.483Z,22.73
2017-07-27T18:17:29.104Z,22.83
2017-07-27T18:19:56.776Z,22.82
2017-07-27T18:22:24.419Z,22.83
2017-07-27T18:24:51.984Z,22.81
2017-07-27T18:27:19.623Z,22.72
2017-07-27T18:29:47.262Z,22.67
2017-07-27T18:32:14.924Z,22.68
2017-07-27T18:34:42.522Z,22.62
2017-07-27T18:37:10.134Z,22.64
2017-07-27T18:39:37.863Z,22.52
2017-07-27T18:42:05.499Z,22.49
2017-07-27T18:44:33.151Z,22.46
2017-07-27T18:47:00.863Z,22.46
2017-07-27T18:49:28.528Z,22.46
2017-07-27T18:51:56.138Z,22.44
2017-07-27T18:54:23.812Z,22.44
2017-07-27T18:56:51.423Z,22.45
2017-07-27T18:59:19.093Z,22.47
2017-07-27T19:01:46.727Z,22.47
2017-07-27T19:04:14.486Z,22.48
2017-07-27T19:06:42.153Z,22.43
2017-07-27T19:09:09.798Z,22.40
2017-07-27T19:11:37.409Z,22.41
2017-07-27T19:14:05.176Z,22.45
2017-07-27T19:16:32.886Z,22.47
2017-07-27T19:19:00.657Z,22.47
2017-07-27T19:21:28.264Z,22.45
2017-07-27T19:23:55.908Z,22.40
2017-07-27T19:26:23.473Z,22.41
2017-07-27T19:28:51.104Z,22.37
2017-07-27T19:31:18.702Z,22.37
2017-07-27T19:33:46.426Z,22.38
2017-07-27T19:36:14.059Z,22.38
2017-07-27T19:38:41.755Z,22.30
2017-07-27T19:41:09.343Z,22.21
2017-07-27T19:43:36.996Z,22.15
2017-07-27T19:46:04.615Z,22.12
2017-07-27T19:48:32.209Z,22.12
2017-07-27T19:50:59.857Z,22.11
2017-07-27T19:53:27.658Z,22.14
2017-07-27T19:55:55.295Z,22.15
2017-07-27T19:58:22.947Z,22.11
2017-07-27T20:00:50.541Z,22.09
2017-07-27T20:03:18.259Z,22.11
2017-07-27T20:05:46.206Z,22.09
2017-07-27T20:08:13.868Z,22.06
2017-07-27T20:10:41.536Z,22.02
2017-07-27T20:13:09.164Z,22.01
2017-07-27T20:15:36.846Z,21.98
2017-07-27T20:18:04.463Z,21.94
2017-07-27T20:20:32.136Z,21.88
2017-07-27T20:22:59.771Z,21.84
2017-07-27T20:25:27.440Z,21.86
2017-07-27T20:27:55.043Z,21.85
2017-07-27T20:30:22.724Z,21.82
2017-07-27T20:32:50.356Z,21.78
2017-07-27T20:35:18.017Z,21.78
2017-07-27T20:37:45.798Z,21.76
2017-07-27T20:40:14.512Z,21.75
2017-07-27T20:42:42.155Z,21.68
2017-07-27T20:45:09.799Z,21.63
2017-07-27T20:47:38.271Z,21.54
2017-07-27T20:50:05.899Z,21.48
2017-07-27T20:52:34.183Z,21.43
2017-07-27T20:55:01.819Z,21.36
2017-07-27T20:57:30.261Z,21.34
2017-07-27T20:59:57.903Z,21.32
2017-07-27T21:02:25.585Z,21.32
2017-07-27T21:04:54.094Z,21.27
2017-07-27T21:07:21.821Z,21.26
2017-07-27T21:09:49.461Z,21.24
2017-07-27T21:12:17.798Z,21.26
2017-07-27T21:14:45.566Z,21.30
2017-07-27T21:17:13.598Z,21.28
2017-07-27T21:19:41.272Z,21.24
2017-07-27T21:22:09.076Z,21.19
2017-07-27T21:24:36.770Z,21.16
2017-07-27T21:27:04.394Z,21.08
2017-07-27T21:29:32.066Z,21.02
2017-07-27T21:31:59.736Z,20.93
2017-07-27T21:34:27.468Z,20.83
2017-07-27T21:36:55.589Z,20.76
2017-07-27T21:39:23.669Z,20.77
2017-07-27T21:41:51.619Z,20.78
2017-07-27T21:44:19.507Z,20.85
2017-07-27T21:46:47.257Z,20.90
2017-07-27T21:49:14.908Z,20.93
2017-07-27T21:51:42.613Z,21.01
2017-07-27T21:54:10.298Z,21.02
2017-07-27T21:56:38.089Z,21.01
2017-07-27T22:01:55.963Z,21.05
2017-07-27T22:04:24.596Z,21.05
2017-07-27T22:06:52.367Z,21.07
2017-07-27T22:09:19.999Z,21.07
2017-07-27T22:11:47.747Z,21.10
2017-07-27T22:14:15.400Z,21.04
2017-07-27T22:16:43.185Z,20.88
2017-07-27T22:19:11.894Z,20.76
2017-07-27T22:21:39.697Z,20.77
2017-07-27T22:24:07.554Z,20.81
2017-07-27T22:26:35.724Z,20.83
2017-07-27T22:29:03.367Z,20.84
2017-07-27T22:31:31.025Z,20.77
2017-07-27T22:33:58.693Z,20.78
2017-07-27T22:36:26.339Z,20.66
2017-07-27T22:38:54.356Z,20.66
2017-07-27T22:41:22.060Z,20.61
2017-07-27T22:43:49.750Z,20.54
2017-07-27T22:46:17.365Z,20.34
2017-07-27T22:48:45.061Z,20.32
2017-07-27T22:51:12.688Z,20.26
2017-07-27T22:53:40.337Z,20.20
2017-07-27T22:56:08.036Z,20.17
2017-07-27T22:58:35.722Z,20.22
2017-07-27T23:01:03.343Z,20.18
2017-07-27T23:03:31.003Z,20.17
2017-07-27T23:05:58.611Z,20.18
2017-07-27T23:08:26.300Z,20.19
2017-07-27T23:10:53.908Z,20.15
2017-07-27T23:13:21.588Z,20.13
2017-07-27T23:15:49.214Z,20.05
2017-07-27T23:18:17.699Z,20.10
2017-07-27T23:20:45.328Z,20.09
2017-07-27T23:23:13.036Z,20.01
2017-07-27T23:25:40.780Z,20.02
2017-07-27T23:28:08.422Z,19.99
2017-07-27T23:30:36.579Z,19.93
2017-07-27T23:33:04.232Z,19.86
2017-07-27T23:35:32.847Z,19.85
2017-07-27T23:38:00.501Z,19.84
2017-07-27T23:40:28.157Z,19.76
2017-07-27T23:42:56.248Z,19.67
2017-07-27T23:45:23.938Z,19.65
2017-07-27T23:47:51.626Z,19.60
2017-07-27T23:50:21.502Z,19.50
2017-07-27T23:52:49.310Z,19.45
2017-07-27T23:55:16.941Z,19.44
2017-07-27T23:57:44.919Z,19.42
