createdAt,value
2019-03-11T00:03:40.140Z,97549.22
2019-03-11T00:06:28.943Z,97554.33
2019-03-11T00:12:12.769Z,97547.09
2019-03-11T00:15:01.581Z,97543.75
2019-03-11T00:17:50.366Z,97546.25
2019-03-11T00:20:39.176Z,97543.80
2019-03-11T00:23:27.974Z,97540.77
2019-03-11T00:26:09.908Z,97551.02
2019-03-11T00:28:58.722Z,97548.92
2019-03-11T00:31:47.514Z,97545.11
2019-03-11T00:34:36.377Z,97545.47
2019-03-11T00:37:25.219Z,97544.70
2019-03-11T00:40:34.962Z,97415.20
2019-03-11T00:43:23.760Z,97539.59
2019-03-11T00:46:20.041Z,97542.13
2019-03-11T00:49:08.837Z,97501.37
2019-03-11T00:51:57.655Z,97535.77
2019-03-11T00:54:46.455Z,97530.19
2019-03-11T00:57:35.275Z,97519.20
2019-03-11T01:00:43.575Z,97528.52
2019-03-11T01:03:32.694Z,97519.25
2019-03-11T01:06:21.506Z,97522.59
2019-03-11T01:09:10.619Z,97276.44
2019-03-11T01:11:59.412Z,97528.52
2019-03-11T01:17:43.035Z,97517.94
2019-03-11T01:20:25.012Z,97515.40
2019-03-11T01:23:13.833Z,97514.14
2019-03-11T01:26:02.638Z,97257.79
2019-03-11T01:28:51.457Z,97505.66
2019-03-11T01:31:40.255Z,97514.58
2019-03-11T01:34:29.080Z,97511.59
2019-03-11T01:37:17.875Z,97464.50
2019-03-11T01:40:26.010Z,97486.98
2019-03-11T01:43:14.804Z,97275.70
2019-03-11T01:46:03.623Z,97484.02
2019-03-11T01:48:52.424Z,97478.92
2019-03-11T01:54:35.878Z,97470.84
2019-03-11T01:57:24.673Z,97464.05
2019-03-11T02:00:34.398Z,97465.76
2019-03-11T02:03:23.209Z,97345.70
2019-03-11T02:06:12.047Z,97464.08
2019-03-11T02:09:00.850Z,97456.84
2019-03-11T02:11:49.669Z,97458.97
2019-03-11T02:14:38.467Z,97451.33
2019-03-11T02:17:27.576Z,97460.64
2019-03-11T02:20:10.944Z,97458.96
2019-03-11T02:22:59.763Z,97416.91
2019-03-11T02:25:48.556Z,97442.85
2019-03-11T02:28:37.374Z,97145.22
2019-03-11T02:31:26.161Z,97434.80
2019-03-11T02:34:14.981Z,97430.11
2019-03-11T02:37:03.799Z,97420.34
2019-03-11T02:39:52.599Z,97119.64
2019-03-11T02:42:41.414Z,97414.38
2019-03-11T02:45:30.536Z,97383.81
2019-03-11T02:48:19.334Z,97409.29
2019-03-11T02:51:27.245Z,97232.41
2019-03-11T02:53:56.698Z,97405.48
2019-03-11T02:56:26.149Z,97410.98
2019-03-11T02:59:14.969Z,97407.63
2019-03-11T03:02:22.799Z,97407.64
2019-03-11T03:05:30.717Z,97401.27
2019-03-11T03:08:19.550Z,97395.73
2019-03-11T03:11:08.353Z,97387.67
2019-03-11T03:13:57.158Z,97394.01
2019-03-11T03:16:45.952Z,97376.69
2019-03-11T03:19:34.768Z,97378.80
2019-03-11T03:22:16.462Z,97374.99
2019-03-11T03:25:33.602Z,97362.22
2019-03-11T03:28:09.638Z,97204.50
2019-03-11T03:30:58.567Z,97402.09
2019-03-11T03:33:47.472Z,97383.86
2019-03-11T03:36:36.334Z,97384.67
2019-03-11T03:39:25.183Z,97376.66
2019-03-11T03:42:14.072Z,97370.30
2019-03-11T03:45:22.831Z,97377.93
2019-03-11T03:48:11.727Z,97369.03
2019-03-11T03:51:00.549Z,97371.57
2019-03-11T03:56:44.342Z,97372.42
2019-03-11T03:59:33.155Z,97364.81
2019-03-11T04:02:21.950Z,97372.84
2019-03-11T04:08:26.539Z,97359.70
2019-03-11T04:11:15.336Z,97369.45
2019-03-11T04:14:04.165Z,97370.30
2019-03-11T04:16:52.986Z,97385.55
2019-03-11T04:19:41.804Z,97383.02
2019-03-11T04:22:23.297Z,97388.95
2019-03-11T04:25:31.182Z,97378.80
2019-03-11T04:28:20.006Z,97381.31
2019-03-11T04:31:08.792Z,97390.10
2019-03-11T04:33:57.615Z,97273.95
2019-03-11T04:36:46.404Z,97393.20
2019-03-11T04:39:35.542Z,97384.70
2019-03-11T04:42:24.333Z,97389.80
2019-03-11T04:45:32.470Z,97384.70
2019-03-11T04:48:21.568Z,97394.07
2019-03-11T04:51:10.386Z,97405.02
2019-03-11T04:57:06.979Z,97415.20
2019-03-11T04:59:55.799Z,97409.75
2019-03-11T05:02:44.670Z,97409.74
2019-03-11T05:05:33.603Z,97409.69
2019-03-11T05:08:22.477Z,97413.98
2019-03-11T05:11:11.301Z,97417.39
2019-03-11T05:14:00.446Z,97416.49
2019-03-11T05:19:56.988Z,97422.75
2019-03-11T05:22:45.850Z,97416.83
2019-03-11T05:25:34.663Z,97415.16
2019-03-11T05:28:16.014Z,97403.77
2019-03-11T05:31:04.808Z,97411.34
2019-03-11T05:34:12.699Z,97128.09
2019-03-11T05:37:01.513Z,97415.12
2019-03-11T05:39:50.305Z,97413.43
2019-03-11T05:42:39.128Z,97409.27
2019-03-11T05:45:27.945Z,97411.00
2019-03-11T05:48:16.760Z,97394.02
2019-03-11T05:51:05.554Z,97397.83
2019-03-11T05:53:54.503Z,97402.93
2019-03-11T05:59:51.051Z,97418.14
2019-03-11T06:02:39.856Z,97419.33
2019-03-11T06:05:28.664Z,97422.81
2019-03-11T06:08:36.787Z,97424.13
2019-03-11T06:11:25.599Z,97424.94
2019-03-11T06:14:14.393Z,97431.34
2019-03-11T06:17:03.213Z,97443.58
2019-03-11T06:22:40.615Z,97444.30
2019-03-11T06:25:29.420Z,97442.28
2019-03-11T06:28:37.253Z,97450.79
2019-03-11T06:31:26.055Z,97451.58
2019-03-11T06:33:55.529Z,97454.22
2019-03-11T06:36:44.342Z,97462.27
2019-03-11T06:39:33.139Z,97475.77
2019-03-11T06:42:21.964Z,97488.33
2019-03-11T06:45:31.678Z,97495.50
2019-03-11T06:51:14.927Z,97487.36
2019-03-11T06:54:03.771Z,97486.95
2019-03-11T06:56:52.868Z,97252.78
2019-03-11T06:59:41.681Z,97483.61
2019-03-11T07:02:30.489Z,97241.81
2019-03-11T07:05:20.950Z,97494.20
2019-03-11T07:08:09.821Z,97485.30
2019-03-11T07:10:58.638Z,97472.97
2019-03-11T07:13:47.433Z,97485.70
2019-03-11T07:16:36.247Z,97492.03
2019-03-11T07:19:25.066Z,97489.92
2019-03-11T07:22:14.707Z,97480.19
2019-03-11T07:24:57.763Z,97242.23
2019-03-11T07:27:46.617Z,97493.33
2019-03-11T07:30:35.438Z,97483.58
2019-03-11T07:33:24.246Z,97486.53
2019-03-11T07:36:13.068Z,97495.03
2019-03-11T07:39:01.856Z,97494.21
2019-03-11T07:41:50.672Z,97496.75
2019-03-11T07:44:39.470Z,97512.45
2019-03-11T07:47:28.286Z,97517.82
2019-03-11T07:50:17.568Z,97528.08
2019-03-11T07:53:06.456Z,97526.95
2019-03-11T07:55:55.252Z,97531.29
2019-03-11T07:58:44.068Z,97229.44
2019-03-11T08:01:32.876Z,97524.95
2019-03-11T08:04:21.683Z,97248.87
2019-03-11T08:07:10.476Z,97533.55
2019-03-11T08:09:59.295Z,97208.80
2019-03-11T08:12:48.113Z,97525.67
2019-03-11T08:15:36.902Z,97533.85
2019-03-11T08:18:34.386Z,97532.92
2019-03-11T08:21:16.252Z,97538.30
2019-03-11T08:24:05.056Z,97549.49
2019-03-11T08:26:53.867Z,97550.62
2019-03-11T08:29:42.660Z,97306.80
2019-03-11T08:32:31.477Z,97549.58
2019-03-11T08:35:20.268Z,97553.87
2019-03-11T08:38:09.078Z,97550.52
2019-03-11T08:40:57.951Z,97272.64
2019-03-11T08:43:46.759Z,97556.41
2019-03-11T08:46:35.556Z,97549.36
2019-03-11T08:49:24.395Z,97545.48
2019-03-11T08:55:21.182Z,97541.26
2019-03-11T08:58:09.979Z,97537.84
2019-03-11T09:00:58.801Z,97532.75
2019-03-11T09:04:06.710Z,97547.95
2019-03-11T09:06:55.500Z,97547.17
2019-03-11T09:09:44.314Z,97548.55
2019-03-11T09:12:33.124Z,97279.17
2019-03-11T09:15:22.160Z,97556.17
2019-03-11T09:18:10.974Z,97556.59
2019-03-11T09:20:59.767Z,97571.05
2019-03-11T09:23:41.863Z,97572.73
2019-03-11T09:26:30.654Z,97582.92
2019-03-11T09:29:19.467Z,97585.43
2019-03-11T09:32:08.345Z,97402.74
2019-03-11T09:34:57.143Z,97580.77
2019-03-11T09:37:45.961Z,97574.88
2019-03-11T09:40:34.756Z,97577.02
2019-03-11T09:43:23.570Z,97578.27
2019-03-11T09:46:12.454Z,97584.20
2019-03-11T09:49:01.248Z,97585.92
2019-03-11T09:51:50.067Z,97354.16
2019-03-11T09:54:38.868Z,97593.52
2019-03-11T09:57:28.019Z,97596.89
2019-03-11T10:00:37.727Z,97610.14
2019-03-11T10:03:26.543Z,97606.75
2019-03-11T10:06:15.340Z,97610.13
2019-03-11T10:12:19.024Z,97610.91
2019-03-11T10:15:28.745Z,97621.16
2019-03-11T10:18:17.533Z,97634.34
2019-03-11T10:21:06.357Z,97644.05
2019-03-11T10:23:48.062Z,97642.44
2019-03-11T10:26:36.906Z,97370.63
2019-03-11T10:29:25.745Z,97633.08
2019-03-11T10:32:14.518Z,97367.30
2019-03-11T10:35:03.334Z,97641.13
2019-03-11T10:37:52.136Z,97475.51
2019-03-11T10:40:40.942Z,97650.90
2019-03-11T10:43:29.738Z,97343.88
2019-03-11T10:46:18.565Z,97662.39
2019-03-11T10:49:07.359Z,97658.52
2019-03-11T10:51:56.169Z,97666.55
2019-03-11T10:54:45.072Z,97426.25
2019-03-11T10:57:33.938Z,97657.66
2019-03-11T11:03:41.591Z,97665.38
2019-03-11T11:06:30.437Z,97660.67
2019-03-11T11:09:19.288Z,97691.56
2019-03-11T11:12:08.093Z,97695.82
2019-03-11T11:14:56.956Z,97710.33
2019-03-11T11:17:46.111Z,97711.75
2019-03-11T11:20:34.970Z,97712.80
2019-03-11T11:23:16.698Z,97707.38
2019-03-11T11:26:05.582Z,97721.41
2019-03-11T11:28:54.376Z,97729.12
2019-03-11T11:31:43.193Z,97434.56
2019-03-11T11:34:32.012Z,97576.11
2019-03-11T11:37:20.804Z,97712.97
2019-03-11T11:40:30.526Z,97720.21
2019-03-11T11:43:19.324Z,97473.39
2019-03-11T11:46:08.137Z,97721.41
2019-03-11T11:48:56.964Z,97436.91
2019-03-11T11:51:45.751Z,97728.66
2019-03-11T11:54:34.584Z,97729.03
2019-03-11T11:57:23.439Z,97748.28
2019-03-11T12:00:50.598Z,97737.61
2019-03-11T12:03:39.393Z,97724.27
2019-03-11T12:06:28.201Z,97730.69
2019-03-11T12:09:17.024Z,97728.48
2019-03-11T12:12:06.176Z,97714.11
2019-03-11T12:14:56.372Z,97735.34
2019-03-11T12:20:52.921Z,97743.15
2019-03-11T12:23:45.641Z,97735.50
2019-03-11T12:29:19.830Z,97752.10
2019-03-11T12:32:08.716Z,97748.25
2019-03-11T12:34:57.513Z,97659.41
2019-03-11T12:37:46.399Z,97587.63
2019-03-11T12:40:35.196Z,97747.81
2019-03-11T12:43:24.085Z,97750.41
2019-03-11T12:46:12.906Z,97665.81
2019-03-11T12:49:01.718Z,97752.49
2019-03-11T12:51:50.609Z,97748.69
2019-03-11T12:54:39.423Z,97749.55
2019-03-11T12:57:47.263Z,97675.91
2019-03-11T13:00:36.063Z,97742.38
2019-03-11T13:03:24.873Z,97758.70
2019-03-11T13:06:13.689Z,97769.28
2019-03-11T13:09:02.542Z,97787.70
2019-03-11T13:11:51.389Z,97800.17
2019-03-11T13:14:40.180Z,97811.62
2019-03-11T13:17:29.006Z,97500.84
2019-03-11T13:20:38.703Z,97820.55
2019-03-11T13:23:20.675Z,97806.50
2019-03-11T13:26:09.514Z,97783.91
2019-03-11T13:28:58.504Z,97766.14
2019-03-11T13:31:47.328Z,97610.14
2019-03-11T13:34:36.142Z,97772.42
2019-03-11T13:37:24.943Z,97530.50
2019-03-11T13:43:29.297Z,97769.39
2019-03-11T13:46:18.187Z,97754.22
2019-03-11T13:49:07.057Z,97754.87
2019-03-11T13:51:55.880Z,97800.97
2019-03-11T13:54:44.675Z,97779.56
2019-03-11T13:57:33.484Z,97792.10
2019-03-11T14:00:22.551Z,97813.64
2019-03-11T14:03:11.370Z,97824.81
2019-03-11T14:06:00.184Z,97815.91
2019-03-11T14:08:48.977Z,97823.14
2019-03-11T14:11:37.797Z,97825.28
2019-03-11T14:14:26.596Z,97829.55
2019-03-11T14:17:15.407Z,97850.37
2019-03-11T14:20:25.135Z,97838.88
2019-03-11T14:23:06.675Z,97825.98
2019-03-11T14:25:55.459Z,97741.29
2019-03-11T14:28:44.282Z,97810.50
2019-03-11T14:31:33.100Z,97542.36
2019-03-11T14:34:22.503Z,97783.65
2019-03-11T14:37:11.319Z,97637.77
2019-03-11T14:40:00.365Z,97786.36
2019-03-11T14:42:50.664Z,97797.64
2019-03-11T14:45:39.491Z,97796.45
2019-03-11T14:48:28.297Z,97650.67
2019-03-11T14:51:17.101Z,97797.77
2019-03-11T14:54:05.923Z,97761.48
2019-03-11T14:57:13.762Z,97816.27
2019-03-11T15:00:02.576Z,97810.45
2019-03-11T15:02:51.454Z,97809.01
2019-03-11T15:05:40.253Z,97651.86
2019-03-11T15:08:29.063Z,97798.37
2019-03-11T15:11:20.307Z,97815.33
2019-03-11T15:14:08.658Z,97656.72
2019-03-11T15:16:57.477Z,97804.83
2019-03-11T15:19:46.275Z,97814.41
2019-03-11T15:22:35.092Z,97811.39
2019-03-11T15:25:16.923Z,97843.08
2019-03-11T15:28:05.734Z,97766.36
2019-03-11T15:30:54.776Z,97849.47
2019-03-11T15:33:43.586Z,97691.63
2019-03-11T15:36:33.789Z,97831.75
2019-03-11T15:42:03.011Z,97818.70
2019-03-11T15:44:51.809Z,97817.45
2019-03-11T15:47:40.620Z,97826.08
2019-03-11T15:50:50.347Z,97657.20
2019-03-11T15:53:39.138Z,97849.43
2019-03-11T15:56:27.947Z,97845.29
2019-03-11T15:59:16.744Z,97843.98
2019-03-11T16:02:05.562Z,97868.23
2019-03-11T16:04:54.354Z,97889.89
2019-03-11T16:07:43.163Z,97619.00
2019-03-11T16:10:31.956Z,97838.38
2019-03-11T16:13:20.764Z,97863.92
2019-03-11T16:16:09.626Z,97877.12
2019-03-11T16:18:58.510Z,97863.88
2019-03-11T16:21:47.312Z,97880.83
2019-03-11T16:24:28.599Z,97902.08
2019-03-11T16:27:17.466Z,97792.38
2019-03-11T16:30:27.188Z,97870.30
2019-03-11T16:33:15.980Z,97872.03
2019-03-11T16:36:04.857Z,97881.70
2019-03-11T16:38:53.668Z,97877.82
2019-03-11T16:41:42.537Z,97883.44
2019-03-11T16:44:31.419Z,97886.86
2019-03-11T16:47:20.275Z,97866.01
2019-03-11T16:50:28.466Z,97868.06
2019-03-11T16:53:17.303Z,97861.30
2019-03-11T16:56:06.239Z,97874.39
2019-03-11T16:58:55.081Z,97705.34
2019-03-11T17:01:44.040Z,97675.02
2019-03-11T17:04:32.881Z,97897.70
2019-03-11T17:07:21.761Z,97891.72
2019-03-11T17:10:31.576Z,97877.47
2019-03-11T17:13:20.469Z,97881.44
2019-03-11T17:16:02.484Z,97890.00
2019-03-11T17:18:51.313Z,97901.90
2019-03-11T17:21:40.292Z,97780.97
2019-03-11T17:24:29.076Z,97910.18
2019-03-11T17:27:17.885Z,97914.08
2019-03-11T17:30:27.895Z,97933.26
2019-03-11T17:36:24.454Z,97777.81
2019-03-11T17:39:13.242Z,97932.50
2019-03-11T17:42:02.070Z,97641.23
2019-03-11T17:44:50.887Z,97954.16
2019-03-11T17:47:39.680Z,97966.64
2019-03-11T17:50:28.484Z,97964.84
2019-03-11T17:53:20.358Z,97959.00
2019-03-11T17:56:10.197Z,97973.30
2019-03-11T17:58:59.005Z,97776.52
2019-03-11T18:01:47.822Z,97984.22
2019-03-11T18:04:36.628Z,97700.83
2019-03-11T18:07:25.445Z,98010.48
2019-03-11T18:10:14.412Z,98021.16
2019-03-11T18:13:03.317Z,97993.07
2019-03-11T18:15:45.048Z,97991.06
2019-03-11T18:18:33.869Z,97993.38
2019-03-11T18:21:22.826Z,97994.48
2019-03-11T18:24:11.639Z,98007.55
2019-03-11T18:27:19.479Z,97925.03
2019-03-11T18:30:46.967Z,98014.14
2019-03-11T18:33:35.774Z,97723.62
2019-03-11T18:36:24.585Z,98029.30
2019-03-11T18:39:13.467Z,98033.73
2019-03-11T18:42:02.272Z,97843.39
2019-03-11T18:44:51.069Z,98040.63
2019-03-11T18:47:39.941Z,98056.16
2019-03-11T18:50:28.814Z,98043.95
2019-03-11T18:53:31.759Z,98058.94
2019-03-11T18:56:08.165Z,98068.13
2019-03-11T18:58:56.965Z,98071.70
2019-03-11T19:01:48.301Z,98080.86
2019-03-11T19:04:36.267Z,98086.92
2019-03-11T19:07:25.107Z,97784.44
2019-03-11T19:10:34.803Z,98097.41
2019-03-11T19:13:23.740Z,98112.84
2019-03-11T19:16:06.831Z,98110.52
2019-03-11T19:18:55.689Z,98134.61
2019-03-11T19:21:44.560Z,97872.18
2019-03-11T19:24:33.710Z,97791.66
2019-03-11T19:27:22.526Z,98118.33
2019-03-11T19:30:32.216Z,98125.28
2019-03-11T19:33:21.040Z,98146.43
2019-03-11T19:36:09.825Z,97837.59
2019-03-11T19:38:58.905Z,98151.17
2019-03-11T19:41:47.701Z,97836.27
2019-03-11T19:44:36.551Z,98159.48
2019-03-11T19:47:25.325Z,98170.30
2019-03-11T19:50:33.493Z,98188.90
2019-03-11T19:53:22.261Z,98195.78
2019-03-11T19:56:11.186Z,98099.86
2019-03-11T19:59:00.269Z,98210.89
2019-03-11T20:01:49.109Z,98218.33
2019-03-11T20:04:37.990Z,97936.50
2019-03-11T20:07:26.751Z,98227.28
2019-03-11T20:10:15.849Z,97981.44
2019-03-11T20:16:33.103Z,98254.64
2019-03-11T20:19:21.932Z,97994.56
2019-03-11T20:22:10.826Z,98065.27
2019-03-11T20:24:59.613Z,98278.49
2019-03-11T20:27:48.465Z,98291.14
2019-03-11T20:30:37.274Z,98293.92
2019-03-11T20:33:26.135Z,98317.17
2019-03-11T20:36:20.937Z,98313.56
2019-03-11T20:39:26.820Z,98266.96
2019-03-11T20:42:15.617Z,98328.33
2019-03-11T20:45:25.363Z,98329.41
2019-03-11T20:48:14.196Z,98347.27
2019-03-11T20:51:04.689Z,98030.93
2019-03-11T20:54:12.638Z,98348.05
2019-03-11T20:56:54.349Z,98369.13
2019-03-11T20:59:43.131Z,98341.45
2019-03-11T21:02:31.939Z,98141.76
2019-03-11T21:05:59.462Z,98367.63
2019-03-11T21:08:48.282Z,98200.78
2019-03-11T21:18:20.775Z,98373.20
2019-03-11T21:21:09.589Z,98386.69
2019-03-11T21:24:17.423Z,98384.63
2019-03-11T21:27:06.254Z,98398.50
2019-03-11T21:29:55.052Z,98389.55
2019-03-11T21:32:43.943Z,98397.83
2019-03-11T21:35:32.768Z,98391.14
2019-03-11T21:38:23.277Z,98113.72
2019-03-11T21:41:12.094Z,98207.50
2019-03-11T21:44:02.662Z,98395.64
2019-03-11T21:46:51.582Z,98167.80
2019-03-11T21:49:40.461Z,98399.54
2019-03-11T21:55:30.124Z,98404.73
2019-03-11T21:58:18.999Z,98116.21
2019-03-11T22:01:07.905Z,98402.81
2019-03-11T22:03:56.723Z,98407.91
2019-03-11T22:06:45.538Z,98418.48
2019-03-11T22:09:34.338Z,98145.84
2019-03-11T22:12:23.208Z,98418.89
2019-03-11T22:15:31.324Z,98429.49
2019-03-11T22:18:39.191Z,98435.67
2019-03-11T22:21:28.035Z,98343.84
2019-03-11T22:24:16.846Z,98433.41
2019-03-11T22:27:05.717Z,98431.39
2019-03-11T22:29:54.518Z,98438.91
2019-03-11T22:32:43.333Z,98446.93
2019-03-11T22:35:32.122Z,98446.92
2019-03-11T22:38:20.954Z,98458.06
2019-03-11T22:41:09.762Z,98455.22
2019-03-11T22:43:58.560Z,98457.11
2019-03-11T22:46:47.376Z,98463.72
2019-03-11T22:49:36.170Z,98457.95
2019-03-11T22:52:24.987Z,98467.86
2019-03-11T22:58:35.416Z,98474.70
2019-03-11T23:01:24.283Z,98195.63
2019-03-11T23:04:13.103Z,98472.55
2019-03-11T23:07:01.911Z,98476.70
2019-03-11T23:09:50.705Z,98483.46
2019-03-11T23:12:39.514Z,98480.54
2019-03-11T23:15:28.301Z,98476.80
2019-03-11T23:18:17.183Z,98483.22
2019-03-11T23:21:05.990Z,98479.85
2019-03-11T23:23:54.807Z,98481.14
2019-03-11T23:26:43.591Z,98491.94
2019-03-11T23:29:32.406Z,98487.13
2019-03-11T23:32:21.197Z,98308.03
2019-03-11T23:35:10.092Z,98486.91
2019-03-11T23:37:58.884Z,98218.05
2019-03-11T23:40:47.700Z,98488.45
2019-03-11T23:46:44.252Z,98498.63
2019-03-11T23:49:33.049Z,98502.77
2019-03-11T23:52:14.302Z,98498.87
2019-03-11T23:58:17.697Z,98491.03
