createdAt,value
2019-03-30T00:00:02.366Z,69.24
2019-03-30T00:05:02.989Z,69.27
2019-03-30T00:10:02.493Z,69.28
2019-03-30T00:15:02.839Z,69.32
2019-03-30T00:20:03.277Z,69.39
2019-03-30T00:25:02.686Z,69.34
2019-03-30T00:30:03.141Z,69.39
2019-03-30T00:35:02.483Z,69.39
2019-03-30T00:40:03.000Z,69.45
2019-03-30T00:45:02.425Z,69.5
2019-03-30T00:50:02.855Z,69.49
2019-03-30T00:55:03.199Z,69.5
2019-03-30T01:00:02.520Z,69.53
2019-03-30T01:05:02.552Z,69.6
2019-03-30T01:10:02.990Z,69.59
2019-03-30T01:15:02.321Z,69.59
2019-03-30T01:20:03.737Z,69.63
2019-03-30T01:25:03.221Z,69.75
2019-03-30T01:30:02.617Z,69.74
2019-03-30T01:35:03.086Z,69.77
2019-03-30T01:40:02.568Z,69.79
2019-03-30T01:45:02.918Z,69.83
2019-03-30T01:50:16.530Z,69.84
2019-03-30T01:55:03.290Z,69.88
2019-03-30T02:00:02.623Z,69.91
2019-03-30T02:05:03.058Z,69.95
2019-03-30T02:10:02.474Z,69.93
2019-03-30T02:15:02.841Z,69.95
2019-03-30T02:20:03.178Z,69.99
2019-03-30T02:25:02.564Z,69.97
2019-03-30T02:30:02.917Z,69.98
2019-03-30T02:35:03.363Z,70.0
2019-03-30T02:40:02.771Z,69.99
2019-03-30T02:45:03.123Z,70.01
2019-03-30T02:50:02.535Z,70.04
2019-03-30T02:55:02.887Z,70.02
2019-03-30T03:00:03.331Z,70.03
2019-03-30T03:05:02.754Z,70.04
2019-03-30T03:10:03.155Z,70.08
2019-03-30T03:15:02.572Z,70.05
2019-03-30T03:20:02.948Z,70.05
2019-03-30T03:25:03.291Z,70.1
2019-03-30T03:30:02.698Z,70.11
2019-03-30T03:35:03.195Z,70.16
2019-03-30T03:40:02.661Z,70.16
2019-03-30T03:45:03.011Z,70.17
2019-03-30T03:50:02.438Z,70.18
2019-03-30T03:55:02.885Z,70.2
2019-03-30T04:00:03.462Z,70.24
2019-03-30T04:05:02.852Z,70.28
2019-03-30T04:10:03.284Z,70.27
2019-03-30T04:15:02.713Z,70.3
2019-03-30T04:20:03.057Z,70.35
2019-03-30T04:25:02.464Z,70.32
2019-03-30T04:30:02.800Z,70.36
2019-03-30T04:35:03.147Z,70.32
2019-03-30T04:40:02.553Z,70.33
2019-03-30T04:45:02.898Z,70.38
2019-03-30T04:50:03.257Z,70.4
2019-03-30T04:55:02.659Z,70.45
2019-03-30T05:00:03.118Z,70.47
2019-03-30T05:05:02.530Z,70.48
2019-03-30T05:10:02.966Z,70.53
2019-03-30T05:15:03.318Z,70.52
2019-03-30T05:20:02.746Z,70.58
2019-03-30T05:25:03.189Z,70.65
2019-03-30T05:30:02.619Z,70.68
2019-03-30T05:35:03.037Z,70.71
2019-03-30T05:40:02.427Z,70.79
2019-03-30T05:45:02.810Z,70.81
2019-03-30T05:50:03.256Z,70.89
2019-03-30T05:55:02.660Z,70.92
2019-03-30T06:00:03.018Z,70.91
2019-03-30T06:05:03.731Z,70.91
2019-03-30T06:10:03.258Z,70.97
2019-03-30T06:15:02.689Z,71.02
2019-03-30T06:20:03.132Z,71.05
2019-03-30T06:25:02.544Z,71.13
2019-03-30T06:30:02.938Z,71.11
2019-03-30T06:35:03.338Z,71.18
2019-03-30T06:40:02.758Z,71.2
2019-03-30T06:45:03.199Z,71.2
2019-03-30T06:50:02.614Z,71.23
2019-03-30T06:55:02.957Z,71.26
2019-03-30T07:00:03.403Z,71.34
2019-03-30T07:05:02.718Z,71.5
2019-03-30T07:10:03.177Z,71.53
2019-03-30T07:15:02.579Z,71.67
2019-03-30T07:20:02.919Z,71.78
2019-03-30T07:25:03.262Z,71.9
2019-03-30T07:30:02.882Z,72.02
2019-03-30T07:35:03.331Z,72.22
2019-03-30T07:40:02.745Z,72.31
2019-03-30T07:45:03.100Z,72.45
2019-03-30T07:50:02.518Z,72.47
2019-03-30T07:55:02.956Z,72.4
2019-03-30T08:00:02.474Z,72.43
2019-03-30T08:05:02.847Z,72.46
2019-03-30T08:10:03.298Z,72.43
2019-03-30T08:15:02.712Z,72.39
2019-03-30T08:20:03.160Z,72.32
2019-03-30T08:25:02.583Z,72.36
2019-03-30T08:30:03.012Z,72.36
2019-03-30T08:35:02.410Z,72.36
2019-03-30T08:40:02.891Z,72.37
2019-03-30T08:45:03.297Z,72.14
2019-03-30T08:50:02.745Z,71.9
2019-03-30T08:55:03.187Z,72.01
2019-03-30T09:00:02.608Z,72.14
2019-03-30T09:05:03.028Z,72.32
2019-03-30T09:10:02.422Z,72.43
2019-03-30T09:15:02.782Z,72.5
2019-03-30T09:20:03.119Z,72.53
2019-03-30T09:25:02.537Z,72.61
2019-03-30T09:30:03.299Z,72.69
2019-03-30T09:35:01.897Z,72.76
2019-03-30T09:40:03.387Z,72.77
2019-03-30T09:45:02.768Z,72.61
2019-03-30T09:50:03.170Z,72.58
2019-03-30T09:55:02.530Z,72.37
2019-03-30T10:00:02.976Z,72.31
2019-03-30T10:05:02.386Z,72.21
2019-03-30T10:10:02.838Z,72.14
2019-03-30T10:15:03.314Z,67.09
2019-03-30T10:20:04.594Z,64.47
2019-03-30T10:25:02.399Z,63.3
2019-03-30T10:30:02.767Z,62.33
2019-03-30T10:35:03.250Z,61.6
2019-03-30T10:40:02.733Z,62.38
2019-03-30T10:45:03.068Z,58.57
2019-03-30T10:50:02.494Z,58.59
2019-03-30T10:55:02.935Z,60.05
2019-03-30T11:00:03.303Z,58.54
2019-03-30T11:05:02.698Z,58.99
2019-03-30T11:10:03.132Z,54.59
2019-03-30T11:15:02.544Z,56.48
2019-03-30T11:20:02.989Z,55.8
2019-03-30T11:25:07.692Z,50.97
2019-03-30T11:30:02.862Z,50.75
2019-03-30T11:35:03.331Z,52.67
2019-03-30T11:40:02.724Z,55.12
2019-03-30T11:45:03.157Z,53.76
2019-03-30T11:50:02.584Z,54.12
2019-03-30T11:55:03.032Z,54.33
2019-03-30T12:00:02.438Z,53.51
2019-03-30T12:05:02.788Z,50.71
2019-03-30T12:10:03.217Z,53.24
2019-03-30T12:15:02.553Z,51.26
2019-03-30T12:20:02.978Z,51.01
2019-03-30T12:25:02.435Z,47.1
2019-03-30T12:30:02.792Z,47.62
2019-03-30T12:35:03.186Z,47.93
2019-03-30T12:40:02.613Z,47.75
2019-03-30T12:45:02.944Z,46.78
2019-03-30T12:50:03.289Z,46.37
2019-03-30T12:55:02.746Z,40.96
2019-03-30T13:00:03.151Z,38.75
2019-03-30T13:05:02.558Z,43.96
2019-03-30T13:10:03.011Z,42.62
2019-03-30T13:15:02.438Z,45.93
2019-03-30T13:20:02.875Z,45.96
2019-03-30T13:25:03.319Z,46.26
2019-03-30T13:30:02.742Z,45.49
2019-03-30T13:35:03.172Z,42.52
2019-03-30T13:40:02.588Z,44.06
2019-03-30T13:45:03.476Z,43.86
2019-03-30T13:50:02.379Z,44.21
2019-03-30T13:55:02.800Z,44.21
2019-03-30T14:00:03.245Z,45.41
2019-03-30T14:05:02.591Z,44.0
2019-03-30T14:10:03.092Z,42.87
2019-03-30T14:15:02.510Z,46.23
2019-03-30T14:20:02.862Z,44.19
2019-03-30T14:25:03.302Z,42.55
2019-03-30T14:30:01.831Z,43.3
2019-03-30T14:35:03.256Z,43.93
2019-03-30T14:40:02.684Z,44.66
2019-03-30T14:45:03.023Z,44.0
2019-03-30T14:50:02.450Z,44.32
2019-03-30T14:55:02.788Z,42.72
2019-03-30T15:00:03.124Z,43.04
2019-03-30T15:05:02.534Z,44.88
2019-03-30T15:10:02.980Z,45.24
2019-03-30T15:15:02.402Z,45.76
2019-03-30T15:20:02.853Z,46.21
2019-03-30T15:25:03.303Z,46.24
2019-03-30T15:30:02.613Z,46.06
2019-03-30T15:35:02.951Z,47.02
2019-03-30T15:40:02.359Z,45.49
2019-03-30T15:45:02.915Z,47.51
2019-03-30T15:50:03.356Z,47.16
2019-03-30T15:55:02.785Z,47.74
2019-03-30T16:00:03.120Z,48.5
2019-03-30T16:05:02.542Z,48.14
2019-03-30T16:10:02.970Z,48.78
2019-03-30T16:15:02.391Z,49.22
2019-03-30T16:20:02.738Z,50.32
2019-03-30T16:25:03.090Z,50.91
2019-03-30T16:30:02.493Z,51.14
2019-03-30T16:35:02.842Z,51.25
2019-03-30T16:40:03.231Z,51.39
2019-03-30T16:45:02.552Z,50.92
2019-03-30T16:50:02.883Z,50.72
2019-03-30T16:55:03.274Z,50.85
2019-03-30T17:00:01.855Z,50.79
2019-03-30T17:05:03.240Z,50.89
2019-03-30T17:10:02.764Z,51.23
2019-03-30T17:15:03.204Z,51.55
2019-03-30T17:20:02.619Z,51.8
2019-03-30T17:25:03.072Z,51.76
2019-03-30T17:30:02.481Z,52.08
2019-03-30T17:35:02.825Z,52.44
2019-03-30T17:40:03.289Z,52.7
2019-03-30T17:45:02.684Z,53.25
2019-03-30T17:50:03.008Z,53.63
2019-03-30T17:55:02.447Z,54.12
2019-03-30T18:00:02.802Z,54.3
2019-03-30T18:05:03.243Z,54.76
2019-03-30T18:10:03.798Z,54.94
2019-03-30T18:15:02.385Z,55.36
2019-03-30T18:20:02.830Z,55.62
2019-03-30T18:25:03.267Z,55.92
2019-03-30T18:30:02.688Z,56.32
2019-03-30T18:35:03.127Z,56.58
2019-03-30T18:40:02.539Z,57.0
2019-03-30T18:45:02.892Z,57.39
2019-03-30T18:50:03.344Z,57.62
2019-03-30T18:55:02.755Z,57.94
2019-03-30T19:00:03.199Z,58.04
2019-03-30T19:05:02.611Z,58.32
2019-03-30T19:10:03.057Z,58.45
2019-03-30T19:15:02.484Z,58.64
2019-03-30T19:20:02.914Z,58.79
2019-03-30T19:25:03.257Z,59.06
2019-03-30T19:30:02.681Z,59.15
2019-03-30T19:35:02.325Z,59.35
2019-03-30T19:40:02.752Z,59.44
2019-03-30T19:45:03.186Z,59.59
2019-03-30T19:50:02.524Z,59.7
2019-03-30T19:55:02.962Z,59.86
2019-03-30T20:00:03.392Z,59.98
2019-03-30T20:05:02.813Z,60.13
2019-03-30T20:10:03.208Z,60.27
2019-03-30T20:15:02.561Z,60.42
2019-03-30T20:20:02.912Z,60.51
2019-03-30T20:25:03.357Z,60.67
2019-03-30T20:30:03.079Z,60.76
2019-03-30T20:35:02.512Z,60.92
2019-03-30T20:40:02.939Z,61.03
2019-03-30T20:45:03.288Z,61.22
2019-03-30T20:50:02.631Z,61.35
2019-03-30T20:55:03.045Z,61.48
2019-03-30T21:00:02.459Z,61.6
2019-03-30T21:05:02.810Z,61.73
2019-03-30T21:10:03.248Z,61.75
2019-03-30T21:15:02.656Z,61.83
2019-03-30T21:20:03.114Z,61.94
2019-03-30T21:25:02.528Z,62.01
2019-03-30T21:30:02.972Z,62.02
2019-03-30T21:35:02.381Z,62.09
2019-03-30T21:40:02.844Z,62.18
2019-03-30T21:45:03.292Z,62.26
2019-03-30T21:50:02.695Z,62.38
2019-03-30T21:55:03.145Z,62.42
2019-03-30T22:00:09.895Z,62.52
2019-03-30T22:05:02.500Z,62.71
2019-03-30T22:10:02.930Z,62.77
2019-03-30T22:15:03.283Z,62.86
2019-03-30T22:20:02.692Z,63.01
2019-03-30T22:25:03.144Z,63.08
2019-03-30T22:30:02.548Z,63.17
2019-03-30T22:35:02.900Z,63.24
2019-03-30T22:40:03.331Z,63.22
2019-03-30T22:45:02.756Z,63.29
2019-03-30T22:50:03.100Z,63.29
2019-03-30T22:55:02.527Z,63.25
2019-03-30T23:00:02.877Z,63.28
2019-03-30T23:05:03.312Z,63.3
2019-03-30T23:10:02.828Z,63.36
2019-03-30T23:15:03.271Z,63.44
2019-03-30T23:20:02.680Z,63.48
2019-03-30T23:25:03.141Z,63.5
2019-03-30T23:30:02.546Z,63.57
2019-03-30T23:35:02.899Z,63.63
2019-03-30T23:40:03.339Z,63.66
2019-03-30T23:45:02.759Z,63.71
2019-03-30T23:50:03.194Z,63.74
2019-03-30T23:55:02.622Z,63.82
