createdAt,value
2023-02-21T10:24:57.605Z,25.00
2023-02-21T10:25:58.229Z,25.00
2023-02-21T10:26:58.208Z,25.00
2023-02-21T10:27:58.202Z,25.00
2023-02-21T10:28:58.197Z,25.00
2023-02-21T10:29:58.432Z,0.00
2023-02-21T10:30:58.283Z,0.00
2023-02-21T10:31:58.439Z,0.00
2023-02-21T10:32:58.155Z,0.00
2023-02-21T10:33:58.152Z,0.00
2023-02-21T10:34:58.138Z,0.00
2023-02-21T10:35:58.136Z,0.00
2023-02-21T10:36:58.435Z,0.00
2023-02-21T10:37:58.103Z,0.00
2023-02-21T10:38:58.093Z,0.00
2023-02-21T10:39:58.883Z,0.00
2023-02-21T10:40:58.121Z,0.00
2023-02-21T10:41:58.876Z,0.00
2023-02-21T10:42:58.057Z,0.00
2023-02-21T10:43:58.046Z,0.00
2023-02-21T10:44:58.037Z,0.00
2023-02-21T10:45:58.070Z,0.00
2023-02-21T10:46:58.378Z,0.00
2023-02-21T10:47:58.008Z,0.00
2023-02-21T10:48:58.010Z,0.00
2023-02-21T10:49:57.990Z,0.00
2023-02-21T10:50:58.520Z,0.00
2023-02-21T10:51:57.976Z,0.00
2023-02-21T10:52:58.891Z,0.00
2023-02-21T10:53:58.001Z,0.00
2023-02-21T10:54:57.948Z,0.00
2023-02-21T10:55:58.438Z,13.90
2023-02-21T10:56:57.947Z,30.59
2023-02-21T10:57:58.384Z,26.79
2023-02-21T10:58:57.906Z,28.43
2023-02-21T10:59:57.900Z,25.76
2023-02-21T11:00:57.913Z,23.73
2023-02-21T11:01:57.886Z,25.27
2023-02-21T11:02:57.891Z,35.79
2023-02-21T11:03:57.868Z,46.27
2023-02-21T11:04:57.847Z,28.30
2023-02-21T11:05:58.089Z,28.83
2023-02-21T11:06:57.839Z,24.55
2023-02-21T11:07:57.823Z,36.65
2023-02-21T11:08:57.816Z,36.05
2023-02-21T11:09:57.805Z,35.36
2023-02-21T11:10:57.794Z,37.10
2023-02-21T11:11:57.894Z,24.53
2023-02-21T11:12:57.805Z,25.04
2023-02-21T11:13:57.764Z,37.22
2023-02-21T11:14:57.768Z,40.26
2023-02-21T11:15:57.815Z,37.12
2023-02-21T11:16:57.911Z,44.53
2023-02-21T11:17:57.742Z,39.28
2023-02-21T11:18:57.919Z,28.58
2023-02-21T11:19:57.732Z,30.59
2023-02-21T11:20:57.708Z,25.00
2023-02-21T11:21:57.905Z,24.58
2023-02-21T11:22:57.686Z,23.95
2023-02-21T11:23:57.693Z,26.83
2023-02-21T11:24:57.667Z,26.22
2023-02-21T11:25:57.902Z,25.96
2023-02-21T11:26:57.919Z,44.33
2023-02-21T11:27:57.638Z,27.81
2023-02-21T11:28:58.460Z,38.86
2023-02-21T11:29:57.622Z,51.57
2023-02-21T11:30:57.667Z,64.37
2023-02-21T11:31:57.979Z,153.79
2023-02-21T11:32:57.603Z,117.18
2023-02-21T11:33:58.032Z,90.04
2023-02-21T11:34:57.581Z,75.64
2023-02-21T11:35:58.422Z,63.88
2023-02-21T11:36:57.925Z,62.11
2023-02-21T11:37:57.555Z,61.21
2023-02-21T11:38:57.926Z,59.51
2023-02-21T11:39:57.525Z,62.45
2023-02-21T11:40:57.519Z,52.15
2023-02-21T11:41:57.527Z,48.21
2023-02-21T11:42:57.503Z,46.19
2023-02-21T11:43:57.503Z,45.19
2023-02-21T11:44:57.563Z,39.39
2023-02-21T11:45:57.485Z,39.62
2023-02-21T11:46:57.915Z,35.69
2023-02-21T11:47:57.459Z,37.25
2023-02-21T11:48:57.936Z,35.92
2023-02-21T11:49:57.448Z,34.70
2023-02-21T11:50:57.431Z,38.07
2023-02-21T11:51:57.424Z,31.00
2023-02-21T11:52:57.498Z,31.37
2023-02-21T11:53:57.403Z,31.30
2023-02-21T11:54:57.397Z,28.36
2023-02-21T11:55:57.378Z,39.34
2023-02-21T11:56:57.376Z,38.58
2023-02-21T11:57:57.367Z,36.41
2023-02-21T11:58:57.921Z,36.76
2023-02-21T11:59:57.413Z,38.03
2023-02-21T12:00:59.933Z,33.33
2023-02-21T12:01:57.327Z,33.35
2023-02-21T12:02:57.316Z,34.40
2023-02-21T12:03:57.920Z,34.07
2023-02-21T12:04:57.290Z,29.80
2023-02-21T12:05:57.353Z,33.42
2023-02-21T12:06:57.292Z,29.67
2023-02-21T12:07:57.417Z,28.71
2023-02-21T12:08:57.254Z,26.22
2023-02-21T12:09:57.245Z,27.68
2023-02-21T12:10:57.241Z,25.64
2023-02-21T12:11:57.237Z,25.25
2023-02-21T12:12:57.413Z,25.03
2023-02-21T12:13:57.215Z,28.99
2023-02-21T12:14:57.452Z,28.34
2023-02-21T12:15:57.233Z,28.16
2023-02-21T12:16:59.933Z,27.09
2023-02-21T12:17:59.911Z,27.12
2023-02-21T12:18:57.166Z,27.25
2023-02-21T12:19:57.941Z,24.83
2023-02-21T12:20:57.145Z,26.21
2023-02-21T12:21:57.141Z,24.43
2023-02-21T12:22:57.116Z,24.38
2023-02-21T12:23:57.111Z,25.02
2023-02-21T12:24:57.098Z,29.44
2023-02-21T12:25:59.924Z,27.20
2023-02-21T12:26:57.085Z,27.26
2023-02-21T12:27:58.931Z,27.38
2023-02-21T12:28:59.915Z,27.27
2023-02-21T12:29:57.915Z,27.35
2023-02-21T12:30:57.166Z,27.28
2023-02-21T12:31:57.223Z,26.04
2023-02-21T12:32:57.450Z,25.70
2023-02-21T12:33:59.917Z,19.58
2023-02-21T12:34:57.926Z,26.01
2023-02-21T12:35:57.016Z,21.67
2023-02-21T12:36:57.427Z,20.44
2023-02-21T12:37:57.005Z,21.55
2023-02-21T12:38:59.936Z,22.10
2023-02-21T12:39:56.979Z,24.09
2023-02-21T12:40:57.933Z,25.78
2023-02-21T12:41:56.946Z,22.10
2023-02-21T12:43:11.925Z,20.85
2023-02-21T12:43:56.930Z,27.87
2023-02-21T12:44:59.425Z,26.60
2023-02-21T12:45:57.426Z,27.27
2023-02-21T12:46:56.893Z,23.54
2023-02-21T12:47:56.895Z,18.26
2023-02-21T12:48:57.466Z,19.48
2023-02-21T12:49:56.870Z,21.50
2023-02-21T12:50:56.860Z,27.63
2023-02-21T12:51:56.852Z,33.72
2023-02-21T12:52:56.848Z,27.97
2023-02-21T12:53:56.938Z,51.02
2023-02-21T12:54:56.824Z,47.89
2023-02-21T12:55:56.814Z,62.50
2023-02-21T12:56:56.800Z,70.43
2023-02-21T12:57:56.819Z,92.30
2023-02-21T12:58:56.941Z,106.93
2023-02-21T12:59:56.833Z,115.90
2023-02-21T13:00:56.795Z,126.11
2023-02-21T13:01:56.790Z,144.41
2023-02-21T13:02:57.050Z,151.91
2023-02-21T13:03:57.446Z,173.34
2023-02-21T13:04:56.752Z,182.21
2023-02-21T13:05:56.719Z,172.73
2023-02-21T13:06:57.442Z,178.72
2023-02-21T13:07:56.730Z,162.88
2023-02-21T13:08:56.937Z,147.46
2023-02-21T13:09:56.685Z,133.90
2023-02-21T13:10:56.846Z,131.23
2023-02-21T13:11:56.665Z,130.19
2023-02-21T13:12:56.979Z,128.54
2023-02-21T13:13:56.642Z,124.70
2023-02-21T13:14:59.439Z,125.41
2023-02-21T13:15:56.681Z,125.47
2023-02-21T13:16:56.609Z,122.92
2023-02-21T13:17:56.600Z,123.86
2023-02-21T13:18:56.592Z,126.01
2023-02-21T13:19:56.583Z,123.15
2023-02-21T13:20:56.725Z,121.20
2023-02-21T13:21:56.564Z,118.87
2023-02-21T13:22:56.550Z,120.22
2023-02-21T13:23:56.952Z,120.15
2023-02-21T13:24:56.537Z,123.52
2023-02-21T13:25:56.527Z,123.80
2023-02-21T13:26:56.513Z,124.22
2023-02-21T13:27:56.505Z,124.01
2023-02-21T13:28:56.502Z,123.60
2023-02-21T13:29:56.494Z,124.02
2023-02-21T13:30:56.542Z,123.58
2023-02-21T13:31:56.494Z,126.54
2023-02-21T13:32:56.471Z,129.97
2023-02-21T13:33:56.470Z,125.51
2023-02-21T13:34:56.440Z,129.62
2023-02-21T13:35:56.429Z,129.32
2023-02-21T13:36:56.444Z,126.58
2023-02-21T13:37:56.415Z,128.92
2023-02-21T13:38:56.435Z,127.06
2023-02-21T13:39:56.406Z,129.90
2023-02-21T13:40:56.384Z,132.24
2023-02-21T13:41:56.382Z,128.86
2023-02-21T13:42:56.362Z,126.49
2023-02-21T13:43:56.483Z,131.17
2023-02-21T13:44:56.347Z,131.21
2023-02-21T13:45:56.334Z,131.77
2023-02-21T13:46:56.396Z,132.06
2023-02-21T13:47:56.479Z,133.14
2023-02-21T13:48:56.476Z,130.23
2023-02-21T13:49:56.297Z,131.68
2023-02-21T13:50:56.303Z,134.47
2023-02-21T13:51:56.276Z,135.03
2023-02-21T13:52:56.301Z,138.91
2023-02-21T13:53:57.143Z,138.73
2023-02-21T13:54:56.251Z,136.46
2023-02-21T13:55:56.242Z,136.63
2023-02-21T13:56:56.237Z,135.94
2023-02-21T13:57:56.956Z,135.96
2023-02-21T13:58:56.213Z,135.31
2023-02-21T13:59:56.459Z,135.50
2023-02-21T14:00:56.311Z,136.39
2023-02-21T14:01:56.192Z,137.19
2023-02-21T14:02:56.188Z,137.67
2023-02-21T14:03:56.203Z,138.32
2023-02-21T14:04:56.484Z,134.47
2023-02-21T14:05:56.152Z,136.18
2023-02-21T14:06:56.154Z,138.21
2023-02-21T14:07:56.279Z,135.86
2023-02-21T14:08:57.098Z,137.97
2023-02-21T14:09:56.457Z,140.08
2023-02-21T14:10:58.950Z,139.86
2023-02-21T14:11:56.087Z,139.96
2023-02-21T14:12:56.083Z,139.24
2023-02-21T14:13:56.076Z,139.95
2023-02-21T14:14:56.464Z,140.51
2023-02-21T14:15:56.053Z,140.44
2023-02-21T14:16:56.038Z,138.60
2023-02-21T14:17:56.032Z,143.07
2023-02-21T14:18:56.023Z,142.33
2023-02-21T14:19:57.242Z,143.49
2023-02-21T14:20:56.020Z,144.94
2023-02-21T14:21:58.956Z,146.56
2023-02-21T14:22:55.985Z,147.97
2023-02-21T14:23:55.976Z,144.99
2023-02-21T14:24:55.997Z,144.47
2023-02-21T14:25:57.895Z,147.02
2023-02-21T14:26:55.965Z,147.09
2023-02-21T14:27:55.956Z,146.67
2023-02-21T14:28:55.933Z,144.27
2023-02-21T14:29:55.986Z,146.51
2023-02-21T14:30:55.909Z,147.42
2023-02-21T14:31:56.064Z,147.09
2023-02-21T14:32:55.910Z,147.43
2023-02-21T14:33:55.889Z,147.88
2023-02-21T14:34:55.936Z,148.66
2023-02-21T14:35:55.870Z,149.33
2023-02-21T14:36:55.853Z,147.94
2023-02-21T14:37:56.008Z,150.63
2023-02-21T14:38:55.838Z,149.27
2023-02-21T14:39:55.832Z,150.57
2023-02-21T14:40:55.840Z,150.11
2023-02-21T14:41:55.809Z,151.42
2023-02-21T14:42:56.056Z,153.00
2023-02-21T14:43:56.189Z,152.42
2023-02-21T14:44:56.003Z,151.05
2023-02-21T14:45:55.893Z,152.25
2023-02-21T14:46:55.760Z,151.26
2023-02-21T14:47:55.759Z,153.11
2023-02-21T14:48:55.975Z,152.23
2023-02-21T14:49:55.737Z,151.89
2023-02-21T14:50:56.094Z,150.36
2023-02-21T14:51:55.748Z,153.18
2023-02-21T14:52:55.706Z,155.02
2023-02-21T14:53:55.708Z,155.91
2023-02-21T14:54:55.698Z,151.00
2023-02-21T14:55:56.000Z,153.00
2023-02-21T14:56:56.496Z,154.05
2023-02-21T14:57:55.661Z,154.33
2023-02-21T14:58:55.648Z,154.29
2023-02-21T14:59:55.687Z,152.64
2023-02-21T15:00:56.982Z,155.01
2023-02-21T15:01:55.628Z,153.90
2023-02-21T15:02:55.620Z,154.92
2023-02-21T15:03:55.681Z,152.39
2023-02-21T15:04:55.603Z,153.83
2023-02-21T15:05:56.480Z,151.75
2023-02-21T15:06:55.575Z,155.40
2023-02-21T15:07:55.563Z,153.86
2023-02-21T15:08:55.551Z,156.62
2023-02-21T15:09:55.545Z,155.21
2023-02-21T15:10:55.534Z,153.82
2023-02-21T15:11:55.561Z,156.25
2023-02-21T15:12:56.540Z,154.25
2023-02-21T15:13:55.506Z,155.56
2023-02-21T15:14:55.501Z,155.50
2023-02-21T15:15:55.490Z,155.27
2023-02-21T15:16:55.575Z,157.34
2023-02-21T15:17:55.503Z,157.39
2023-02-21T15:18:55.976Z,154.00
2023-02-21T15:19:55.458Z,158.83
2023-02-21T15:20:55.502Z,154.31
2023-02-21T15:22:01.996Z,155.13
2023-02-21T15:22:55.449Z,155.43
2023-02-21T15:23:55.414Z,155.50
2023-02-21T15:24:55.978Z,155.56
2023-02-21T15:25:55.514Z,157.55
2023-02-21T15:26:55.389Z,154.91
2023-02-21T15:27:55.394Z,157.64
2023-02-21T15:28:55.396Z,155.86
2023-02-21T15:30:02.064Z,158.43
2023-02-21T15:30:55.594Z,158.78
2023-02-21T15:31:56.011Z,158.60
2023-02-21T15:32:55.329Z,159.12
2023-02-21T15:33:56.002Z,158.22
2023-02-21T15:34:55.309Z,158.37
2023-02-21T15:35:55.298Z,158.26
2023-02-21T15:36:55.319Z,160.11
2023-02-21T15:37:55.280Z,160.73
2023-02-21T15:38:57.983Z,158.11
2023-02-21T15:39:55.802Z,158.23
2023-02-21T15:40:55.267Z,158.49
2023-02-21T15:41:55.240Z,158.65
2023-02-21T15:42:55.223Z,158.93
2023-02-21T15:43:55.237Z,160.29
2023-02-21T15:44:55.232Z,160.06
2023-02-21T15:45:55.312Z,160.48
2023-02-21T15:46:55.231Z,160.54
2023-02-21T15:47:55.980Z,162.08
2023-02-21T15:48:55.172Z,157.44
2023-02-21T15:49:55.162Z,160.14
2023-02-21T15:50:55.154Z,160.19
2023-02-21T15:51:55.168Z,160.37
2023-02-21T15:52:58.005Z,162.91
2023-02-21T15:53:55.990Z,163.00
2023-02-21T15:54:55.992Z,162.16
2023-02-21T15:55:55.359Z,160.39
2023-02-21T15:56:55.502Z,159.64
2023-02-21T15:57:55.341Z,159.14
2023-02-21T15:58:55.325Z,163.15
2023-02-21T15:59:55.314Z,158.25
2023-02-21T16:00:55.416Z,162.13
2023-02-21T16:01:55.497Z,159.67
2023-02-21T16:02:55.353Z,158.68
2023-02-21T16:03:55.284Z,163.32
2023-02-21T16:04:55.272Z,159.95
2023-02-21T16:05:55.258Z,161.49
2023-02-21T16:06:55.506Z,159.76
2023-02-21T16:07:55.241Z,161.55
2023-02-21T16:08:55.236Z,162.04
2023-02-21T16:10:01.998Z,161.38
2023-02-21T16:10:55.222Z,161.75
2023-02-21T16:11:55.204Z,161.65
2023-02-21T16:12:57.993Z,161.75
2023-02-21T16:13:55.238Z,161.61
2023-02-21T16:14:55.996Z,161.88
2023-02-21T16:16:02.146Z,163.40
2023-02-21T16:16:55.155Z,161.85
2023-02-21T16:17:56.001Z,162.62
2023-02-21T16:18:55.144Z,163.32
2023-02-21T16:19:55.137Z,164.67
2023-02-21T16:20:55.120Z,165.47
2023-02-21T16:21:55.502Z,165.48
2023-02-21T16:23:08.148Z,165.87
2023-02-21T16:23:55.096Z,166.12
2023-02-21T16:24:56.394Z,166.53
2023-02-21T16:25:55.999Z,166.00
2023-02-21T16:26:55.505Z,166.08
2023-02-21T16:27:55.292Z,165.84
2023-02-21T16:28:55.276Z,166.66
2023-02-21T16:29:55.268Z,164.50
2023-02-21T16:31:02.093Z,165.54
2023-02-21T16:31:56.206Z,165.82
2023-02-21T16:32:55.248Z,165.98
2023-02-21T16:33:55.235Z,165.66
2023-02-21T16:34:55.283Z,166.69
2023-02-21T16:35:55.212Z,165.01
2023-02-21T16:36:58.008Z,165.27
2023-02-21T16:37:55.194Z,165.30
2023-02-21T16:38:55.184Z,164.13
2023-02-21T16:39:55.179Z,163.08
2023-02-21T16:41:02.000Z,164.98
2023-02-21T16:41:55.162Z,165.58
2023-02-21T16:42:55.147Z,165.87
2023-02-21T16:43:55.138Z,165.92
2023-02-21T16:44:55.140Z,166.21
2023-02-21T16:45:55.158Z,163.25
2023-02-21T16:46:55.108Z,164.39
2023-02-21T16:47:55.134Z,163.90
2023-02-21T16:48:55.092Z,163.68
2023-02-21T16:49:55.084Z,162.85
2023-02-21T16:51:02.006Z,163.10
2023-02-21T16:51:55.073Z,163.41
2023-02-21T16:52:55.059Z,163.28
2023-02-21T16:53:55.047Z,164.28
2023-02-21T16:54:55.523Z,162.85
2023-02-21T16:55:58.013Z,159.89
2023-02-21T16:56:55.020Z,163.23
2023-02-21T16:57:55.012Z,163.53
2023-02-21T16:58:55.004Z,163.87
2023-02-21T16:59:54.994Z,163.07
2023-02-21T17:00:54.982Z,163.36
2023-02-21T17:01:55.013Z,165.45
2023-02-21T17:02:55.627Z,161.73
2023-02-21T17:03:54.982Z,161.66
2023-02-21T17:04:54.949Z,162.70
2023-02-21T17:05:54.939Z,164.40
2023-02-21T17:06:54.935Z,163.88
2023-02-21T17:07:54.930Z,165.02
2023-02-21T17:08:54.913Z,162.15
2023-02-21T17:09:54.936Z,163.88
2023-02-21T17:10:54.946Z,162.71
2023-02-21T17:11:54.876Z,163.65
2023-02-21T17:12:55.029Z,164.19
2023-02-21T17:13:54.868Z,164.49
2023-02-21T17:14:54.849Z,165.02
2023-02-21T17:15:55.074Z,164.05
2023-02-21T17:16:56.572Z,160.85
2023-02-21T17:17:55.100Z,165.03
2023-02-21T17:19:02.047Z,163.75
2023-02-21T17:19:58.021Z,164.05
2023-02-21T17:20:55.521Z,163.96
2023-02-21T17:21:55.027Z,164.14
2023-02-21T17:22:55.019Z,164.66
2023-02-21T17:23:54.992Z,163.04
2023-02-21T17:24:55.519Z,163.21
2023-02-21T17:25:54.973Z,160.88
2023-02-21T17:26:55.530Z,164.27
2023-02-21T17:27:55.033Z,162.25
2023-02-21T17:28:55.036Z,163.48
2023-02-21T17:29:54.938Z,161.26
2023-02-21T17:30:54.987Z,164.19
2023-02-21T17:31:54.939Z,162.34
2023-02-21T17:32:54.909Z,160.64
2023-02-21T17:33:54.908Z,161.06
2023-02-21T17:34:54.915Z,162.56
2023-02-21T17:35:54.877Z,162.81
2023-02-21T17:36:55.032Z,161.44
2023-02-21T17:37:54.863Z,158.79
2023-02-21T17:38:56.327Z,160.39
2023-02-21T17:39:54.847Z,160.51
2023-02-21T17:40:54.835Z,160.35
2023-02-21T17:41:54.827Z,160.09
2023-02-21T17:42:54.813Z,159.65
2023-02-21T17:43:55.531Z,160.52
2023-02-21T17:45:01.578Z,160.02
2023-02-21T17:45:54.789Z,160.36
2023-02-21T17:46:54.777Z,160.87
2023-02-21T17:47:54.780Z,158.76
2023-02-21T17:48:54.772Z,160.50
2023-02-21T17:49:54.899Z,161.21
2023-02-21T17:50:54.760Z,160.48
2023-02-21T17:51:54.733Z,161.26
2023-02-21T17:52:55.531Z,161.20
2023-02-21T17:53:54.728Z,159.33
2023-02-21T17:54:54.703Z,161.30
2023-02-21T17:55:54.689Z,159.34
2023-02-21T17:56:54.683Z,161.81
2023-02-21T17:57:55.539Z,160.62
2023-02-21T17:58:54.665Z,157.50
2023-02-21T17:59:54.801Z,160.89
2023-02-21T18:00:55.558Z,162.29
2023-02-21T18:01:54.735Z,159.01
2023-02-21T18:03:15.625Z,160.94
2023-02-21T18:03:55.537Z,161.68
2023-02-21T18:04:54.685Z,162.51
2023-02-21T18:05:54.610Z,162.74
2023-02-21T18:06:54.622Z,161.79
2023-02-21T18:07:54.579Z,163.43
2023-02-21T18:08:54.575Z,162.56
2023-02-21T18:09:55.048Z,163.36
2023-02-21T18:10:54.551Z,157.38
2023-02-21T18:11:54.543Z,159.70
2023-02-21T18:12:54.573Z,157.28
2023-02-21T18:13:54.522Z,159.37
2023-02-21T18:14:54.519Z,160.47
2023-02-21T18:15:54.529Z,157.47
2023-02-21T18:16:54.499Z,157.60
2023-02-21T18:17:54.492Z,160.12
2023-02-21T18:18:54.474Z,159.05
2023-02-21T18:19:54.472Z,160.12
2023-02-21T18:20:57.060Z,157.34
2023-02-21T18:21:57.070Z,157.49
2023-02-21T18:22:54.561Z,157.67
2023-02-21T18:23:54.435Z,158.03
2023-02-21T18:24:54.416Z,158.53
2023-02-21T18:25:55.052Z,159.89
2023-02-21T18:26:54.418Z,158.98
2023-02-21T18:27:54.393Z,159.81
2023-02-21T18:28:54.385Z,162.45
2023-02-21T18:29:54.421Z,164.11
2023-02-21T18:30:54.363Z,161.86
2023-02-21T18:31:54.655Z,160.25
2023-02-21T18:32:54.558Z,161.67
2023-02-21T18:33:55.065Z,160.74
2023-02-21T18:34:54.328Z,160.60
2023-02-21T18:36:01.054Z,161.41
2023-02-21T18:36:54.313Z,161.77
2023-02-21T18:37:54.329Z,162.08
2023-02-21T18:38:57.054Z,162.71
2023-02-21T18:39:54.280Z,161.48
2023-02-21T18:40:54.276Z,161.48
2023-02-21T18:41:57.060Z,162.37
2023-02-21T18:42:54.255Z,161.58
2023-02-21T18:43:54.251Z,161.45
2023-02-21T18:44:54.237Z,161.61
2023-02-21T18:45:54.245Z,161.50
2023-02-21T18:46:54.366Z,162.74
2023-02-21T18:47:54.211Z,162.62
2023-02-21T18:48:54.211Z,164.09
2023-02-21T18:49:56.367Z,161.64
2023-02-21T18:50:54.192Z,161.81
2023-02-21T18:51:54.171Z,162.16
2023-02-21T18:52:54.160Z,162.63
2023-02-21T18:53:54.180Z,162.70
2023-02-21T18:54:54.142Z,165.11
2023-02-21T18:55:54.138Z,164.01
2023-02-21T18:57:01.069Z,163.91
2023-02-21T18:58:09.063Z,164.31
2023-02-21T18:58:54.108Z,164.41
2023-02-21T18:59:54.105Z,165.27
2023-02-21T19:00:54.131Z,165.24
2023-02-21T19:01:54.074Z,166.65
2023-02-21T19:02:54.067Z,165.83
2023-02-21T19:04:54.050Z,166.95
2023-02-21T19:05:54.040Z,163.34
2023-02-21T19:06:54.566Z,165.77
2023-02-21T19:07:54.572Z,165.08
2023-02-21T19:08:54.012Z,163.36
2023-02-21T19:10:08.603Z,165.45
2023-02-21T19:10:53.997Z,165.86
2023-02-21T19:12:53.970Z,166.51
2023-02-21T19:13:54.114Z,166.62
2023-02-21T19:14:54.568Z,167.34
2023-02-21T19:15:54.566Z,167.65
2023-02-21T19:16:53.938Z,166.82
2023-02-21T19:17:53.923Z,167.45
2023-02-21T19:18:53.919Z,163.91
2023-02-21T19:19:53.918Z,164.40
2023-02-21T19:20:53.894Z,165.28
2023-02-21T19:22:08.572Z,165.71
2023-02-21T19:22:53.877Z,166.14
2023-02-21T19:23:53.864Z,166.85
2023-02-21T19:24:53.865Z,166.85
2023-02-21T19:25:56.598Z,167.08
2023-02-21T19:26:53.961Z,165.92
2023-02-21T19:27:53.829Z,166.16
2023-02-21T19:28:53.819Z,165.85
2023-02-21T19:29:53.813Z,164.06
2023-02-21T19:30:53.813Z,165.30
2023-02-21T19:31:53.902Z,164.66
2023-02-21T19:33:08.591Z,165.13
2023-02-21T19:33:53.776Z,165.57
2023-02-21T19:34:53.770Z,166.41
2023-02-21T19:35:53.765Z,166.94
2023-02-21T19:36:53.745Z,166.79
2023-02-21T19:38:00.574Z,167.60
2023-02-21T19:38:54.579Z,165.48
2023-02-21T19:39:53.761Z,166.11
2023-02-21T19:40:53.710Z,165.40
2023-02-21T19:41:53.741Z,166.05
2023-02-21T19:42:53.686Z,164.24
2023-02-21T19:43:54.091Z,165.65
2023-02-21T19:44:53.675Z,164.82
2023-02-21T19:45:53.675Z,163.80
2023-02-21T19:46:53.647Z,164.88
2023-02-21T19:47:53.640Z,164.00
2023-02-21T19:48:53.640Z,167.64
2023-02-21T19:49:53.622Z,167.63
2023-02-21T19:50:53.610Z,164.31
2023-02-21T19:51:53.621Z,165.49
2023-02-21T19:52:53.591Z,166.50
2023-02-21T19:53:54.589Z,164.48
2023-02-21T19:54:53.572Z,167.88
2023-02-21T19:56:08.081Z,164.97
2023-02-21T19:56:53.554Z,165.44
2023-02-21T19:57:53.583Z,166.17
2023-02-21T19:58:53.543Z,166.31
2023-02-21T19:59:54.098Z,166.77
2023-02-21T20:00:53.710Z,167.63
2023-02-21T20:01:53.506Z,167.40
2023-02-21T20:02:53.502Z,166.76
2023-02-21T20:03:53.592Z,166.72
2023-02-21T20:04:53.478Z,164.73
2023-02-21T20:05:53.474Z,165.64
2023-02-21T20:06:53.471Z,164.99
2023-02-21T20:07:53.464Z,163.90
2023-02-21T20:08:53.442Z,165.07
2023-02-21T20:09:53.594Z,165.01
2023-02-21T20:10:53.420Z,163.68
2023-02-21T20:11:53.590Z,163.31
2023-02-21T20:12:53.404Z,165.03
2023-02-21T20:13:53.422Z,165.72
2023-02-21T20:14:53.384Z,165.43
2023-02-21T20:15:53.379Z,162.18
2023-02-21T20:16:53.526Z,166.45
2023-02-21T20:17:53.394Z,162.77
2023-02-21T20:18:53.598Z,166.10
2023-02-21T20:19:53.602Z,163.57
2023-02-21T20:20:53.335Z,161.08
2023-02-21T20:21:53.604Z,164.29
2023-02-21T20:22:54.091Z,165.40
2023-02-21T20:23:53.303Z,163.69
2023-02-21T20:24:54.099Z,162.46
2023-02-21T20:25:53.286Z,163.32
2023-02-21T20:26:53.277Z,162.87
2023-02-21T20:27:53.269Z,163.68
2023-02-21T20:28:53.258Z,163.34
2023-02-21T20:29:54.118Z,163.82
2023-02-21T20:30:54.224Z,161.54
2023-02-21T20:31:53.297Z,161.23
2023-02-21T20:32:53.221Z,163.16
2023-02-21T20:33:56.096Z,160.98
2023-02-21T20:34:53.213Z,161.13
2023-02-21T20:35:53.195Z,161.69
2023-02-21T20:36:54.100Z,161.61
2023-02-21T20:37:53.175Z,162.64
2023-02-21T20:39:08.103Z,163.91
2023-02-21T20:39:53.156Z,161.49
2023-02-21T20:40:53.144Z,162.25
2023-02-21T20:41:53.132Z,163.67
2023-02-21T20:42:53.603Z,163.60
2023-02-21T20:43:53.131Z,164.90
2023-02-21T20:44:54.122Z,164.66
2023-02-21T20:45:59.748Z,164.93
2023-02-21T20:46:53.097Z,165.15
2023-02-21T20:47:53.090Z,165.18
2023-02-21T20:48:59.601Z,162.11
2023-02-21T20:49:53.603Z,165.25
2023-02-21T20:50:53.601Z,165.35
2023-02-21T20:51:53.064Z,163.78
2023-02-21T20:52:53.039Z,163.58
2023-02-21T20:53:53.020Z,164.41
2023-02-21T20:54:53.017Z,163.57
2023-02-21T20:55:53.006Z,161.12
2023-02-21T20:56:52.991Z,164.16
2023-02-21T20:57:53.000Z,162.82
2023-02-21T20:58:52.973Z,162.95
2023-02-21T20:59:52.964Z,162.63
2023-02-21T21:00:52.961Z,162.18
2023-02-21T21:01:53.006Z,163.06
2023-02-21T21:02:52.986Z,165.65
2023-02-21T21:03:53.610Z,161.53
2023-02-21T21:04:52.915Z,160.92
2023-02-21T21:05:53.606Z,162.66
2023-02-21T21:06:52.905Z,161.16
2023-02-21T21:07:52.887Z,163.58
2023-02-21T21:08:51.877Z,161.66
2023-02-21T21:09:52.870Z,162.21
2023-02-21T21:10:52.959Z,161.40
2023-02-21T21:11:52.855Z,160.19
2023-02-21T21:12:52.842Z,161.66
2023-02-21T21:13:52.832Z,161.98
2023-02-21T21:14:52.822Z,161.47
2023-02-21T21:15:52.887Z,161.03
2023-02-21T21:17:52.822Z,159.56
2023-02-21T21:18:53.613Z,164.36
2023-02-21T21:19:52.814Z,160.63
2023-02-21T21:21:14.034Z,163.54
2023-02-21T21:21:52.758Z,164.28
2023-02-21T21:22:52.748Z,164.85
2023-02-21T21:25:52.730Z,163.77
2023-02-21T21:27:52.714Z,164.50
2023-02-21T21:28:53.615Z,161.25
2023-02-21T21:29:52.684Z,160.11
2023-02-21T21:30:52.679Z,159.76
2023-02-21T21:31:52.712Z,158.57
2023-02-21T21:32:52.655Z,158.68
2023-02-21T21:34:13.685Z,161.71
2023-02-21T21:34:59.621Z,162.48
2023-02-21T21:35:55.631Z,162.30
2023-02-21T21:36:52.616Z,162.23
2023-02-21T21:37:52.610Z,162.41
2023-02-21T21:38:52.604Z,163.45
2023-02-21T21:39:52.590Z,160.09
2023-02-21T21:40:52.580Z,160.44
2023-02-21T21:41:53.119Z,160.44
2023-02-21T21:42:52.565Z,158.12
2023-02-21T21:43:52.567Z,159.65
2023-02-21T21:44:52.542Z,158.46
2023-02-21T21:45:52.630Z,160.40
2023-02-21T21:47:13.664Z,159.59
2023-02-21T21:47:52.519Z,160.39
2023-02-21T21:48:52.505Z,161.02
2023-02-21T21:49:52.520Z,161.75
2023-02-21T21:50:52.484Z,162.22
2023-02-21T21:51:52.474Z,163.65
2023-02-21T21:52:52.481Z,160.70
2023-02-21T21:53:52.457Z,160.54
2023-02-21T21:54:52.460Z,160.16
2023-02-21T21:56:07.129Z,159.73
2023-02-21T21:56:59.126Z,160.22
2023-02-21T21:57:52.456Z,160.36
2023-02-21T21:58:52.422Z,161.13
2023-02-21T21:59:52.398Z,160.36
2023-02-21T22:00:52.388Z,161.00
2023-02-21T22:01:52.415Z,160.86
2023-02-21T22:02:52.485Z,161.78
2023-02-21T22:03:52.366Z,159.49
2023-02-21T22:04:53.162Z,157.90
2023-02-21T22:05:52.377Z,157.99
2023-02-21T22:06:52.333Z,156.88
2023-02-21T22:07:52.352Z,157.91
2023-02-21T22:08:52.317Z,157.67
2023-02-21T22:09:52.304Z,157.06
2023-02-21T22:10:52.310Z,159.45
2023-02-21T22:11:52.297Z,154.43
2023-02-21T22:13:52.278Z,158.44
2023-02-21T22:14:52.260Z,156.00
2023-02-21T22:15:52.298Z,155.68
2023-02-21T22:16:52.239Z,155.22
2023-02-21T22:17:52.233Z,153.46
2023-02-21T22:18:52.695Z,157.32
2023-02-21T22:19:52.220Z,158.21
2023-02-21T22:20:52.206Z,154.74
2023-02-21T22:21:52.224Z,156.47
2023-02-21T22:22:52.184Z,155.03
2023-02-21T22:23:52.179Z,152.20
2023-02-21T22:24:52.171Z,156.78
2023-02-21T22:25:52.203Z,157.33
2023-02-21T22:26:52.152Z,155.41
2023-02-21T22:27:52.142Z,157.39
2023-02-21T22:28:52.160Z,156.03
2023-02-21T22:29:52.131Z,155.62
2023-02-21T22:30:52.121Z,156.99
2023-02-21T22:31:52.553Z,156.83
2023-02-21T22:32:52.138Z,155.48
2023-02-21T22:34:52.068Z,155.77
2023-02-21T22:35:52.068Z,154.05
2023-02-21T22:36:52.642Z,154.25
2023-02-21T22:37:52.073Z,153.84
2023-02-21T22:38:52.138Z,153.99
2023-02-21T22:39:52.634Z,154.23
2023-02-21T22:40:52.025Z,153.18
2023-02-21T22:41:52.640Z,156.93
2023-02-21T22:42:51.998Z,153.87
2023-02-21T22:43:51.985Z,154.85
2023-02-21T22:44:51.973Z,155.07
2023-02-21T22:45:51.968Z,153.32
2023-02-21T22:46:51.975Z,155.94
2023-02-21T22:47:51.987Z,155.45
2023-02-21T22:48:51.941Z,152.57
2023-02-21T22:49:51.931Z,152.39
2023-02-21T22:50:51.929Z,152.94
2023-02-21T22:51:51.947Z,152.24
2023-02-21T22:52:51.904Z,152.27
2023-02-21T22:53:52.661Z,152.20
2023-02-21T22:54:51.918Z,150.77
2023-02-21T22:55:52.754Z,154.17
2023-02-21T22:56:51.915Z,152.44
2023-02-21T22:57:52.647Z,156.10
2023-02-21T22:58:52.639Z,154.82
2023-02-21T22:59:51.877Z,152.75
2023-02-21T23:00:51.862Z,150.85
2023-02-21T23:01:51.869Z,151.04
2023-02-21T23:02:52.799Z,154.36
2023-02-21T23:03:51.832Z,151.04
2023-02-21T23:04:51.868Z,151.92
2023-02-21T23:05:51.828Z,152.16
2023-02-21T23:06:51.802Z,152.01