createdAt,value
2018-07-17T00:00:16.059Z,7.43
2018-07-17T00:02:43.316Z,8.00
2018-07-17T00:05:10.624Z,8.13
2018-07-17T00:07:37.901Z,8.27
2018-07-17T00:10:05.692Z,8.47
2018-07-17T00:12:32.991Z,7.37
2018-07-17T00:15:00.253Z,8.37
2018-07-17T00:17:27.553Z,8.87
2018-07-17T00:19:54.861Z,8.47
2018-07-17T00:22:22.156Z,8.50
2018-07-17T00:24:49.437Z,8.13
2018-07-17T00:27:16.692Z,8.93
2018-07-17T00:29:43.975Z,8.90
2018-07-17T00:32:11.269Z,8.00
2018-07-17T00:34:38.541Z,8.00
2018-07-17T00:37:05.852Z,8.30
2018-07-17T00:39:33.127Z,9.10
2018-07-17T00:42:00.572Z,8.87
2018-07-17T00:44:27.852Z,8.90
2018-07-17T00:46:55.125Z,9.43
2018-07-17T00:49:22.396Z,10.13
2018-07-17T00:51:49.666Z,8.77
2018-07-17T00:54:16.937Z,8.93
2018-07-17T00:56:44.229Z,8.30
2018-07-17T00:59:11.496Z,8.83
2018-07-17T01:01:44.844Z,9.73
2018-07-17T01:04:17.944Z,8.70
2018-07-17T01:06:50.880Z,9.20
2018-07-17T01:09:23.932Z,8.97
2018-07-17T01:11:56.864Z,8.10
2018-07-17T01:14:32.924Z,9.13
2018-07-17T01:17:00.172Z,10.10
2018-07-17T01:19:27.445Z,9.40
2018-07-17T01:21:54.768Z,8.33
2018-07-17T01:24:22.045Z,10.03
2018-07-17T01:26:49.357Z,8.63
2018-07-17T01:29:16.627Z,8.83
2018-07-17T01:31:43.924Z,9.70
2018-07-17T01:34:11.184Z,8.67
2018-07-17T01:36:38.503Z,8.53
2018-07-17T01:39:06.129Z,10.30
2018-07-17T01:41:33.400Z,8.90
2018-07-17T01:44:00.653Z,9.40
2018-07-17T01:46:27.926Z,13.77
2018-07-17T01:48:55.218Z,12.17
2018-07-17T01:51:22.486Z,11.50
2018-07-17T01:53:49.782Z,9.43
2018-07-17T01:56:17.074Z,10.17
2018-07-17T01:58:44.344Z,10.20
2018-07-17T02:01:11.612Z,9.33
2018-07-17T02:03:39.045Z,9.97
2018-07-17T02:06:06.332Z,10.53
2018-07-17T02:08:33.601Z,9.63
2018-07-17T02:11:00.880Z,9.40
2018-07-17T02:13:28.156Z,10.67
2018-07-17T02:15:55.441Z,9.87
2018-07-17T02:18:22.740Z,9.17
2018-07-17T02:20:50.029Z,8.93
2018-07-17T02:23:17.317Z,9.77
2018-07-17T02:25:44.588Z,11.30
2018-07-17T02:28:11.929Z,9.30
2018-07-17T02:30:39.284Z,10.27
2018-07-17T02:33:06.557Z,10.87
2018-07-17T02:35:33.820Z,9.80
2018-07-17T02:38:01.110Z,10.50
2018-07-17T02:40:28.393Z,10.00
2018-07-17T02:42:55.712Z,9.57
2018-07-17T02:45:23.028Z,11.07
2018-07-17T02:47:50.304Z,10.53
2018-07-17T02:50:17.616Z,9.93
2018-07-17T02:52:44.888Z,10.07
2018-07-17T02:55:12.189Z,10.17
2018-07-17T02:57:39.464Z,9.60
2018-07-17T03:00:06.752Z,10.33
2018-07-17T03:02:34.065Z,9.80
2018-07-17T03:05:01.601Z,9.70
2018-07-17T03:07:28.922Z,9.80
2018-07-17T03:09:56.222Z,10.40
2018-07-17T03:12:23.518Z,9.83
2018-07-17T03:14:50.790Z,9.67
2018-07-17T03:17:18.084Z,10.33
2018-07-17T03:19:45.367Z,11.07
2018-07-17T03:22:12.654Z,11.33
2018-07-17T03:24:40.126Z,11.90
2018-07-17T03:27:07.200Z,10.80
2018-07-17T03:29:34.621Z,11.77
2018-07-17T03:32:01.909Z,10.83
2018-07-17T03:34:29.188Z,10.33
2018-07-17T03:36:56.500Z,11.83
2018-07-17T03:39:23.824Z,12.33
2018-07-17T03:41:51.121Z,12.00
2018-07-17T03:44:18.404Z,12.37
2018-07-17T03:46:45.686Z,11.37
2018-07-17T03:49:13.000Z,11.60
2018-07-17T03:51:40.289Z,11.27
2018-07-17T03:54:07.569Z,13.33
2018-07-17T03:56:34.848Z,12.10
2018-07-17T03:59:02.116Z,12.10
2018-07-17T04:01:29.417Z,10.90
2018-07-17T04:03:56.697Z,12.00
2018-07-17T04:06:24.168Z,11.87
2018-07-17T04:08:51.446Z,11.57
2018-07-17T04:11:18.726Z,10.43
2018-07-17T04:13:46.063Z,11.00
2018-07-17T04:16:13.353Z,10.17
2018-07-17T04:18:40.655Z,11.30
2018-07-17T04:21:07.940Z,10.13
2018-07-17T04:23:35.248Z,12.83
2018-07-17T04:26:02.601Z,11.30
2018-07-17T04:28:29.884Z,11.00
2018-07-17T04:30:57.217Z,11.43
2018-07-17T04:33:24.530Z,11.03
2018-07-17T04:35:51.806Z,12.47
2018-07-17T04:38:19.120Z,10.93
2018-07-17T04:40:46.454Z,11.70
2018-07-17T04:43:13.729Z,11.30
2018-07-17T04:45:41.008Z,11.33
2018-07-17T04:48:08.321Z,11.00
2018-07-17T04:50:35.592Z,11.63
2018-07-17T04:53:02.856Z,10.60
2018-07-17T04:55:30.169Z,11.30
2018-07-17T04:57:57.468Z,10.97
2018-07-17T05:00:24.775Z,9.43
2018-07-17T05:02:52.061Z,10.40
2018-07-17T05:05:19.336Z,10.77
2018-07-17T05:07:46.842Z,10.03
2018-07-17T05:10:14.125Z,9.20
2018-07-17T05:12:41.393Z,9.73
2018-07-17T05:15:08.663Z,9.53
2018-07-17T05:17:35.944Z,8.93
2018-07-17T05:20:03.445Z,8.83
2018-07-17T05:22:30.716Z,8.77
2018-07-17T05:24:58.000Z,10.00
2018-07-17T05:27:25.311Z,10.53
2018-07-17T05:29:52.769Z,9.37
2018-07-17T05:32:20.652Z,8.30
2018-07-17T05:34:47.921Z,8.80
2018-07-17T05:37:15.206Z,8.60
2018-07-17T05:39:42.671Z,9.37
2018-07-17T05:42:10.012Z,8.67
2018-07-17T05:44:37.344Z,8.60
2018-07-17T05:47:04.640Z,8.70
2018-07-17T05:49:31.909Z,9.00
2018-07-17T05:51:59.252Z,8.03
2018-07-17T05:54:26.494Z,6.73
2018-07-17T05:56:53.792Z,8.10
2018-07-17T05:59:21.764Z,7.10
2018-07-17T06:01:49.028Z,7.97
2018-07-17T06:04:16.300Z,7.53
2018-07-17T06:06:43.560Z,6.67
2018-07-17T06:09:11.260Z,6.90
2018-07-17T06:11:38.768Z,7.10
2018-07-17T06:14:06.053Z,6.50
2018-07-17T06:16:33.325Z,7.40
2018-07-17T06:19:00.764Z,5.77
2018-07-17T06:21:28.032Z,5.10
2018-07-17T06:23:55.311Z,5.83
2018-07-17T06:26:22.607Z,5.43
2018-07-17T06:28:49.872Z,5.27
2018-07-17T06:31:17.144Z,6.90
2018-07-17T06:33:44.413Z,6.47
2018-07-17T06:36:11.677Z,4.70
2018-07-17T06:38:38.969Z,5.07
2018-07-17T06:41:06.276Z,4.20
2018-07-17T06:43:33.540Z,6.43
2018-07-17T06:46:00.821Z,4.67
2018-07-17T06:48:28.158Z,4.47
2018-07-17T06:50:55.430Z,4.20
2018-07-17T06:53:22.706Z,4.43
2018-07-17T06:55:49.985Z,5.83
2018-07-17T06:58:17.280Z,4.17
2018-07-17T07:00:44.570Z,4.70
2018-07-17T07:03:11.881Z,4.57
2018-07-17T07:05:39.176Z,3.63
2018-07-17T07:08:06.462Z,4.40
2018-07-17T07:10:33.938Z,4.07
2018-07-17T07:13:01.224Z,4.03
2018-07-17T07:15:28.528Z,4.00
2018-07-17T07:17:55.816Z,4.93
2018-07-17T07:20:23.081Z,4.33
2018-07-17T07:22:50.352Z,4.90
2018-07-17T07:25:17.643Z,4.00
2018-07-17T07:27:44.957Z,5.17
2018-07-17T07:30:12.244Z,5.03
2018-07-17T07:32:39.512Z,4.17
2018-07-17T07:35:06.812Z,4.73
2018-07-17T07:37:34.081Z,5.00
2018-07-17T07:40:01.381Z,4.80
2018-07-17T07:42:28.636Z,4.73
2018-07-17T07:44:55.967Z,5.03
2018-07-17T07:47:23.797Z,4.80
2018-07-17T07:49:51.062Z,4.60
2018-07-17T07:52:18.340Z,5.20
2018-07-17T07:54:45.608Z,5.00
2018-07-17T07:57:12.875Z,4.67
2018-07-17T07:59:40.181Z,4.57
2018-07-17T08:02:07.454Z,4.70
2018-07-17T08:04:34.725Z,4.00
2018-07-17T08:07:02.001Z,5.20
2018-07-17T08:09:29.276Z,5.40
2018-07-17T08:11:56.808Z,5.30
2018-07-17T08:14:24.093Z,5.03
2018-07-17T08:16:51.360Z,4.93
2018-07-17T08:19:18.667Z,5.30
2018-07-17T08:21:45.952Z,4.87
2018-07-17T08:24:13.249Z,5.27
2018-07-17T08:26:40.802Z,4.57
2018-07-17T08:29:08.073Z,5.40
2018-07-17T08:31:35.372Z,4.97
2018-07-17T08:34:02.649Z,4.70
2018-07-17T08:36:29.925Z,4.60
2018-07-17T08:38:57.201Z,4.70
2018-07-17T08:41:24.476Z,5.40
2018-07-17T08:43:51.749Z,4.63
2018-07-17T08:46:19.019Z,4.90
2018-07-17T08:48:46.329Z,5.20
2018-07-17T08:51:13.624Z,4.77
2018-07-17T08:53:40.892Z,5.30
2018-07-17T08:56:08.167Z,4.80
2018-07-17T08:58:35.441Z,4.67
2018-07-17T09:01:02.747Z,5.53
2018-07-17T09:03:30.039Z,5.27
2018-07-17T09:05:57.366Z,5.00
2018-07-17T09:08:24.578Z,4.60
2018-07-17T09:10:51.868Z,4.70
2018-07-17T09:13:19.388Z,3.80
2018-07-17T09:15:46.743Z,4.93
2018-07-17T09:18:14.025Z,4.57
2018-07-17T09:20:41.316Z,4.33
2018-07-17T09:23:08.647Z,4.47
2018-07-17T09:25:35.920Z,4.50
2018-07-17T09:28:03.226Z,4.33
2018-07-17T09:30:36.393Z,3.87
2018-07-17T09:33:03.802Z,4.50
2018-07-17T09:35:31.121Z,4.00
2018-07-17T09:37:58.394Z,3.77
2018-07-17T09:40:25.675Z,4.20
2018-07-17T09:42:52.960Z,3.40
2018-07-17T09:45:20.281Z,3.70
2018-07-17T09:47:47.549Z,3.40
2018-07-17T09:50:14.817Z,3.90
2018-07-17T09:52:42.084Z,4.13
2018-07-17T09:55:09.352Z,3.80
2018-07-17T09:57:36.856Z,3.93
2018-07-17T10:00:04.165Z,3.73
2018-07-17T10:02:31.450Z,3.33
2018-07-17T10:04:59.517Z,3.40
2018-07-17T10:07:27.181Z,2.97
2018-07-17T10:09:54.452Z,3.37
2018-07-17T10:12:22.408Z,2.80
2018-07-17T10:14:49.840Z,3.10
2018-07-17T10:17:17.113Z,3.20
2018-07-17T10:19:44.401Z,2.70
2018-07-17T10:22:11.712Z,3.00
2018-07-17T10:24:38.976Z,3.30
2018-07-17T10:27:06.260Z,3.37
2018-07-17T10:29:33.534Z,2.70
2018-07-17T10:32:00.809Z,3.03
2018-07-17T10:34:28.070Z,3.10
2018-07-17T10:36:55.418Z,3.27
2018-07-17T10:39:22.669Z,3.30
2018-07-17T10:41:49.999Z,3.37
2018-07-17T10:44:17.276Z,2.90
2018-07-17T10:46:44.556Z,2.90
2018-07-17T10:49:11.816Z,3.77
2018-07-17T10:51:39.096Z,3.30
2018-07-17T10:54:06.472Z,3.13
2018-07-17T10:56:33.756Z,4.17
2018-07-17T10:59:01.032Z,3.60
2018-07-17T11:01:28.317Z,2.73
2018-07-17T11:03:55.608Z,2.43
2018-07-17T11:06:22.880Z,3.17
2018-07-17T11:08:50.166Z,3.00
2018-07-17T11:11:17.430Z,3.10
2018-07-17T11:13:44.717Z,3.17
2018-07-17T11:16:12.200Z,3.30
2018-07-17T11:18:39.481Z,2.60
2018-07-17T11:21:06.748Z,3.23
2018-07-17T11:23:34.037Z,3.30
2018-07-17T11:26:01.304Z,2.70
2018-07-17T11:28:28.592Z,3.30
2018-07-17T11:30:55.901Z,2.83
2018-07-17T11:33:23.216Z,3.17
2018-07-17T11:35:50.495Z,2.80
2018-07-17T11:38:17.838Z,3.63
2018-07-17T11:40:45.117Z,3.30
2018-07-17T11:43:12.428Z,3.27
2018-07-17T11:45:39.689Z,3.67
2018-07-17T11:48:06.961Z,3.07
2018-07-17T11:50:34.253Z,2.70
2018-07-17T11:53:01.516Z,3.07
2018-07-17T11:55:28.869Z,2.67
2018-07-17T11:57:56.150Z,3.50
2018-07-17T12:00:23.464Z,3.43
2018-07-17T12:02:50.712Z,3.17
2018-07-17T12:05:18.003Z,3.30
2018-07-17T12:07:45.300Z,3.60
2018-07-17T12:10:12.576Z,3.77
2018-07-17T12:12:39.958Z,4.33
2018-07-17T12:15:07.216Z,3.50
2018-07-17T12:17:34.668Z,3.80
2018-07-17T12:20:02.164Z,3.50
2018-07-17T12:22:29.272Z,2.90
2018-07-17T12:24:56.544Z,3.47
2018-07-17T12:27:23.825Z,2.90
2018-07-17T12:29:51.111Z,3.03
2018-07-17T12:32:18.373Z,3.13
2018-07-17T12:34:46.475Z,3.30
2018-07-17T12:37:13.740Z,3.40
2018-07-17T12:39:41.076Z,4.07
2018-07-17T12:42:08.361Z,3.53
2018-07-17T12:44:35.632Z,3.90
2018-07-17T12:47:02.904Z,3.77
2018-07-17T12:49:30.168Z,3.87
2018-07-17T12:51:57.453Z,4.17
2018-07-17T12:54:24.732Z,3.47
2018-07-17T12:56:52.024Z,3.63
2018-07-17T12:59:19.281Z,4.20
2018-07-17T13:01:46.569Z,4.20
2018-07-17T13:04:13.840Z,4.17
2018-07-17T13:06:41.102Z,3.77
2018-07-17T13:09:09.069Z,3.70
2018-07-17T13:11:36.361Z,3.97
2018-07-17T13:14:03.632Z,3.63
2018-07-17T13:16:30.920Z,3.90
2018-07-17T13:18:58.390Z,3.43
2018-07-17T13:21:25.809Z,3.40
2018-07-17T13:23:53.253Z,3.60
2018-07-17T13:26:20.536Z,3.30
2018-07-17T13:28:47.796Z,4.10
2018-07-17T13:31:15.082Z,4.27
2018-07-17T13:33:42.349Z,3.80
2018-07-17T13:36:09.640Z,3.63
2018-07-17T13:38:36.928Z,3.27
2018-07-17T13:41:04.240Z,5.37
2018-07-17T13:43:31.576Z,3.67
2018-07-17T13:45:58.849Z,3.70
2018-07-17T13:48:26.104Z,5.80
2018-07-17T13:50:53.372Z,3.93
2018-07-17T13:53:20.664Z,3.50
2018-07-17T13:55:47.941Z,3.87
2018-07-17T13:58:15.220Z,3.70
2018-07-17T14:00:42.498Z,3.73
2018-07-17T14:03:09.757Z,3.83
2018-07-17T14:05:37.048Z,3.50
2018-07-17T14:08:04.409Z,3.13
2018-07-17T14:10:31.884Z,4.10
2018-07-17T14:12:59.108Z,3.70
2018-07-17T14:15:26.393Z,4.07
2018-07-17T14:17:53.660Z,3.83
2018-07-17T14:20:21.152Z,3.60
2018-07-17T14:22:48.424Z,3.45
2018-07-17T14:25:15.701Z,3.20
2018-07-17T14:27:42.984Z,3.63
2018-07-17T14:30:10.325Z,4.17
2018-07-17T14:32:37.536Z,4.10
2018-07-17T14:35:04.816Z,3.50
2018-07-17T14:37:32.108Z,3.40
2018-07-17T14:39:59.388Z,3.00
2018-07-17T14:42:26.677Z,3.20
2018-07-17T14:44:53.984Z,3.00
2018-07-17T14:47:21.261Z,3.17
2018-07-17T14:49:48.542Z,3.40
2018-07-17T14:52:15.812Z,3.20
2018-07-17T14:54:43.080Z,2.80
2018-07-17T14:57:10.364Z,2.80
2018-07-17T14:59:37.668Z,2.90
2018-07-17T15:02:04.990Z,2.40
2018-07-17T15:04:32.456Z,2.50
2018-07-17T15:06:59.733Z,3.23
2018-07-17T15:09:27.038Z,3.30
2018-07-17T15:11:54.270Z,3.20
2018-07-17T15:14:21.549Z,2.40
2018-07-17T15:16:48.837Z,2.53
2018-07-17T15:19:16.152Z,3.10
2018-07-17T15:21:43.647Z,2.90
2018-07-17T15:24:10.968Z,2.93
2018-07-17T15:26:38.237Z,2.90
2018-07-17T15:29:05.544Z,2.63
2018-07-17T15:31:32.825Z,3.07
2018-07-17T15:34:00.120Z,3.60
2018-07-17T15:36:27.392Z,2.90
2018-07-17T15:38:54.657Z,3.83
2018-07-17T15:41:21.972Z,2.80
2018-07-17T15:43:49.280Z,2.90
2018-07-17T15:46:16.556Z,2.60
2018-07-17T15:48:43.832Z,2.40
2018-07-17T15:51:11.153Z,2.57
2018-07-17T15:53:38.424Z,2.90
2018-07-17T15:56:05.850Z,3.77
2018-07-17T15:58:33.135Z,3.80
2018-07-17T16:01:00.421Z,5.10
2018-07-17T16:03:27.714Z,7.00
2018-07-17T16:05:54.997Z,165.57
2018-07-17T16:08:22.273Z,50.13
2018-07-17T16:10:49.548Z,36.10
2018-07-17T16:13:17.212Z,12.90
2018-07-17T16:15:44.412Z,5.93
2018-07-17T16:18:11.720Z,12.40
2018-07-17T16:20:38.992Z,5.60
2018-07-17T16:23:06.521Z,3.00
2018-07-17T16:25:33.797Z,3.20
2018-07-17T16:28:01.092Z,10.30
2018-07-17T16:30:28.397Z,18.90
2018-07-17T16:32:55.736Z,831.77
2018-07-17T16:35:23.061Z,600.57
2018-07-17T16:37:50.460Z,490.70
2018-07-17T16:40:17.773Z,114.47
2018-07-17T16:42:45.061Z,30.23
2018-07-17T16:45:12.332Z,2.97
2018-07-17T16:47:39.616Z,3.30
2018-07-17T16:50:06.884Z,3.00
2018-07-17T16:52:34.169Z,2.67
2018-07-17T16:55:01.621Z,2.60
2018-07-17T16:57:29.082Z,2.30
2018-07-17T16:59:56.384Z,2.37
2018-07-17T17:02:23.716Z,11.20
2018-07-17T17:04:51.012Z,21.00
2018-07-17T17:07:18.379Z,17.93
2018-07-17T17:09:45.681Z,14.70
2018-07-17T17:12:12.962Z,11.37
2018-07-17T17:14:40.232Z,10.00
2018-07-17T17:17:07.568Z,7.40
2018-07-17T17:19:34.848Z,6.70
2018-07-17T17:22:02.185Z,7.30
2018-07-17T17:24:29.687Z,5.60
2018-07-17T17:26:56.944Z,6.50
2018-07-17T17:29:24.300Z,4.63
2018-07-17T17:31:51.528Z,4.87
2018-07-17T17:34:18.821Z,5.10
2018-07-17T17:36:46.131Z,4.53
2018-07-17T17:39:13.362Z,4.57
2018-07-17T17:41:40.624Z,4.10
2018-07-17T17:44:08.525Z,4.27
2018-07-17T17:46:36.080Z,3.80
2018-07-17T17:49:03.369Z,3.63
2018-07-17T17:51:30.670Z,3.20
2018-07-17T17:53:57.937Z,3.70
2018-07-17T17:56:25.219Z,3.17
2018-07-17T17:58:52.512Z,3.80
2018-07-17T18:01:19.784Z,3.60
2018-07-17T18:03:47.057Z,3.47
2018-07-17T18:06:14.337Z,3.17
2018-07-17T18:08:41.604Z,3.50
2018-07-17T18:11:08.925Z,2.93
2018-07-17T18:13:36.254Z,2.70
2018-07-17T18:16:03.569Z,2.60
2018-07-17T18:18:30.897Z,3.50
2018-07-17T18:20:58.173Z,3.30
2018-07-17T18:23:25.490Z,3.80
2018-07-17T18:25:53.125Z,4.80
2018-07-17T18:28:20.401Z,3.70
2018-07-17T18:30:47.745Z,6.57
2018-07-17T18:33:15.049Z,18.43
2018-07-17T18:35:42.340Z,16.73
2018-07-17T18:38:09.683Z,8.53
2018-07-17T18:40:36.975Z,8.93
2018-07-17T18:43:04.269Z,9.57
2018-07-17T18:45:31.540Z,8.20
2018-07-17T18:47:58.846Z,7.77
2018-07-17T18:50:26.113Z,7.20
2018-07-17T18:52:53.393Z,7.70
2018-07-17T18:55:20.700Z,6.60
2018-07-17T18:57:47.988Z,6.50
2018-07-17T19:00:15.284Z,6.20
2018-07-17T19:02:42.604Z,5.43
2018-07-17T19:05:10.066Z,5.43
2018-07-17T19:07:37.420Z,6.40
2018-07-17T19:10:04.702Z,5.00
2018-07-17T19:12:31.989Z,4.87
2018-07-17T19:14:59.300Z,3.40
2018-07-17T19:17:26.612Z,3.33
2018-07-17T19:19:53.917Z,4.03
2018-07-17T19:22:21.615Z,4.70
2018-07-17T19:24:49.129Z,4.77
2018-07-17T19:27:16.712Z,5.87
2018-07-17T19:29:46.218Z,8.17
2018-07-17T19:32:16.294Z,9.13
2018-07-17T19:34:44.987Z,8.93
2018-07-17T19:37:14.779Z,10.10
2018-07-17T19:39:45.075Z,9.13
2018-07-17T19:42:15.140Z,8.90
2018-07-17T19:44:45.207Z,9.37
2018-07-17T19:47:15.877Z,9.03
2018-07-17T19:49:46.509Z,9.73
2018-07-17T19:52:17.065Z,11.77
2018-07-17T19:54:46.622Z,11.73
2018-07-17T19:57:17.856Z,11.67
2018-07-17T19:59:48.532Z,10.73
2018-07-17T20:02:19.637Z,10.23
2018-07-17T20:04:50.162Z,10.57
2018-07-17T20:07:20.455Z,9.63
2018-07-17T20:09:51.578Z,10.00
2018-07-17T20:12:21.266Z,8.67
2018-07-17T20:14:49.156Z,10.40
2018-07-17T20:17:16.422Z,9.83
2018-07-17T20:19:43.722Z,9.70
2018-07-17T20:22:11.045Z,7.87
2018-07-17T20:24:38.353Z,9.40
2018-07-17T20:27:05.751Z,7.50
2018-07-17T20:29:33.084Z,8.67
2018-07-17T20:32:00.366Z,7.60
2018-07-17T20:34:27.650Z,8.60
2018-07-17T20:36:54.961Z,8.43
2018-07-17T20:39:22.229Z,7.90
2018-07-17T20:41:49.544Z,7.53
2018-07-17T20:44:16.854Z,7.37
2018-07-17T20:46:44.258Z,7.00
2018-07-17T20:49:11.453Z,7.27
2018-07-17T20:51:38.815Z,7.40
2018-07-17T20:54:06.113Z,7.60
2018-07-17T20:56:33.424Z,7.80
2018-07-17T20:59:00.729Z,6.90
2018-07-17T21:01:28.009Z,7.53
2018-07-17T21:03:55.460Z,9.57
2018-07-17T21:06:22.794Z,8.77
2018-07-17T21:08:50.127Z,8.70
2018-07-17T21:11:17.417Z,7.07
2018-07-17T21:13:44.685Z,9.00
2018-07-17T21:16:11.969Z,7.60
2018-07-17T21:18:39.268Z,8.10
2018-07-17T21:21:06.534Z,7.53
2018-07-17T21:23:33.872Z,7.50
2018-07-17T21:26:01.164Z,8.47
2018-07-17T21:28:28.504Z,6.83
2018-07-17T21:30:56.027Z,7.43
2018-07-17T21:33:23.346Z,6.50
2018-07-17T21:35:50.682Z,6.80
2018-07-17T21:38:17.906Z,7.20
2018-07-17T21:40:45.176Z,6.83
2018-07-17T21:43:12.459Z,7.60
2018-07-17T21:45:39.739Z,7.33
2018-07-17T21:48:07.008Z,7.30
2018-07-17T21:50:34.292Z,6.90
2018-07-17T21:53:01.577Z,7.93
2018-07-17T21:55:28.876Z,8.10
2018-07-17T21:57:56.300Z,7.63
2018-07-17T22:00:23.672Z,8.03
2018-07-17T22:02:50.957Z,6.77
2018-07-17T22:05:18.261Z,6.83
2018-07-17T22:07:45.561Z,7.33
2018-07-17T22:10:12.858Z,6.80
2018-07-17T22:12:40.125Z,6.60
2018-07-17T22:15:07.401Z,7.17
2018-07-17T22:17:34.690Z,7.93
2018-07-17T22:20:01.948Z,6.13
2018-07-17T22:22:29.332Z,8.03
2018-07-17T22:24:56.664Z,6.30
2018-07-17T22:27:23.962Z,7.00
2018-07-17T22:29:51.236Z,7.90
2018-07-17T22:32:18.792Z,8.57
2018-07-17T22:34:46.072Z,8.10
2018-07-17T22:37:13.359Z,8.27
2018-07-17T22:39:40.633Z,8.03
2018-07-17T22:42:07.894Z,8.27
2018-07-17T22:44:35.212Z,7.90
2018-07-17T22:47:02.564Z,7.70
2018-07-17T22:49:29.849Z,7.77
2018-07-17T22:51:57.120Z,8.53
2018-07-17T22:54:24.409Z,8.40
2018-07-17T22:56:51.689Z,8.67
2018-07-17T22:59:19.148Z,8.30
2018-07-17T23:01:47.113Z,7.43
2018-07-17T23:04:14.412Z,7.20
2018-07-17T23:06:41.698Z,8.80
2018-07-17T23:09:09.792Z,8.97
2018-07-17T23:11:37.833Z,8.53
2018-07-17T23:14:05.146Z,9.60
2018-07-17T23:16:32.469Z,8.30
2018-07-17T23:18:59.761Z,9.27
2018-07-17T23:21:27.048Z,9.60
2018-07-17T23:23:54.327Z,9.93
2018-07-17T23:26:21.580Z,10.33
2018-07-17T23:28:48.872Z,9.90
2018-07-17T23:31:16.194Z,10.20
2018-07-17T23:33:43.661Z,10.30
2018-07-17T23:36:10.944Z,11.17
2018-07-17T23:38:38.233Z,11.17
2018-07-17T23:41:05.512Z,10.20
2018-07-17T23:43:32.804Z,11.60
2018-07-17T23:46:00.077Z,10.23
2018-07-17T23:48:27.371Z,10.10
2018-07-17T23:50:54.644Z,12.83
2018-07-17T23:53:21.928Z,12.07
2018-07-17T23:55:49.214Z,12.67
2018-07-17T23:58:16.509Z,12.10
