createdAt,value
2019-01-27T00:01:19.071Z,3.17
2019-01-27T00:03:47.438Z,2.97
2019-01-27T00:06:15.800Z,3.83
2019-01-27T00:08:44.180Z,3.67
2019-01-27T00:11:12.548Z,3.80
2019-01-27T00:13:40.837Z,5.27
2019-01-27T00:16:10.811Z,2.80
2019-01-27T00:18:39.188Z,2.73
2019-01-27T00:21:07.791Z,3.07
2019-01-27T00:23:36.145Z,4.87
2019-01-27T00:26:04.586Z,3.83
2019-01-27T00:28:32.963Z,3.03
2019-01-27T00:31:01.325Z,3.63
2019-01-27T00:33:29.719Z,3.03
2019-01-27T00:35:58.274Z,3.57
2019-01-27T00:38:26.585Z,2.87
2019-01-27T00:40:55.436Z,3.00
2019-01-27T00:43:23.718Z,4.67
2019-01-27T00:45:54.680Z,4.80
2019-01-27T00:48:23.011Z,5.00
2019-01-27T00:50:51.299Z,7.00
2019-01-27T00:53:20.004Z,5.77
2019-01-27T00:55:48.379Z,3.53
2019-01-27T00:58:16.697Z,4.60
2019-01-27T01:00:45.075Z,4.13
2019-01-27T01:03:13.438Z,4.30
2019-01-27T01:05:41.819Z,5.50
2019-01-27T01:08:10.566Z,4.33
2019-01-27T01:10:38.976Z,3.97
2019-01-27T01:13:07.307Z,3.60
2019-01-27T01:15:35.664Z,7.50
2019-01-27T01:18:04.285Z,4.77
2019-01-27T01:20:32.629Z,5.97
2019-01-27T01:23:01.011Z,5.60
2019-01-27T01:25:29.371Z,4.33
2019-01-27T01:27:57.767Z,5.73
2019-01-27T01:30:28.269Z,5.33
2019-01-27T01:32:57.410Z,4.07
2019-01-27T01:35:25.792Z,3.30
2019-01-27T01:37:54.071Z,4.20
2019-01-27T01:40:22.405Z,3.27
2019-01-27T01:42:50.774Z,6.20
2019-01-27T01:45:24.564Z,4.40
2019-01-27T01:47:52.940Z,6.27
2019-01-27T01:50:21.334Z,4.27
2019-01-27T01:52:49.665Z,4.53
2019-01-27T01:55:17.977Z,2.23
2019-01-27T01:57:46.297Z,5.97
2019-01-27T02:00:23.311Z,2.77
2019-01-27T02:02:51.678Z,4.30
2019-01-27T02:05:20.317Z,5.97
2019-01-27T02:07:48.799Z,3.83
2019-01-27T02:10:21.496Z,5.67
2019-01-27T02:12:50.320Z,5.47
2019-01-27T02:15:28.030Z,4.83
2019-01-27T02:17:56.386Z,8.23
2019-01-27T02:20:25.084Z,4.70
2019-01-27T02:22:53.397Z,8.73
2019-01-27T02:25:21.774Z,6.67
2019-01-27T02:27:50.076Z,6.30
2019-01-27T02:30:19.438Z,7.73
2019-01-27T02:32:47.793Z,7.77
2019-01-27T02:35:16.200Z,11.57
2019-01-27T02:37:44.575Z,7.70
2019-01-27T02:40:12.926Z,9.37
2019-01-27T02:42:41.244Z,5.57
2019-01-27T02:45:13.897Z,6.97
2019-01-27T02:47:42.302Z,10.43
2019-01-27T02:50:11.483Z,8.97
2019-01-27T02:52:39.861Z,7.37
2019-01-27T02:55:09.286Z,9.20
2019-01-27T02:57:37.637Z,7.43
2019-01-27T03:00:15.005Z,6.87
2019-01-27T03:02:43.376Z,9.77
2019-01-27T03:05:13.414Z,8.47
2019-01-27T03:07:41.737Z,8.20
2019-01-27T03:10:15.178Z,7.67
2019-01-27T03:12:43.565Z,7.23
2019-01-27T03:15:12.262Z,9.83
2019-01-27T03:17:40.611Z,6.73
2019-01-27T03:20:11.349Z,8.30
2019-01-27T03:22:39.719Z,8.93
2019-01-27T03:25:11.595Z,11.17
2019-01-27T03:27:39.959Z,14.93
2019-01-27T03:30:11.609Z,13.30
2019-01-27T03:32:39.977Z,6.53
2019-01-27T03:35:09.884Z,6.80
2019-01-27T03:37:38.275Z,9.67
2019-01-27T03:40:12.275Z,5.23
2019-01-27T03:42:40.676Z,5.93
2019-01-27T03:45:15.602Z,7.43
2019-01-27T03:47:43.938Z,6.43
2019-01-27T03:50:21.500Z,8.23
2019-01-27T03:52:49.855Z,11.17
2019-01-27T03:55:20.936Z,8.63
2019-01-27T03:57:49.221Z,7.00
2019-01-27T04:00:24.432Z,6.17
2019-01-27T04:02:52.811Z,5.17
2019-01-27T04:05:21.121Z,8.50
2019-01-27T04:07:49.483Z,9.93
2019-01-27T04:10:20.655Z,5.67
2019-01-27T04:12:49.040Z,9.53
2019-01-27T04:15:17.490Z,9.00
2019-01-27T04:17:45.841Z,5.43
2019-01-27T04:20:16.163Z,8.40
2019-01-27T04:22:44.515Z,8.33
2019-01-27T04:25:13.349Z,9.83
2019-01-27T04:27:41.714Z,9.37
2019-01-27T04:30:13.280Z,7.83
2019-01-27T04:32:41.675Z,10.13
2019-01-27T04:35:11.681Z,12.37
2019-01-27T04:37:40.064Z,13.27
2019-01-27T04:40:14.549Z,9.43
2019-01-27T04:42:42.923Z,8.43
2019-01-27T04:45:14.551Z,10.73
2019-01-27T04:47:42.951Z,13.33
2019-01-27T04:50:13.373Z,5.00
2019-01-27T04:52:41.747Z,7.97
2019-01-27T04:55:15.377Z,9.20
2019-01-27T04:57:44.060Z,6.47
2019-01-27T05:00:15.717Z,10.53
2019-01-27T05:02:45.662Z,12.43
2019-01-27T05:05:14.030Z,6.43
2019-01-27T05:07:42.410Z,7.83
2019-01-27T05:10:12.716Z,7.77
2019-01-27T05:12:41.140Z,8.13
2019-01-27T05:15:14.599Z,8.93
2019-01-27T05:17:42.971Z,10.10
2019-01-27T05:20:12.211Z,9.40
2019-01-27T05:22:40.583Z,11.97
2019-01-27T05:25:16.514Z,11.60
2019-01-27T05:27:44.884Z,13.53
2019-01-27T05:30:16.985Z,10.70
2019-01-27T05:32:45.372Z,14.47
2019-01-27T05:35:13.669Z,9.67
2019-01-27T05:37:42.070Z,7.33
2019-01-27T05:40:16.121Z,10.03
2019-01-27T05:42:44.817Z,12.43
2019-01-27T05:45:23.122Z,7.73
2019-01-27T05:47:51.480Z,11.10
2019-01-27T05:50:20.478Z,11.67
2019-01-27T05:52:48.844Z,13.77
2019-01-27T05:55:21.517Z,10.90
2019-01-27T05:57:49.901Z,9.93
2019-01-27T06:00:21.956Z,10.50
2019-01-27T06:02:50.636Z,9.70
2019-01-27T06:05:18.917Z,14.20
2019-01-27T06:07:47.318Z,11.67
2019-01-27T06:10:15.780Z,14.73
2019-01-27T06:12:44.142Z,13.67
2019-01-27T06:15:15.705Z,10.50
2019-01-27T06:17:44.383Z,10.60
2019-01-27T06:20:14.319Z,10.13
2019-01-27T06:22:42.671Z,9.03
2019-01-27T06:25:13.831Z,11.60
2019-01-27T06:27:42.213Z,13.27
2019-01-27T06:30:28.665Z,9.97
2019-01-27T06:33:05.478Z,10.87
2019-01-27T06:35:33.868Z,9.77
2019-01-27T06:38:02.223Z,17.00
2019-01-27T06:40:30.541Z,14.17
2019-01-27T06:42:58.919Z,9.57
2019-01-27T06:45:27.301Z,17.23
2019-01-27T06:47:55.861Z,14.90
2019-01-27T06:50:24.272Z,13.47
2019-01-27T06:52:52.661Z,15.93
2019-01-27T06:55:22.061Z,11.60
2019-01-27T06:57:50.388Z,10.87
2019-01-27T07:00:25.770Z,10.10
2019-01-27T07:02:55.798Z,11.87
2019-01-27T07:05:31.955Z,6.80
2019-01-27T07:08:11.207Z,11.07
2019-01-27T07:10:57.383Z,13.97
2019-01-27T07:13:43.849Z,17.23
2019-01-27T07:16:13.783Z,7.57
2019-01-27T07:18:46.742Z,6.17
2019-01-27T07:21:31.897Z,11.30
2019-01-27T07:24:07.723Z,6.93
2019-01-27T07:26:40.512Z,6.70
2019-01-27T07:29:26.602Z,9.17
2019-01-27T07:32:02.889Z,8.50
2019-01-27T07:34:32.861Z,5.97
2019-01-27T07:37:19.479Z,10.93
2019-01-27T07:39:53.854Z,17.63
2019-01-27T07:42:26.776Z,13.90
2019-01-27T07:45:02.485Z,7.63
2019-01-27T07:47:35.747Z,13.27
2019-01-27T07:50:09.094Z,10.63
2019-01-27T07:52:50.762Z,11.00
2019-01-27T07:55:30.084Z,17.13
2019-01-27T07:58:09.275Z,13.43
2019-01-27T08:00:39.240Z,13.57
2019-01-27T08:03:14.968Z,9.70
2019-01-27T08:05:53.915Z,9.20
2019-01-27T08:08:31.838Z,15.77
2019-01-27T08:11:16.862Z,10.80
2019-01-27T08:13:55.924Z,13.37
2019-01-27T08:16:28.708Z,12.93
2019-01-27T08:19:04.514Z,8.03
2019-01-27T08:21:40.303Z,16.63
2019-01-27T08:24:25.668Z,11.80
2019-01-27T08:27:07.804Z,7.50
2019-01-27T08:29:38.216Z,12.07
2019-01-27T08:32:10.736Z,13.70
2019-01-27T08:34:49.820Z,10.37
2019-01-27T08:37:31.925Z,11.30
2019-01-27T08:40:10.781Z,10.13
2019-01-27T08:42:43.748Z,10.53
2019-01-27T08:45:19.746Z,10.23
2019-01-27T08:47:50.447Z,9.63
2019-01-27T08:50:18.874Z,8.20
2019-01-27T08:52:47.272Z,12.83
2019-01-27T08:55:15.610Z,9.40
2019-01-27T08:57:43.983Z,7.27
2019-01-27T09:00:15.377Z,8.20
2019-01-27T09:02:48.265Z,9.40
2019-01-27T09:05:18.259Z,11.77
2019-01-27T09:07:52.683Z,6.87
2019-01-27T09:10:39.278Z,8.53
2019-01-27T09:13:12.273Z,6.97
2019-01-27T09:15:48.170Z,6.47
2019-01-27T09:18:33.204Z,7.27
2019-01-27T09:21:12.176Z,9.83
2019-01-27T09:23:54.184Z,10.13
2019-01-27T09:26:24.173Z,6.50
2019-01-27T09:28:57.177Z,8.10
2019-01-27T09:31:27.189Z,6.30
2019-01-27T09:33:57.210Z,4.63
2019-01-27T09:36:43.157Z,5.10
2019-01-27T09:39:25.296Z,7.37
2019-01-27T09:41:58.123Z,4.30
2019-01-27T09:44:28.960Z,4.47
2019-01-27T09:47:04.820Z,7.23
2019-01-27T09:49:37.971Z,5.57
2019-01-27T09:52:09.992Z,4.83
2019-01-27T09:54:47.851Z,9.10
2019-01-27T09:57:33.259Z,5.47
2019-01-27T10:00:06.223Z,8.40
2019-01-27T10:02:36.455Z,6.10
2019-01-27T10:05:09.507Z,6.50
2019-01-27T10:07:50.798Z,6.67
2019-01-27T10:10:24.036Z,7.23
2019-01-27T10:12:54.159Z,5.97
2019-01-27T10:15:24.244Z,8.30
2019-01-27T10:17:54.485Z,12.73
2019-01-27T10:20:30.109Z,11.73
2019-01-27T10:23:00.352Z,7.03
2019-01-27T10:25:46.585Z,8.30
2019-01-27T10:28:33.089Z,10.60
2019-01-27T10:31:12.167Z,11.73
2019-01-27T10:33:54.124Z,11.93
2019-01-27T10:36:42.680Z,5.93
2019-01-27T10:39:18.703Z,7.43
2019-01-27T10:41:48.754Z,8.90
2019-01-27T10:44:24.676Z,4.87
2019-01-27T10:47:03.504Z,7.13
2019-01-27T10:49:33.800Z,3.57
2019-01-27T10:52:03.860Z,2.43
2019-01-27T10:54:37.603Z,2.40
2019-01-27T10:57:16.855Z,3.33
2019-01-27T10:59:46.867Z,2.00
2019-01-27T11:02:16.983Z,6.90
2019-01-27T11:04:49.921Z,4.07
2019-01-27T11:07:22.656Z,3.90
2019-01-27T11:09:59.870Z,9.23
2019-01-27T11:12:29.952Z,5.60
2019-01-27T11:15:00.180Z,12.47
2019-01-27T11:17:30.165Z,12.80
2019-01-27T11:20:00.530Z,9.93
2019-01-27T11:22:36.698Z,17.30
2019-01-27T11:25:09.642Z,19.20
2019-01-27T11:27:39.601Z,28.63
2019-01-27T11:30:18.585Z,17.43
2019-01-27T11:32:51.229Z,16.30
2019-01-27T11:35:23.737Z,17.93
2019-01-27T11:37:59.482Z,19.37
2019-01-27T11:40:41.452Z,18.67
2019-01-27T11:43:13.888Z,20.07
2019-01-27T11:45:43.821Z,19.23
2019-01-27T11:48:13.825Z,20.97
2019-01-27T11:50:43.798Z,19.83
2019-01-27T11:53:12.106Z,18.90
2019-01-27T11:55:40.568Z,18.57
2019-01-27T11:58:09.181Z,22.80
2019-01-27T12:00:39.358Z,20.17
2019-01-27T12:03:07.695Z,16.80
2019-01-27T12:05:36.055Z,28.90
2019-01-27T12:08:04.375Z,24.13
2019-01-27T12:10:32.749Z,15.90
2019-01-27T12:13:01.124Z,16.33
2019-01-27T12:15:29.498Z,12.83
2019-01-27T12:17:57.800Z,16.37
2019-01-27T12:20:26.114Z,17.70
2019-01-27T12:22:54.408Z,18.73
2019-01-27T12:25:22.728Z,20.77
2019-01-27T12:27:51.101Z,19.37
2019-01-27T12:30:20.306Z,24.33
2019-01-27T12:32:48.674Z,24.83
2019-01-27T12:35:16.971Z,16.97
2019-01-27T12:37:45.365Z,13.83
2019-01-27T12:40:19.271Z,10.90
2019-01-27T12:42:50.531Z,18.67
2019-01-27T12:45:18.968Z,19.97
2019-01-27T12:47:47.330Z,15.23
2019-01-27T12:50:19.857Z,14.77
2019-01-27T12:52:50.859Z,12.80
2019-01-27T12:55:19.155Z,15.53
2019-01-27T12:57:47.441Z,18.93
2019-01-27T13:00:21.587Z,18.53
2019-01-27T13:02:50.089Z,14.10
2019-01-27T13:05:18.507Z,17.90
2019-01-27T13:07:46.927Z,17.63
2019-01-27T13:10:17.997Z,19.43
2019-01-27T13:12:46.370Z,18.37
2019-01-27T13:15:19.714Z,10.77
2019-01-27T13:17:48.073Z,20.87
2019-01-27T13:20:16.845Z,19.10
2019-01-27T13:22:47.490Z,18.57
2019-01-27T13:25:19.922Z,17.70
2019-01-27T13:27:48.304Z,22.63
2019-01-27T13:30:24.552Z,16.30
2019-01-27T13:32:52.960Z,11.73
2019-01-27T13:35:21.464Z,15.60
2019-01-27T13:37:49.840Z,11.77
2019-01-27T13:40:22.670Z,11.40
2019-01-27T13:42:51.036Z,11.10
2019-01-27T13:45:24.566Z,13.83
2019-01-27T13:47:52.894Z,8.37
2019-01-27T13:50:21.248Z,14.80
2019-01-27T13:52:50.091Z,8.40
2019-01-27T13:55:23.836Z,9.23
2019-01-27T13:57:52.673Z,8.10
2019-01-27T14:00:26.632Z,6.20
2019-01-27T14:02:55.033Z,8.23
2019-01-27T14:05:23.393Z,8.63
2019-01-27T14:07:51.693Z,5.50
2019-01-27T14:10:22.406Z,9.90
2019-01-27T14:12:50.778Z,7.33
2019-01-27T14:15:21.506Z,9.83
2019-01-27T14:17:50.323Z,7.77
2019-01-27T14:20:20.137Z,8.63
2019-01-27T14:22:48.491Z,8.50
2019-01-27T14:25:18.881Z,14.93
2019-01-27T14:27:47.256Z,9.47
2019-01-27T14:30:27.671Z,9.07
2019-01-27T14:32:56.445Z,8.83
2019-01-27T14:35:24.911Z,9.63
2019-01-27T14:37:53.604Z,11.47
2019-01-27T14:40:27.812Z,10.30
2019-01-27T14:42:56.189Z,11.43
2019-01-27T14:45:27.050Z,12.80
2019-01-27T14:47:55.432Z,8.93
2019-01-27T14:50:29.546Z,10.20
2019-01-27T14:52:57.865Z,13.57
2019-01-27T14:55:26.193Z,9.37
2019-01-27T14:57:54.579Z,8.53
2019-01-27T15:00:36.415Z,9.77
2019-01-27T15:03:05.016Z,11.23
2019-01-27T15:05:33.358Z,9.60
2019-01-27T15:08:01.720Z,8.43
2019-01-27T15:10:30.072Z,10.80
2019-01-27T15:12:58.358Z,9.30
2019-01-27T15:15:26.720Z,8.80
2019-01-27T15:17:55.041Z,9.33
2019-01-27T15:20:32.005Z,5.83
2019-01-27T15:23:00.543Z,8.97
2019-01-27T15:25:29.020Z,12.27
2019-01-27T15:27:57.541Z,8.37
2019-01-27T15:30:31.469Z,12.27
2019-01-27T15:32:59.846Z,7.37
2019-01-27T15:35:28.219Z,12.07
2019-01-27T15:37:56.623Z,13.47
2019-01-27T15:40:25.028Z,11.17
2019-01-27T15:42:53.316Z,13.83
2019-01-27T15:45:27.205Z,15.33
2019-01-27T15:47:55.851Z,19.67
2019-01-27T15:50:26.631Z,13.03
2019-01-27T15:52:55.063Z,11.30
2019-01-27T15:55:24.139Z,12.63
2019-01-27T15:57:52.537Z,13.73
2019-01-27T16:00:28.486Z,15.00
2019-01-27T16:02:56.903Z,14.87
2019-01-27T16:05:25.292Z,19.00
2019-01-27T16:07:53.628Z,15.50
2019-01-27T16:10:23.637Z,12.07
2019-01-27T16:12:52.488Z,19.10
2019-01-27T16:15:26.533Z,9.93
2019-01-27T16:17:54.849Z,13.27
2019-01-27T16:20:23.198Z,19.40
2019-01-27T16:23:08.808Z,14.80
2019-01-27T16:25:37.237Z,13.43
2019-01-27T16:28:05.617Z,20.87
2019-01-27T16:30:50.932Z,21.27
2019-01-27T16:33:27.130Z,12.13
2019-01-27T16:35:55.521Z,20.60
2019-01-27T16:38:23.945Z,13.93
2019-01-27T16:40:52.331Z,18.73
2019-01-27T16:43:20.589Z,10.63
2019-01-27T16:45:48.926Z,11.63
2019-01-27T16:48:17.308Z,10.37
2019-01-27T16:50:45.666Z,15.50
2019-01-27T16:53:13.985Z,16.27
2019-01-27T16:55:42.297Z,12.03
2019-01-27T16:58:10.723Z,15.63
2019-01-27T17:00:39.128Z,17.00
2019-01-27T17:03:07.500Z,20.37
2019-01-27T17:05:35.868Z,18.13
2019-01-27T17:08:04.472Z,16.00
2019-01-27T17:10:32.720Z,20.47
2019-01-27T17:13:01.415Z,28.43
2019-01-27T17:15:29.825Z,20.77
2019-01-27T17:17:58.204Z,22.97
2019-01-27T17:20:26.489Z,12.63
2019-01-27T17:22:54.921Z,16.87
2019-01-27T17:25:23.317Z,8.33
2019-01-27T17:27:51.749Z,12.27
2019-01-27T17:30:23.005Z,9.77
2019-01-27T17:32:51.485Z,13.07
2019-01-27T17:35:19.935Z,13.93
2019-01-27T17:37:48.358Z,13.07
2019-01-27T17:40:17.922Z,18.80
2019-01-27T17:42:46.447Z,13.43
2019-01-27T17:45:23.008Z,11.43
2019-01-27T17:47:51.377Z,15.13
2019-01-27T17:50:20.783Z,14.00
2019-01-27T17:52:49.105Z,14.37
2019-01-27T17:55:40.344Z,12.93
2019-01-27T17:58:19.395Z,8.57
2019-01-27T18:01:05.563Z,18.07
2019-01-27T18:03:41.491Z,15.07
2019-01-27T18:06:26.849Z,17.07
2019-01-27T18:09:02.821Z,20.43
2019-01-27T18:11:32.871Z,15.10
2019-01-27T18:14:02.902Z,13.37
2019-01-27T18:16:31.263Z,23.40
2019-01-27T18:18:59.686Z,22.47
2019-01-27T18:21:28.025Z,13.63
2019-01-27T18:23:56.383Z,12.83
2019-01-27T18:26:24.703Z,13.63
2019-01-27T18:28:53.072Z,10.87
2019-01-27T18:31:21.495Z,16.00
2019-01-27T18:33:49.870Z,18.10
2019-01-27T18:36:19.617Z,10.17
2019-01-27T18:38:47.995Z,18.60
2019-01-27T18:41:16.539Z,11.57
2019-01-27T18:43:44.913Z,15.60
2019-01-27T18:46:13.263Z,13.50
2019-01-27T18:48:41.610Z,16.60
2019-01-27T18:51:09.994Z,18.60
2019-01-27T18:53:54.867Z,11.50
2019-01-27T18:56:30.895Z,13.70
2019-01-27T18:59:03.726Z,18.60
2019-01-27T19:01:36.942Z,18.87
2019-01-27T19:04:13.064Z,19.17
2019-01-27T19:06:59.280Z,14.33
2019-01-27T19:09:29.296Z,22.40
2019-01-27T19:11:59.282Z,24.23
2019-01-27T19:14:32.017Z,23.07
2019-01-27T19:17:01.988Z,21.37
2019-01-27T19:19:31.953Z,21.10
2019-01-27T19:22:01.980Z,24.07
2019-01-27T19:24:37.680Z,20.77
2019-01-27T19:27:10.423Z,31.00
2019-01-27T19:29:49.684Z,22.47
2019-01-27T19:32:25.664Z,27.57
2019-01-27T19:34:55.634Z,20.40
2019-01-27T19:37:25.608Z,26.50
2019-01-27T19:40:01.375Z,26.23
2019-01-27T19:42:31.393Z,21.80
2019-01-27T19:45:07.597Z,30.93
2019-01-27T19:47:46.906Z,32.47
2019-01-27T19:50:19.512Z,29.97
2019-01-27T19:52:52.234Z,27.73
2019-01-27T19:55:22.235Z,37.57
2019-01-27T19:58:08.269Z,28.53
2019-01-27T20:00:47.647Z,31.77
2019-01-27T20:03:29.748Z,37.87
2019-01-27T20:06:09.216Z,31.93
2019-01-27T20:08:55.559Z,30.00
2019-01-27T20:11:34.645Z,35.83
2019-01-27T20:14:04.687Z,35.07
2019-01-27T20:16:35.071Z,31.60
2019-01-27T20:19:14.477Z,53.70
2019-01-27T20:21:53.388Z,47.07
2019-01-27T20:24:37.213Z,35.53
2019-01-27T20:27:10.146Z,32.10
2019-01-27T20:29:40.187Z,23.97
2019-01-27T20:32:16.472Z,26.97
2019-01-27T20:34:47.152Z,32.53
2019-01-27T20:37:35.261Z,26.23
2019-01-27T20:40:09.319Z,25.83
2019-01-27T20:42:42.004Z,28.63
2019-01-27T20:45:30.837Z,25.83
2019-01-27T20:48:09.946Z,27.80
2019-01-27T20:50:39.944Z,34.40
2019-01-27T20:53:12.619Z,29.00
2019-01-27T20:55:45.311Z,31.03
2019-01-27T20:58:15.323Z,29.50
2019-01-27T21:00:48.341Z,32.10
2019-01-27T21:03:20.982Z,25.00
2019-01-27T21:05:51.123Z,29.07
2019-01-27T21:08:23.976Z,23.93
2019-01-27T21:10:54.071Z,34.37
2019-01-27T21:13:26.728Z,27.90
2019-01-27T21:15:59.879Z,23.93
2019-01-27T21:18:32.313Z,32.87
2019-01-27T21:21:00.789Z,29.27
2019-01-27T21:23:29.748Z,27.23
2019-01-27T21:25:58.069Z,24.83
2019-01-27T21:28:26.392Z,28.00
2019-01-27T21:30:54.806Z,32.10
2019-01-27T21:33:23.461Z,29.03
2019-01-27T21:35:51.845Z,22.03
2019-01-27T21:38:20.221Z,24.60
2019-01-27T21:40:48.677Z,20.83
2019-01-27T21:43:17.127Z,26.00
2019-01-27T21:45:45.427Z,17.07
2019-01-27T21:48:14.175Z,22.77
2019-01-27T21:50:42.594Z,21.23
2019-01-27T21:53:10.987Z,21.57
2019-01-27T21:55:39.362Z,18.00
2019-01-27T21:58:09.708Z,16.27
2019-01-27T22:00:38.008Z,19.13
2019-01-27T22:03:06.296Z,24.60
2019-01-27T22:05:34.620Z,25.60
2019-01-27T22:08:03.400Z,24.70
2019-01-27T22:10:31.764Z,30.13
2019-01-27T22:13:00.484Z,23.77
2019-01-27T22:15:28.847Z,26.10
2019-01-27T22:17:57.236Z,25.67
2019-01-27T22:20:25.597Z,30.37
2019-01-27T22:22:54.028Z,24.83
2019-01-27T22:25:22.777Z,25.03
2019-01-27T22:27:51.157Z,24.60
2019-01-27T22:30:20.248Z,30.43
2019-01-27T22:32:48.926Z,25.77
2019-01-27T22:35:17.300Z,23.63
2019-01-27T22:37:45.782Z,23.20
2019-01-27T22:40:18.228Z,24.13
2019-01-27T22:42:46.639Z,15.40
2019-01-27T22:45:16.163Z,28.47
2019-01-27T22:47:44.565Z,22.60
2019-01-27T22:50:15.524Z,23.83
2019-01-27T22:52:43.831Z,18.60
2019-01-27T22:55:12.839Z,20.43
2019-01-27T22:57:41.156Z,10.53
2019-01-27T23:00:28.982Z,21.17
2019-01-27T23:02:57.347Z,23.33
2019-01-27T23:05:25.958Z,10.07
2019-01-27T23:07:54.350Z,17.13
2019-01-27T23:10:22.707Z,20.07
2019-01-27T23:12:51.051Z,19.13
2019-01-27T23:15:19.421Z,20.10
2019-01-27T23:17:47.745Z,19.67
2019-01-27T23:20:16.156Z,14.60
2019-01-27T23:22:44.456Z,21.70
2019-01-27T23:25:13.237Z,16.90
2019-01-27T23:27:41.598Z,10.80
2019-01-27T23:30:10.400Z,20.33
2019-01-27T23:32:38.702Z,18.77
2019-01-27T23:35:07.613Z,14.97
2019-01-27T23:37:36.326Z,18.43
2019-01-27T23:40:06.814Z,13.33
2019-01-27T23:42:35.547Z,19.17
2019-01-27T23:45:06.236Z,20.07
2019-01-27T23:47:34.607Z,19.00
2019-01-27T23:50:02.908Z,24.07
2019-01-27T23:52:31.204Z,16.50
2019-01-27T23:54:59.718Z,22.73
2019-01-27T23:57:28.098Z,16.23
2019-01-27T23:59:56.476Z,22.70
