createdAt,value
2019-03-16T00:00:28.951Z,62.47
2019-03-16T00:02:57.886Z,62.24
2019-03-16T00:05:27.048Z,62.41
2019-03-16T00:07:55.962Z,62.25
2019-03-16T00:10:29.033Z,62.05
2019-03-16T00:12:58.257Z,62.51
2019-03-16T00:15:26.985Z,62.32
2019-03-16T00:17:55.931Z,62.30
2019-03-16T00:20:24.867Z,61.82
2019-03-16T00:22:53.754Z,62.29
2019-03-16T00:25:22.502Z,62.39
2019-03-16T00:27:51.289Z,62.82
2019-03-16T00:30:20.385Z,62.74
2019-03-16T00:32:49.176Z,63.23
2019-03-16T00:35:18.072Z,63.16
2019-03-16T00:37:46.892Z,63.52
2019-03-16T00:40:15.878Z,63.97
2019-03-16T00:42:45.206Z,63.88
2019-03-16T00:45:13.873Z,63.65
2019-03-16T00:47:42.727Z,63.86
2019-03-16T00:50:13.558Z,63.82
2019-03-16T00:52:42.376Z,63.37
2019-03-16T00:55:11.754Z,63.74
2019-03-16T00:57:40.904Z,63.94
2019-03-16T01:00:14.200Z,64.01
2019-03-16T01:02:43.049Z,64.53
2019-03-16T01:05:12.020Z,65.00
2019-03-16T01:07:40.949Z,65.13
2019-03-16T01:10:10.583Z,65.53
2019-03-16T01:12:39.769Z,65.53
2019-03-16T01:15:10.950Z,65.88
2019-03-16T01:17:39.771Z,66.25
2019-03-16T01:20:12.443Z,66.25
2019-03-16T01:22:41.664Z,66.12
2019-03-16T01:25:11.814Z,66.27
2019-03-16T01:27:40.814Z,66.31
2019-03-16T01:30:15.112Z,66.79
2019-03-16T01:32:43.792Z,67.01
2019-03-16T01:35:12.591Z,67.09
2019-03-16T01:37:41.123Z,67.20
2019-03-16T01:40:11.484Z,67.41
2019-03-16T01:42:41.885Z,67.58
2019-03-16T01:45:11.331Z,67.54
2019-03-16T01:47:40.195Z,67.80
2019-03-16T01:50:10.570Z,67.99
2019-03-16T01:52:40.821Z,67.83
2019-03-16T01:55:09.841Z,67.65
2019-03-16T01:57:38.549Z,67.77
2019-03-16T02:00:12.253Z,68.13
2019-03-16T02:02:54.174Z,68.45
2019-03-16T02:05:11.545Z,68.47
2019-03-16T02:07:40.410Z,68.44
2019-03-16T02:10:13.572Z,68.76
2019-03-16T02:12:43.276Z,68.79
2019-03-16T02:15:12.345Z,68.54
2019-03-16T02:17:41.041Z,68.69
2019-03-16T02:20:10.686Z,68.56
2019-03-16T02:22:39.569Z,68.37
2019-03-16T02:25:09.110Z,68.52
2019-03-16T02:27:37.726Z,68.10
2019-03-16T02:30:11.016Z,68.26
2019-03-16T02:32:40.079Z,67.74
2019-03-16T02:35:09.035Z,67.96
2019-03-16T02:37:37.751Z,68.24
2019-03-16T02:40:09.391Z,68.13
2019-03-16T02:42:38.125Z,67.87
2019-03-16T02:45:08.813Z,68.03
2019-03-16T02:47:37.394Z,68.45
2019-03-16T02:50:08.090Z,67.95
2019-03-16T02:52:36.715Z,68.34
2019-03-16T02:55:07.472Z,67.79
2019-03-16T02:57:35.928Z,67.75
2019-03-16T03:00:07.650Z,67.81
2019-03-16T03:02:36.257Z,68.12
2019-03-16T03:05:06.755Z,68.41
2019-03-16T03:07:35.510Z,68.26
2019-03-16T03:10:06.478Z,68.48
2019-03-16T03:12:35.346Z,68.57
2019-03-16T03:15:04.961Z,69.02
2019-03-16T03:17:33.674Z,68.42
2019-03-16T03:20:02.347Z,69.09
2019-03-16T03:22:31.118Z,69.27
2019-03-16T03:24:59.801Z,69.67
2019-03-16T03:27:28.384Z,69.61
2019-03-16T03:29:57.811Z,69.31
2019-03-16T03:32:26.682Z,69.55
2019-03-16T03:34:55.669Z,69.63
2019-03-16T03:37:24.378Z,69.68
2019-03-16T03:39:53.054Z,69.68
2019-03-16T03:42:22.081Z,70.01
2019-03-16T03:44:50.811Z,70.06
2019-03-16T03:47:19.634Z,70.38
2019-03-16T03:49:48.400Z,70.79
2019-03-16T03:52:17.091Z,70.53
2019-03-16T03:54:46.060Z,70.50
2019-03-16T03:57:14.940Z,71.01
2019-03-16T03:59:43.872Z,71.02
2019-03-16T04:02:12.769Z,71.12
2019-03-16T04:04:42.030Z,71.16
2019-03-16T04:07:10.914Z,71.26
2019-03-16T04:09:39.691Z,71.47
2019-03-16T04:12:08.694Z,71.78
2019-03-16T04:14:37.343Z,71.71
2019-03-16T04:17:06.098Z,72.25
2019-03-16T04:19:35.020Z,72.36
2019-03-16T04:22:03.972Z,72.20
2019-03-16T04:24:32.628Z,72.37
2019-03-16T04:27:15.205Z,72.19
2019-03-16T04:29:32.668Z,72.33
2019-03-16T04:32:01.505Z,72.52
2019-03-16T04:34:30.418Z,72.27
2019-03-16T04:36:59.133Z,72.82
2019-03-16T04:39:28.088Z,72.83
2019-03-16T04:41:56.815Z,72.66
2019-03-16T04:44:25.632Z,72.77
2019-03-16T04:46:54.475Z,72.80
2019-03-16T04:49:23.969Z,73.33
2019-03-16T04:51:52.653Z,73.34
2019-03-16T04:54:21.612Z,73.26
2019-03-16T04:56:50.560Z,73.37
2019-03-16T04:59:19.355Z,73.42
2019-03-16T05:01:53.593Z,73.45
2019-03-16T05:04:22.570Z,73.28
2019-03-16T05:06:52.406Z,73.45
2019-03-16T05:09:21.158Z,73.29
2019-03-16T05:11:56.142Z,73.63
2019-03-16T05:14:24.962Z,73.97
2019-03-16T05:16:53.891Z,73.86
2019-03-16T05:19:22.421Z,73.96
2019-03-16T05:21:51.118Z,73.41
2019-03-16T05:24:19.912Z,73.50
2019-03-16T05:26:48.397Z,73.52
2019-03-16T05:29:16.850Z,73.81
2019-03-16T05:31:45.294Z,74.48
2019-03-16T05:34:13.879Z,74.53
2019-03-16T05:36:42.451Z,74.21
2019-03-16T05:39:10.881Z,74.16
2019-03-16T05:41:39.390Z,74.59
2019-03-16T05:44:08.290Z,74.70
2019-03-16T05:46:36.762Z,74.80
2019-03-16T05:49:05.270Z,74.96
2019-03-16T05:51:33.849Z,74.56
2019-03-16T05:54:02.380Z,74.27
2019-03-16T05:56:30.910Z,74.56
2019-03-16T05:58:59.539Z,74.62
2019-03-16T06:01:28.130Z,74.12
2019-03-16T06:03:56.574Z,74.46
2019-03-16T06:06:27.447Z,74.37
2019-03-16T06:08:55.283Z,74.12
2019-03-16T06:11:23.960Z,73.97
2019-03-16T06:13:52.519Z,73.72
2019-03-16T06:16:20.969Z,73.83
2019-03-16T06:18:49.546Z,73.06
2019-03-16T06:21:18.013Z,73.22
2019-03-16T06:23:46.584Z,72.49
2019-03-16T06:26:15.379Z,72.52
2019-03-16T06:28:44.124Z,73.18
2019-03-16T06:31:12.608Z,72.96
2019-03-16T06:33:41.185Z,72.30
2019-03-16T06:36:09.742Z,72.32
2019-03-16T06:38:38.149Z,72.40
2019-03-16T06:41:06.732Z,71.76
2019-03-16T06:43:38.635Z,72.36
2019-03-16T06:46:07.118Z,71.85
2019-03-16T06:48:35.660Z,71.56
2019-03-16T06:51:04.423Z,71.75
2019-03-16T06:53:33.478Z,71.19
2019-03-16T06:56:02.060Z,71.31
2019-03-16T06:58:30.885Z,71.28
2019-03-16T07:00:59.369Z,70.92
2019-03-16T07:03:27.914Z,71.03
2019-03-16T07:05:56.674Z,71.17
2019-03-16T07:08:25.472Z,71.23
2019-03-16T07:10:54.105Z,70.99
2019-03-16T07:13:22.719Z,70.24
2019-03-16T07:15:51.279Z,69.55
2019-03-16T07:18:19.737Z,69.79
2019-03-16T07:20:48.162Z,69.36
2019-03-16T07:23:16.877Z,69.42
2019-03-16T07:25:45.425Z,69.56
2019-03-16T07:28:13.952Z,68.65
2019-03-16T07:30:42.481Z,68.67
2019-03-16T07:33:11.346Z,68.15
2019-03-16T07:35:39.780Z,67.67
2019-03-16T07:38:08.272Z,67.46
2019-03-16T07:40:36.804Z,67.50
2019-03-16T07:43:05.602Z,66.80
2019-03-16T07:45:34.176Z,66.65
2019-03-16T07:48:02.710Z,66.40
2019-03-16T07:50:31.217Z,67.14
2019-03-16T07:52:59.746Z,66.66
2019-03-16T07:55:28.194Z,67.13
2019-03-16T07:57:56.754Z,67.60
2019-03-16T08:00:25.548Z,67.39
2019-03-16T08:02:54.156Z,67.07
2019-03-16T08:05:22.644Z,67.88
2019-03-16T08:07:51.459Z,67.78
2019-03-16T08:10:20.290Z,67.32
2019-03-16T08:12:48.810Z,67.41
2019-03-16T08:15:17.542Z,66.47
2019-03-16T08:17:46.043Z,65.76
2019-03-16T08:20:14.637Z,65.34
2019-03-16T08:22:43.401Z,65.16
2019-03-16T08:25:11.967Z,65.21
2019-03-16T08:27:52.996Z,63.93
2019-03-16T08:30:11.551Z,65.23
2019-03-16T08:32:40.075Z,65.50
2019-03-16T08:35:09.118Z,65.74
2019-03-16T08:37:37.581Z,65.36
2019-03-16T08:40:08.407Z,65.82
2019-03-16T08:42:36.966Z,66.10
2019-03-16T08:45:07.980Z,65.73
2019-03-16T08:47:36.621Z,64.62
2019-03-16T08:50:09.647Z,63.85
2019-03-16T08:52:38.661Z,64.01
2019-03-16T08:55:08.454Z,63.11
2019-03-16T08:57:36.963Z,63.45
2019-03-16T09:00:11.026Z,63.49
2019-03-16T09:02:39.695Z,62.96
2019-03-16T09:05:08.704Z,63.68
2019-03-16T09:07:37.244Z,63.42
2019-03-16T09:10:09.911Z,63.54
2019-03-16T09:12:38.497Z,63.26
2019-03-16T09:15:10.324Z,63.03
2019-03-16T09:17:38.789Z,63.18
2019-03-16T09:20:08.844Z,62.52
2019-03-16T09:22:37.360Z,62.13
2019-03-16T09:25:10.410Z,61.88
2019-03-16T09:27:39.065Z,61.70
2019-03-16T09:30:10.864Z,61.60
2019-03-16T09:32:39.478Z,61.32
2019-03-16T09:35:08.091Z,61.64
2019-03-16T09:37:36.767Z,60.88
2019-03-16T09:40:08.004Z,61.76
2019-03-16T09:42:36.887Z,60.85
2019-03-16T09:45:07.942Z,60.28
2019-03-16T09:47:36.474Z,60.81
2019-03-16T09:50:07.478Z,58.89
2019-03-16T09:52:36.161Z,58.97
2019-03-16T09:55:07.343Z,59.81
2019-03-16T09:57:35.923Z,59.34
2019-03-16T10:00:16.015Z,59.83
2019-03-16T10:02:44.539Z,60.34
2019-03-16T10:05:13.382Z,59.04
2019-03-16T10:07:42.089Z,58.79
2019-03-16T10:10:12.698Z,57.58
2019-03-16T10:12:41.430Z,59.04
2019-03-16T10:15:11.509Z,59.69
2019-03-16T10:17:40.292Z,58.72
2019-03-16T10:20:13.597Z,60.45
2019-03-16T10:22:42.189Z,59.24
2019-03-16T10:25:11.281Z,59.50
2019-03-16T10:27:40.787Z,59.96
2019-03-16T10:30:14.082Z,59.74
2019-03-16T10:32:42.695Z,59.23
2019-03-16T10:35:11.695Z,57.75
2019-03-16T10:37:40.549Z,57.60
2019-03-16T10:40:11.063Z,57.92
2019-03-16T10:42:39.557Z,57.14
2019-03-16T10:45:09.986Z,56.51
2019-03-16T10:47:38.530Z,56.20
2019-03-16T10:50:09.869Z,56.51
2019-03-16T10:52:38.387Z,55.96
2019-03-16T10:55:07.909Z,56.43
2019-03-16T10:57:36.417Z,57.40
2019-03-16T11:00:10.661Z,58.00
2019-03-16T11:02:39.167Z,57.89
2019-03-16T11:05:07.891Z,58.51
2019-03-16T11:07:36.360Z,59.16
2019-03-16T11:10:07.720Z,59.52
2019-03-16T11:12:36.166Z,59.70
2019-03-16T11:15:07.428Z,59.50
2019-03-16T11:17:36.021Z,59.38
2019-03-16T11:20:07.626Z,59.00
2019-03-16T11:22:36.243Z,59.45
2019-03-16T11:25:06.628Z,60.51
2019-03-16T11:27:35.371Z,61.32
2019-03-16T11:30:04.754Z,62.22
2019-03-16T11:32:33.215Z,62.24
2019-03-16T11:35:02.180Z,62.47
2019-03-16T11:37:30.715Z,63.03
2019-03-16T11:39:59.183Z,62.45
2019-03-16T11:42:27.825Z,62.46
2019-03-16T11:44:56.404Z,62.66
2019-03-16T11:47:25.042Z,62.27
2019-03-16T11:49:53.530Z,63.47
2019-03-16T11:52:22.049Z,65.65
2019-03-16T11:54:50.616Z,68.18
2019-03-16T11:57:19.131Z,68.86
2019-03-16T11:59:47.710Z,69.60
2019-03-16T12:02:16.422Z,70.51
2019-03-16T12:04:44.984Z,71.63
2019-03-16T12:07:13.771Z,72.86
2019-03-16T12:09:42.406Z,73.86
2019-03-16T12:12:11.322Z,73.84
2019-03-16T12:14:39.843Z,74.91
2019-03-16T12:17:08.463Z,73.89
2019-03-16T12:19:37.358Z,73.49
2019-03-16T12:22:05.916Z,74.40
2019-03-16T12:24:34.766Z,75.98
2019-03-16T12:27:04.006Z,77.95
2019-03-16T12:29:34.998Z,79.73
2019-03-16T12:32:03.766Z,81.43
2019-03-16T12:34:33.083Z,82.43
2019-03-16T12:37:01.988Z,83.00
2019-03-16T12:39:30.920Z,82.37
2019-03-16T12:42:00.054Z,83.53
2019-03-16T12:44:33.261Z,84.92
2019-03-16T12:47:11.926Z,84.83
2019-03-16T12:49:43.799Z,85.87
2019-03-16T12:52:15.290Z,86.61
2019-03-16T12:54:47.430Z,85.72
2019-03-16T12:57:24.672Z,87.08
2019-03-16T12:59:53.539Z,87.24
2019-03-16T13:02:27.897Z,87.68
2019-03-16T13:05:01.559Z,88.41
2019-03-16T13:07:35.242Z,87.49
2019-03-16T13:10:19.490Z,87.31
2019-03-16T13:12:52.694Z,88.52
2019-03-16T13:15:22.222Z,89.08
2019-03-16T13:17:50.842Z,88.92
2019-03-16T13:23:16.789Z,90.02
2019-03-16T13:25:48.076Z,90.42
2019-03-16T13:28:19.976Z,90.59
2019-03-16T13:30:50.248Z,90.23
2019-03-16T13:33:18.765Z,90.14
2019-03-16T13:35:53.720Z,90.98
2019-03-16T13:38:30.732Z,91.64
2019-03-16T13:41:05.298Z,92.02
2019-03-16T13:43:35.947Z,92.01
2019-03-16T13:46:04.752Z,91.54
2019-03-16T13:48:36.843Z,91.12
2019-03-16T13:51:07.275Z,91.01
2019-03-16T13:56:28.266Z,91.43
2019-03-16T13:58:58.285Z,90.86
2019-03-16T14:01:27.007Z,91.48
2019-03-16T14:03:55.527Z,92.54
2019-03-16T14:06:25.201Z,92.92
2019-03-16T14:08:54.133Z,92.48
2019-03-16T14:11:22.787Z,92.74
2019-03-16T14:13:53.027Z,92.40
2019-03-16T14:16:21.739Z,91.92
2019-03-16T14:18:52.429Z,93.42
2019-03-16T14:21:20.942Z,93.51
2019-03-16T14:23:49.493Z,92.70
2019-03-16T14:26:22.785Z,92.75
2019-03-16T14:28:51.238Z,93.33
2019-03-16T14:31:24.219Z,93.07
2019-03-16T14:33:52.966Z,93.20
2019-03-16T14:36:21.601Z,93.59
2019-03-16T14:38:51.710Z,92.94
2019-03-16T14:41:23.498Z,93.58
2019-03-16T14:43:52.164Z,94.04
2019-03-16T14:46:22.461Z,93.72
2019-03-16T14:48:51.177Z,94.18
2019-03-16T14:51:19.756Z,94.32
2019-03-16T14:53:51.450Z,94.85
2019-03-16T14:56:23.581Z,95.00
2019-03-16T14:58:52.061Z,95.80
2019-03-16T15:01:20.504Z,96.14
2019-03-16T15:03:49.214Z,95.53
2019-03-16T15:06:17.755Z,95.38
2019-03-16T15:08:46.151Z,95.64
2019-03-16T15:11:14.636Z,95.86
2019-03-16T15:13:43.140Z,96.26
2019-03-16T15:16:11.970Z,97.22
2019-03-16T15:18:40.670Z,97.15
2019-03-16T15:21:09.544Z,97.08
2019-03-16T15:23:38.114Z,97.14
2019-03-16T15:26:06.623Z,97.78
2019-03-16T15:28:35.180Z,98.32
2019-03-16T15:31:03.651Z,98.48
2019-03-16T15:33:32.386Z,98.67
2019-03-16T15:36:00.842Z,98.35
2019-03-16T15:38:30.884Z,98.78
2019-03-16T15:40:59.480Z,98.96
2019-03-16T15:43:28.250Z,99.86
2019-03-16T15:45:57.125Z,99.64
2019-03-16T15:48:25.644Z,99.85
2019-03-16T15:50:54.219Z,100.00
2019-03-16T15:53:22.901Z,100.00
2019-03-16T15:55:51.509Z,100.00
2019-03-16T15:58:20.050Z,100.00
2019-03-16T16:00:49.262Z,100.00
2019-03-16T16:03:17.944Z,100.00
2019-03-16T16:05:49.245Z,100.00
2019-03-16T16:08:19.357Z,100.00
2019-03-16T16:11:00.471Z,100.00
2019-03-16T16:13:20.955Z,100.00
2019-03-16T16:15:49.455Z,100.00
2019-03-16T16:18:18.041Z,100.00
2019-03-16T16:20:47.087Z,100.00
2019-03-16T16:23:26.166Z,100.00
2019-03-16T16:25:54.698Z,100.00
2019-03-16T16:28:23.366Z,100.00
2019-03-16T16:30:51.964Z,100.00
2019-03-16T16:33:20.568Z,100.00
2019-03-16T16:35:49.322Z,100.00
2019-03-16T16:38:20.998Z,100.00
2019-03-16T16:40:49.587Z,100.00
2019-03-16T16:43:18.288Z,100.00
2019-03-16T16:45:46.998Z,100.00
2019-03-16T16:48:17.355Z,100.00
2019-03-16T16:50:45.853Z,100.00
2019-03-16T16:53:14.355Z,100.00
2019-03-16T16:55:42.954Z,100.00
2019-03-16T16:58:11.528Z,100.00
2019-03-16T17:00:40.120Z,100.00
2019-03-16T17:03:08.699Z,100.00
2019-03-16T17:05:37.148Z,100.00
2019-03-16T17:08:05.702Z,100.00
2019-03-16T17:10:34.482Z,100.00
2019-03-16T17:13:05.111Z,100.00
2019-03-16T17:15:33.721Z,100.00
2019-03-16T17:18:02.375Z,100.00
2019-03-16T17:20:30.901Z,100.00
2019-03-16T17:22:59.734Z,100.00
2019-03-16T17:25:28.600Z,100.00
2019-03-16T17:27:57.142Z,100.00
2019-03-16T17:30:34.287Z,100.00
2019-03-16T17:33:02.890Z,100.00
2019-03-16T17:35:31.492Z,100.00
2019-03-16T17:38:00.124Z,100.00
2019-03-16T17:40:29.350Z,100.00
2019-03-16T17:42:57.950Z,100.00
2019-03-16T17:45:26.760Z,100.00
2019-03-16T17:47:55.980Z,100.00
2019-03-16T17:50:24.870Z,100.00
2019-03-16T17:52:59.817Z,100.00
2019-03-16T17:55:28.574Z,100.00
2019-03-16T17:57:57.350Z,100.00
2019-03-16T18:00:25.897Z,100.00
2019-03-16T18:02:54.427Z,100.00
2019-03-16T18:05:22.899Z,100.00
2019-03-16T18:07:52.165Z,100.00
2019-03-16T18:10:20.772Z,100.00
2019-03-16T18:12:49.297Z,100.00
2019-03-16T18:15:22.147Z,100.00
2019-03-16T18:17:51.429Z,100.00
2019-03-16T18:20:20.573Z,100.00
2019-03-16T18:22:56.475Z,100.00
2019-03-16T18:25:25.536Z,100.00
2019-03-16T18:27:55.792Z,100.00
2019-03-16T18:30:26.433Z,100.00
2019-03-16T18:32:56.526Z,100.00
2019-03-16T18:35:28.158Z,100.00
2019-03-16T18:37:59.045Z,100.00
2019-03-16T18:40:36.787Z,100.00
2019-03-16T18:43:06.196Z,100.00
2019-03-16T18:45:35.142Z,100.00
2019-03-16T18:48:07.383Z,100.00
2019-03-16T18:50:40.494Z,100.00
2019-03-16T18:53:11.136Z,100.00
2019-03-16T18:55:40.238Z,100.00
2019-03-16T18:58:09.047Z,100.00
2019-03-16T19:00:44.358Z,100.00
2019-03-16T19:03:22.760Z,100.00
2019-03-16T19:05:53.139Z,100.00
2019-03-16T19:08:21.764Z,100.00
2019-03-16T19:10:53.053Z,100.00
2019-03-16T19:13:20.834Z,100.00
2019-03-16T19:15:55.423Z,100.00
2019-03-16T19:18:26.913Z,100.00
2019-03-16T19:20:56.127Z,100.00
2019-03-16T19:23:27.099Z,100.00
2019-03-16T19:25:57.160Z,100.00
2019-03-16T19:28:25.842Z,100.00
2019-03-16T19:30:57.291Z,100.00
2019-03-16T19:33:30.705Z,100.00
2019-03-16T19:35:59.661Z,100.00
2019-03-16T19:38:28.463Z,100.00
2019-03-16T19:40:57.009Z,100.00
2019-03-16T19:43:25.374Z,100.00
2019-03-16T19:45:53.869Z,100.00
2019-03-16T19:48:22.602Z,100.00
2019-03-16T19:50:51.271Z,100.00
2019-03-16T19:53:19.995Z,100.00
2019-03-16T19:55:48.505Z,100.00
2019-03-16T19:58:17.197Z,100.00
2019-03-16T20:00:45.827Z,100.00
2019-03-16T20:03:14.681Z,100.00
2019-03-16T20:05:43.564Z,100.00
2019-03-16T20:08:12.489Z,100.00
2019-03-16T20:10:41.101Z,100.00
2019-03-16T20:13:14.421Z,100.00
2019-03-16T20:15:44.041Z,100.00
2019-03-16T20:18:12.854Z,100.00
2019-03-16T20:20:41.581Z,100.00
2019-03-16T20:23:11.333Z,100.00
2019-03-16T20:25:39.925Z,100.00
2019-03-16T20:28:08.465Z,100.00
2019-03-16T20:30:37.126Z,100.00
2019-03-16T20:33:05.807Z,100.00
2019-03-16T20:35:34.525Z,100.00
2019-03-16T20:38:04.810Z,100.00
2019-03-16T20:40:33.509Z,100.00
2019-03-16T20:43:02.173Z,100.00
2019-03-16T20:45:34.936Z,100.00
2019-03-16T20:48:03.548Z,100.00
2019-03-16T20:50:32.180Z,100.00
2019-03-16T20:53:00.797Z,100.00
2019-03-16T20:55:29.532Z,100.00
2019-03-16T20:57:58.174Z,100.00
2019-03-16T21:00:26.782Z,100.00
2019-03-16T21:02:56.148Z,100.00
2019-03-16T21:05:24.823Z,100.00
2019-03-16T21:07:53.427Z,100.00
2019-03-16T21:10:22.060Z,100.00
2019-03-16T21:12:50.715Z,100.00
2019-03-16T21:15:19.516Z,100.00
2019-03-16T21:17:48.093Z,100.00
2019-03-16T21:20:18.802Z,100.00
2019-03-16T21:22:47.341Z,100.00
2019-03-16T21:25:16.643Z,100.00
2019-03-16T21:27:45.190Z,100.00
2019-03-16T21:30:15.980Z,100.00
2019-03-16T21:32:44.897Z,100.00
2019-03-16T21:35:13.492Z,100.00
2019-03-16T21:37:42.111Z,100.00
2019-03-16T21:40:14.736Z,100.00
2019-03-16T21:42:43.499Z,100.00
2019-03-16T21:45:13.101Z,100.00
2019-03-16T21:47:41.657Z,100.00
2019-03-16T21:50:16.895Z,100.00
2019-03-16T21:52:45.410Z,100.00
2019-03-16T21:55:14.564Z,100.00
2019-03-16T21:57:43.184Z,100.00
2019-03-16T22:00:16.594Z,100.00
2019-03-16T22:02:45.033Z,100.00
2019-03-16T22:05:16.975Z,100.00
2019-03-16T22:07:45.750Z,100.00
2019-03-16T22:10:17.886Z,100.00
2019-03-16T22:12:46.972Z,100.00
2019-03-16T22:15:16.383Z,100.00
2019-03-16T22:17:45.215Z,100.00
2019-03-16T22:20:19.737Z,100.00
2019-03-16T22:22:50.061Z,100.00
2019-03-16T22:25:18.717Z,100.00
2019-03-16T22:27:47.365Z,100.00
2019-03-16T22:30:16.707Z,100.00
2019-03-16T22:32:47.833Z,100.00
2019-03-16T22:35:16.747Z,100.00
2019-03-16T22:37:45.257Z,100.00
2019-03-16T22:40:14.918Z,100.00
2019-03-16T22:42:43.498Z,100.00
2019-03-16T22:45:13.925Z,100.00
2019-03-16T22:47:42.448Z,100.00
2019-03-16T22:50:14.023Z,100.00
2019-03-16T22:52:42.481Z,100.00
2019-03-16T22:55:10.984Z,100.00
2019-03-16T22:57:39.881Z,100.00
2019-03-16T23:00:16.998Z,100.00
2019-03-16T23:02:45.503Z,100.00
2019-03-16T23:05:14.410Z,100.00
2019-03-16T23:07:42.935Z,100.00
2019-03-16T23:10:12.638Z,100.00
2019-03-16T23:12:41.202Z,100.00
2019-03-16T23:15:12.507Z,100.00
2019-03-16T23:17:41.108Z,100.00
2019-03-16T23:20:10.668Z,100.00
2019-03-16T23:22:39.260Z,100.00
2019-03-16T23:25:09.214Z,100.00
2019-03-16T23:27:37.861Z,100.00
2019-03-16T23:30:08.277Z,99.55
2019-03-16T23:32:36.830Z,99.31
2019-03-16T23:35:06.581Z,99.16
2019-03-16T23:37:35.118Z,98.03
2019-03-16T23:40:04.938Z,97.66
2019-03-16T23:42:33.470Z,98.18
2019-03-16T23:45:02.059Z,97.92
2019-03-16T23:47:30.651Z,97.57
2019-03-16T23:49:59.163Z,96.62
2019-03-16T23:52:27.884Z,95.92
2019-03-16T23:54:56.503Z,96.89
2019-03-16T23:57:24.979Z,95.60
2019-03-16T23:59:53.375Z,95.41
