createdAt,value
2023-04-13T00:01:54.943Z,9.90
2023-04-13T00:04:18.603Z,9.90
2023-04-13T00:06:42.850Z,9.90
2023-04-13T00:09:06.756Z,9.80
2023-04-13T00:11:32.066Z,9.80
2023-04-13T00:13:55.745Z,9.70
2023-04-13T00:16:20.660Z,9.70
2023-04-13T00:18:45.258Z,9.60
2023-04-13T00:21:09.775Z,9.60
2023-04-13T00:23:33.409Z,9.60
2023-04-13T00:25:56.968Z,9.60
2023-04-13T00:28:20.615Z,9.50
2023-04-13T00:30:44.200Z,9.50
2023-04-13T00:33:09.217Z,9.40
2023-04-13T00:35:33.182Z,9.40
2023-04-13T00:37:58.817Z,9.30
2023-04-13T00:40:22.448Z,9.30
2023-04-13T00:42:46.855Z,9.20
2023-04-13T00:45:12.173Z,9.20
2023-04-13T00:47:36.216Z,9.10
2023-04-13T00:50:04.256Z,9.00
2023-04-13T00:52:29.033Z,9.00
2023-04-13T00:54:56.490Z,9.00
2023-04-13T00:57:21.306Z,8.90
2023-04-13T00:59:45.292Z,8.80
2023-04-13T01:02:08.977Z,8.80
2023-04-13T01:04:33.803Z,8.70
2023-04-13T01:07:17.810Z,8.70
2023-04-13T01:09:52.533Z,8.70
2023-04-13T01:12:23.445Z,8.60
2023-04-13T01:14:56.143Z,8.60
2023-04-13T01:17:25.754Z,8.60
2023-04-13T01:19:57.876Z,8.50
2023-04-13T01:22:28.675Z,8.50
2023-04-13T01:25:08.925Z,8.50
2023-04-13T01:27:44.985Z,8.50
2023-04-13T01:30:11.256Z,8.50
2023-04-13T01:32:35.392Z,8.40
2023-04-13T01:34:59.588Z,8.40
2023-04-13T01:37:25.763Z,8.40
2023-04-13T01:39:51.391Z,8.40
2023-04-13T01:42:21.068Z,8.40
2023-04-13T01:44:48.273Z,8.40
2023-04-13T01:47:19.080Z,8.30
2023-04-13T01:49:53.046Z,8.30
2023-04-13T01:52:35.633Z,8.30
2023-04-13T01:55:02.367Z,8.30
2023-04-13T01:57:29.130Z,8.20
2023-04-13T01:59:55.093Z,8.20
2023-04-13T02:02:19.047Z,8.20
2023-04-13T02:04:42.934Z,8.30
2023-04-13T02:07:06.670Z,8.30
2023-04-13T02:09:35.325Z,8.30
2023-04-13T02:11:58.852Z,8.20
2023-04-13T02:14:23.076Z,8.20
2023-04-13T02:16:48.930Z,8.20
2023-04-13T02:19:13.618Z,8.20
2023-04-13T02:21:37.216Z,8.10
2023-04-13T02:24:01.326Z,8.10
2023-04-13T02:26:26.262Z,8.10
2023-04-13T02:28:51.318Z,8.10
2023-04-13T02:31:17.087Z,8.10
2023-04-13T02:33:44.889Z,8.00
2023-04-13T02:36:10.062Z,8.00
2023-04-13T02:38:39.411Z,8.00
2023-04-13T02:41:09.300Z,7.90
2023-04-13T02:43:33.397Z,7.90
2023-04-13T02:45:58.362Z,7.90
2023-04-13T02:48:27.038Z,7.90
2023-04-13T02:50:55.657Z,7.90
2023-04-13T02:53:24.315Z,7.80
2023-04-13T02:55:53.623Z,7.80
2023-04-13T02:58:17.301Z,7.80
2023-04-13T03:00:48.723Z,7.70
2023-04-13T03:03:17.102Z,7.70
2023-04-13T03:05:43.081Z,7.70
2023-04-13T03:08:12.423Z,7.70
2023-04-13T03:10:45.757Z,7.60
2023-04-13T03:13:09.421Z,7.40
2023-04-13T03:15:33.870Z,7.50
2023-04-13T03:17:59.919Z,7.40
2023-04-13T03:20:24.822Z,7.30
2023-04-13T03:22:53.709Z,7.30
2023-04-13T03:25:19.698Z,7.30
2023-04-13T03:27:44.130Z,7.30
2023-04-13T03:30:09.487Z,7.20
2023-04-13T03:32:42.654Z,7.20
2023-04-13T03:35:07.061Z,7.20
2023-04-13T03:37:32.736Z,7.20
2023-04-13T03:40:09.858Z,7.20
2023-04-13T03:42:42.450Z,7.10
2023-04-13T03:45:07.863Z,7.10
2023-04-13T03:47:31.821Z,7.10
2023-04-13T03:49:55.709Z,7.10
2023-04-13T03:52:19.530Z,7.10
2023-04-13T03:54:50.339Z,7.10
2023-04-13T03:57:14.172Z,7.10
2023-04-13T03:59:39.758Z,7.00
2023-04-13T04:02:07.212Z,7.00
2023-04-13T04:04:35.796Z,7.00
2023-04-13T04:06:59.450Z,6.90
2023-04-13T04:09:23.179Z,6.90
2023-04-13T04:11:47.078Z,7.00
2023-04-13T04:14:15.407Z,6.90
2023-04-13T04:16:49.234Z,6.90
2023-04-13T04:19:14.916Z,7.00
2023-04-13T04:21:38.499Z,6.90
2023-04-13T04:24:08.911Z,6.90
2023-04-13T04:26:38.049Z,6.80
2023-04-13T04:29:02.985Z,6.80
2023-04-13T04:31:36.763Z,6.80
2023-04-13T04:34:05.076Z,6.80
2023-04-13T04:36:31.748Z,6.70
2023-04-13T04:39:02.633Z,6.70
2023-04-13T04:41:31.368Z,6.70
2023-04-13T04:44:02.820Z,6.70
2023-04-13T04:46:32.241Z,6.70
2023-04-13T04:49:01.666Z,6.60
2023-04-13T04:51:28.071Z,6.70
2023-04-13T04:53:52.503Z,6.70
2023-04-13T04:56:18.384Z,6.70
2023-04-13T04:58:46.355Z,6.70
2023-04-13T05:01:10.854Z,6.70
2023-04-13T05:03:36.173Z,6.70
2023-04-13T05:06:15.058Z,6.70
2023-04-13T05:08:44.797Z,6.70
2023-04-13T05:11:09.784Z,6.70
2023-04-13T05:13:33.405Z,6.70
2023-04-13T05:16:08.351Z,6.70
2023-04-13T05:18:33.065Z,6.70
2023-04-13T05:20:57.013Z,6.80
2023-04-13T05:23:20.745Z,6.80
2023-04-13T05:25:52.763Z,6.80
2023-04-13T05:28:18.378Z,6.80
2023-04-13T05:30:43.727Z,6.90
2023-04-13T05:33:09.295Z,6.90
2023-04-13T05:35:33.667Z,7.00
2023-04-13T05:38:00.191Z,7.00
2023-04-13T05:40:27.729Z,7.10
2023-04-13T05:42:52.763Z,7.10
2023-04-13T05:45:22.099Z,7.20
2023-04-13T05:47:59.945Z,7.20
2023-04-13T05:50:23.643Z,7.30
2023-04-13T05:52:48.663Z,7.30
2023-04-13T05:55:12.688Z,7.30
2023-04-13T05:57:40.085Z,7.40
2023-04-13T06:00:12.139Z,7.40
2023-04-13T06:02:45.098Z,7.40
2023-04-13T06:05:13.780Z,7.50
2023-04-13T06:07:37.401Z,7.60
2023-04-13T06:10:02.200Z,7.60
2023-04-13T06:12:25.892Z,7.70
2023-04-13T06:14:49.519Z,7.80
2023-04-13T06:17:14.455Z,7.80
2023-04-13T06:19:38.411Z,7.90
2023-04-13T06:22:02.353Z,8.00
2023-04-13T06:24:28.405Z,8.10
2023-04-13T06:26:52.494Z,8.10
2023-04-13T06:29:16.628Z,8.20
2023-04-13T06:31:48.606Z,8.30
2023-04-13T06:34:16.192Z,8.40
2023-04-13T06:36:40.601Z,8.50
2023-04-13T06:39:07.122Z,8.50
2023-04-13T06:41:31.481Z,8.60
2023-04-13T06:44:10.600Z,8.70
2023-04-13T06:46:44.387Z,8.70
2023-04-13T06:49:09.286Z,8.70
2023-04-13T06:51:36.696Z,8.70
2023-04-13T06:54:00.987Z,8.80
2023-04-13T06:56:24.516Z,8.80
2023-04-13T06:58:48.345Z,8.80
2023-04-13T07:01:12.450Z,8.90
2023-04-13T07:03:37.733Z,8.90
2023-04-13T07:06:01.867Z,9.00
2023-04-13T07:08:28.219Z,9.00
2023-04-13T07:10:54.859Z,9.10
2023-04-13T07:13:27.239Z,9.20
2023-04-13T07:15:52.173Z,9.30
2023-04-13T07:18:15.911Z,9.30
2023-04-13T07:20:39.825Z,9.30
2023-04-13T07:23:03.860Z,9.40
2023-04-13T07:25:28.947Z,9.40
2023-04-13T07:27:52.503Z,9.50
2023-04-13T07:30:18.558Z,9.50
2023-04-13T07:32:43.963Z,9.70
2023-04-13T07:35:08.633Z,9.70
2023-04-13T07:37:34.092Z,9.70
2023-04-13T07:39:58.293Z,9.80
2023-04-13T07:42:23.804Z,9.90
2023-04-13T07:44:49.058Z,9.90
2023-04-13T07:47:14.041Z,9.90
2023-04-13T07:49:39.595Z,9.90
2023-04-13T07:52:08.574Z,10.10
2023-04-13T07:54:35.024Z,10.20
2023-04-13T07:56:58.674Z,10.30
2023-04-13T07:59:26.697Z,10.30
2023-04-13T08:01:51.067Z,10.40
2023-04-13T08:04:15.833Z,10.50
2023-04-13T08:06:40.954Z,10.50
2023-04-13T08:09:05.311Z,10.60
2023-04-13T08:11:29.477Z,10.40
2023-04-13T08:13:59.179Z,10.60
2023-04-13T08:16:24.700Z,10.70
2023-04-13T08:18:48.422Z,11.00
2023-04-13T08:21:15.045Z,10.80
2023-04-13T08:23:42.351Z,11.00
2023-04-13T08:26:06.303Z,11.40
2023-04-13T08:28:32.083Z,11.50
2023-04-13T08:30:56.611Z,11.50
2023-04-13T08:33:21.992Z,11.50
2023-04-13T08:35:45.638Z,11.60
2023-04-13T08:38:09.453Z,11.50
2023-04-13T08:40:40.122Z,11.80
2023-04-13T08:43:08.861Z,11.90
2023-04-13T08:45:33.396Z,11.80
2023-04-13T08:47:57.778Z,12.00
2023-04-13T08:50:26.823Z,12.10
2023-04-13T08:52:51.623Z,12.10
2023-04-13T08:55:15.784Z,12.30
2023-04-13T08:57:42.284Z,12.40
2023-04-13T09:00:12.541Z,12.60
2023-04-13T09:02:42.140Z,12.30
2023-04-13T09:05:16.653Z,12.40
2023-04-13T09:07:54.162Z,12.20
2023-04-13T09:10:20.304Z,12.30
2023-04-13T09:12:44.557Z,12.00
2023-04-13T09:15:09.623Z,12.20
2023-04-13T09:17:41.993Z,12.00
2023-04-13T09:20:18.961Z,12.00
2023-04-13T09:22:43.011Z,12.50
2023-04-13T09:25:20.813Z,12.80
2023-04-13T09:27:45.392Z,13.00
2023-04-13T09:30:11.677Z,13.20
2023-04-13T09:32:36.169Z,13.00
2023-04-13T09:35:05.384Z,12.90
2023-04-13T09:37:30.856Z,13.00
2023-04-13T09:39:55.508Z,12.90
2023-04-13T09:42:21.590Z,12.90
2023-04-13T09:44:46.137Z,12.90
2023-04-13T09:47:13.078Z,12.90
2023-04-13T09:49:41.117Z,13.00
2023-04-13T09:52:07.708Z,13.00
2023-04-13T09:54:32.130Z,13.00
2023-04-13T09:56:58.025Z,13.30
2023-04-13T09:59:24.861Z,13.40
2023-04-13T10:01:50.293Z,13.50
2023-04-13T10:04:14.620Z,13.60
2023-04-13T10:06:40.805Z,13.80
2023-04-13T10:09:04.453Z,14.20
2023-04-13T10:11:28.201Z,14.40
2023-04-13T10:13:58.327Z,14.60
2023-04-13T10:16:46.447Z,14.40
2023-04-13T10:19:14.180Z,14.60
2023-04-13T10:21:40.618Z,14.90
2023-04-13T10:24:11.327Z,14.80
2023-04-13T10:26:37.426Z,14.60
2023-04-13T10:29:02.516Z,14.60
2023-04-13T10:31:39.246Z,14.40
2023-04-13T10:34:02.937Z,14.30
2023-04-13T10:36:39.255Z,14.40
2023-04-13T10:39:02.864Z,14.20
2023-04-13T10:41:28.492Z,14.30
2023-04-13T10:44:02.775Z,14.40
2023-04-13T10:46:26.440Z,14.50
2023-04-13T10:48:59.465Z,14.70
2023-04-13T10:51:23.210Z,14.90
2023-04-13T10:53:47.040Z,15.00
2023-04-13T10:56:17.906Z,15.00
2023-04-13T10:58:42.169Z,14.80
2023-04-13T11:01:06.331Z,14.80
2023-04-13T11:03:30.649Z,14.70
2023-04-13T11:06:02.536Z,14.80
2023-04-13T11:08:28.096Z,15.00
2023-04-13T11:10:53.276Z,15.10
2023-04-13T11:13:17.075Z,15.00
2023-04-13T11:15:40.841Z,15.20
2023-04-13T11:18:04.748Z,15.30
2023-04-13T11:20:33.421Z,15.20
2023-04-13T11:22:58.621Z,15.50
2023-04-13T11:25:22.189Z,15.60
2023-04-13T11:27:49.649Z,15.70
2023-04-13T11:30:14.038Z,15.70
2023-04-13T11:32:41.740Z,15.90
2023-04-13T11:35:09.774Z,16.00
2023-04-13T11:37:37.758Z,16.20
2023-04-13T11:40:10.268Z,16.20
2023-04-13T11:42:33.984Z,16.00
2023-04-13T11:44:58.130Z,15.90
2023-04-13T11:47:22.253Z,15.80
2023-04-13T11:49:48.076Z,15.80
2023-04-13T11:52:11.779Z,15.80
2023-04-13T11:54:35.880Z,15.80
2023-04-13T11:57:01.688Z,15.80
2023-04-13T11:59:25.593Z,15.90
2023-04-13T12:02:01.512Z,15.90
2023-04-13T12:04:27.323Z,15.70
2023-04-13T12:06:51.263Z,15.80
2023-04-13T12:09:19.164Z,16.00
2023-04-13T12:11:50.058Z,16.20
2023-04-13T12:14:51.972Z,16.30
2023-04-13T12:19:43.862Z,15.90
2023-04-13T12:22:07.728Z,15.80
2023-04-13T12:24:34.141Z,15.60
2023-04-13T12:29:25.952Z,15.70
2023-04-13T12:31:49.589Z,15.60
2023-04-13T12:34:13.199Z,15.60
2023-04-13T12:36:37.121Z,15.70
2023-04-13T12:39:01.094Z,15.70
2023-04-13T12:41:24.852Z,15.90
2023-04-13T12:43:48.439Z,16.10
2023-04-13T12:46:13.365Z,15.80
2023-04-13T12:48:36.929Z,15.80
2023-04-13T12:51:00.507Z,15.90
2023-04-13T12:53:24.082Z,15.80
2023-04-13T12:55:47.615Z,16.00
2023-04-13T12:58:12.460Z,15.70
2023-04-13T13:00:36.236Z,16.00
2023-04-13T13:03:13.118Z,16.30
2023-04-13T13:05:37.533Z,16.40
2023-04-13T13:08:01.087Z,16.30
2023-04-13T13:10:29.675Z,16.10
2023-04-13T13:12:53.647Z,16.00
2023-04-13T13:15:17.400Z,15.90
2023-04-13T13:17:41.323Z,16.00
2023-04-13T13:20:08.978Z,16.20
2023-04-13T13:22:32.545Z,16.20
2023-04-13T13:24:56.932Z,16.30
2023-04-13T13:28:00.887Z,16.40
2023-04-13T13:30:04.696Z,16.80
2023-04-13T13:32:30.235Z,17.00
2023-04-13T13:34:53.965Z,17.00
2023-04-13T13:37:18.875Z,17.00
2023-04-13T13:39:42.604Z,17.20
2023-04-13T13:42:06.799Z,17.40
2023-04-13T13:44:30.803Z,17.70
2023-04-13T13:46:54.340Z,17.50
2023-04-13T13:49:19.950Z,17.20
2023-04-13T13:52:12.901Z,17.00
2023-04-13T13:54:45.602Z,17.00
2023-04-13T13:57:09.264Z,17.00
2023-04-13T13:59:32.819Z,16.70
2023-04-13T14:01:56.664Z,16.70
2023-04-13T14:04:20.417Z,16.90
2023-04-13T14:06:44.113Z,16.60
2023-04-13T14:09:07.809Z,16.50
2023-04-13T14:11:33.075Z,16.70
2023-04-13T14:13:56.589Z,16.80
2023-04-13T14:16:20.255Z,16.90
2023-04-13T14:18:43.884Z,16.80
2023-04-13T14:21:09.092Z,16.70
2023-04-13T14:23:32.994Z,16.70
2023-04-13T14:25:56.561Z,16.90
2023-04-13T14:28:21.481Z,16.80
2023-04-13T14:30:45.425Z,16.80
2023-04-13T14:33:09.255Z,16.90
2023-04-13T14:35:33.029Z,16.90
2023-04-13T14:37:56.590Z,17.00
2023-04-13T14:40:22.562Z,16.90
2023-04-13T14:42:46.716Z,16.50
2023-04-13T14:45:12.702Z,16.50
2023-04-13T14:47:36.961Z,16.50
2023-04-13T14:50:01.008Z,16.40
2023-04-13T14:52:24.903Z,16.30
2023-04-13T14:54:48.773Z,16.30
2023-04-13T14:57:12.337Z,16.30
2023-04-13T14:59:35.994Z,16.20
2023-04-13T15:02:01.540Z,16.10
2023-04-13T15:04:25.317Z,16.20
2023-04-13T15:06:49.425Z,16.00
2023-04-13T15:09:13.135Z,15.80
2023-04-13T15:11:37.298Z,15.80
2023-04-13T15:14:00.985Z,15.90
2023-04-13T15:16:24.628Z,15.70
2023-04-13T15:18:49.675Z,15.50
2023-04-13T15:21:13.229Z,15.50
2023-04-13T15:23:36.902Z,15.60
2023-04-13T15:26:01.207Z,15.70
2023-04-13T15:28:24.840Z,15.70
2023-04-13T15:30:48.451Z,15.70
2023-04-13T15:33:12.207Z,15.80
2023-04-13T15:35:37.197Z,15.60
2023-04-13T15:38:03.161Z,15.60
2023-04-13T15:40:26.866Z,15.60
2023-04-13T15:42:50.913Z,15.50
2023-04-13T15:45:14.757Z,15.40
2023-04-13T15:47:38.524Z,15.50
2023-04-13T15:50:02.157Z,15.60
2023-04-13T15:52:27.135Z,15.60
2023-04-13T15:54:50.705Z,15.70
2023-04-13T15:57:15.117Z,15.50
2023-04-13T15:59:38.662Z,15.60
2023-04-13T16:02:03.196Z,15.70
2023-04-13T16:04:27.252Z,15.70
2023-04-13T16:07:05.153Z,15.70
2023-04-13T16:09:36.421Z,15.70
2023-04-13T16:12:02.723Z,15.70
2023-04-13T16:14:27.820Z,15.70
2023-04-13T16:16:53.506Z,15.70
2023-04-13T16:19:18.225Z,15.70
2023-04-13T16:21:43.505Z,15.60
2023-04-13T16:24:08.667Z,15.50
2023-04-13T16:26:33.961Z,15.30
2023-04-13T16:28:57.677Z,15.20
2023-04-13T16:31:21.407Z,15.30
2023-04-13T16:33:45.061Z,15.40
2023-04-13T16:36:09.932Z,15.50
2023-04-13T16:38:33.520Z,15.60
2023-04-13T16:40:57.101Z,15.50
2023-04-13T16:43:22.760Z,15.20
2023-04-13T16:45:46.301Z,15.10
2023-04-13T16:48:09.939Z,15.10
2023-04-13T16:50:33.555Z,15.30
2023-04-13T16:52:57.282Z,15.20
2023-04-13T16:55:20.903Z,15.30
2023-04-13T16:57:45.224Z,15.30
2023-04-13T17:00:12.415Z,15.10
2023-04-13T17:02:37.142Z,15.00
2023-04-13T17:05:01.176Z,15.00
2023-04-13T17:07:26.899Z,15.10
2023-04-13T17:09:50.818Z,15.20
2023-04-13T17:12:14.422Z,15.20
2023-04-13T17:14:37.923Z,15.00
2023-04-13T17:17:02.900Z,14.90
2023-04-13T17:19:27.174Z,14.90
2023-04-13T17:21:52.065Z,14.90
2023-04-13T17:24:15.788Z,14.80
2023-04-13T17:26:39.362Z,14.70
2023-04-13T17:29:02.986Z,14.60
2023-04-13T17:31:27.113Z,14.60
2023-04-13T17:33:52.077Z,14.50
2023-04-13T17:36:15.828Z,14.50
2023-04-13T17:38:39.355Z,14.50
2023-04-13T17:41:02.963Z,14.40
2023-04-13T17:43:26.550Z,14.30
2023-04-13T17:45:50.248Z,14.20
2023-04-13T17:48:13.877Z,14.10
2023-04-13T17:50:38.864Z,14.00
2023-04-13T17:53:04.139Z,14.00
2023-04-13T17:55:27.939Z,13.90
2023-04-13T17:57:51.447Z,13.70
2023-04-13T18:00:17.006Z,13.60
2023-04-13T18:02:40.671Z,13.50
2023-04-13T18:05:07.001Z,13.40
2023-04-13T18:07:32.119Z,13.30
2023-04-13T18:09:57.096Z,13.20
2023-04-13T18:12:20.980Z,13.10
2023-04-13T18:14:44.925Z,13.00
2023-04-13T18:17:08.521Z,12.90
2023-04-13T18:19:32.897Z,12.80
2023-04-13T18:21:56.465Z,12.70
2023-04-13T18:24:21.426Z,12.60
2023-04-13T18:26:44.973Z,12.50
2023-04-13T18:29:08.917Z,12.40
2023-04-13T18:31:33.311Z,12.20
2023-04-13T18:33:57.633Z,12.10
2023-04-13T18:36:21.428Z,12.00
2023-04-13T18:38:46.306Z,11.90
2023-04-13T18:41:11.317Z,11.80
2023-04-13T18:43:34.998Z,11.60
2023-04-13T18:45:58.565Z,11.60
2023-04-13T18:48:22.322Z,11.50
2023-04-13T18:50:46.432Z,11.30
2023-04-13T18:53:10.014Z,11.30
2023-04-13T18:55:33.607Z,11.20
2023-04-13T18:57:58.696Z,11.10
2023-04-13T19:00:23.110Z,11.10
2023-04-13T19:02:49.677Z,10.90
2023-04-13T19:05:13.765Z,10.90
2023-04-13T19:07:38.048Z,10.80
2023-04-13T19:10:01.568Z,10.70
2023-04-13T19:12:25.160Z,10.60
2023-04-13T19:14:50.451Z,10.60
2023-04-13T19:17:14.569Z,10.50
2023-04-13T19:19:38.115Z,10.40
2023-04-13T19:22:01.731Z,10.30
2023-04-13T19:24:25.320Z,10.20
2023-04-13T19:26:49.414Z,10.20
2023-04-13T19:29:13.503Z,10.10
2023-04-13T19:31:40.642Z,10.10
2023-04-13T19:34:04.467Z,10.00
2023-04-13T19:36:28.085Z,9.90
2023-04-13T19:38:51.908Z,9.90
2023-04-13T19:41:15.671Z,9.80
2023-04-13T19:43:39.216Z,9.70
2023-04-13T19:46:03.069Z,9.60
2023-04-13T19:48:28.339Z,9.60
2023-04-13T19:50:51.930Z,9.60
2023-04-13T19:53:15.478Z,9.50
2023-04-13T19:55:39.224Z,9.40
2023-04-13T19:58:02.997Z,9.40
2023-04-13T20:00:28.039Z,9.40
2023-04-13T20:02:53.025Z,9.30
2023-04-13T20:05:19.654Z,9.20
2023-04-13T20:07:43.331Z,9.10
2023-04-13T20:10:08.849Z,9.10
2023-04-13T20:12:32.488Z,9.00
2023-04-13T20:14:56.129Z,9.00
2023-04-13T20:17:19.727Z,9.00
2023-04-13T20:19:43.396Z,9.00
2023-04-13T20:22:10.222Z,9.00
2023-04-13T20:24:33.796Z,8.90
2023-04-13T20:26:57.334Z,8.90
2023-04-13T20:29:22.710Z,8.90
2023-04-13T20:31:46.369Z,8.80
2023-04-13T20:34:13.498Z,8.80
2023-04-13T20:36:37.023Z,8.80
2023-04-13T20:39:02.206Z,8.70
2023-04-13T20:41:26.273Z,8.70
2023-04-13T20:43:52.245Z,8.70
2023-04-13T20:46:16.602Z,8.60
2023-04-13T20:51:09.046Z,8.60
2023-04-13T20:53:32.630Z,8.60
2023-04-13T20:55:58.432Z,8.50
2023-04-13T20:58:22.271Z,8.50
2023-04-13T21:00:46.030Z,8.40
2023-04-13T21:03:10.132Z,8.40
2023-04-13T21:05:33.954Z,8.30
2023-04-13T21:07:57.786Z,8.30
2023-04-13T21:10:21.489Z,8.20
2023-04-13T21:12:46.937Z,8.10
2023-04-13T21:15:12.012Z,8.10
2023-04-13T21:17:35.823Z,8.00
2023-04-13T21:19:59.711Z,8.00
2023-04-13T21:22:23.798Z,8.00
2023-04-13T21:24:47.316Z,7.90
2023-04-13T21:27:10.881Z,7.90
2023-04-13T21:29:36.499Z,7.90
2023-04-13T21:32:01.506Z,7.90
2023-04-13T21:34:27.309Z,7.80
2023-04-13T21:36:52.064Z,7.70
2023-04-13T21:39:16.075Z,7.70
2023-04-13T21:41:41.980Z,7.70
2023-04-13T21:44:05.518Z,7.60
2023-04-13T21:46:30.841Z,7.60
2023-04-13T21:48:54.401Z,7.60
2023-04-13T21:51:18.422Z,7.60
2023-04-13T21:53:41.961Z,7.50
2023-04-13T21:56:06.909Z,7.50
2023-04-13T21:58:39.059Z,7.40
2023-04-13T22:01:02.688Z,7.40
2023-04-13T22:03:27.836Z,7.40
2023-04-13T22:05:51.465Z,7.30
2023-04-13T22:08:14.980Z,7.30
2023-04-13T22:10:38.599Z,7.30
2023-04-13T22:13:02.193Z,7.30
2023-04-13T22:15:25.995Z,7.20
2023-04-13T22:17:49.791Z,7.10
2023-04-13T22:20:15.065Z,7.10
2023-04-13T22:22:38.589Z,7.10
2023-04-13T22:25:02.204Z,7.00
2023-04-13T22:27:26.263Z,7.00
2023-04-13T22:29:49.859Z,7.00
2023-04-13T22:32:13.489Z,6.90
2023-04-13T22:34:37.299Z,7.00
2023-04-13T22:37:04.371Z,6.90
2023-04-13T22:39:30.792Z,6.90
2023-04-13T22:41:54.290Z,6.80
2023-04-13T22:44:17.844Z,6.80
2023-04-13T22:46:41.428Z,6.80
2023-04-13T22:49:05.583Z,6.80
2023-04-13T22:51:31.122Z,6.80
2023-04-13T22:53:57.231Z,6.80
2023-04-13T22:56:20.790Z,6.70
2023-04-13T22:58:44.387Z,6.70
2023-04-13T23:01:08.030Z,6.70
2023-04-13T23:03:31.849Z,6.70
2023-04-13T23:05:55.531Z,6.70
2023-04-13T23:08:19.156Z,6.70
2023-04-13T23:10:44.113Z,6.70
2023-04-13T23:13:07.874Z,6.70
2023-04-13T23:15:31.424Z,6.60
2023-04-13T23:17:55.723Z,6.70
2023-04-13T23:20:19.557Z,6.60
2023-04-13T23:22:43.127Z,6.60
2023-04-13T23:25:07.747Z,6.60
2023-04-13T23:27:32.797Z,6.60
2023-04-13T23:29:56.292Z,6.60
2023-04-13T23:32:19.848Z,6.60
2023-04-13T23:34:43.457Z,6.60
2023-04-13T23:37:07.103Z,6.60
2023-04-13T23:39:30.625Z,6.60
2023-04-13T23:41:54.219Z,6.60
2023-04-13T23:44:19.238Z,6.60
2023-04-13T23:46:43.564Z,6.60
2023-04-13T23:49:07.487Z,6.60
2023-04-13T23:51:31.234Z,6.60
2023-04-13T23:53:54.828Z,6.60
2023-04-13T23:56:18.442Z,6.60
2023-04-13T23:58:41.947Z,6.60
