createdAt,value
2017-09-23T00:02:35.276Z,8.17
2017-09-23T00:17:35.261Z,7.23
2017-09-23T00:32:35.236Z,7.73
2017-09-23T00:47:34.611Z,8.30
2017-09-23T01:02:34.582Z,8.00
2017-09-23T01:17:34.604Z,10.33
2017-09-23T01:32:34.653Z,7.67
2017-09-23T01:47:35.053Z,8.23
2017-09-23T02:02:34.946Z,7.10
2017-09-23T02:17:34.924Z,7.37
2017-09-23T02:32:34.915Z,8.03
2017-09-23T02:47:35.452Z,7.37
2017-09-23T03:02:35.540Z,8.37
2017-09-23T03:17:35.291Z,6.80
2017-09-23T03:32:35.347Z,8.47
2017-09-23T03:47:34.719Z,8.20
2017-09-23T04:02:34.617Z,9.57
2017-09-23T04:17:36.612Z,10.10
2017-09-23T04:32:37.277Z,8.50
2017-09-23T04:47:35.018Z,8.43
2017-09-23T05:02:35.015Z,8.87
2017-09-23T05:17:34.862Z,8.40
2017-09-23T05:32:34.904Z,8.27
2017-09-23T05:47:35.305Z,7.20
2017-09-23T06:02:35.422Z,9.70
2017-09-23T06:17:35.260Z,6.90
2017-09-23T06:32:35.150Z,7.40
2017-09-23T06:47:34.671Z,7.17
2017-09-23T07:02:34.693Z,7.57
2017-09-23T07:17:34.564Z,7.67
2017-09-23T07:32:36.517Z,7.30
2017-09-23T07:47:34.915Z,7.13
2017-09-23T08:02:34.930Z,6.30
2017-09-23T08:17:34.921Z,7.37
2017-09-23T08:32:34.874Z,7.03
2017-09-23T08:47:35.264Z,7.43
2017-09-23T09:02:35.752Z,6.80
2017-09-23T09:17:35.216Z,5.90
2017-09-23T09:32:35.220Z,6.10
2017-09-23T09:47:34.621Z,6.63
2017-09-23T10:02:34.644Z,6.60
2017-09-23T10:17:34.579Z,6.43
2017-09-23T10:32:34.527Z,7.10
2017-09-23T10:47:35.049Z,6.60
2017-09-23T11:02:34.948Z,6.90
2017-09-23T11:17:34.847Z,6.63
2017-09-23T11:32:34.824Z,5.83
2017-09-23T11:47:35.238Z,5.97
2017-09-23T12:02:35.210Z,5.43
2017-09-23T12:17:35.143Z,5.60
2017-09-23T12:32:35.141Z,4.30
2017-09-23T12:47:36.549Z,5.00
2017-09-23T13:02:34.511Z,4.43
2017-09-23T13:17:34.494Z,4.70
2017-09-23T13:32:34.507Z,4.73
2017-09-23T13:47:34.797Z,4.40
2017-09-23T14:02:34.852Z,3.97
2017-09-23T14:17:34.838Z,4.10
2017-09-23T14:32:34.758Z,4.67
2017-09-23T14:47:35.158Z,5.67
2017-09-23T15:02:35.096Z,3.77
2017-09-23T15:17:35.130Z,5.33
2017-09-23T15:32:35.078Z,5.63
2017-09-23T15:47:34.465Z,6.10
2017-09-23T16:02:34.426Z,5.20
2017-09-23T16:17:34.458Z,5.20
2017-09-23T16:32:34.456Z,8.07
2017-09-23T16:47:34.809Z,13.57
2017-09-23T17:02:34.741Z,7.93
2017-09-23T17:17:34.729Z,8.90
2017-09-23T17:32:34.239Z,12.07
2017-09-23T17:47:35.101Z,12.30
2017-09-23T18:02:35.088Z,9.33
2017-09-23T18:17:35.139Z,8.03
2017-09-23T18:32:35.028Z,8.27
2017-09-23T18:47:34.420Z,8.63
2017-09-23T19:02:34.456Z,9.63
2017-09-23T19:17:34.452Z,17.63
2017-09-23T19:32:34.363Z,12.43
2017-09-23T19:47:34.732Z,10.93
2017-09-23T20:02:34.738Z,12.23
2017-09-23T20:17:34.716Z,12.33
2017-09-23T20:32:34.655Z,11.07
2017-09-23T20:47:35.082Z,10.60
2017-09-23T21:02:36.047Z,10.30
2017-09-23T21:17:34.977Z,9.90
2017-09-23T21:32:34.871Z,7.90
2017-09-23T21:47:36.371Z,8.70
2017-09-23T22:02:34.423Z,7.33
2017-09-23T22:17:34.279Z,6.93
2017-09-23T22:32:34.309Z,6.37
2017-09-23T22:47:34.641Z,7.13
2017-09-23T23:02:34.615Z,6.60
2017-09-23T23:17:36.583Z,8.67
2017-09-23T23:32:34.526Z,7.00
2017-09-23T23:47:34.922Z,7.50
