createdAt,value
2022-10-22T00:01:01.976Z,100247.44
2022-10-22T00:03:28.533Z,100256.22
2022-10-22T00:05:55.251Z,100252.09
2022-10-22T00:08:21.862Z,100254.75
2022-10-22T00:10:48.495Z,100266.69
2022-10-22T00:13:15.474Z,100264.91
2022-10-22T00:15:41.942Z,100270.06
2022-10-22T00:18:08.427Z,100271.91
2022-10-22T00:20:35.147Z,100274.53
2022-10-22T00:23:01.732Z,100279.78
2022-10-22T00:25:28.469Z,100285.06
2022-10-22T00:27:54.959Z,100282.69
2022-10-22T00:30:21.446Z,100293.84
2022-10-22T00:32:47.919Z,100294.69
2022-10-22T00:35:14.381Z,100298.22
2022-10-22T00:37:40.808Z,100301.75
2022-10-22T00:40:08.029Z,100303.47
2022-10-22T00:42:34.768Z,100300.25
2022-10-22T00:45:10.441Z,100309.69
2022-10-22T00:47:58.073Z,100310.66
2022-10-22T00:50:56.540Z,100326.38
2022-10-22T00:53:45.553Z,100301.31
2022-10-22T00:56:12.460Z,100327.38
2022-10-22T00:58:47.322Z,100317.88
2022-10-22T01:01:18.275Z,100329.22
2022-10-22T01:03:44.796Z,100336.22
2022-10-22T01:06:18.977Z,100338.84
2022-10-22T01:09:19.442Z,100349.41
2022-10-22T01:12:02.710Z,100353.81
2022-10-22T01:15:28.006Z,100345.09
2022-10-22T01:18:10.688Z,100360.88
2022-10-22T01:20:55.443Z,100366.97
2022-10-22T01:23:52.976Z,100380.13
2022-10-22T01:29:20.049Z,100380.97
2022-10-22T01:31:52.893Z,100380.25
2022-10-22T01:34:20.731Z,100387.16
2022-10-22T01:36:48.449Z,100385.53
2022-10-22T01:39:16.208Z,100401.94
2022-10-22T01:41:46.474Z,100395.94
2022-10-22T01:44:27.646Z,100411.47
2022-10-22T01:47:39.396Z,100401.94
2022-10-22T01:50:30.616Z,100409.72
2022-10-22T01:53:09.524Z,100407.28
2022-10-22T01:56:01.185Z,100412.50
2022-10-22T01:59:06.007Z,100409.97
2022-10-22T02:02:07.507Z,100411.06
2022-10-22T02:04:40.443Z,100419.72
2022-10-22T02:07:10.765Z,100425.00
2022-10-22T02:09:38.177Z,100424.97
2022-10-22T02:12:08.343Z,100438.94
2022-10-22T02:14:38.522Z,100420.81
2022-10-22T02:17:09.685Z,100441.50
2022-10-22T02:19:40.458Z,100440.66
2022-10-22T02:22:07.767Z,100435.34
2022-10-22T02:24:34.569Z,100445.91
2022-10-22T02:27:06.665Z,100450.22
2022-10-22T02:30:04.918Z,100454.59
2022-10-22T02:32:37.786Z,100459.03
2022-10-22T02:35:05.762Z,100457.22
2022-10-22T02:37:32.710Z,100461.59
2022-10-22T02:39:59.191Z,100456.38
2022-10-22T02:42:28.238Z,100460.63
2022-10-22T02:44:54.793Z,100461.59
2022-10-22T02:47:21.305Z,100471.09
2022-10-22T02:49:47.782Z,100468.53
2022-10-22T02:52:14.264Z,100479.88
2022-10-22T02:54:40.736Z,100487.78
2022-10-22T02:57:07.450Z,100493.03
2022-10-22T02:59:34.317Z,100488.88
2022-10-22T03:02:00.811Z,100489.72
2022-10-22T03:04:27.356Z,100501.91
2022-10-22T03:06:53.842Z,100500.19
2022-10-22T03:09:22.759Z,100509.75
2022-10-22T03:11:51.869Z,100514.06
2022-10-22T03:14:18.681Z,100522.84
2022-10-22T03:16:45.105Z,100529.78
2022-10-22T03:19:11.583Z,100525.53
2022-10-22T03:21:42.767Z,100528.16
2022-10-22T03:24:17.748Z,100540.47
2022-10-22T03:26:47.753Z,100550.09
2022-10-22T03:29:15.593Z,100552.00
2022-10-22T03:31:42.160Z,100545.16
2022-10-22T03:34:08.927Z,100544.38
2022-10-22T03:36:35.437Z,100550.69
2022-10-22T03:39:02.613Z,100553.47
2022-10-22T03:41:29.272Z,100569.28
2022-10-22T03:43:55.985Z,100566.91
2022-10-22T03:46:22.445Z,100569.72
2022-10-22T03:48:48.905Z,100578.59
2022-10-22T03:51:15.406Z,100587.44
2022-10-22T03:53:41.860Z,100585.81
2022-10-22T03:56:12.534Z,100580.81
2022-10-22T03:58:40.972Z,100593.22
2022-10-22T04:01:13.174Z,100598.66
2022-10-22T04:03:40.371Z,100594.56
2022-10-22T04:06:09.839Z,100597.38
2022-10-22T04:08:36.623Z,100617.56
2022-10-22T04:11:03.361Z,100611.56
2022-10-22T04:13:29.826Z,100615.28
2022-10-22T04:15:56.414Z,100620.59
2022-10-22T04:18:23.366Z,100615.56
2022-10-22T04:20:52.102Z,100621.81
2022-10-22T04:23:18.539Z,100629.00
2022-10-22T04:25:45.036Z,100632.59
2022-10-22T04:28:11.709Z,100622.47
2022-10-22T04:30:38.195Z,100626.13
2022-10-22T04:33:04.657Z,100638.19
2022-10-22T04:35:31.212Z,100641.78
2022-10-22T04:37:57.951Z,100641.00
2022-10-22T04:40:24.454Z,100641.91
2022-10-22T04:42:50.900Z,100649.00
2022-10-22T04:45:17.492Z,100641.47
2022-10-22T04:47:44.152Z,100652.78
2022-10-22T04:50:10.758Z,100660.72
2022-10-22T04:52:37.221Z,100652.13
2022-10-22T04:55:03.983Z,100655.63
2022-10-22T04:57:31.281Z,100658.34
2022-10-22T04:59:57.788Z,100665.41
2022-10-22T05:02:24.629Z,100671.63
2022-10-22T05:04:51.146Z,100666.50
2022-10-22T05:07:18.562Z,100666.66
2022-10-22T05:09:45.035Z,100682.31
2022-10-22T05:12:11.522Z,100679.06
2022-10-22T05:14:41.410Z,100684.28
2022-10-22T05:17:10.564Z,100693.09
2022-10-22T05:19:37.880Z,100695.84
2022-10-22T05:22:05.243Z,100707.13
2022-10-22T05:24:34.131Z,100708.94
2022-10-22T05:27:00.736Z,100709.09
2022-10-22T05:29:27.845Z,100710.13
2022-10-22T05:31:54.585Z,100710.22
2022-10-22T05:34:21.237Z,100723.38
2022-10-22T05:36:47.745Z,100710.44
2022-10-22T05:39:14.230Z,100715.81
2022-10-22T05:41:41.200Z,100724.59
2022-10-22T05:44:08.151Z,100722.94
2022-10-22T05:46:36.079Z,100730.84
2022-10-22T05:49:05.351Z,100736.22
2022-10-22T05:51:34.637Z,100733.66
2022-10-22T05:54:03.566Z,100736.38
2022-10-22T05:56:32.055Z,100741.75
2022-10-22T05:58:58.886Z,100748.75
2022-10-22T06:01:28.638Z,100753.16
2022-10-22T06:03:57.743Z,100755.00
2022-10-22T06:06:34.071Z,100755.97
2022-10-22T06:09:25.075Z,100761.25
2022-10-22T06:11:52.288Z,100763.09
2022-10-22T06:14:19.622Z,100770.13
2022-10-22T06:16:46.309Z,100758.03
2022-10-22T06:19:15.012Z,100773.66
2022-10-22T06:21:41.854Z,100773.66
2022-10-22T06:24:10.076Z,100775.47
2022-10-22T06:26:37.113Z,100781.53
2022-10-22T06:29:04.163Z,100782.38
2022-10-22T06:31:36.718Z,100787.69
2022-10-22T06:34:05.577Z,100792.00
2022-10-22T06:36:32.435Z,100796.31
2022-10-22T06:38:58.966Z,100805.88
2022-10-22T06:41:28.698Z,100787.69
2022-10-22T06:43:57.604Z,100802.47
2022-10-22T06:46:25.487Z,100801.53
2022-10-22T06:48:56.955Z,100808.44
2022-10-22T06:51:24.112Z,100817.94
2022-10-22T06:53:50.658Z,100829.25
2022-10-22T06:56:19.804Z,100830.09
2022-10-22T06:58:50.743Z,100843.00
2022-10-22T07:01:20.351Z,100844.72
2022-10-22T07:03:47.074Z,100851.63
2022-10-22T07:06:14.682Z,100853.34
2022-10-22T07:08:41.876Z,100855.00
2022-10-22T07:11:11.907Z,100862.78
2022-10-22T07:13:39.370Z,100866.16
2022-10-22T07:16:07.461Z,100872.19
2022-10-22T07:18:35.118Z,100871.19
2022-10-22T07:21:02.372Z,100871.25
2022-10-22T07:23:29.483Z,100878.84
2022-10-22T07:28:28.609Z,100891.69
2022-10-22T07:30:55.046Z,100881.25
2022-10-22T07:33:22.039Z,100904.53
2022-10-22T07:35:48.523Z,100902.75
2022-10-22T07:38:14.989Z,100904.47
2022-10-22T07:40:41.446Z,100894.13
2022-10-22T07:43:07.942Z,100911.34
2022-10-22T07:45:34.451Z,100907.91
2022-10-22T07:48:01.820Z,100919.97
2022-10-22T07:50:28.385Z,100916.47
2022-10-22T07:52:57.449Z,100928.56
2022-10-22T07:55:24.880Z,100921.63
2022-10-22T07:57:51.599Z,100931.94
2022-10-22T08:00:20.483Z,100941.38
2022-10-22T08:02:49.654Z,100933.44
2022-10-22T08:05:16.477Z,100943.84
2022-10-22T08:07:43.588Z,100947.22
2022-10-22T08:10:12.397Z,100945.41
2022-10-22T08:12:39.845Z,100945.34
2022-10-22T08:15:07.349Z,100947.91
2022-10-22T08:17:33.978Z,100946.13
2022-10-22T08:20:00.462Z,100948.75
2022-10-22T08:22:26.995Z,100948.69
2022-10-22T08:24:53.610Z,100946.06
2022-10-22T08:27:20.376Z,100948.56
2022-10-22T08:29:46.877Z,100958.09
2022-10-22T08:32:13.579Z,100966.72
2022-10-22T08:34:40.129Z,100971.88
2022-10-22T08:37:08.448Z,100964.94
2022-10-22T08:39:34.908Z,100971.72
2022-10-22T08:42:19.385Z,100971.63
2022-10-22T08:45:07.742Z,100976.75
2022-10-22T08:48:12.129Z,100979.31
2022-10-22T08:50:45.985Z,100975.00
2022-10-22T08:53:18.311Z,100977.50
2022-10-22T08:55:45.736Z,100985.25
2022-10-22T08:58:20.983Z,100989.38
2022-10-22T09:01:05.709Z,100989.22
2022-10-22T09:03:45.646Z,100987.34
2022-10-22T09:06:16.196Z,100992.41
2022-10-22T09:08:44.219Z,101001.81
2022-10-22T09:11:13.660Z,101001.66
2022-10-22T09:13:42.081Z,101004.13
2022-10-22T09:16:15.102Z,101012.66
2022-10-22T09:19:00.564Z,101012.44
2022-10-22T09:21:50.834Z,100991.53
2022-10-22T09:24:34.234Z,101004.88
2022-10-22T09:27:02.235Z,101018.44
2022-10-22T09:29:33.885Z,101019.63
2022-10-22T09:32:00.700Z,101013.78
2022-10-22T09:34:28.634Z,101014.94
2022-10-22T09:37:05.517Z,101019.56
2022-10-22T09:39:35.023Z,101010.28
2022-10-22T09:42:01.545Z,101008.91
2022-10-22T09:44:28.165Z,101017.88
2022-10-22T09:46:54.771Z,101001.06
2022-10-22T09:49:24.886Z,101018.53
2022-10-22T09:51:59.008Z,101018.72
2022-10-22T09:54:38.521Z,101021.53
2022-10-22T09:57:17.644Z,101027.13
2022-10-22T09:59:48.007Z,101017.88
2022-10-22T10:02:38.109Z,101013.88
2022-10-22T10:05:06.616Z,101015.00
2022-10-22T10:07:34.974Z,101016.16
2022-10-22T10:10:01.757Z,101009.69
2022-10-22T10:12:52.615Z,101025.69
2022-10-22T10:15:36.620Z,101019.88
2022-10-22T10:18:21.660Z,101022.78
2022-10-22T10:21:00.395Z,101027.53
2022-10-22T10:23:42.018Z,101025.00
2022-10-22T10:26:24.312Z,101025.41
2022-10-22T10:28:59.636Z,101037.22
2022-10-22T10:31:29.113Z,101042.72
2022-10-22T10:34:10.471Z,101047.25
2022-10-22T10:36:43.982Z,101049.16
2022-10-22T10:39:24.037Z,101049.34
2022-10-22T10:42:17.766Z,101046.78
2022-10-22T10:44:56.735Z,101051.13
2022-10-22T10:48:10.901Z,101050.31
2022-10-22T10:50:48.383Z,101049.97
2022-10-22T10:53:27.837Z,101056.69
2022-10-22T10:56:25.129Z,101054.69
2022-10-22T10:59:20.570Z,101035.50
2022-10-22T11:02:45.297Z,101043.66
2022-10-22T11:05:33.360Z,101039.88
2022-10-22T11:08:22.831Z,101036.47
2022-10-22T11:10:54.774Z,101042.38
2022-10-22T11:13:30.016Z,101031.94
2022-10-22T11:16:00.641Z,101030.94
2022-10-22T11:18:41.257Z,101029.88
2022-10-22T11:21:27.043Z,101035.19
2022-10-22T11:24:28.183Z,101035.94
2022-10-22T11:27:03.235Z,101035.19
2022-10-22T11:29:35.359Z,101029.22
2022-10-22T11:32:02.935Z,101025.69
2022-10-22T11:34:54.316Z,101028.41
2022-10-22T11:37:24.054Z,101026.59
2022-10-22T11:40:04.172Z,101026.97
2022-10-22T11:42:33.790Z,101045.56
2022-10-22T11:45:07.271Z,101038.78
2022-10-22T11:47:56.692Z,101042.66
2022-10-22T11:50:43.403Z,101026.06
2022-10-22T11:53:12.934Z,101037.88
2022-10-22T11:55:59.756Z,101020.66
2022-10-22T11:58:26.153Z,101023.38
2022-10-22T12:00:53.002Z,101029.69
2022-10-22T12:03:33.117Z,101030.53
2022-10-22T12:06:12.100Z,101032.78
2022-10-22T12:08:54.334Z,101033.22
2022-10-22T12:11:23.905Z,101031.16
2022-10-22T12:14:02.636Z,101024.03
2022-10-22T12:16:50.919Z,101030.59
2022-10-22T12:19:25.508Z,101034.00
2022-10-22T12:21:55.973Z,101034.16
2022-10-22T12:24:24.550Z,101033.34
2022-10-22T12:26:52.775Z,101021.28
2022-10-22T12:29:26.596Z,101028.56
2022-10-22T12:31:53.567Z,101028.72
2022-10-22T12:34:23.421Z,101025.72
2022-10-22T12:36:52.882Z,101017.75
2022-10-22T12:39:26.263Z,101011.78
2022-10-22T12:41:54.262Z,101009.81
2022-10-22T12:44:20.838Z,101011.72
2022-10-22T12:46:52.977Z,101001.38
2022-10-22T12:49:29.581Z,101023.19
2022-10-22T12:52:00.280Z,101016.63
2022-10-22T12:54:31.021Z,101016.91
2022-10-22T12:57:01.524Z,101006.97
2022-10-22T12:59:34.919Z,101022.59
2022-10-22T13:02:01.939Z,101021.31
2022-10-22T13:04:35.456Z,101002.94
2022-10-22T13:07:16.965Z,101035.03
2022-10-22T13:09:55.942Z,101031.88
2022-10-22T13:12:36.172Z,101024.63
2022-10-22T13:15:39.596Z,101028.34
2022-10-22T13:18:17.208Z,101023.31
2022-10-22T13:20:58.878Z,101036.38
2022-10-22T13:23:28.153Z,101031.47
2022-10-22T13:26:03.867Z,101032.66
2022-10-22T13:28:32.503Z,101013.03
2022-10-22T13:31:01.785Z,101015.94
2022-10-22T13:33:37.660Z,101033.28
2022-10-22T13:36:05.301Z,101028.13
2022-10-22T13:38:32.042Z,101018.50
2022-10-22T13:40:59.420Z,101029.88
2022-10-22T13:43:26.169Z,101026.38
2022-10-22T13:45:56.004Z,101020.09
2022-10-22T13:48:26.659Z,101026.09
2022-10-22T13:51:00.681Z,100997.59
2022-10-22T13:53:32.621Z,101003.44
2022-10-22T13:56:00.336Z,101005.91
2022-10-22T13:58:33.078Z,101009.50
2022-10-22T14:01:11.757Z,101019.22
2022-10-22T14:03:41.433Z,101002.25
2022-10-22T14:06:16.771Z,101006.47
2022-10-22T14:08:50.737Z,101004.63
2022-10-22T14:11:20.087Z,101008.03
2022-10-22T14:13:51.392Z,100991.88
2022-10-22T14:16:25.032Z,101015.69
2022-10-22T14:18:53.455Z,101001.34
2022-10-22T14:21:22.319Z,100991.03
2022-10-22T14:23:51.269Z,101001.41
2022-10-22T14:26:32.886Z,101015.94
2022-10-22T14:29:11.305Z,101019.09
2022-10-22T14:34:16.599Z,101012.25
2022-10-22T14:36:44.195Z,101019.94
2022-10-22T14:39:12.058Z,101015.41
2022-10-22T14:41:38.835Z,100998.06
2022-10-22T14:44:15.420Z,101003.88
2022-10-22T14:46:44.014Z,101010.56
2022-10-22T14:49:10.749Z,101003.53
2022-10-22T14:51:37.354Z,101009.22
2022-10-22T14:54:04.264Z,101001.41
2022-10-22T14:56:34.052Z,101002.88
2022-10-22T14:59:00.725Z,101000.19
2022-10-22T15:01:27.360Z,101007.63
2022-10-22T15:03:54.134Z,100992.53
2022-10-22T15:06:23.185Z,101000.03
2022-10-22T15:08:49.886Z,100972.56
2022-10-22T15:11:18.612Z,100994.88
2022-10-22T15:13:45.509Z,100972.91
2022-10-22T15:16:19.455Z,100983.47
2022-10-22T15:18:50.602Z,100974.97
2022-10-22T15:21:22.927Z,100975.31
2022-10-22T15:23:51.905Z,100972.81
2022-10-22T15:26:29.383Z,100985.63
2022-10-22T15:29:07.124Z,100991.00
2022-10-22T15:31:50.082Z,100978.59
2022-10-22T15:34:25.734Z,100999.22
2022-10-22T15:36:55.121Z,101003.19
2022-10-22T15:39:21.912Z,100998.34
2022-10-22T15:41:51.364Z,100986.66
2022-10-22T15:44:21.723Z,100997.19
2022-10-22T15:46:55.274Z,100985.44
2022-10-22T15:49:24.757Z,101004.47
2022-10-22T15:51:51.648Z,100995.38
2022-10-22T15:54:25.131Z,101000.69
2022-10-22T15:56:52.036Z,100998.28
2022-10-22T15:59:18.811Z,101007.94
2022-10-22T16:01:51.967Z,101001.25
2022-10-22T16:04:24.066Z,100996.94
2022-10-22T16:06:53.501Z,100982.47
2022-10-22T16:09:31.254Z,100979.16
2022-10-22T16:11:58.260Z,100985.97
2022-10-22T16:14:29.177Z,100989.66
2022-10-22T16:16:56.396Z,100995.69
2022-10-22T16:19:26.511Z,100983.84
2022-10-22T16:21:55.554Z,101002.00
2022-10-22T16:24:23.692Z,100979.50
2022-10-22T16:26:51.288Z,100973.66
2022-10-22T16:29:18.003Z,100978.28
2022-10-22T16:31:45.585Z,100980.91
2022-10-22T16:34:12.822Z,100987.94
2022-10-22T16:36:44.119Z,100982.94
2022-10-22T16:39:21.269Z,101000.28
2022-10-22T16:41:53.840Z,100977.19
2022-10-22T16:44:20.630Z,100966.22
2022-10-22T16:46:47.569Z,100969.84
2022-10-22T16:49:22.405Z,100963.00
2022-10-22T16:51:57.436Z,100971.78
2022-10-22T16:54:28.351Z,100999.34
2022-10-22T16:56:55.130Z,100975.44
2022-10-22T16:59:22.289Z,100974.69
2022-10-22T17:01:49.535Z,100973.84
2022-10-22T17:04:17.821Z,100980.78
2022-10-22T17:06:48.606Z,100976.88
2022-10-22T17:09:15.670Z,100989.94
2022-10-22T17:11:45.645Z,100971.09
2022-10-22T17:14:21.011Z,100973.84
2022-10-22T17:16:56.100Z,100986.97
2022-10-22T17:19:24.175Z,100994.00
2022-10-22T17:21:53.863Z,100984.81
2022-10-22T17:24:26.197Z,100992.72
2022-10-22T17:26:53.661Z,100987.03
2022-10-22T17:29:26.314Z,100998.28
2022-10-22T17:31:53.225Z,101026.88
2022-10-22T17:34:20.044Z,101026.13
2022-10-22T17:36:48.187Z,100995.38
2022-10-22T17:39:19.065Z,101006.59
2022-10-22T17:41:46.026Z,101008.44
2022-10-22T17:44:13.736Z,101023.09
2022-10-22T17:46:40.589Z,101029.28
2022-10-22T17:49:15.900Z,101013.03
2022-10-22T17:51:44.982Z,101007.19
2022-10-22T17:54:13.092Z,101015.03
2022-10-22T17:56:42.204Z,101019.63
2022-10-22T17:59:13.351Z,101015.44
2022-10-22T18:01:47.971Z,100995.84
2022-10-22T18:04:23.003Z,101019.44
2022-10-22T18:06:55.927Z,101030.69
2022-10-22T18:09:24.402Z,101035.09
2022-10-22T18:11:54.283Z,101036.06
2022-10-22T18:14:27.422Z,101020.78
2022-10-22T18:16:57.196Z,101028.41
2022-10-22T18:19:27.594Z,101042.41
2022-10-22T18:21:54.902Z,101043.44
2022-10-22T18:24:21.914Z,101038.31
2022-10-22T18:26:49.040Z,101034.13
2022-10-22T18:29:22.026Z,101042.81
2022-10-22T18:31:49.814Z,101044.53
2022-10-22T18:34:23.048Z,101032.78
2022-10-22T18:36:50.831Z,101037.94
2022-10-22T18:39:20.246Z,101057.06
2022-10-22T18:41:46.963Z,101065.66
2022-10-22T18:44:16.886Z,101053.72
2022-10-22T18:46:43.535Z,101040.06
2022-10-22T18:49:19.457Z,101033.97
2022-10-22T18:51:52.931Z,101046.88
2022-10-22T18:54:23.967Z,101026.31
2022-10-22T18:56:52.444Z,101065.84
2022-10-22T18:59:29.147Z,101055.66
2022-10-22T19:02:04.410Z,101037.63
2022-10-22T19:04:36.782Z,101067.72
2022-10-22T19:09:35.507Z,101046.03
2022-10-22T19:12:02.267Z,101017.53
2022-10-22T19:14:29.176Z,101017.53
2022-10-22T19:16:56.086Z,101033.06
2022-10-22T19:19:23.259Z,101038.88
2022-10-22T19:21:53.445Z,101027.94
2022-10-22T19:24:23.285Z,101039.94
2022-10-22T19:26:55.831Z,101019.44
2022-10-22T19:29:22.745Z,101027.06
2022-10-22T19:31:51.293Z,101036.59
2022-10-22T19:34:25.666Z,101008.28
2022-10-22T19:36:55.547Z,101028.00
2022-10-22T19:39:30.017Z,101022.06
2022-10-22T19:41:59.795Z,101021.97
2022-10-22T19:44:29.072Z,101023.75
2022-10-22T19:46:56.739Z,101040.00
2022-10-22T19:49:23.488Z,101031.44
2022-10-22T19:51:54.949Z,101032.22
2022-10-22T19:54:21.801Z,101049.41
2022-10-22T19:56:49.340Z,101057.91
2022-10-22T19:59:17.210Z,101048.50
2022-10-22T20:01:43.698Z,101062.25
2022-10-22T20:04:15.587Z,101071.63
2022-10-22T20:06:42.882Z,101053.34
2022-10-22T20:09:11.164Z,101056.75
2022-10-22T20:11:39.310Z,101054.13
2022-10-22T20:14:06.812Z,101063.47
2022-10-22T20:16:33.593Z,101054.81
2022-10-22T20:19:02.774Z,101055.38
2022-10-22T20:21:29.924Z,101059.63
2022-10-22T20:24:00.301Z,101053.50
2022-10-22T20:26:28.365Z,101041.41
2022-10-22T20:28:57.224Z,101036.91
2022-10-22T20:31:26.616Z,101033.44
2022-10-22T20:33:55.781Z,101037.78
2022-10-22T20:36:23.196Z,101047.19
2022-10-22T20:38:51.206Z,101034.97
2022-10-22T20:41:22.963Z,101059.38
2022-10-22T20:43:51.451Z,101048.91
2022-10-22T20:46:24.720Z,101053.41
2022-10-22T20:48:53.440Z,101057.75
2022-10-22T20:51:20.582Z,101042.31
2022-10-22T20:53:50.289Z,101041.28
2022-10-22T20:56:18.256Z,101031.78
2022-10-22T20:58:48.765Z,101024.91
2022-10-22T21:01:21.691Z,101008.41
2022-10-22T21:03:52.719Z,101013.41
2022-10-22T21:06:23.459Z,101012.69
2022-10-22T21:08:51.773Z,101018.03
2022-10-22T21:11:19.956Z,101007.56
2022-10-22T21:13:46.627Z,101002.44
2022-10-22T21:16:14.317Z,101013.59
2022-10-22T21:18:40.864Z,101026.81
2022-10-22T21:21:08.696Z,101016.38
2022-10-22T21:23:36.045Z,101011.16
2022-10-22T21:26:02.699Z,101004.28
2022-10-22T21:30:56.735Z,100996.47
2022-10-22T21:33:23.283Z,101000.69
2022-10-22T21:35:54.823Z,100998.00
2022-10-22T21:38:23.552Z,100998.91
2022-10-22T21:40:52.892Z,100998.81
2022-10-22T21:43:20.578Z,100996.31
2022-10-22T21:45:47.514Z,100991.19
2022-10-22T21:48:15.225Z,100976.47
2022-10-22T21:50:43.533Z,100995.44
2022-10-22T21:53:11.982Z,100987.59
2022-10-22T21:55:40.544Z,100984.13
2022-10-22T21:58:07.870Z,100984.00
2022-10-22T22:00:35.435Z,100979.66
2022-10-22T22:03:02.039Z,100980.53
2022-10-22T22:05:29.323Z,100956.31
2022-10-22T22:07:55.814Z,100959.78
2022-10-22T22:10:22.406Z,100972.63
2022-10-22T22:12:50.985Z,100984.72
2022-10-22T22:15:18.483Z,100970.00
2022-10-22T22:17:45.054Z,100965.56
2022-10-22T22:20:11.662Z,100961.16
2022-10-22T22:22:38.154Z,100963.66
2022-10-22T22:25:04.917Z,100951.25
2022-10-22T22:27:31.519Z,100941.63
2022-10-22T22:29:58.029Z,100930.41
2022-10-22T22:32:24.652Z,100944.31
2022-10-22T22:34:53.113Z,100942.50
2022-10-22T22:37:19.641Z,100946.09
2022-10-22T22:39:46.157Z,100954.59
2022-10-22T22:42:12.822Z,100951.25
2022-10-22T22:44:39.876Z,100953.78
2022-10-22T22:47:06.405Z,100944.13
2022-10-22T22:49:33.476Z,100951.78
2022-10-22T22:51:59.941Z,100936.34
2022-10-22T22:54:26.482Z,100939.53
2022-10-22T22:56:53.112Z,100929.25
2022-10-22T22:59:19.624Z,100943.00
2022-10-22T23:01:48.752Z,100930.00
2022-10-22T23:04:22.625Z,100937.66
2022-10-22T23:06:50.053Z,100929.78
2022-10-22T23:09:18.206Z,100921.00
2022-10-22T23:11:46.122Z,100920.22
2022-10-22T23:14:14.813Z,100907.00
2022-10-22T23:16:46.144Z,100908.75
2022-10-22T23:19:16.609Z,100914.66
2022-10-22T23:21:54.498Z,100906.78
2022-10-22T23:24:27.201Z,100908.63
2022-10-22T23:26:55.024Z,100903.38
2022-10-22T23:29:27.456Z,100894.72
2022-10-22T23:31:55.033Z,100898.00
2022-10-22T23:34:25.290Z,100891.19
2022-10-22T23:36:52.610Z,100886.66
2022-10-22T23:39:22.061Z,100881.41
2022-10-22T23:41:48.624Z,100876.19
2022-10-22T23:44:15.182Z,100865.91
2022-10-22T23:46:41.951Z,100858.00
2022-10-22T23:49:09.644Z,100857.94
2022-10-22T23:51:36.907Z,100851.09
2022-10-22T23:54:06.582Z,100857.94
2022-10-22T23:56:34.203Z,100845.88
2022-10-22T23:59:01.005Z,100825.97
