createdAt,value
2023-05-10T00:04:49.729Z,8.72
2023-05-10T00:14:53.328Z,8.57
2023-05-10T00:24:56.737Z,8.45
2023-05-10T00:35:01.236Z,8.33
2023-05-10T00:45:06.266Z,8.17
2023-05-10T00:55:12.439Z,8.08
2023-05-10T01:05:16.588Z,7.90
2023-05-10T01:15:24.788Z,7.72
2023-05-10T01:25:52.533Z,7.51
2023-05-10T01:35:55.794Z,7.26
2023-05-10T01:46:00.393Z,7.13
2023-05-10T01:56:04.210Z,7.11
2023-05-10T02:06:07.201Z,6.92
2023-05-10T02:16:12.668Z,6.79
2023-05-10T02:26:17.806Z,6.62
2023-05-10T02:36:22.310Z,6.54
2023-05-10T02:46:26.006Z,6.46
2023-05-10T02:56:29.626Z,6.37
2023-05-10T03:06:33.764Z,6.24
2023-05-10T03:16:38.660Z,6.14
2023-05-10T03:26:46.284Z,6.09
2023-05-10T03:36:49.904Z,6.65
2023-05-10T03:46:53.845Z,8.12
2023-05-10T03:56:57.663Z,10.16
2023-05-10T04:07:01.199Z,11.89
2023-05-10T04:17:06.139Z,13.39
2023-05-10T04:27:10.407Z,14.51
2023-05-10T04:37:14.517Z,14.87
2023-05-10T04:47:18.344Z,15.12
2023-05-10T04:57:23.423Z,14.89
2023-05-10T05:07:27.539Z,15.47
2023-05-10T05:17:31.770Z,15.51
2023-05-10T05:27:35.805Z,15.41
2023-05-10T05:37:40.371Z,15.59
2023-05-10T05:47:44.807Z,15.66
2023-05-10T05:57:48.611Z,15.65
2023-05-10T06:07:52.263Z,14.91
2023-05-10T06:17:56.159Z,14.36
2023-05-10T06:27:59.519Z,14.43
2023-05-10T06:38:03.380Z,14.85
2023-05-10T06:48:06.467Z,15.89
2023-05-10T06:58:11.740Z,16.41
2023-05-10T07:08:15.380Z,16.25
2023-05-10T07:18:18.851Z,15.74
2023-05-10T07:28:24.613Z,15.68
2023-05-10T07:38:28.942Z,16.16
2023-05-10T07:48:32.659Z,16.37
2023-05-10T07:58:37.007Z,16.57
2023-05-10T08:08:41.653Z,16.67
2023-05-10T08:18:45.488Z,16.50
2023-05-10T08:28:50.604Z,16.96
2023-05-10T08:38:55.470Z,16.98
2023-05-10T08:49:03.596Z,16.96
2023-05-10T08:59:07.878Z,16.91
2023-05-10T09:09:11.769Z,16.88
2023-05-10T09:19:15.910Z,17.35
2023-05-10T09:29:19.930Z,17.43
2023-05-10T09:39:31.174Z,17.61
2023-05-10T09:49:35.478Z,17.62
2023-05-10T09:59:44.321Z,17.81
2023-05-10T10:09:49.030Z,17.62
2023-05-10T10:19:53.556Z,17.53
2023-05-10T10:30:00.400Z,18.05
2023-05-10T10:40:23.778Z,18.09
2023-05-10T10:50:27.806Z,18.10
2023-05-10T11:00:33.516Z,18.55
2023-05-10T11:10:38.487Z,18.39
2023-05-10T11:20:42.757Z,18.18
2023-05-10T11:30:46.801Z,18.28
2023-05-10T11:40:53.994Z,18.71
2023-05-10T11:50:57.494Z,18.87
2023-05-10T12:01:01.141Z,18.79
2023-05-10T12:11:08.488Z,19.13
2023-05-10T12:21:13.178Z,18.96
2023-05-10T12:31:17.105Z,18.57
2023-05-10T12:41:21.661Z,18.48
2023-05-10T12:51:25.716Z,18.60
2023-05-10T13:01:29.795Z,18.53
2023-05-10T13:11:33.777Z,18.66
2023-05-10T13:21:37.304Z,18.72
2023-05-10T13:31:41.521Z,18.68
2023-05-10T13:41:45.333Z,18.51
2023-05-10T13:51:48.800Z,18.48
2023-05-10T14:01:52.801Z,18.56
2023-05-10T14:11:56.499Z,18.54
2023-05-10T14:22:00.589Z,18.22
2023-05-10T14:32:04.382Z,18.15
2023-05-10T14:42:08.523Z,18.24
2023-05-10T14:52:12.318Z,18.36
2023-05-10T15:02:16.714Z,18.32
2023-05-10T15:12:21.630Z,18.18
2023-05-10T15:22:25.345Z,18.14
2023-05-10T15:32:29.382Z,18.19
2023-05-10T15:42:33.403Z,18.20
2023-05-10T15:52:37.478Z,18.08
2023-05-10T16:02:41.806Z,17.96
2023-05-10T16:12:46.330Z,17.92
2023-05-10T16:22:50.922Z,17.83
2023-05-10T16:32:55.171Z,17.68
2023-05-10T16:42:58.531Z,17.48
2023-05-10T16:53:02.149Z,17.31
2023-05-10T17:03:05.966Z,17.13
2023-05-10T17:13:10.653Z,16.99
2023-05-10T17:23:14.573Z,16.77
2023-05-10T17:33:18.739Z,16.51
2023-05-10T17:43:25.599Z,16.26
2023-05-10T17:53:29.367Z,15.96
2023-05-10T18:03:35.330Z,15.63
2023-05-10T18:13:39.192Z,15.27
2023-05-10T18:23:43.008Z,14.94
2023-05-10T18:33:46.887Z,14.61
2023-05-10T18:43:50.902Z,14.33
2023-05-10T18:53:58.428Z,14.06
2023-05-10T19:04:02.478Z,13.83
2023-05-10T19:14:06.229Z,13.67
2023-05-10T19:34:13.912Z,13.32
2023-05-10T19:44:17.878Z,13.14
2023-05-10T19:54:21.507Z,13.02
2023-05-10T20:04:26.553Z,12.87
2023-05-10T20:24:34.487Z,12.58
2023-05-10T20:34:38.871Z,12.39
2023-05-10T20:44:42.748Z,12.25
2023-05-10T20:54:46.614Z,12.05
2023-05-10T21:04:50.528Z,11.87
2023-05-10T21:24:57.912Z,11.65
2023-05-10T21:45:05.658Z,11.42
2023-05-10T21:55:10.466Z,11.29
2023-05-10T22:05:14.674Z,11.13
2023-05-10T22:15:18.544Z,10.98
2023-05-10T22:25:22.721Z,10.81
2023-05-10T22:35:26.690Z,10.71
2023-05-10T22:45:30.522Z,10.57
2023-05-10T22:55:35.975Z,10.46
2023-05-10T23:05:39.656Z,10.27
2023-05-10T23:15:43.325Z,9.99
2023-05-10T23:25:47.074Z,9.74
2023-05-10T23:35:51.090Z,9.67
2023-05-10T23:45:54.254Z,9.56
2023-05-10T23:55:57.882Z,9.46
