createdAt,value
2023-05-19T00:00:23.764Z,1010.48
2023-05-19T00:01:23.753Z,1010.54
2023-05-19T00:02:23.786Z,1010.50
2023-05-19T00:03:23.767Z,1010.54
2023-05-19T00:04:23.695Z,1010.50
2023-05-19T00:05:23.708Z,1010.49
2023-05-19T00:06:23.698Z,1010.49
2023-05-19T00:07:23.665Z,1010.47
2023-05-19T00:08:23.666Z,1010.52
2023-05-19T00:09:23.624Z,1010.50
2023-05-19T00:10:23.614Z,1010.49
2023-05-19T00:11:23.612Z,1010.42
2023-05-19T00:12:23.617Z,1010.45
2023-05-19T00:13:23.601Z,1010.47
2023-05-19T00:14:23.568Z,1010.47
2023-05-19T00:15:23.566Z,1010.50
2023-05-19T00:16:23.749Z,1010.50
2023-05-19T00:17:23.559Z,1010.48
2023-05-19T00:18:23.522Z,1010.48
2023-05-19T00:19:23.599Z,1010.47
2023-05-19T00:20:23.511Z,1010.48
2023-05-19T00:21:23.473Z,1010.46
2023-05-19T00:22:23.479Z,1010.44
2023-05-19T00:23:23.449Z,1010.45
2023-05-19T00:24:23.438Z,1010.40
2023-05-19T00:25:23.431Z,1010.38
2023-05-19T00:26:23.427Z,1010.37
2023-05-19T00:27:23.403Z,1010.39
2023-05-19T00:28:23.397Z,1010.37
2023-05-19T00:29:23.363Z,1010.33
2023-05-19T00:30:23.355Z,1010.30
2023-05-19T00:31:23.416Z,1010.31
2023-05-19T00:32:23.371Z,1010.31
2023-05-19T00:33:23.312Z,1010.26
2023-05-19T00:34:23.314Z,1010.28
2023-05-19T00:35:23.294Z,1010.24
2023-05-19T00:36:23.314Z,1010.27
2023-05-19T00:37:23.269Z,1010.26
2023-05-19T00:38:23.257Z,1010.23
2023-05-19T00:39:23.229Z,1010.24
2023-05-19T00:40:23.237Z,1010.25
2023-05-19T00:41:23.225Z,1010.25
2023-05-19T00:42:23.200Z,1010.26
2023-05-19T00:43:23.173Z,1010.23
2023-05-19T00:44:23.165Z,1010.25
2023-05-19T00:45:23.184Z,1010.23
2023-05-19T00:46:23.221Z,1010.21
2023-05-19T00:47:23.200Z,1010.21
2023-05-19T00:48:23.119Z,1010.24
2023-05-19T00:49:23.109Z,1010.21
2023-05-19T00:50:23.119Z,1010.19
2023-05-19T00:51:23.075Z,1010.27
2023-05-19T00:52:23.072Z,1010.19
2023-05-19T00:53:23.046Z,1010.17
2023-05-19T00:54:23.074Z,1010.20
2023-05-19T00:55:23.027Z,1010.21
2023-05-19T00:56:23.011Z,1010.15
2023-05-19T00:57:22.989Z,1010.20
2023-05-19T00:58:22.985Z,1010.19
2023-05-19T00:59:22.987Z,1010.19
2023-05-19T01:00:22.965Z,1010.15
2023-05-19T01:01:23.026Z,1010.22
2023-05-19T01:02:23.012Z,1010.18
2023-05-19T01:03:22.959Z,1010.18
2023-05-19T01:04:22.921Z,1010.19
2023-05-19T01:05:22.894Z,1010.19
2023-05-19T01:06:22.874Z,1010.21
2023-05-19T01:07:22.857Z,1010.22
2023-05-19T01:08:22.842Z,1010.23
2023-05-19T01:09:22.853Z,1010.20
2023-05-19T01:10:22.828Z,1010.21
2023-05-19T01:11:22.802Z,1010.21
2023-05-19T01:12:22.811Z,1010.25
2023-05-19T01:13:22.791Z,1010.20
2023-05-19T01:14:22.797Z,1010.23
2023-05-19T01:15:22.771Z,1010.21
2023-05-19T01:16:22.850Z,1010.19
2023-05-19T01:17:22.747Z,1010.19
2023-05-19T01:18:22.745Z,1010.25
2023-05-19T01:19:22.806Z,1010.15
2023-05-19T01:20:22.708Z,1010.15
2023-05-19T01:21:22.699Z,1010.14
2023-05-19T01:22:22.685Z,1010.14
2023-05-19T01:23:22.656Z,1010.15
2023-05-19T01:24:22.645Z,1010.14
2023-05-19T01:25:22.631Z,1010.10
2023-05-19T01:26:22.609Z,1010.11
2023-05-19T01:27:22.620Z,1010.10
2023-05-19T01:28:22.629Z,1010.10
2023-05-19T01:29:22.561Z,1010.10
2023-05-19T01:30:22.548Z,1010.12
2023-05-19T01:31:22.559Z,1010.14
2023-05-19T01:32:22.585Z,1010.09
2023-05-19T01:33:22.525Z,1010.11
2023-05-19T01:34:22.507Z,1010.12
2023-05-19T01:35:22.488Z,1010.11
2023-05-19T01:36:22.480Z,1010.13
2023-05-19T01:37:22.473Z,1010.10
2023-05-19T01:38:22.468Z,1010.12
2023-05-19T01:39:22.433Z,1010.14
2023-05-19T01:40:22.441Z,1010.12
2023-05-19T01:41:22.413Z,1010.13
2023-05-19T01:42:22.417Z,1010.11
2023-05-19T01:43:22.390Z,1010.09
2023-05-19T01:44:22.376Z,1010.10
2023-05-19T01:45:22.388Z,1010.19
2023-05-19T01:46:22.378Z,1010.12
2023-05-19T01:47:22.362Z,1010.16
2023-05-19T01:48:22.343Z,1010.19
2023-05-19T01:49:22.318Z,1010.15
2023-05-19T01:50:22.316Z,1010.14
2023-05-19T01:51:22.319Z,1010.12
2023-05-19T01:52:22.282Z,1010.14
2023-05-19T01:53:22.276Z,1010.10
2023-05-19T01:54:22.266Z,1010.16
2023-05-19T01:55:22.273Z,1010.12
2023-05-19T01:56:22.233Z,1010.16
2023-05-19T01:57:22.203Z,1010.13
2023-05-19T01:58:22.191Z,1010.17
2023-05-19T01:59:22.176Z,1010.17
2023-05-19T02:00:22.180Z,1010.14
2023-05-19T02:01:22.257Z,1010.11
2023-05-19T02:02:22.135Z,1010.13
2023-05-19T02:03:22.153Z,1010.07
2023-05-19T02:04:22.141Z,1010.08
2023-05-19T02:05:22.112Z,1010.06
2023-05-19T02:06:22.088Z,1010.05
2023-05-19T02:07:22.081Z,1010.06
2023-05-19T02:08:22.090Z,1010.06
2023-05-19T02:09:22.051Z,1010.08
2023-05-19T02:10:22.058Z,1010.09
2023-05-19T02:11:22.021Z,1010.10
2023-05-19T02:12:22.025Z,1010.10
2023-05-19T02:13:22.002Z,1010.10
2023-05-19T02:14:21.982Z,1010.08
2023-05-19T02:15:21.982Z,1010.09
2023-05-19T02:16:22.080Z,1010.10
2023-05-19T02:17:22.011Z,1010.10
2023-05-19T02:18:21.944Z,1010.06
2023-05-19T02:19:21.933Z,1010.08
2023-05-19T02:20:21.905Z,1010.08
2023-05-19T02:21:21.867Z,1010.09
2023-05-19T02:22:21.868Z,1010.06
2023-05-19T02:23:21.859Z,1010.05
2023-05-19T02:24:21.848Z,1010.07
2023-05-19T02:25:21.818Z,1010.03
2023-05-19T02:26:21.815Z,1010.08
2023-05-19T02:27:21.788Z,1010.01
2023-05-19T02:28:21.809Z,1009.99
2023-05-19T02:29:21.802Z,1009.96
2023-05-19T02:30:21.796Z,1010.00
2023-05-19T02:31:21.762Z,1010.00
2023-05-19T02:32:21.748Z,1010.00
2023-05-19T02:33:21.730Z,1009.99
2023-05-19T02:34:21.737Z,1009.99
2023-05-19T02:35:21.706Z,1009.99
2023-05-19T02:36:21.678Z,1009.97
2023-05-19T02:37:21.656Z,1010.00
2023-05-19T02:38:21.676Z,1010.03
2023-05-19T02:39:21.659Z,1010.04
2023-05-19T02:40:21.648Z,1010.03
2023-05-19T02:41:21.620Z,1010.02
2023-05-19T02:42:21.604Z,1010.08
2023-05-19T02:43:21.604Z,1010.09
2023-05-19T02:44:21.588Z,1010.06
2023-05-19T02:45:21.574Z,1010.08
2023-05-19T02:46:21.599Z,1010.04
2023-05-19T02:47:21.573Z,1010.03
2023-05-19T02:48:21.546Z,1010.07
2023-05-19T02:49:21.507Z,1010.01
2023-05-19T02:50:21.490Z,1010.05
2023-05-19T02:51:21.492Z,1010.04
2023-05-19T02:52:21.475Z,1010.01
2023-05-19T02:53:21.464Z,1009.96
2023-05-19T02:54:21.447Z,1010.00
2023-05-19T02:55:21.453Z,1009.97
2023-05-19T02:56:21.427Z,1009.97
2023-05-19T02:57:21.438Z,1009.98
2023-05-19T02:58:21.389Z,1009.97
2023-05-19T02:59:21.893Z,1009.95
2023-05-19T03:00:21.377Z,1009.96
2023-05-19T03:01:21.397Z,1009.95
2023-05-19T03:02:21.358Z,1009.95
2023-05-19T03:03:21.398Z,1009.97
2023-05-19T03:04:21.306Z,1009.98
2023-05-19T03:05:21.317Z,1009.99
2023-05-19T03:06:21.297Z,1009.96
2023-05-19T03:07:21.290Z,1010.00
2023-05-19T03:08:21.257Z,1009.99
2023-05-19T03:09:21.240Z,1009.97
2023-05-19T03:10:21.223Z,1009.95
2023-05-19T03:11:21.291Z,1009.96
2023-05-19T03:12:21.208Z,1009.96
2023-05-19T03:13:21.182Z,1009.98
2023-05-19T03:14:21.170Z,1009.96
2023-05-19T03:15:21.170Z,1009.97
2023-05-19T03:16:21.208Z,1010.01
2023-05-19T03:17:21.222Z,1010.02
2023-05-19T03:18:21.186Z,1010.02
2023-05-19T03:19:21.267Z,1010.02
2023-05-19T03:20:21.125Z,1010.01
2023-05-19T03:21:21.094Z,1010.03
2023-05-19T03:22:21.084Z,1010.05
2023-05-19T03:23:21.056Z,1010.01
2023-05-19T03:24:21.043Z,1010.00
2023-05-19T03:25:21.033Z,1010.05
2023-05-19T03:26:21.037Z,1010.02
2023-05-19T03:27:21.034Z,1009.98
2023-05-19T03:28:21.016Z,1010.04
2023-05-19T03:29:20.986Z,1010.00
2023-05-19T03:30:20.984Z,1009.95
2023-05-19T03:31:20.952Z,1010.00
2023-05-19T03:32:21.095Z,1009.95
2023-05-19T03:33:21.033Z,1009.91
2023-05-19T03:34:20.908Z,1010.00
2023-05-19T03:35:20.917Z,1009.97
2023-05-19T03:36:20.883Z,1009.98
2023-05-19T03:37:20.877Z,1009.97
2023-05-19T03:38:20.893Z,1009.97
2023-05-19T03:39:20.850Z,1010.00
2023-05-19T03:40:20.834Z,1009.92
2023-05-19T03:41:20.830Z,1010.01
2023-05-19T03:42:20.801Z,1009.97
2023-05-19T03:43:20.983Z,1009.92
2023-05-19T03:44:20.793Z,1009.93
2023-05-19T03:45:20.757Z,1009.95
2023-05-19T03:46:20.998Z,1010.06
2023-05-19T03:47:20.745Z,1009.92
2023-05-19T03:48:21.365Z,1009.98
2023-05-19T03:49:20.721Z,1010.00
2023-05-19T03:50:20.696Z,1010.01
2023-05-19T03:51:20.691Z,1010.03
2023-05-19T03:52:20.685Z,1010.02
2023-05-19T03:53:20.672Z,1010.04
2023-05-19T03:54:20.668Z,1010.04
2023-05-19T03:55:20.636Z,1010.07
2023-05-19T03:56:20.610Z,1010.09
2023-05-19T03:57:20.630Z,1010.05
2023-05-19T03:58:20.600Z,1010.06
2023-05-19T03:59:20.572Z,1010.08
2023-05-19T04:00:20.578Z,1010.09
2023-05-19T04:01:20.544Z,1010.10
2023-05-19T04:02:20.562Z,1010.14
2023-05-19T04:03:20.708Z,1010.12
2023-05-19T04:04:20.570Z,1010.14
2023-05-19T04:05:20.493Z,1010.12
2023-05-19T04:06:20.498Z,1010.10
2023-05-19T04:07:20.496Z,1010.13
2023-05-19T04:08:20.469Z,1010.10
2023-05-19T04:09:20.457Z,1010.07
2023-05-19T04:10:20.434Z,1010.10
2023-05-19T04:11:20.413Z,1010.09
2023-05-19T04:12:20.415Z,1010.09
2023-05-19T04:13:20.413Z,1010.09
2023-05-19T04:14:20.380Z,1010.12
2023-05-19T04:15:20.360Z,1010.11
2023-05-19T04:16:20.413Z,1010.10
2023-05-19T04:17:20.364Z,1010.17
2023-05-19T04:18:20.336Z,1010.16
2023-05-19T04:19:20.359Z,1010.17
2023-05-19T04:20:20.308Z,1010.12
2023-05-19T04:21:20.317Z,1010.15
2023-05-19T04:22:20.288Z,1010.15
2023-05-19T04:23:20.257Z,1010.14
2023-05-19T04:24:20.263Z,1010.15
2023-05-19T04:25:20.277Z,1010.21
2023-05-19T04:26:20.245Z,1010.16
2023-05-19T04:27:20.221Z,1010.14
2023-05-19T04:28:20.222Z,1010.14
2023-05-19T04:29:20.190Z,1010.14
2023-05-19T04:30:20.180Z,1010.09
2023-05-19T04:31:20.166Z,1010.09
2023-05-19T04:32:20.149Z,1010.09
2023-05-19T04:33:20.156Z,1010.13
2023-05-19T04:34:20.251Z,1010.15
2023-05-19T04:35:20.135Z,1010.12
2023-05-19T04:36:20.128Z,1010.10
2023-05-19T04:37:20.097Z,1010.13
2023-05-19T04:38:20.071Z,1010.12
2023-05-19T04:39:20.050Z,1010.14
2023-05-19T04:40:20.066Z,1010.18
2023-05-19T04:41:20.035Z,1010.13
2023-05-19T04:42:19.997Z,1010.18
2023-05-19T04:43:20.015Z,1010.23
2023-05-19T04:44:19.972Z,1010.15
2023-05-19T04:45:19.983Z,1010.14
2023-05-19T04:46:20.007Z,1010.16
2023-05-19T04:47:19.939Z,1010.16
2023-05-19T04:48:19.917Z,1010.20
2023-05-19T04:49:19.929Z,1010.19
2023-05-19T04:50:19.904Z,1010.14
2023-05-19T04:51:19.891Z,1010.16
2023-05-19T04:52:19.856Z,1010.25
2023-05-19T04:53:19.875Z,1010.20
2023-05-19T04:54:19.837Z,1010.20
2023-05-19T04:55:19.861Z,1010.20
2023-05-19T04:56:19.808Z,1010.15
2023-05-19T04:57:19.820Z,1010.14
2023-05-19T04:58:19.791Z,1010.13
2023-05-19T04:59:19.795Z,1010.13
2023-05-19T05:00:19.771Z,1010.12
2023-05-19T05:01:19.765Z,1010.09
2023-05-19T05:02:19.746Z,1010.09
2023-05-19T05:03:19.860Z,1010.10
2023-05-19T05:04:19.713Z,1010.08
2023-05-19T05:05:19.703Z,1010.10
2023-05-19T05:06:19.684Z,1010.04
2023-05-19T05:07:19.676Z,1010.01
2023-05-19T05:08:19.644Z,1010.05
2023-05-19T05:09:19.663Z,1010.05
2023-05-19T05:10:19.630Z,1010.03
2023-05-19T05:11:19.641Z,1010.01
2023-05-19T05:12:19.599Z,1010.01
2023-05-19T05:13:19.615Z,1010.07
2023-05-19T05:14:19.594Z,1010.04
2023-05-19T05:15:19.573Z,1010.08
2023-05-19T05:16:19.620Z,1010.04
2023-05-19T05:17:19.530Z,1010.07
2023-05-19T05:18:19.562Z,1010.03
2023-05-19T05:19:19.536Z,1010.03
2023-05-19T05:20:19.507Z,1010.02
2023-05-19T05:21:19.486Z,1010.01
2023-05-19T05:22:19.483Z,1010.04
2023-05-19T05:23:19.460Z,1010.04
2023-05-19T05:24:19.445Z,1010.09
2023-05-19T05:25:19.427Z,1010.09
2023-05-19T05:26:19.439Z,1010.09
2023-05-19T05:27:19.413Z,1010.11
2023-05-19T05:28:19.404Z,1010.03
2023-05-19T05:29:19.387Z,1010.07
2023-05-19T05:30:19.368Z,1010.06
2023-05-19T05:31:19.352Z,1010.04
2023-05-19T05:32:19.376Z,1010.07
2023-05-19T05:33:19.393Z,1010.02
2023-05-19T05:34:19.308Z,1009.99
2023-05-19T05:35:19.295Z,1010.04
2023-05-19T05:36:19.303Z,1010.02
2023-05-19T05:37:19.291Z,1010.03
2023-05-19T05:38:19.255Z,1010.02
2023-05-19T05:39:19.253Z,1010.01
2023-05-19T05:40:19.222Z,1010.03
2023-05-19T05:41:19.231Z,1010.02
2023-05-19T05:42:19.230Z,1010.06
2023-05-19T05:43:19.193Z,1010.02
2023-05-19T05:44:19.184Z,1010.03
2023-05-19T05:45:19.162Z,1009.98
2023-05-19T05:46:19.201Z,1010.02
2023-05-19T05:47:19.143Z,1010.01
2023-05-19T05:48:19.164Z,1009.97
2023-05-19T05:49:19.118Z,1009.98
2023-05-19T05:50:19.113Z,1009.96
2023-05-19T05:51:19.098Z,1010.02
2023-05-19T05:52:19.072Z,1010.03
2023-05-19T05:53:19.068Z,1009.99
2023-05-19T05:54:19.046Z,1010.08
2023-05-19T05:55:19.029Z,1010.06
2023-05-19T05:56:19.032Z,1010.09
2023-05-19T05:57:19.013Z,1010.07
2023-05-19T05:58:18.980Z,1010.11
2023-05-19T05:59:18.998Z,1010.05
2023-05-19T06:00:18.976Z,1010.11
2023-05-19T06:01:18.971Z,1010.08
2023-05-19T06:02:18.983Z,1010.10
2023-05-19T06:03:19.066Z,1010.09
2023-05-19T06:04:18.905Z,1010.12
2023-05-19T06:05:18.959Z,1010.11
2023-05-19T06:06:18.935Z,1010.15
2023-05-19T06:07:18.879Z,1010.15
2023-05-19T06:08:18.878Z,1010.22
2023-05-19T06:09:18.860Z,1010.18
2023-05-19T06:10:18.833Z,1010.18
2023-05-19T06:11:18.825Z,1010.18
2023-05-19T06:12:18.800Z,1010.23
2023-05-19T06:13:18.838Z,1010.24
2023-05-19T06:14:18.788Z,1010.29
2023-05-19T06:15:18.822Z,1010.29
2023-05-19T06:16:18.830Z,1010.22
2023-05-19T06:17:18.754Z,1010.26
2023-05-19T06:18:18.717Z,1010.23
2023-05-19T06:19:18.882Z,1010.23
2023-05-19T06:20:18.739Z,1010.21
2023-05-19T06:21:18.689Z,1010.25
2023-05-19T06:22:18.680Z,1010.27
2023-05-19T06:23:18.661Z,1010.27
2023-05-19T06:24:18.729Z,1010.30
2023-05-19T06:25:18.647Z,1010.28
2023-05-19T06:26:18.621Z,1010.23
2023-05-19T06:27:18.610Z,1010.27
2023-05-19T06:28:18.629Z,1010.28
2023-05-19T06:29:18.597Z,1010.30
2023-05-19T06:30:18.563Z,1010.24
2023-05-19T06:31:18.615Z,1010.28
2023-05-19T06:32:18.542Z,1010.26
2023-05-19T06:33:18.539Z,1010.25
2023-05-19T06:34:18.526Z,1010.27
2023-05-19T06:35:18.496Z,1010.31
2023-05-19T06:36:18.483Z,1010.29
2023-05-19T06:37:18.482Z,1010.28
2023-05-19T06:38:18.469Z,1010.26
2023-05-19T06:39:18.444Z,1010.30
2023-05-19T06:40:18.430Z,1010.30
2023-05-19T06:41:18.418Z,1010.29
2023-05-19T06:42:18.403Z,1010.30
2023-05-19T06:43:18.399Z,1010.27
2023-05-19T06:44:21.066Z,1010.31
2023-05-19T06:45:18.361Z,1010.34
2023-05-19T06:46:18.492Z,1010.34
2023-05-19T06:47:18.598Z,1010.32
2023-05-19T06:48:18.359Z,1010.30
2023-05-19T06:49:18.309Z,1010.31
2023-05-19T06:50:18.290Z,1010.28
2023-05-19T06:51:18.285Z,1010.30
2023-05-19T06:52:18.268Z,1010.37
2023-05-19T06:53:18.264Z,1010.27
2023-05-19T06:54:18.250Z,1010.33
2023-05-19T06:55:18.241Z,1010.31
2023-05-19T06:56:18.200Z,1010.36
2023-05-19T06:57:18.248Z,1010.38
2023-05-19T06:58:18.212Z,1010.27
2023-05-19T06:59:18.177Z,1010.30
2023-05-19T07:00:31.123Z,1010.34
2023-05-19T07:01:19.202Z,1010.25
2023-05-19T07:02:18.179Z,1010.25
2023-05-19T07:03:18.172Z,1010.20
2023-05-19T07:04:18.104Z,1010.18
2023-05-19T07:05:18.129Z,1010.17
2023-05-19T07:06:18.091Z,1010.17
2023-05-19T07:07:18.100Z,1010.16
2023-05-19T07:08:18.039Z,1010.16
2023-05-19T07:09:18.039Z,1010.12
2023-05-19T07:10:18.027Z,1010.09
2023-05-19T07:11:18.027Z,1010.16
2023-05-19T07:12:18.032Z,1010.14
2023-05-19T07:13:17.981Z,1010.11
2023-05-19T07:14:17.981Z,1010.12
2023-05-19T07:15:17.977Z,1010.01
2023-05-19T07:16:18.021Z,1010.11
2023-05-19T07:17:17.938Z,1010.11
2023-05-19T07:18:17.906Z,1010.12
2023-05-19T07:19:17.932Z,1010.11
2023-05-19T07:20:17.901Z,1010.09
2023-05-19T07:21:17.915Z,1010.10
2023-05-19T07:22:17.876Z,1010.01
2023-05-19T07:23:17.851Z,1010.03
2023-05-19T07:24:17.855Z,1010.05
2023-05-19T07:25:17.832Z,1010.05
2023-05-19T07:26:17.825Z,1010.05
2023-05-19T07:27:17.800Z,1009.99
2023-05-19T07:28:17.807Z,1010.02
2023-05-19T07:29:20.109Z,1010.03
2023-05-19T07:30:20.688Z,1010.06
2023-05-19T07:31:18.317Z,1010.03
2023-05-19T07:32:17.928Z,1010.01
2023-05-19T07:33:18.384Z,1009.95
2023-05-19T07:34:17.681Z,1009.94
2023-05-19T07:35:17.694Z,1009.98
2023-05-19T07:36:17.701Z,1009.99
2023-05-19T07:37:17.666Z,1009.97
2023-05-19T07:38:17.645Z,1009.99
2023-05-19T07:39:17.693Z,1009.97
2023-05-19T07:40:17.627Z,1009.98
2023-05-19T07:41:17.618Z,1009.95
2023-05-19T07:42:17.600Z,1009.97
2023-05-19T07:43:17.607Z,1010.00
2023-05-19T07:44:17.566Z,1010.07
2023-05-19T07:45:17.570Z,1010.02
2023-05-19T07:46:17.624Z,1010.01
2023-05-19T07:47:17.513Z,1009.93
2023-05-19T07:48:17.604Z,1009.98
2023-05-19T07:49:17.522Z,1009.97
2023-05-19T07:50:17.505Z,1009.87
2023-05-19T07:51:17.466Z,1009.94
2023-05-19T07:52:17.453Z,1009.87
2023-05-19T07:53:17.471Z,1009.92
2023-05-19T07:54:17.475Z,1009.93
2023-05-19T07:55:17.469Z,1009.89
2023-05-19T07:56:17.396Z,1009.90
2023-05-19T07:57:17.402Z,1009.91
2023-05-19T07:58:17.410Z,1009.93
2023-05-19T07:59:17.391Z,1009.89
2023-05-19T08:00:17.346Z,1009.89
2023-05-19T08:01:17.621Z,1009.90
2023-05-19T08:02:19.221Z,1009.93
2023-05-19T08:03:17.523Z,1009.84
2023-05-19T08:04:17.380Z,1009.88
2023-05-19T08:05:17.321Z,1009.89
2023-05-19T08:06:17.268Z,1009.95
2023-05-19T08:07:17.265Z,1009.89
2023-05-19T08:08:17.245Z,1009.88
2023-05-19T08:09:17.254Z,1009.93
2023-05-19T08:10:17.230Z,1009.83
2023-05-19T08:11:17.248Z,1009.89
2023-05-19T08:12:17.188Z,1009.90
2023-05-19T08:13:17.254Z,1009.88
2023-05-19T08:14:17.180Z,1009.93
2023-05-19T08:15:17.156Z,1009.87
2023-05-19T08:16:17.193Z,1009.82
2023-05-19T08:17:17.138Z,1009.84
2023-05-19T08:18:17.134Z,1009.85
2023-05-19T08:19:17.172Z,1009.84
2023-05-19T08:20:17.112Z,1009.82
2023-05-19T08:21:17.127Z,1009.87
2023-05-19T08:22:17.073Z,1009.82
2023-05-19T08:23:17.075Z,1009.77
2023-05-19T08:24:17.038Z,1009.80
2023-05-19T08:25:17.024Z,1009.86
2023-05-19T08:26:17.004Z,1009.86
2023-05-19T08:27:17.015Z,1009.86
2023-05-19T08:28:16.998Z,1009.88
2023-05-19T08:29:16.974Z,1009.87
2023-05-19T08:30:16.942Z,1009.85
2023-05-19T08:31:17.005Z,1009.85
2023-05-19T08:32:16.966Z,1009.80
2023-05-19T08:33:16.942Z,1009.78
2023-05-19T08:34:16.903Z,1009.84
2023-05-19T08:35:16.925Z,1009.81
2023-05-19T08:36:16.879Z,1009.84
2023-05-19T08:37:16.868Z,1009.81
2023-05-19T08:38:16.855Z,1009.79
2023-05-19T08:39:16.869Z,1009.83
2023-05-19T08:40:16.816Z,1009.80
2023-05-19T08:41:16.831Z,1009.87
2023-05-19T08:42:16.797Z,1009.77
2023-05-19T08:43:16.779Z,1009.76
2023-05-19T08:44:18.265Z,1009.77
2023-05-19T08:45:16.766Z,1009.70
2023-05-19T08:46:16.947Z,1009.71
2023-05-19T08:47:16.726Z,1009.67
2023-05-19T08:48:16.751Z,1009.65
2023-05-19T08:49:16.733Z,1009.69
2023-05-19T08:50:16.698Z,1009.71
2023-05-19T08:51:16.689Z,1009.60
2023-05-19T08:52:16.658Z,1009.59
2023-05-19T08:53:31.988Z,1009.62
2023-05-19T08:54:17.644Z,1009.59
2023-05-19T08:55:16.641Z,1009.64
2023-05-19T08:56:16.615Z,1009.58
2023-05-19T08:57:16.629Z,1009.59
2023-05-19T08:58:16.597Z,1009.60
2023-05-19T08:59:16.574Z,1009.55
2023-05-19T09:00:16.588Z,1009.51
2023-05-19T09:01:16.661Z,1009.54
2023-05-19T09:02:16.524Z,1009.55
2023-05-19T09:03:22.741Z,1009.54
2023-05-19T09:04:17.620Z,1009.59
2023-05-19T09:05:16.512Z,1009.58
2023-05-19T09:06:16.469Z,1009.58
2023-05-19T09:07:16.472Z,1009.64
2023-05-19T09:08:16.862Z,1009.52
2023-05-19T09:09:16.444Z,1009.51
2023-05-19T09:10:16.429Z,1009.47
2023-05-19T09:11:16.427Z,1009.50
2023-05-19T09:12:16.421Z,1009.51
2023-05-19T09:13:16.362Z,1009.47
2023-05-19T09:14:16.396Z,1009.48
2023-05-19T09:15:16.357Z,1009.62
2023-05-19T09:16:16.356Z,1009.53
2023-05-19T09:17:16.331Z,1009.56
2023-05-19T09:18:16.315Z,1009.42
2023-05-19T09:19:16.385Z,1009.26
2023-05-19T09:20:16.301Z,1009.55
2023-05-19T09:21:16.275Z,1009.48
2023-05-19T09:22:16.275Z,1009.55
2023-05-19T09:23:16.599Z,1009.54
2023-05-19T09:24:16.270Z,1009.52
2023-05-19T09:25:16.229Z,1009.46
2023-05-19T09:26:16.225Z,1009.51
2023-05-19T09:27:16.192Z,1009.49
2023-05-19T09:28:16.214Z,1009.45
2023-05-19T09:29:16.194Z,1009.42
2023-05-19T09:30:16.185Z,1009.42
2023-05-19T09:31:16.161Z,1009.40
2023-05-19T09:32:16.205Z,1009.35
2023-05-19T09:33:16.147Z,1009.37
2023-05-19T09:34:16.135Z,1009.35
2023-05-19T09:35:16.097Z,1009.29
2023-05-19T09:36:16.090Z,1009.29
2023-05-19T09:37:16.109Z,1009.33
2023-05-19T09:38:16.073Z,1009.29
2023-05-19T09:39:16.034Z,1009.35
2023-05-19T09:40:16.044Z,1009.33
2023-05-19T09:41:16.037Z,1009.35
2023-05-19T09:42:16.046Z,1009.38
2023-05-19T09:43:15.990Z,1009.27
2023-05-19T09:44:15.997Z,1009.28
2023-05-19T09:45:15.960Z,1009.21
2023-05-19T09:46:16.021Z,1009.39
2023-05-19T09:47:15.945Z,1009.25
2023-05-19T09:48:15.919Z,1009.24
2023-05-19T09:49:15.889Z,1009.22
2023-05-19T09:50:15.895Z,1009.21
2023-05-19T09:51:15.874Z,1009.19
2023-05-19T09:52:15.894Z,1009.19
2023-05-19T09:53:15.851Z,1009.18
2023-05-19T09:54:15.828Z,1009.25
2023-05-19T09:55:15.820Z,1009.21
2023-05-19T09:56:15.844Z,1009.18
2023-05-19T09:57:15.800Z,1009.16
2023-05-19T09:58:15.789Z,1009.14
2023-05-19T09:59:15.771Z,1009.17
2023-05-19T10:00:15.754Z,1009.13
2023-05-19T10:01:15.756Z,1009.12
2023-05-19T10:02:15.733Z,1009.06
2023-05-19T10:03:15.726Z,1009.03
2023-05-19T10:04:15.705Z,1009.02
2023-05-19T10:05:15.877Z,1009.02
2023-05-19T10:06:15.693Z,1009.04
2023-05-19T10:07:15.669Z,1009.08
2023-05-19T10:08:15.672Z,1009.10
2023-05-19T10:09:15.636Z,1009.07
2023-05-19T10:10:15.650Z,1009.02
2023-05-19T10:11:15.596Z,1009.02
2023-05-19T10:12:15.608Z,1009.04
2023-05-19T10:13:15.568Z,1008.99
2023-05-19T10:14:15.569Z,1009.09
2023-05-19T10:15:15.562Z,1008.95
2023-05-19T10:16:15.575Z,1008.97
2023-05-19T10:17:15.533Z,1008.95
2023-05-19T10:18:15.509Z,1008.96
2023-05-19T10:19:15.561Z,1008.91
2023-05-19T10:20:15.690Z,1008.94
2023-05-19T10:21:15.470Z,1008.78
2023-05-19T10:22:15.474Z,1008.94
2023-05-19T10:23:15.436Z,1008.87
2023-05-19T10:24:15.444Z,1008.97
2023-05-19T10:25:15.508Z,1008.91
2023-05-19T10:26:15.410Z,1008.89
2023-05-19T10:27:15.388Z,1009.05
2023-05-19T10:28:15.385Z,1008.92
2023-05-19T10:29:15.410Z,1008.95
2023-05-19T10:30:16.499Z,1008.89
2023-05-19T10:31:15.338Z,1009.03
2023-05-19T10:32:15.390Z,1009.01
2023-05-19T10:33:15.331Z,1009.10
2023-05-19T10:34:15.327Z,1008.98
2023-05-19T10:35:15.275Z,1008.91
2023-05-19T10:36:15.272Z,1009.00
2023-05-19T10:37:15.252Z,1008.88
2023-05-19T10:38:15.270Z,1008.98
2023-05-19T10:39:15.234Z,1008.96
2023-05-19T10:40:15.234Z,1008.94
2023-05-19T10:41:15.225Z,1008.85
2023-05-19T10:42:15.200Z,1008.89
2023-05-19T10:43:15.189Z,1008.92
2023-05-19T10:44:15.198Z,1008.84
2023-05-19T10:45:15.158Z,1008.90
2023-05-19T10:46:15.193Z,1008.77
2023-05-19T10:47:15.152Z,1008.79
2023-05-19T10:48:15.159Z,1008.84
2023-05-19T10:49:15.097Z,1008.71
2023-05-19T10:50:15.170Z,1008.75
2023-05-19T10:51:15.071Z,1008.75
2023-05-19T10:52:15.066Z,1008.78
2023-05-19T10:53:15.057Z,1008.82
2023-05-19T10:54:15.039Z,1008.82
2023-05-19T10:55:15.017Z,1008.86
2023-05-19T10:56:15.006Z,1008.75
2023-05-19T10:57:15.004Z,1008.82
2023-05-19T10:58:15.004Z,1008.80
2023-05-19T10:59:14.963Z,1008.73
2023-05-19T11:00:15.055Z,1008.75
2023-05-19T11:01:14.945Z,1008.71
2023-05-19T11:02:14.959Z,1008.72
2023-05-19T11:03:14.966Z,1008.71
2023-05-19T11:04:14.930Z,1008.78
2023-05-19T11:05:15.085Z,1008.72
2023-05-19T11:06:14.888Z,1008.70
2023-05-19T11:07:14.891Z,1008.73
2023-05-19T11:08:14.860Z,1008.71
2023-05-19T11:09:14.863Z,1008.69
2023-05-19T11:10:14.937Z,1008.69
2023-05-19T11:11:14.852Z,1008.67
2023-05-19T11:12:14.815Z,1008.63
2023-05-19T11:13:14.904Z,1008.56
2023-05-19T11:14:14.781Z,1008.66
2023-05-19T11:15:14.771Z,1008.52
2023-05-19T11:16:14.794Z,1008.55
2023-05-19T11:17:14.734Z,1008.61
2023-05-19T11:18:14.764Z,1008.60
2023-05-19T11:19:14.754Z,1008.54
2023-05-19T11:20:14.685Z,1008.52
2023-05-19T11:21:14.711Z,1008.56
2023-05-19T11:22:14.673Z,1008.53
2023-05-19T11:23:14.679Z,1008.53
2023-05-19T11:24:14.656Z,1008.42
2023-05-19T11:25:14.618Z,1008.49
2023-05-19T11:26:14.631Z,1008.46
2023-05-19T11:27:14.596Z,1008.51
2023-05-19T11:28:14.609Z,1008.46
2023-05-19T11:29:14.579Z,1008.46
2023-05-19T11:30:14.582Z,1008.49
2023-05-19T11:31:14.553Z,1008.45
2023-05-19T11:32:14.552Z,1008.45
2023-05-19T11:33:14.540Z,1008.39
2023-05-19T11:34:14.505Z,1008.48
2023-05-19T11:35:14.485Z,1008.45
2023-05-19T11:36:14.471Z,1008.47
2023-05-19T11:37:14.448Z,1008.51
2023-05-19T11:38:14.459Z,1008.47
2023-05-19T11:39:14.432Z,1008.48
2023-05-19T11:40:14.453Z,1008.44
2023-05-19T11:41:14.398Z,1008.47
2023-05-19T11:42:14.394Z,1008.42
2023-05-19T11:43:14.416Z,1008.51
2023-05-19T11:44:14.365Z,1008.43
2023-05-19T11:45:14.351Z,1008.45
2023-05-19T11:46:14.348Z,1008.40
2023-05-19T11:47:14.324Z,1008.43
2023-05-19T11:48:14.329Z,1008.40
2023-05-19T11:49:14.298Z,1008.42
2023-05-19T11:50:14.304Z,1008.43
2023-05-19T11:51:14.269Z,1008.36
2023-05-19T11:52:14.267Z,1008.36
2023-05-19T11:53:14.278Z,1008.40
2023-05-19T11:54:14.260Z,1008.39
2023-05-19T11:55:14.208Z,1008.43
2023-05-19T11:56:14.212Z,1008.43
2023-05-19T11:57:14.211Z,1008.37
2023-05-19T11:58:14.183Z,1008.38
2023-05-19T11:59:14.180Z,1008.39
2023-05-19T12:00:14.206Z,1008.30
2023-05-19T12:01:14.130Z,1008.30
2023-05-19T12:02:14.203Z,1008.30
2023-05-19T12:03:14.229Z,1008.30
2023-05-19T12:04:14.107Z,1008.27
2023-05-19T12:05:14.144Z,1008.22