createdAt,value
2018-04-06T00:00:21.234Z,78.10
2018-04-06T00:02:48.108Z,78.08
2018-04-06T00:05:16.079Z,78.89
2018-04-06T00:07:43.693Z,78.65
2018-04-06T00:10:10.574Z,78.60
2018-04-06T00:12:37.482Z,78.42
2018-04-06T00:15:04.359Z,78.43
2018-04-06T00:17:31.563Z,78.65
2018-04-06T00:19:58.472Z,78.39
2018-04-06T00:22:26.117Z,78.41
2018-04-06T00:24:53.043Z,77.99
2018-04-06T00:27:19.915Z,78.18
2018-04-06T00:29:46.822Z,78.08
2018-04-06T00:32:13.741Z,77.94
2018-04-06T00:34:40.646Z,77.81
2018-04-06T00:37:07.519Z,77.96
2018-04-06T00:39:34.450Z,77.84
2018-04-06T00:42:01.319Z,77.84
2018-04-06T00:44:28.270Z,77.76
2018-04-06T00:46:55.175Z,77.86
2018-04-06T00:49:22.059Z,77.73
2018-04-06T00:51:49.051Z,77.90
2018-04-06T00:54:15.970Z,77.69
2018-04-06T00:56:42.928Z,78.06
2018-04-06T00:59:09.826Z,77.86
2018-04-06T01:01:37.511Z,77.69
2018-04-06T01:04:04.416Z,77.84
2018-04-06T01:06:31.439Z,77.92
2018-04-06T01:08:58.300Z,78.14
2018-04-06T01:11:25.172Z,78.05
2018-04-06T01:13:53.120Z,77.68
2018-04-06T01:16:20.012Z,77.93
2018-04-06T01:18:46.932Z,78.45
2018-04-06T01:21:14.583Z,78.30
2018-04-06T01:23:41.779Z,78.18
2018-04-06T01:26:08.656Z,78.30
2018-04-06T01:28:35.558Z,78.64
2018-04-06T01:31:02.504Z,78.27
2018-04-06T01:33:29.415Z,78.50
2018-04-06T01:35:56.332Z,78.55
2018-04-06T01:38:23.204Z,78.42
2018-04-06T01:40:50.226Z,78.99
2018-04-06T01:43:17.080Z,79.16
2018-04-06T01:45:44.687Z,79.28
2018-04-06T01:48:12.677Z,80.05
2018-04-06T01:50:39.570Z,80.49
2018-04-06T01:53:06.439Z,80.90
2018-04-06T01:55:34.104Z,81.33
2018-04-06T01:58:01.766Z,80.89
2018-04-06T02:00:29.407Z,81.16
2018-04-06T02:02:56.326Z,82.04
2018-04-06T02:05:23.237Z,82.41
2018-04-06T02:07:50.919Z,81.41
2018-04-06T02:10:17.907Z,80.84
2018-04-06T02:12:44.825Z,80.46
2018-04-06T02:15:11.694Z,80.58
2018-04-06T02:17:38.629Z,80.38
2018-04-06T02:20:05.533Z,80.73
2018-04-06T02:22:32.453Z,80.36
2018-04-06T02:24:59.367Z,80.50
2018-04-06T02:27:26.238Z,80.68
2018-04-06T02:29:53.214Z,80.86
2018-04-06T02:32:20.086Z,80.76
2018-04-06T02:34:47.003Z,80.43
2018-04-06T02:37:14.597Z,80.79
2018-04-06T02:39:41.475Z,80.66
2018-04-06T02:42:08.430Z,80.81
2018-04-06T02:44:35.292Z,80.59
2018-04-06T02:47:03.252Z,80.49
2018-04-06T02:49:30.884Z,81.22
2018-04-06T02:51:58.534Z,81.18
2018-04-06T02:54:25.446Z,81.23
2018-04-06T02:56:52.332Z,81.70
2018-04-06T02:59:19.251Z,81.26
2018-04-06T03:01:46.190Z,81.65
2018-04-06T03:04:13.079Z,82.28
2018-04-06T03:06:40.048Z,81.61
2018-04-06T03:09:07.699Z,81.83
2018-04-06T03:11:34.613Z,81.36
2018-04-06T03:14:01.548Z,81.85
2018-04-06T03:16:29.012Z,81.34
2018-04-06T03:18:55.967Z,81.06
2018-04-06T03:21:22.887Z,81.20
2018-04-06T03:23:49.794Z,80.89
2018-04-06T03:26:16.716Z,81.00
2018-04-06T03:28:43.663Z,81.49
2018-04-06T03:31:11.268Z,81.14
2018-04-06T03:33:38.919Z,81.33
2018-04-06T03:36:06.540Z,81.40
2018-04-06T03:38:33.488Z,81.51
2018-04-06T03:41:00.417Z,81.22
2018-04-06T03:43:27.567Z,81.28
2018-04-06T03:45:54.468Z,81.39
2018-04-06T03:48:21.388Z,81.97
2018-04-06T03:50:48.397Z,81.68
2018-04-06T03:53:15.281Z,81.47
2018-04-06T03:55:42.199Z,81.37
2018-04-06T03:58:09.068Z,81.34
2018-04-06T04:00:36.003Z,81.74
2018-04-06T04:03:02.902Z,81.50
2018-04-06T04:05:30.571Z,81.65
2018-04-06T04:07:58.176Z,82.03
2018-04-06T04:10:25.088Z,81.88
2018-04-06T04:12:52.045Z,81.81
2018-04-06T04:15:18.922Z,81.93
2018-04-06T04:17:45.860Z,81.89
2018-04-06T04:20:12.792Z,81.84
2018-04-06T04:22:39.754Z,82.05
2018-04-06T04:25:06.679Z,81.58
2018-04-06T04:27:33.549Z,81.26
2018-04-06T04:30:00.468Z,81.79
2018-04-06T04:32:27.372Z,81.75
2018-04-06T04:34:54.277Z,81.77
2018-04-06T04:37:21.137Z,81.74
2018-04-06T04:39:48.045Z,81.60
2018-04-06T04:42:14.962Z,81.45
2018-04-06T04:44:48.635Z,81.69
2018-04-06T04:47:15.551Z,81.06
2018-04-06T04:49:42.689Z,80.93
2018-04-06T04:52:09.611Z,81.29
2018-04-06T04:54:37.213Z,81.51
2018-04-06T04:57:04.138Z,81.47
2018-04-06T04:59:31.022Z,81.50
2018-04-06T05:01:57.934Z,81.52
2018-04-06T05:04:24.835Z,81.43
2018-04-06T05:06:51.760Z,81.17
2018-04-06T05:09:18.632Z,81.26
2018-04-06T05:11:45.536Z,80.61
2018-04-06T05:14:12.397Z,80.98
2018-04-06T05:16:39.282Z,80.97
2018-04-06T05:19:06.980Z,81.16
2018-04-06T05:21:33.858Z,80.32
2018-04-06T05:24:00.722Z,80.18
2018-04-06T05:26:27.622Z,80.36
2018-04-06T05:28:54.581Z,80.22
2018-04-06T05:31:21.492Z,80.64
2018-04-06T05:33:48.360Z,80.69
2018-04-06T05:36:15.278Z,81.07
2018-04-06T05:38:42.512Z,81.00
2018-04-06T05:41:09.662Z,80.79
2018-04-06T05:43:37.317Z,80.77
2018-04-06T05:46:04.225Z,80.43
2018-04-06T05:48:31.176Z,80.47
2018-04-06T05:50:58.045Z,80.97
2018-04-06T05:53:24.962Z,80.73
2018-04-06T05:55:51.856Z,80.90
2018-04-06T05:58:18.812Z,80.56
2018-04-06T06:00:46.443Z,80.59
2018-04-06T06:03:13.349Z,80.38
2018-04-06T06:05:40.222Z,78.70
2018-04-06T06:08:07.413Z,78.71
2018-04-06T06:10:35.073Z,79.97
2018-04-06T06:13:02.691Z,79.14
2018-04-06T06:15:29.597Z,79.66
2018-04-06T06:17:57.216Z,79.55
2018-04-06T06:20:24.214Z,79.87
2018-04-06T06:22:51.128Z,78.89
2018-04-06T06:25:18.288Z,77.29
2018-04-06T06:27:45.944Z,76.66
2018-04-06T06:30:13.852Z,76.21
2018-04-06T06:32:40.790Z,76.50
2018-04-06T06:35:07.671Z,76.89
2018-04-06T06:37:34.623Z,76.43
2018-04-06T06:40:01.519Z,76.35
2018-04-06T06:42:28.430Z,75.31
2018-04-06T06:44:55.330Z,75.62
2018-04-06T06:47:22.298Z,76.56
2018-04-06T06:49:49.204Z,75.81
2018-04-06T06:52:16.542Z,76.00
2018-04-06T06:54:44.166Z,75.93
2018-04-06T06:57:11.040Z,74.82
2018-04-06T06:59:38.698Z,74.44
2018-04-06T07:02:06.319Z,73.15
2018-04-06T07:04:33.234Z,73.11
2018-04-06T07:07:00.110Z,72.69
2018-04-06T07:09:27.070Z,71.83
2018-04-06T07:11:54.059Z,73.34
2018-04-06T07:14:21.736Z,71.30
2018-04-06T07:16:48.646Z,71.38
2018-04-06T07:19:15.553Z,70.06
2018-04-06T07:21:42.435Z,68.33
2018-04-06T07:24:09.338Z,67.50
2018-04-06T07:26:36.303Z,70.53
2018-04-06T07:29:03.235Z,67.86
2018-04-06T07:31:30.199Z,67.66
2018-04-06T07:33:57.935Z,66.17
2018-04-06T07:36:24.886Z,65.41
2018-04-06T07:38:51.762Z,63.88
2018-04-06T07:41:18.941Z,62.74
2018-04-06T07:43:45.856Z,62.84
2018-04-06T07:46:12.730Z,61.02
2018-04-06T07:48:39.993Z,63.47
2018-04-06T07:51:07.700Z,61.38
2018-04-06T07:53:34.572Z,61.73
2018-04-06T07:56:01.652Z,58.71
2018-04-06T07:58:29.312Z,59.23
2018-04-06T08:00:56.934Z,59.89
2018-04-06T08:03:24.019Z,62.21
2018-04-06T08:05:50.902Z,62.52
2018-04-06T08:08:17.803Z,61.84
2018-04-06T08:10:44.884Z,58.52
2018-04-06T08:13:12.513Z,56.96
2018-04-06T08:15:39.437Z,54.80
2018-04-06T08:18:06.575Z,53.74
2018-04-06T08:20:33.439Z,53.57
2018-04-06T08:23:00.416Z,49.46
2018-04-06T08:25:27.583Z,50.95
2018-04-06T08:27:55.239Z,55.09
2018-04-06T08:30:22.888Z,54.46
2018-04-06T08:32:49.959Z,52.86
2018-04-06T08:35:17.608Z,55.95
2018-04-06T08:37:45.218Z,53.44
2018-04-06T08:40:12.516Z,53.37
2018-04-06T08:42:39.386Z,53.54
2018-04-06T08:45:07.001Z,52.34
2018-04-06T08:47:34.165Z,54.47
2018-04-06T08:50:01.052Z,52.88
2018-04-06T08:52:28.004Z,49.53
2018-04-06T08:54:54.926Z,49.24
2018-04-06T08:57:22.564Z,50.65
2018-04-06T08:59:49.547Z,50.32
2018-04-06T09:02:17.426Z,46.89
2018-04-06T09:04:44.388Z,51.56
2018-04-06T09:07:11.247Z,51.15
2018-04-06T09:09:38.273Z,46.24
2018-04-06T09:12:05.213Z,43.85
2018-04-06T09:14:32.090Z,46.64
2018-04-06T09:16:59.153Z,46.73
2018-04-06T09:19:26.075Z,48.04
2018-04-06T09:21:52.972Z,49.09
2018-04-06T09:24:20.974Z,44.18
2018-04-06T09:26:47.924Z,45.08
2018-04-06T09:29:14.788Z,46.88
2018-04-06T09:31:41.817Z,48.98
2018-04-06T09:34:08.715Z,46.87
2018-04-06T09:36:35.623Z,50.01
2018-04-06T09:39:02.883Z,50.61
2018-04-06T09:41:29.807Z,50.27
2018-04-06T09:43:57.077Z,48.56
2018-04-06T09:46:24.138Z,49.52
2018-04-06T09:48:50.996Z,47.95
2018-04-06T09:51:17.858Z,46.96
2018-04-06T09:53:45.122Z,48.76
2018-04-06T09:56:12.010Z,45.35
2018-04-06T09:58:38.893Z,46.82
2018-04-06T10:01:05.996Z,46.14
2018-04-06T10:03:32.933Z,50.36
2018-04-06T10:05:59.860Z,47.03
2018-04-06T10:08:27.678Z,47.27
2018-04-06T10:10:54.653Z,44.33
2018-04-06T10:13:21.512Z,47.83
2018-04-06T10:15:49.374Z,47.74
2018-04-06T10:18:16.236Z,48.21
2018-04-06T10:20:43.838Z,49.93
2018-04-06T10:23:10.889Z,46.31
2018-04-06T10:25:37.756Z,50.41
2018-04-06T10:28:04.696Z,46.06
2018-04-06T10:30:32.374Z,49.03
2018-04-06T10:32:59.251Z,49.95
2018-04-06T10:35:26.850Z,45.81
2018-04-06T10:37:53.993Z,48.71
2018-04-06T10:40:20.863Z,45.99
2018-04-06T10:42:47.746Z,44.50
2018-04-06T10:45:15.601Z,45.20
2018-04-06T10:47:42.514Z,43.18
2018-04-06T10:50:09.422Z,47.27
2018-04-06T10:52:36.383Z,44.92
2018-04-06T10:55:03.369Z,44.60
2018-04-06T10:57:30.234Z,45.22
2018-04-06T10:59:57.140Z,42.53
2018-04-06T11:02:24.009Z,43.18
2018-04-06T11:04:50.939Z,42.45
2018-04-06T11:07:18.132Z,39.79
2018-04-06T11:09:45.734Z,41.90
2018-04-06T11:12:12.589Z,41.37
2018-04-06T11:14:46.469Z,41.78
2018-04-06T11:17:13.342Z,38.99
2018-04-06T11:19:40.194Z,41.54
2018-04-06T11:22:08.093Z,39.01
2018-04-06T11:24:35.013Z,40.87
2018-04-06T11:27:01.866Z,41.88
2018-04-06T11:29:28.943Z,41.23
2018-04-06T11:31:56.588Z,43.26
2018-04-06T11:34:23.511Z,42.14
2018-04-06T11:36:51.460Z,41.13
2018-04-06T11:39:18.384Z,41.42
2018-04-06T11:41:45.330Z,41.46
2018-04-06T11:44:13.222Z,41.67
2018-04-06T11:46:40.806Z,41.11
2018-04-06T11:49:07.752Z,39.92
2018-04-06T11:51:35.754Z,41.12
2018-04-06T11:54:02.634Z,38.72
2018-04-06T11:56:29.503Z,40.57
2018-04-06T11:58:56.518Z,39.30
2018-04-06T12:01:23.465Z,40.29
2018-04-06T12:03:50.338Z,39.42
2018-04-06T12:06:17.411Z,39.70
2018-04-06T12:08:44.274Z,41.98
2018-04-06T12:11:11.138Z,39.63
2018-04-06T12:13:38.989Z,37.86
2018-04-06T12:16:06.897Z,39.34
2018-04-06T12:18:33.806Z,41.70
2018-04-06T12:21:00.849Z,40.02
2018-04-06T12:23:27.763Z,41.12
2018-04-06T12:25:54.700Z,38.42
2018-04-06T12:28:21.623Z,38.39
2018-04-06T12:30:48.573Z,41.44
2018-04-06T12:33:15.436Z,40.87
2018-04-06T12:35:42.350Z,40.67
2018-04-06T12:38:09.978Z,40.09
2018-04-06T12:40:36.849Z,39.92
2018-04-06T12:43:04.684Z,40.91
2018-04-06T12:45:31.553Z,38.09
2018-04-06T12:47:58.436Z,37.99
2018-04-06T12:50:25.411Z,39.35
2018-04-06T12:52:53.068Z,38.06
2018-04-06T12:55:19.945Z,37.87
2018-04-06T12:57:47.152Z,37.94
2018-04-06T13:00:14.032Z,36.65
2018-04-06T13:02:40.918Z,36.76
2018-04-06T13:05:08.041Z,38.04
2018-04-06T13:07:34.966Z,36.59
2018-04-06T13:10:01.880Z,35.70
2018-04-06T13:12:28.939Z,37.05
2018-04-06T13:14:55.805Z,33.37
2018-04-06T13:17:22.673Z,35.84
2018-04-06T13:19:49.783Z,33.10
2018-04-06T13:22:16.645Z,34.05
2018-04-06T13:24:43.514Z,34.62
2018-04-06T13:27:10.769Z,33.66
2018-04-06T13:29:37.686Z,32.28
2018-04-06T13:32:04.657Z,34.37
2018-04-06T13:34:31.676Z,36.55
2018-04-06T13:36:58.592Z,35.65
2018-04-06T13:39:25.487Z,34.55
2018-04-06T13:41:53.474Z,36.06
2018-04-06T13:44:21.134Z,35.91
2018-04-06T13:46:48.008Z,35.99
2018-04-06T13:49:15.164Z,34.16
2018-04-06T13:51:42.064Z,34.28
2018-04-06T13:54:09.012Z,33.55
2018-04-06T13:56:36.165Z,34.48
2018-04-06T13:59:03.111Z,33.51
2018-04-06T14:01:30.052Z,33.11
2018-04-06T14:03:57.191Z,33.10
2018-04-06T14:06:24.118Z,32.35
2018-04-06T14:08:51.038Z,32.70
2018-04-06T14:11:18.818Z,31.72
2018-04-06T14:13:45.795Z,32.21
2018-04-06T14:16:12.686Z,30.79
2018-04-06T14:18:40.542Z,30.42
2018-04-06T14:21:08.157Z,32.60
2018-04-06T14:23:35.029Z,32.63
2018-04-06T14:26:02.129Z,30.62
2018-04-06T14:28:29.003Z,30.46
2018-04-06T14:30:55.860Z,30.93
2018-04-06T14:33:23.146Z,30.77
2018-04-06T14:35:50.767Z,30.25
2018-04-06T14:38:17.696Z,30.62
2018-04-06T14:40:44.918Z,31.35
2018-04-06T14:43:12.606Z,30.62
2018-04-06T14:45:39.469Z,30.82
2018-04-06T14:48:06.762Z,30.67
2018-04-06T14:50:34.419Z,28.48
2018-04-06T14:53:01.325Z,30.61
2018-04-06T14:55:28.303Z,32.10
2018-04-06T14:57:55.178Z,31.77
2018-04-06T15:00:22.071Z,31.81
2018-04-06T15:02:50.740Z,32.15
2018-04-06T15:05:17.635Z,31.51
2018-04-06T15:07:44.502Z,31.29
2018-04-06T15:10:12.249Z,32.14
2018-04-06T15:12:39.152Z,28.71
2018-04-06T15:15:06.046Z,28.72
2018-04-06T15:17:32.977Z,27.90
2018-04-06T15:19:59.842Z,29.44
2018-04-06T15:22:27.450Z,27.94
2018-04-06T15:24:54.555Z,29.37
2018-04-06T15:27:22.166Z,29.08
2018-04-06T15:29:49.110Z,30.96
2018-04-06T15:32:16.066Z,28.05
2018-04-06T15:34:42.972Z,26.24
2018-04-06T15:37:09.835Z,26.05
2018-04-06T15:39:36.734Z,26.23
2018-04-06T15:42:03.710Z,25.81
2018-04-06T15:44:30.617Z,26.67
2018-04-06T15:46:57.637Z,26.79
2018-04-06T15:49:24.497Z,27.82
2018-04-06T15:51:51.405Z,27.47
2018-04-06T15:54:19.462Z,28.99
2018-04-06T15:56:47.060Z,29.78
2018-04-06T15:59:13.935Z,28.75
2018-04-06T16:01:42.035Z,30.21
2018-04-06T16:04:09.787Z,30.63
2018-04-06T16:06:36.642Z,27.87
2018-04-06T16:09:05.632Z,27.23
2018-04-06T16:11:33.282Z,28.33
2018-04-06T16:14:00.183Z,30.46
2018-04-06T16:16:28.766Z,29.64
2018-04-06T16:18:55.680Z,31.00
2018-04-06T16:21:23.287Z,30.11
2018-04-06T16:23:50.569Z,29.75
2018-04-06T16:26:17.480Z,30.47
2018-04-06T16:28:44.413Z,32.15
2018-04-06T16:31:11.564Z,32.22
2018-04-06T16:33:38.429Z,33.30
2018-04-06T16:36:05.342Z,32.97
2018-04-06T16:38:32.474Z,32.92
2018-04-06T16:41:00.124Z,34.11
2018-04-06T16:43:27.071Z,32.65
2018-04-06T16:45:54.033Z,31.99
2018-04-06T16:48:21.662Z,29.70
2018-04-06T16:50:48.556Z,29.71
2018-04-06T16:53:17.194Z,30.01
2018-04-06T16:55:44.124Z,30.84
2018-04-06T16:58:11.029Z,30.71
2018-04-06T17:00:42.162Z,31.25
2018-04-06T17:03:09.803Z,32.27
2018-04-06T17:05:36.746Z,32.67
2018-04-06T17:08:03.860Z,33.24
2018-04-06T17:10:30.722Z,33.70
2018-04-06T17:12:57.625Z,34.84
2018-04-06T17:15:25.296Z,35.05
2018-04-06T17:17:52.214Z,35.92
2018-04-06T17:20:19.822Z,36.29
2018-04-06T17:22:46.907Z,35.74
2018-04-06T17:25:14.984Z,36.32
2018-04-06T17:27:42.830Z,35.98
2018-04-06T17:30:09.928Z,36.69
2018-04-06T17:32:37.548Z,36.62
2018-04-06T17:35:05.134Z,36.34
2018-04-06T17:37:32.498Z,35.74
2018-04-06T17:39:59.369Z,35.40
2018-04-06T17:42:26.244Z,35.28
2018-04-06T17:44:54.419Z,35.63
2018-04-06T17:47:21.371Z,35.59
2018-04-06T17:49:48.948Z,36.01
2018-04-06T17:52:16.812Z,35.78
2018-04-06T17:54:43.739Z,35.61
2018-04-06T17:57:10.860Z,35.74
2018-04-06T17:59:37.922Z,35.69
2018-04-06T18:02:06.034Z,35.11
2018-04-06T18:04:32.926Z,35.37
2018-04-06T18:06:59.927Z,35.04
2018-04-06T18:09:26.809Z,34.69
2018-04-06T18:11:54.488Z,35.06
2018-04-06T18:14:22.705Z,34.30
2018-04-06T18:16:49.960Z,34.48
2018-04-06T18:19:16.900Z,34.39
2018-04-06T18:21:44.961Z,35.15
2018-04-06T18:24:12.636Z,35.02
2018-04-06T18:26:39.560Z,35.36
2018-04-06T18:29:06.595Z,35.72
2018-04-06T18:31:33.598Z,36.13
2018-04-06T18:34:00.461Z,36.39
2018-04-06T18:36:28.190Z,37.14
2018-04-06T18:38:55.243Z,37.24
2018-04-06T18:41:22.356Z,37.44
2018-04-06T18:43:49.512Z,37.80
2018-04-06T18:46:16.392Z,38.36
2018-04-06T18:48:43.272Z,38.47
2018-04-06T18:51:11.129Z,38.50
2018-04-06T18:53:38.195Z,38.74
2018-04-06T18:56:05.502Z,38.88
2018-04-06T18:58:32.683Z,38.56
2018-04-06T19:00:59.582Z,38.83
2018-04-06T19:03:26.618Z,38.52
2018-04-06T19:05:53.552Z,38.81
2018-04-06T19:08:20.657Z,38.98
2018-04-06T19:10:47.596Z,39.01
2018-04-06T19:13:14.775Z,39.35
2018-04-06T19:15:41.817Z,39.62
2018-04-06T19:18:08.732Z,39.71
2018-04-06T19:20:35.837Z,40.60
2018-04-06T19:23:03.535Z,40.61
2018-04-06T19:25:30.402Z,40.64
2018-04-06T19:27:57.325Z,41.18
2018-04-06T19:30:24.385Z,41.59
2018-04-06T19:32:51.241Z,41.99
2018-04-06T19:35:18.331Z,42.06
2018-04-06T19:37:45.942Z,42.51
2018-04-06T19:40:12.820Z,43.29
2018-04-06T19:42:39.739Z,43.34
2018-04-06T19:45:06.651Z,43.97
2018-04-06T19:47:33.525Z,44.33
2018-04-06T19:55:06.213Z,44.72
2018-04-06T19:57:33.116Z,44.47
2018-04-06T20:00:00.032Z,45.11
2018-04-06T20:02:30.790Z,44.97
2018-04-06T20:04:57.715Z,44.91
2018-04-06T20:07:24.626Z,45.90
2018-04-06T20:09:51.546Z,46.38
2018-04-06T20:12:18.406Z,46.20
2018-04-06T20:14:51.333Z,46.20
2018-04-06T20:17:18.422Z,46.32
2018-04-06T20:19:45.322Z,47.10
2018-04-06T20:22:12.230Z,47.79
2018-04-06T20:24:39.602Z,48.00
2018-04-06T20:27:06.472Z,48.01
2018-04-06T20:29:33.394Z,48.79
2018-04-06T20:32:00.464Z,49.08
2018-04-06T20:34:27.421Z,49.29
2018-04-06T20:36:54.323Z,49.45
2018-04-06T20:39:22.529Z,49.50
2018-04-06T20:41:49.607Z,50.03
2018-04-06T20:44:16.481Z,49.94
2018-04-06T20:46:43.825Z,50.75
2018-04-06T20:49:11.489Z,50.81
2018-04-06T20:51:38.354Z,50.93
2018-04-06T20:54:05.494Z,51.12
2018-04-06T20:56:33.093Z,51.40
2018-04-06T20:58:59.994Z,50.86
2018-04-06T21:04:00.958Z,51.51
2018-04-06T21:06:27.914Z,51.88
2018-04-06T21:08:55.532Z,51.93
2018-04-06T21:11:22.678Z,51.80
2018-04-06T21:13:49.584Z,51.64
2018-04-06T21:16:17.184Z,52.10
2018-04-06T21:18:44.189Z,51.82
2018-04-06T21:21:11.806Z,51.78
2018-04-06T21:23:38.675Z,51.47
2018-04-06T21:28:39.603Z,51.68
2018-04-06T21:31:06.603Z,51.56
2018-04-06T21:33:34.252Z,51.86
2018-04-06T21:36:01.302Z,51.67
2018-04-06T21:38:28.210Z,51.51
2018-04-06T21:40:55.086Z,51.04
2018-04-06T21:43:22.286Z,51.85
2018-04-06T21:45:49.182Z,51.83
2018-04-06T21:48:16.126Z,51.64
2018-04-06T21:50:43.075Z,51.83
2018-04-06T21:53:09.932Z,52.03
2018-04-06T21:55:37.645Z,52.38
2018-04-06T21:58:04.746Z,52.35
2018-04-06T22:00:32.381Z,51.79
2018-04-06T22:02:59.284Z,51.74
2018-04-06T22:05:26.206Z,51.29
2018-04-06T22:07:53.163Z,51.16
2018-04-06T22:10:20.819Z,50.36
2018-04-06T22:12:48.724Z,49.85
2018-04-06T22:15:15.640Z,49.54
2018-04-06T22:17:43.278Z,49.27
2018-04-06T22:20:10.299Z,48.95
2018-04-06T22:22:37.163Z,49.13
2018-04-06T22:25:04.036Z,48.63
2018-04-06T22:27:31.761Z,48.10
2018-04-06T22:29:58.981Z,48.33
2018-04-06T22:32:25.896Z,48.55
2018-04-06T22:34:53.541Z,48.30
2018-04-06T22:37:20.408Z,47.76
2018-04-06T22:39:48.028Z,47.65
2018-04-06T22:42:15.043Z,47.38
2018-04-06T22:44:48.764Z,47.61
2018-04-06T22:47:15.815Z,46.97
2018-04-06T22:49:42.668Z,47.59
2018-04-06T22:52:09.540Z,47.59
2018-04-06T22:54:36.493Z,47.41
2018-04-06T22:57:03.374Z,47.81
2018-04-06T22:59:30.286Z,47.78
2018-04-06T23:01:57.183Z,46.95
2018-04-06T23:04:24.092Z,47.25
2018-04-06T23:06:51.697Z,47.30
2018-04-06T23:09:22.183Z,47.20
2018-04-06T23:11:49.791Z,46.99
2018-04-06T23:14:16.704Z,46.97
2018-04-06T23:16:43.675Z,47.08
2018-04-06T23:19:10.533Z,47.20
2018-04-06T23:21:37.445Z,47.55
2018-04-06T23:24:04.424Z,47.17
2018-04-06T23:26:32.113Z,47.45
2018-04-06T23:28:58.967Z,48.08
2018-04-06T23:31:25.877Z,48.00
2018-04-06T23:33:52.740Z,47.96
2018-04-06T23:36:19.598Z,47.90
2018-04-06T23:38:46.763Z,47.86
2018-04-06T23:41:13.671Z,47.83
2018-04-06T23:43:40.542Z,48.10
2018-04-06T23:46:07.592Z,47.68
2018-04-06T23:48:34.456Z,47.96
2018-04-06T23:51:02.067Z,47.79
2018-04-06T23:53:28.989Z,47.27
2018-04-06T23:55:55.901Z,47.70
2018-04-06T23:58:23.505Z,47.36
