createdAt,value
2024-03-12T00:00:48.800Z,76.79
2024-03-12T00:05:47.811Z,77.27
2024-03-12T00:10:46.650Z,77.97
2024-03-12T00:15:45.833Z,77.49
2024-03-12T00:20:46.795Z,75.67
2024-03-12T00:25:45.955Z,76.43
2024-03-12T00:30:45.849Z,77.79
2024-03-12T00:35:47.412Z,77.75
2024-03-12T00:40:47.084Z,77.98
2024-03-12T00:45:46.315Z,77.64
2024-03-12T00:50:47.220Z,79.59
2024-03-12T00:55:48.653Z,77.97
2024-03-12T01:00:50.269Z,76.71
2024-03-12T01:05:49.648Z,78.67
2024-03-12T01:10:48.848Z,79.15
2024-03-12T01:15:49.443Z,78.58
2024-03-12T01:20:50.675Z,78.18
2024-03-12T01:25:49.593Z,77.51
2024-03-12T01:30:48.518Z,75.48
2024-03-12T01:35:48.144Z,77.42
2024-03-12T01:40:47.698Z,78.34
2024-03-12T01:45:47.002Z,78.30
2024-03-12T01:50:45.964Z,76.35
2024-03-12T01:55:46.032Z,78.65
2024-03-12T02:00:49.463Z,78.92
2024-03-12T02:05:48.383Z,79.62
2024-03-12T02:10:47.534Z,78.59
2024-03-12T02:15:46.592Z,79.50
2024-03-12T02:20:45.389Z,79.73
2024-03-12T02:25:44.415Z,80.48
2024-03-12T02:30:44.241Z,80.43
2024-03-12T02:35:43.111Z,80.64
2024-03-12T02:40:42.004Z,80.16
2024-03-12T02:45:41.804Z,79.53
2024-03-12T02:50:40.734Z,80.16
2024-03-12T02:55:40.214Z,81.22
2024-03-12T03:00:39.293Z,80.31
2024-03-12T03:05:38.235Z,81.11
2024-03-12T03:10:37.043Z,81.17
2024-03-12T03:15:35.884Z,80.30
2024-03-12T03:20:35.365Z,81.65
2024-03-12T03:25:34.687Z,81.75
2024-03-12T03:30:33.599Z,82.33
2024-03-12T03:35:32.381Z,81.70
2024-03-12T03:40:31.146Z,82.39
2024-03-12T03:45:29.964Z,82.41
2024-03-12T03:50:28.802Z,81.61
2024-03-12T03:55:27.838Z,81.53
2024-03-12T04:00:31.643Z,81.87
2024-03-12T04:05:30.592Z,81.74
2024-03-12T04:10:31.702Z,81.67
2024-03-12T04:15:30.777Z,81.20
2024-03-12T04:20:29.918Z,81.46
2024-03-12T04:25:29.683Z,80.23
2024-03-12T04:30:28.749Z,80.59
2024-03-12T04:35:28.066Z,80.52
2024-03-12T04:40:26.953Z,80.33
2024-03-12T04:45:26.294Z,80.41
2024-03-12T04:50:25.331Z,80.86
2024-03-12T04:55:25.001Z,81.24
2024-03-12T05:00:24.448Z,82.02
2024-03-12T05:05:24.711Z,82.40
2024-03-12T05:10:23.878Z,81.85
2024-03-12T05:15:23.054Z,81.34
2024-03-12T05:20:24.970Z,81.16
2024-03-12T05:25:40.457Z,81.04
2024-03-12T05:30:43.521Z,82.52
2024-03-12T05:35:48.774Z,100.00
2024-03-12T05:41:06.416Z,70.36
2024-03-12T05:46:23.922Z,65.35
2024-03-12T05:51:23.018Z,65.33
2024-03-12T05:56:22.550Z,62.33
2024-03-12T06:01:22.451Z,61.85
2024-03-12T06:06:22.610Z,61.30
2024-03-12T06:11:24.292Z,60.26
2024-03-12T06:16:24.380Z,66.45
2024-03-12T06:21:24.268Z,71.10
2024-03-12T06:26:23.457Z,72.65
2024-03-12T06:31:23.553Z,74.49
2024-03-12T06:36:22.429Z,73.96
2024-03-12T06:41:21.988Z,74.17
2024-03-12T06:46:21.162Z,76.45
2024-03-12T06:51:20.051Z,77.84
2024-03-12T06:56:18.976Z,75.76
2024-03-12T07:01:20.248Z,75.26
2024-03-12T07:06:20.893Z,75.99
2024-03-12T07:11:20.396Z,76.74
2024-03-12T07:16:21.455Z,76.93
2024-03-12T07:21:21.193Z,77.13
2024-03-12T07:26:21.449Z,77.06
2024-03-12T07:31:21.088Z,76.48
2024-03-12T07:36:19.961Z,75.90
2024-03-12T07:41:18.756Z,76.69
2024-03-12T07:46:21.584Z,74.38
2024-03-12T07:51:20.439Z,73.24
2024-03-12T07:56:19.810Z,72.98
2024-03-12T08:01:19.932Z,73.99
2024-03-12T08:06:18.868Z,72.50
2024-03-12T08:11:20.289Z,71.24
2024-03-12T08:16:19.218Z,71.19
2024-03-12T08:21:18.227Z,71.09
2024-03-12T08:26:18.007Z,69.74
2024-03-12T08:31:24.686Z,69.44
2024-03-12T08:36:30.034Z,67.08
2024-03-12T08:41:28.869Z,67.00
2024-03-12T08:46:29.758Z,65.98
2024-03-12T08:51:35.488Z,65.72
2024-03-12T08:56:37.574Z,65.43
2024-03-12T09:01:36.682Z,65.64
2024-03-12T09:06:35.672Z,60.71
2024-03-12T09:11:34.719Z,60.90
2024-03-12T09:16:34.743Z,61.30
2024-03-12T09:21:36.652Z,60.54
2024-03-12T09:26:35.429Z,60.59
2024-03-12T09:31:36.028Z,60.51
2024-03-12T09:36:35.718Z,60.32
2024-03-12T09:41:34.782Z,59.96
2024-03-12T09:46:33.962Z,60.04
2024-03-12T09:51:33.030Z,60.14
2024-03-12T09:56:35.794Z,59.81
2024-03-12T10:01:36.022Z,59.95
2024-03-12T10:06:36.781Z,59.38
2024-03-12T10:11:35.908Z,59.43
2024-03-12T10:16:35.818Z,59.82
2024-03-12T10:21:36.129Z,59.49
2024-03-12T10:26:37.143Z,58.99
2024-03-12T10:31:40.810Z,58.76
2024-03-12T10:36:43.385Z,59.09
2024-03-12T10:41:44.401Z,59.24
2024-03-12T10:46:46.321Z,58.62
2024-03-12T10:51:46.201Z,58.15
2024-03-12T10:56:47.862Z,58.26
2024-03-12T11:01:49.146Z,57.99
2024-03-12T11:06:49.984Z,57.41
2024-03-12T11:11:50.679Z,56.57
2024-03-12T11:16:49.634Z,57.23
2024-03-12T11:21:51.923Z,57.52
2024-03-12T11:26:52.747Z,57.66
2024-03-12T11:31:52.599Z,55.87
2024-03-12T11:36:52.448Z,56.79
2024-03-12T11:42:11.954Z,56.64
2024-03-12T11:47:23.705Z,56.24
2024-03-12T11:52:22.967Z,56.71
2024-03-12T11:57:31.859Z,56.26
2024-03-12T12:02:30.646Z,56.47
2024-03-12T12:07:29.715Z,57.12
2024-03-12T12:12:29.236Z,56.10
2024-03-12T12:17:28.127Z,56.08
2024-03-12T12:22:29.533Z,55.65
2024-03-12T12:27:28.600Z,55.17
2024-03-12T12:32:28.225Z,53.45
2024-03-12T12:37:27.156Z,52.47
2024-03-12T12:42:26.870Z,52.17
2024-03-12T12:47:27.484Z,52.21
2024-03-12T12:52:28.330Z,52.63
2024-03-12T12:57:35.901Z,51.95
2024-03-12T13:02:35.104Z,50.25
2024-03-12T13:07:34.374Z,50.23
2024-03-12T13:12:33.284Z,51.62
2024-03-12T13:17:32.359Z,50.17
2024-03-12T13:22:31.763Z,49.00
2024-03-12T13:27:30.609Z,49.70
2024-03-12T13:32:29.487Z,50.28
2024-03-12T13:37:28.308Z,50.60
2024-03-12T13:42:27.396Z,50.61
2024-03-12T13:47:27.061Z,51.36
2024-03-12T13:52:29.956Z,51.02
2024-03-12T13:57:29.805Z,51.47
2024-03-12T14:02:28.551Z,52.61
2024-03-12T14:07:27.372Z,53.29
2024-03-12T14:12:26.223Z,52.71
2024-03-12T14:17:25.161Z,52.95
2024-03-12T14:22:24.396Z,52.40
2024-03-12T14:27:23.603Z,52.36
2024-03-12T14:32:22.490Z,51.79
2024-03-12T14:37:21.460Z,51.72
2024-03-12T14:42:23.608Z,51.22
2024-03-12T14:47:23.345Z,50.55
2024-03-12T14:52:22.665Z,48.77
2024-03-12T14:57:21.700Z,49.55
2024-03-12T15:02:21.224Z,49.29
2024-03-12T15:07:20.352Z,49.20
2024-03-12T15:12:20.252Z,49.78
2024-03-12T15:17:21.703Z,49.77
2024-03-12T15:22:21.591Z,49.77
2024-03-12T15:27:20.510Z,50.23
2024-03-12T15:32:19.388Z,51.14
2024-03-12T15:37:18.609Z,51.19
2024-03-12T15:42:17.482Z,51.50
2024-03-12T15:47:16.268Z,52.17
2024-03-12T15:52:15.410Z,52.73
2024-03-12T15:57:18.163Z,53.33
2024-03-12T16:02:17.144Z,53.60
2024-03-12T16:07:16.395Z,54.31
2024-03-12T16:12:15.265Z,54.60
2024-03-12T16:17:14.077Z,54.59
2024-03-12T16:22:13.062Z,55.01
2024-03-12T16:27:12.106Z,54.59
2024-03-12T16:32:11.802Z,54.94
2024-03-12T16:37:11.615Z,54.76
2024-03-12T16:42:10.699Z,54.58
2024-03-12T16:47:12.243Z,54.86
2024-03-12T16:52:11.934Z,55.89
2024-03-12T16:57:11.353Z,55.99
2024-03-12T17:02:12.764Z,57.35
2024-03-12T17:07:16.718Z,58.16
2024-03-12T17:12:15.844Z,59.46
2024-03-12T17:17:20.569Z,59.96
2024-03-12T17:22:21.277Z,65.87
2024-03-12T17:27:20.822Z,55.43
2024-03-12T17:32:20.169Z,57.72
2024-03-12T17:37:25.412Z,59.26
2024-03-12T17:42:24.741Z,59.97
2024-03-12T17:47:25.675Z,60.48
2024-03-12T17:52:25.040Z,60.50
2024-03-12T17:57:25.538Z,61.64
2024-03-12T18:02:24.533Z,63.00
2024-03-12T18:07:25.889Z,63.04
2024-03-12T18:12:25.714Z,63.01
2024-03-12T18:17:24.933Z,63.38
2024-03-12T18:22:24.555Z,62.92
2024-03-12T18:27:23.766Z,62.92
2024-03-12T18:32:23.512Z,63.03
2024-03-12T18:37:22.419Z,62.89
2024-03-12T18:42:21.586Z,63.80
2024-03-12T18:47:20.892Z,63.21
2024-03-12T18:52:20.177Z,63.64
2024-03-12T18:57:22.375Z,62.96
2024-03-12T19:02:27.749Z,63.61
2024-03-12T19:07:27.415Z,64.32
2024-03-12T19:12:26.612Z,63.82
2024-03-12T19:17:27.333Z,63.92
2024-03-12T19:22:27.410Z,63.84
2024-03-12T19:27:30.947Z,63.76
2024-03-12T19:32:31.456Z,64.17
2024-03-12T19:37:35.117Z,63.58
2024-03-12T19:42:35.381Z,64.03
2024-03-12T19:47:34.496Z,63.07
2024-03-12T19:52:33.720Z,64.57
2024-03-12T19:57:32.559Z,63.76
2024-03-12T20:02:31.360Z,64.37
2024-03-12T20:07:30.871Z,63.96
2024-03-12T20:12:31.392Z,64.35
2024-03-12T20:17:31.518Z,65.35
2024-03-12T20:22:30.360Z,65.92
2024-03-12T20:27:29.255Z,66.62
2024-03-12T20:32:28.051Z,66.49
2024-03-12T20:37:26.986Z,65.96
2024-03-12T20:42:29.928Z,65.11
2024-03-12T20:47:30.667Z,67.04
2024-03-12T20:52:29.998Z,66.64
2024-03-12T20:57:29.089Z,66.42
2024-03-12T21:02:31.539Z,65.57
2024-03-12T21:07:32.181Z,65.62
2024-03-12T21:12:32.516Z,66.96
2024-03-12T21:17:31.444Z,66.96
2024-03-12T21:22:30.282Z,66.67
2024-03-12T21:27:29.164Z,68.70
2024-03-12T21:32:28.327Z,67.87
2024-03-12T21:37:27.104Z,68.14
2024-03-12T21:42:26.537Z,68.09
2024-03-12T21:47:25.937Z,69.30
2024-03-12T21:52:24.876Z,70.26
2024-03-12T21:57:23.819Z,70.01
2024-03-12T22:02:22.706Z,68.98
2024-03-12T22:07:25.242Z,68.89
2024-03-12T22:12:24.288Z,70.25
2024-03-12T22:17:23.166Z,70.00
2024-03-12T22:22:23.507Z,70.29
2024-03-12T22:27:23.175Z,70.17
2024-03-12T22:32:27.002Z,70.41
2024-03-12T22:37:28.671Z,69.27
2024-03-12T22:42:27.778Z,70.13
2024-03-12T22:47:28.734Z,69.75
2024-03-12T22:52:29.004Z,70.85
2024-03-12T22:57:30.507Z,71.04
2024-03-12T23:02:30.546Z,69.77
2024-03-12T23:07:30.073Z,68.92
2024-03-12T23:12:28.957Z,68.58
2024-03-12T23:17:27.800Z,68.71
2024-03-12T23:22:28.558Z,69.59
2024-03-12T23:27:27.498Z,70.17
2024-03-12T23:32:26.337Z,71.10
2024-03-12T23:37:27.365Z,71.59
2024-03-12T23:42:26.244Z,71.83
2024-03-12T23:47:25.915Z,71.96
2024-03-12T23:52:25.661Z,71.68
2024-03-12T23:57:24.585Z,72.38
