createdAt,value
2019-01-23T00:00:31.556Z,-3.87
2019-01-23T00:03:00.233Z,-3.92
2019-01-23T00:05:28.875Z,-4.04
2019-01-23T00:07:57.430Z,-4.00
2019-01-23T00:10:25.956Z,-4.06
2019-01-23T00:12:54.505Z,-4.10
2019-01-23T00:15:23.090Z,-4.18
2019-01-23T00:17:51.944Z,-4.19
2019-01-23T00:20:20.483Z,-4.17
2019-01-23T00:22:49.074Z,-4.23
2019-01-23T00:25:17.968Z,-4.26
2019-01-23T00:27:46.565Z,-4.22
2019-01-23T00:30:15.983Z,-4.35
2019-01-23T00:32:44.551Z,-4.34
2019-01-23T00:35:13.192Z,-4.43
2019-01-23T00:37:41.786Z,-4.37
2019-01-23T00:40:13.041Z,-4.39
2019-01-23T00:42:41.615Z,-4.36
2019-01-23T00:45:12.233Z,-4.41
2019-01-23T00:47:41.155Z,-4.41
2019-01-23T00:50:11.035Z,-4.50
2019-01-23T00:52:39.607Z,-4.48
2019-01-23T00:55:11.208Z,-4.50
2019-01-23T00:57:39.772Z,-4.48
2019-01-23T01:00:17.674Z,-4.42
2019-01-23T01:02:46.423Z,-4.42
2019-01-23T01:05:16.143Z,-4.42
2019-01-23T01:07:44.696Z,-4.46
2019-01-23T01:10:15.884Z,-4.41
2019-01-23T01:12:44.486Z,-4.48
2019-01-23T01:15:13.705Z,-4.43
2019-01-23T01:17:42.403Z,-4.47
2019-01-23T01:20:12.974Z,-4.45
2019-01-23T01:22:41.608Z,-4.48
2019-01-23T01:25:12.486Z,-4.47
2019-01-23T01:27:41.051Z,-4.46
2019-01-23T01:30:15.542Z,-4.53
2019-01-23T01:32:44.096Z,-4.51
2019-01-23T01:35:12.642Z,-4.48
2019-01-23T01:37:41.235Z,-4.51
2019-01-23T01:40:15.060Z,-4.52
2019-01-23T01:42:43.663Z,-4.57
2019-01-23T01:45:13.967Z,-4.59
2019-01-23T01:47:42.636Z,-4.55
2019-01-23T01:50:16.664Z,-4.51
2019-01-23T01:52:45.232Z,-4.52
2019-01-23T01:55:13.808Z,-4.53
2019-01-23T01:57:42.398Z,-4.46
2019-01-23T02:00:16.771Z,-4.53
2019-01-23T02:02:45.264Z,-4.55
2019-01-23T02:05:13.837Z,-4.59
2019-01-23T02:07:42.340Z,-4.62
2019-01-23T02:10:18.689Z,-4.57
2019-01-23T02:12:47.267Z,-4.62
2019-01-23T02:15:16.217Z,-4.59
2019-01-23T02:17:44.793Z,-4.58
2019-01-23T02:20:18.604Z,-4.63
2019-01-23T02:22:47.280Z,-4.55
2019-01-23T02:25:15.938Z,-4.53
2019-01-23T02:27:45.586Z,-4.48
2019-01-23T02:30:17.109Z,-4.52
2019-01-23T02:32:45.705Z,-4.46
2019-01-23T02:35:14.410Z,-4.53
2019-01-23T02:37:42.902Z,-4.57
2019-01-23T02:40:14.261Z,-4.54
2019-01-23T02:42:43.109Z,-4.52
2019-01-23T02:45:11.704Z,-4.58
2019-01-23T02:47:40.173Z,-4.59
2019-01-23T02:50:10.590Z,-4.56
2019-01-23T02:52:39.134Z,-4.61
2019-01-23T02:55:09.693Z,-4.65
2019-01-23T02:57:38.288Z,-4.61
2019-01-23T03:00:12.353Z,-4.49
2019-01-23T03:02:40.930Z,-4.50
2019-01-23T03:05:12.276Z,-4.58
2019-01-23T03:07:40.852Z,-4.61
2019-01-23T03:10:11.979Z,-4.57
2019-01-23T03:12:40.544Z,-4.61
2019-01-23T03:15:12.093Z,-4.70
2019-01-23T03:17:40.728Z,-4.72
2019-01-23T03:20:11.514Z,-4.75
2019-01-23T03:22:40.128Z,-4.77
2019-01-23T03:25:10.127Z,-4.73
2019-01-23T03:27:38.699Z,-4.61
2019-01-23T03:30:10.763Z,-4.58
2019-01-23T03:32:39.321Z,-4.54
2019-01-23T03:35:09.751Z,-4.57
2019-01-23T03:37:38.443Z,-4.57
2019-01-23T03:40:13.027Z,-4.56
2019-01-23T03:42:41.895Z,-4.53
2019-01-23T03:45:11.875Z,-4.56
2019-01-23T03:47:40.576Z,-4.64
2019-01-23T03:50:12.031Z,-4.63
2019-01-23T03:52:40.551Z,-4.65
2019-01-23T03:55:10.664Z,-4.57
2019-01-23T03:57:39.310Z,-4.54
2019-01-23T04:00:15.943Z,-4.51
2019-01-23T04:02:44.545Z,-4.47
2019-01-23T04:05:13.650Z,-4.58
2019-01-23T04:07:42.251Z,-4.63
2019-01-23T04:10:13.386Z,-4.68
2019-01-23T04:12:41.945Z,-4.68
2019-01-23T04:15:12.867Z,-4.61
2019-01-23T04:17:41.695Z,-4.55
2019-01-23T04:20:12.840Z,-4.58
2019-01-23T04:22:41.697Z,-4.58
2019-01-23T04:25:10.685Z,-4.55
2019-01-23T04:27:39.204Z,-4.54
2019-01-23T04:30:13.511Z,-4.59
2019-01-23T04:32:42.170Z,-4.61
2019-01-23T04:35:10.728Z,-4.63
2019-01-23T04:37:39.285Z,-4.70
2019-01-23T04:40:10.338Z,-4.58
2019-01-23T04:42:38.903Z,-4.64
2019-01-23T04:45:10.785Z,-4.65
2019-01-23T04:47:39.360Z,-4.61
2019-01-23T04:50:10.362Z,-4.62
2019-01-23T04:52:40.541Z,-4.76
2019-01-23T04:55:09.100Z,-4.73
2019-01-23T04:57:37.781Z,-4.86
2019-01-23T05:00:12.597Z,-4.93
2019-01-23T05:02:41.181Z,-4.91
2019-01-23T05:05:09.912Z,-5.02
2019-01-23T05:07:38.455Z,-5.03
2019-01-23T05:10:07.304Z,-4.97
2019-01-23T05:12:35.942Z,-4.95
2019-01-23T05:15:06.467Z,-4.96
2019-01-23T05:17:35.101Z,-4.93
2019-01-23T05:20:05.200Z,-4.81
2019-01-23T05:22:33.727Z,-4.84
2019-01-23T05:25:02.306Z,-4.80
2019-01-23T05:27:30.822Z,-4.80
2019-01-23T05:29:59.428Z,-4.84
2019-01-23T05:32:27.954Z,-4.87
2019-01-23T05:34:56.681Z,-4.83
2019-01-23T05:37:25.230Z,-4.81
2019-01-23T05:39:53.789Z,-4.81
2019-01-23T05:42:22.335Z,-4.91
2019-01-23T05:44:50.848Z,-4.95
2019-01-23T05:47:19.375Z,-4.98
2019-01-23T05:49:48.035Z,-5.02
2019-01-23T05:52:16.508Z,-4.97
2019-01-23T05:54:45.103Z,-4.92
2019-01-23T05:57:13.640Z,-5.01
2019-01-23T05:59:42.295Z,-4.99
2019-01-23T06:02:10.897Z,-4.90
2019-01-23T06:04:39.404Z,-4.88
2019-01-23T06:07:10.948Z,-4.97
2019-01-23T06:09:39.375Z,-5.01
2019-01-23T06:12:08.004Z,-4.97
2019-01-23T06:14:36.555Z,-4.90
2019-01-23T06:17:05.195Z,-4.96
2019-01-23T06:19:33.793Z,-5.00
2019-01-23T06:22:02.949Z,-5.01
2019-01-23T06:24:31.526Z,-4.96
2019-01-23T06:27:00.152Z,-4.96
2019-01-23T06:29:28.726Z,-4.97
2019-01-23T06:31:57.147Z,-4.98
2019-01-23T06:34:25.693Z,-5.02
2019-01-23T06:36:54.270Z,-4.98
2019-01-23T06:39:23.071Z,-5.11
2019-01-23T06:41:52.042Z,-5.18
2019-01-23T06:44:20.595Z,-5.28
2019-01-23T06:46:49.150Z,-5.27
2019-01-23T06:49:17.655Z,-5.23
2019-01-23T06:51:46.201Z,-5.25
2019-01-23T06:54:14.855Z,-5.25
2019-01-23T06:56:43.345Z,-5.22
2019-01-23T06:59:12.163Z,-5.14
2019-01-23T07:01:40.704Z,-5.12
2019-01-23T07:04:09.219Z,-5.11
2019-01-23T07:06:37.775Z,-5.14
2019-01-23T07:09:08.421Z,-5.15
2019-01-23T07:11:36.956Z,-5.17
2019-01-23T07:14:05.842Z,-5.17
2019-01-23T07:16:34.474Z,-5.14
2019-01-23T07:19:03.110Z,-5.11
2019-01-23T07:21:31.668Z,-5.12
2019-01-23T07:24:00.399Z,-5.06
2019-01-23T07:26:29.001Z,-5.07
2019-01-23T07:28:57.535Z,-5.04
2019-01-23T07:31:26.156Z,-5.10
2019-01-23T07:33:54.803Z,-5.08
2019-01-23T07:36:23.805Z,-4.96
2019-01-23T07:38:52.458Z,-5.00
2019-01-23T07:41:21.133Z,-5.01
2019-01-23T07:43:49.789Z,-4.96
2019-01-23T07:46:18.370Z,-4.88
2019-01-23T07:48:46.909Z,-4.89
2019-01-23T07:51:15.747Z,-4.95
2019-01-23T07:53:44.474Z,-4.90
2019-01-23T07:56:13.119Z,-4.86
2019-01-23T07:58:41.751Z,-4.77
2019-01-23T08:01:10.353Z,-4.68
2019-01-23T08:03:38.961Z,-4.63
2019-01-23T08:06:08.096Z,-4.66
2019-01-23T08:08:36.650Z,-4.69
2019-01-23T08:11:05.297Z,-4.60
2019-01-23T08:13:35.301Z,-4.51
2019-01-23T08:16:03.929Z,-4.42
2019-01-23T08:18:33.007Z,-4.34
2019-01-23T08:21:01.630Z,-4.38
2019-01-23T08:23:30.190Z,-4.33
2019-01-23T08:25:58.705Z,-4.27
2019-01-23T08:28:27.348Z,-4.26
2019-01-23T08:30:56.073Z,-4.28
2019-01-23T08:33:24.744Z,-4.28
2019-01-23T08:35:53.283Z,-4.23
2019-01-23T08:38:21.854Z,-4.14
2019-01-23T08:40:50.631Z,-4.18
2019-01-23T08:43:19.611Z,-4.17
2019-01-23T08:45:48.898Z,-4.14
2019-01-23T08:48:17.469Z,-4.17
2019-01-23T08:50:46.172Z,-4.20
2019-01-23T08:53:14.787Z,-4.21
2019-01-23T08:55:43.231Z,-4.22
2019-01-23T08:58:11.707Z,-4.22
2019-01-23T09:00:45.720Z,-4.21
2019-01-23T09:03:10.629Z,-4.22
2019-01-23T09:05:39.262Z,-4.28
2019-01-23T09:08:07.864Z,-4.39
2019-01-23T09:10:36.551Z,-4.32
2019-01-23T09:13:05.572Z,-4.26
2019-01-23T09:15:34.250Z,-4.20
2019-01-23T09:18:02.809Z,-4.14
2019-01-23T09:20:31.348Z,-4.15
2019-01-23T09:22:59.822Z,-4.10
2019-01-23T09:25:28.501Z,-4.01
2019-01-23T09:27:56.983Z,-3.93
2019-01-23T09:30:37.690Z,-3.80
2019-01-23T09:33:25.596Z,-3.78
2019-01-23T09:36:00.019Z,-3.69
2019-01-23T09:38:37.300Z,-3.65
2019-01-23T09:41:20.839Z,-3.49
2019-01-23T09:44:08.976Z,-3.41
2019-01-23T09:46:46.957Z,-3.27
2019-01-23T09:49:21.427Z,-3.15
2019-01-23T09:52:02.343Z,-3.16
2019-01-23T09:54:30.931Z,-3.19
2019-01-23T09:56:59.547Z,-3.22
2019-01-23T09:59:28.139Z,-3.29
2019-01-23T10:01:56.711Z,-3.19
2019-01-23T10:04:25.295Z,-3.01
2019-01-23T10:06:54.508Z,-2.84
2019-01-23T10:09:23.122Z,-2.62
2019-01-23T10:11:51.694Z,-2.44
2019-01-23T10:14:20.657Z,-2.41
2019-01-23T10:16:49.504Z,-2.52
2019-01-23T10:19:18.065Z,-2.74
2019-01-23T10:21:47.028Z,-2.90
2019-01-23T10:24:15.626Z,-2.91
2019-01-23T10:26:44.319Z,-2.87
2019-01-23T10:29:12.919Z,-2.84
2019-01-23T10:31:41.823Z,-2.86
2019-01-23T10:34:10.594Z,-2.75
2019-01-23T10:36:39.477Z,-2.66
2019-01-23T10:39:08.781Z,-2.83
2019-01-23T10:41:37.352Z,-2.94
2019-01-23T10:44:05.937Z,-2.85
2019-01-23T10:46:34.608Z,-2.69
2019-01-23T10:49:03.393Z,-2.57
2019-01-23T10:51:32.063Z,-2.46
2019-01-23T10:54:00.601Z,-2.57
2019-01-23T10:56:29.263Z,-2.68
2019-01-23T10:58:57.851Z,-2.76
2019-01-23T11:01:26.382Z,-2.79
2019-01-23T11:03:54.951Z,-2.75
2019-01-23T11:06:23.578Z,-2.49
2019-01-23T11:08:52.258Z,-2.44
2019-01-23T11:11:20.948Z,-2.33
2019-01-23T11:13:49.557Z,-2.22
2019-01-23T11:16:18.138Z,-1.98
2019-01-23T11:18:46.722Z,-1.98
2019-01-23T11:21:15.372Z,-2.04
2019-01-23T11:23:43.927Z,-1.94
2019-01-23T11:26:12.559Z,-2.02
2019-01-23T11:28:41.043Z,-1.99
2019-01-23T11:31:09.527Z,-1.83
2019-01-23T11:33:38.173Z,-1.97
2019-01-23T11:36:06.714Z,-2.17
2019-01-23T11:38:35.559Z,-2.43
2019-01-23T11:41:04.757Z,-2.50
2019-01-23T11:43:33.234Z,-2.51
2019-01-23T11:46:01.818Z,-2.54
2019-01-23T11:48:30.367Z,-2.60
2019-01-23T11:50:58.967Z,-2.68
2019-01-23T11:53:27.570Z,-2.78
2019-01-23T11:55:56.219Z,-2.74
2019-01-23T11:58:24.735Z,-2.80
2019-01-23T12:00:53.358Z,-2.75
2019-01-23T12:03:21.986Z,-2.66
2019-01-23T12:05:50.648Z,-2.62
2019-01-23T12:08:19.105Z,-2.75
2019-01-23T12:10:47.674Z,-2.83
2019-01-23T12:13:16.208Z,-2.95
2019-01-23T12:15:44.899Z,-3.01
2019-01-23T12:18:14.154Z,-3.01
2019-01-23T12:20:42.754Z,-2.97
2019-01-23T12:23:11.366Z,-2.89
2019-01-23T12:25:40.036Z,-2.86
2019-01-23T12:28:08.713Z,-2.77
2019-01-23T12:30:37.379Z,-2.78
2019-01-23T12:33:06.052Z,-2.74
2019-01-23T12:35:34.725Z,-2.74
2019-01-23T12:38:03.372Z,-2.64
2019-01-23T12:40:32.013Z,-2.65
2019-01-23T12:43:00.687Z,-2.62
2019-01-23T12:45:29.777Z,-2.40
2019-01-23T12:47:58.386Z,-2.30
2019-01-23T12:50:29.804Z,-2.46
2019-01-23T12:52:58.353Z,-2.67
2019-01-23T12:55:27.050Z,-2.75
2019-01-23T12:57:55.642Z,-2.85
2019-01-23T13:00:27.012Z,-3.10
2019-01-23T13:02:55.634Z,-3.21
2019-01-23T13:05:24.384Z,-3.23
2019-01-23T13:07:53.067Z,-3.10
2019-01-23T13:10:23.529Z,-3.12
2019-01-23T13:12:52.969Z,-3.10
2019-01-23T13:15:26.045Z,-3.17
2019-01-23T13:17:55.049Z,-3.10
2019-01-23T13:20:25.256Z,-3.20
2019-01-23T13:22:53.815Z,-3.23
2019-01-23T13:25:27.251Z,-3.30
2019-01-23T13:27:57.305Z,-3.41
2019-01-23T13:30:27.015Z,-3.54
2019-01-23T13:32:55.589Z,-3.51
2019-01-23T13:35:29.525Z,-3.66
2019-01-23T13:37:58.041Z,-3.67
2019-01-23T13:40:29.491Z,-3.66
2019-01-23T13:42:58.009Z,-3.57
2019-01-23T13:45:26.708Z,-3.58
2019-01-23T13:47:55.640Z,-3.54
2019-01-23T13:50:24.323Z,-3.44
2019-01-23T13:52:52.992Z,-3.33
2019-01-23T13:55:23.054Z,-3.33
2019-01-23T13:57:51.688Z,-3.35
2019-01-23T14:00:26.505Z,-3.44
2019-01-23T14:02:55.233Z,-3.48
2019-01-23T14:05:23.835Z,-3.56
2019-01-23T14:07:52.447Z,-3.62
2019-01-23T14:10:21.123Z,-3.71
2019-01-23T14:12:49.641Z,-3.76
2019-01-23T14:15:26.792Z,-3.70
2019-01-23T14:17:55.444Z,-3.75
2019-01-23T14:20:26.894Z,-3.89
2019-01-23T14:22:55.457Z,-4.06
2019-01-23T14:25:24.045Z,-4.07
2019-01-23T14:27:52.614Z,-4.17
2019-01-23T14:30:26.662Z,-4.18
2019-01-23T14:32:55.296Z,-4.18
2019-01-23T14:35:23.987Z,-4.19
2019-01-23T14:37:52.667Z,-4.22
2019-01-23T14:40:21.353Z,-4.30
2019-01-23T14:42:49.920Z,-4.32
2019-01-23T14:45:19.714Z,-4.25
2019-01-23T14:47:48.478Z,-4.30
2019-01-23T14:50:18.868Z,-4.27
2019-01-23T14:52:52.155Z,-4.28
2019-01-23T14:55:19.416Z,-4.36
2019-01-23T14:57:48.562Z,-4.40
2019-01-23T15:00:29.127Z,-4.41
2019-01-23T15:02:57.768Z,-4.39
2019-01-23T15:05:26.475Z,-4.47
2019-01-23T15:07:55.016Z,-4.47
2019-01-23T15:10:29.089Z,-4.48
2019-01-23T15:12:57.739Z,-4.47
2019-01-23T15:15:26.408Z,-4.46
2019-01-23T15:17:55.596Z,-4.43
2019-01-23T15:20:32.561Z,-4.36
2019-01-23T15:23:01.306Z,-4.41
2019-01-23T15:25:29.994Z,-4.42
2019-01-23T15:27:58.516Z,-4.41
2019-01-23T15:30:27.484Z,-4.39
2019-01-23T15:32:56.121Z,-4.30
2019-01-23T15:35:24.880Z,-4.34
2019-01-23T15:37:53.580Z,-4.41
2019-01-23T15:40:24.661Z,-4.37
2019-01-23T15:42:53.267Z,-4.26
2019-01-23T15:45:22.196Z,-4.30
2019-01-23T15:47:50.829Z,-4.35
2019-01-23T15:50:22.521Z,-4.42
2019-01-23T15:52:51.212Z,-4.49
2019-01-23T15:55:30.800Z,-4.47
2019-01-23T15:57:59.481Z,-4.41
2019-01-23T16:00:30.069Z,-4.24
2019-01-23T16:02:58.726Z,-4.22
2019-01-23T16:05:27.447Z,-4.22
2019-01-23T16:07:56.027Z,-4.25
2019-01-23T16:10:26.475Z,-4.32
2019-01-23T16:12:55.038Z,-4.23
2019-01-23T16:15:25.480Z,-4.20
2019-01-23T16:17:54.136Z,-4.24
2019-01-23T16:20:22.870Z,-4.11
2019-01-23T16:22:51.559Z,-4.19
2019-01-23T16:25:20.363Z,-4.10
2019-01-23T16:27:49.059Z,-4.15
2019-01-23T16:30:35.271Z,-4.18
2019-01-23T16:33:03.857Z,-4.31
2019-01-23T16:35:38.540Z,-4.25
2019-01-23T16:38:03.100Z,-4.23
2019-01-23T16:40:31.628Z,-4.22
2019-01-23T16:43:00.269Z,-4.20
2019-01-23T16:45:29.123Z,-4.18
2019-01-23T16:47:57.737Z,-4.13
2019-01-23T16:50:27.730Z,-4.15
2019-01-23T16:52:56.772Z,-4.18
2019-01-23T16:55:25.386Z,-4.13
2019-01-23T16:57:54.246Z,-4.15
2019-01-23T17:00:25.294Z,-4.20
2019-01-23T17:02:53.847Z,-4.22
2019-01-23T17:05:30.447Z,-4.25
2019-01-23T17:08:00.337Z,-4.26
2019-01-23T17:10:29.368Z,-4.30
2019-01-23T17:12:58.011Z,-4.31
2019-01-23T17:15:26.655Z,-4.29
2019-01-23T17:17:55.318Z,-4.32
2019-01-23T17:20:35.684Z,-4.41
2019-01-23T17:23:04.656Z,-4.40
2019-01-23T17:25:33.256Z,-4.38
2019-01-23T17:28:01.921Z,-4.42
2019-01-23T17:30:30.512Z,-4.37
2019-01-23T17:32:59.143Z,-4.39
2019-01-23T17:35:27.681Z,-4.32
2019-01-23T17:37:56.364Z,-4.28
2019-01-23T17:40:25.439Z,-4.25
2019-01-23T17:42:54.170Z,-4.41
2019-01-23T17:45:37.238Z,-4.47
2019-01-23T17:48:08.314Z,-4.40
2019-01-23T17:50:36.821Z,-4.44
2019-01-23T17:53:05.459Z,-4.39
2019-01-23T17:55:36.271Z,-4.34
2019-01-23T17:58:07.055Z,-4.39
2019-01-23T18:00:37.504Z,-4.42
2019-01-23T18:03:06.219Z,-4.52
2019-01-23T18:05:35.637Z,-4.56
2019-01-23T18:08:04.350Z,-4.52
2019-01-23T18:10:33.088Z,-4.52
2019-01-23T18:13:02.346Z,-4.40
2019-01-23T18:15:34.121Z,-4.38
2019-01-23T18:18:03.162Z,-4.45
2019-01-23T18:20:32.153Z,-4.52
2019-01-23T18:23:00.685Z,-4.47
2019-01-23T18:25:29.549Z,-4.42
2019-01-23T18:27:58.298Z,-4.36
2019-01-23T18:30:30.002Z,-4.36
2019-01-23T18:33:00.269Z,-4.32
2019-01-23T18:35:35.186Z,-4.31
2019-01-23T18:38:09.771Z,-4.28
2019-01-23T18:41:15.794Z,-4.36
2019-01-23T18:43:53.252Z,-4.37
2019-01-23T18:46:33.924Z,-4.45
2019-01-23T18:49:40.408Z,-4.41
2019-01-23T18:52:13.219Z,-4.36
2019-01-23T18:54:42.756Z,-4.34
2019-01-23T18:57:28.440Z,-4.34
2019-01-23T18:59:59.259Z,-4.34
2019-01-23T19:02:27.542Z,-4.34
2019-01-23T19:04:56.203Z,-4.42
2019-01-23T19:07:24.874Z,-4.40
2019-01-23T19:09:53.490Z,-4.41
2019-01-23T19:12:22.991Z,-4.38
2019-01-23T19:14:51.636Z,-4.31
2019-01-23T19:17:20.606Z,-4.36
2019-01-23T19:19:49.248Z,-4.30
2019-01-23T19:22:17.763Z,-4.34
2019-01-23T19:24:46.325Z,-4.42
2019-01-23T19:27:14.953Z,-4.36
2019-01-23T19:29:43.585Z,-4.29
2019-01-23T19:34:42.033Z,-4.24
2019-01-23T19:37:10.624Z,-4.24
2019-01-23T19:39:39.380Z,-4.26
2019-01-23T19:42:07.972Z,-4.31
2019-01-23T19:44:36.617Z,-4.32
2019-01-23T19:47:05.367Z,-4.23
2019-01-23T19:49:34.041Z,-4.13
2019-01-23T19:52:02.488Z,-4.22
2019-01-23T19:54:31.095Z,-4.19
2019-01-23T19:56:59.901Z,-4.23
2019-01-23T19:59:28.647Z,-4.25
2019-01-23T20:01:57.274Z,-4.22
2019-01-23T20:04:25.966Z,-4.34
2019-01-23T20:06:54.670Z,-4.26
2019-01-23T20:09:23.278Z,-4.26
2019-01-23T20:11:51.855Z,-4.26
2019-01-23T20:14:20.485Z,-4.16
2019-01-23T20:16:50.107Z,-4.05
2019-01-23T20:19:18.734Z,-4.10
2019-01-23T20:21:47.425Z,-4.05
2019-01-23T20:24:17.016Z,-4.05
2019-01-23T20:26:45.612Z,-3.96
2019-01-23T20:29:14.248Z,-4.09
2019-01-23T20:31:42.862Z,-3.99
2019-01-23T20:34:11.444Z,-3.96
2019-01-23T20:36:40.908Z,-3.92
2019-01-23T20:39:14.703Z,-3.94
2019-01-23T20:41:43.203Z,-3.89
2019-01-23T20:44:11.802Z,-3.91
2019-01-23T20:46:40.335Z,-3.92
2019-01-23T20:49:08.954Z,-3.95
2019-01-23T20:51:37.698Z,-3.85
2019-01-23T20:54:06.383Z,-3.81
2019-01-23T20:56:35.099Z,-3.85
2019-01-23T20:59:03.652Z,-3.86
2019-01-23T21:01:32.306Z,-3.71
2019-01-23T21:04:01.224Z,-3.69
2019-01-23T21:06:29.864Z,-3.74
2019-01-23T21:08:58.684Z,-3.74
2019-01-23T21:11:27.268Z,-3.66
2019-01-23T21:13:56.126Z,-3.60
2019-01-23T21:16:24.823Z,-3.60
2019-01-23T21:18:53.506Z,-3.61
2019-01-23T21:21:22.270Z,-3.58
2019-01-23T21:23:51.017Z,-3.57
2019-01-23T21:26:19.712Z,-3.55
2019-01-23T21:28:48.344Z,-3.49
2019-01-23T21:31:17.010Z,-3.51
2019-01-23T21:33:45.729Z,-3.55
2019-01-23T21:36:14.355Z,-3.45
2019-01-23T21:38:43.246Z,-3.45
2019-01-23T21:41:12.151Z,-3.49
2019-01-23T21:43:40.750Z,-3.39
2019-01-23T21:46:09.566Z,-3.21
2019-01-23T21:48:38.613Z,-3.31
2019-01-23T21:51:07.358Z,-3.31
2019-01-23T21:53:36.006Z,-3.32
2019-01-23T21:56:04.868Z,-3.35
2019-01-23T21:58:33.500Z,-3.36
2019-01-23T22:01:02.289Z,-3.31
2019-01-23T22:03:30.909Z,-3.36
2019-01-23T22:05:59.574Z,-3.23
2019-01-23T22:08:28.231Z,-3.20
2019-01-23T22:10:56.904Z,-3.13
2019-01-23T22:13:26.093Z,-3.05
2019-01-23T22:15:54.787Z,-3.05
2019-01-23T22:18:23.401Z,-3.06
2019-01-23T22:20:52.028Z,-3.02
2019-01-23T22:23:20.987Z,-3.11
2019-01-23T22:25:49.568Z,-3.10
2019-01-23T22:28:18.628Z,-3.12
2019-01-23T22:30:47.310Z,-3.02
2019-01-23T22:33:15.965Z,-3.07
2019-01-23T22:35:44.586Z,-3.02
2019-01-23T22:38:13.191Z,-2.95
2019-01-23T22:40:41.901Z,-2.93
2019-01-23T22:43:14.938Z,-2.91
2019-01-23T22:45:40.974Z,-2.91
2019-01-23T22:48:09.586Z,-2.94
2019-01-23T22:50:38.115Z,-2.90
2019-01-23T22:53:06.845Z,-3.00
2019-01-23T22:55:35.432Z,-2.89
2019-01-23T22:58:04.003Z,-2.90
2019-01-23T23:00:52.207Z,-2.93
2019-01-23T23:03:20.777Z,-2.92
2019-01-23T23:05:49.677Z,-2.96
2019-01-23T23:08:18.384Z,-2.92
2019-01-23T23:10:47.015Z,-2.93
2019-01-23T23:13:15.681Z,-2.85
2019-01-23T23:15:44.363Z,-2.87
2019-01-23T23:18:12.918Z,-2.82
2019-01-23T23:20:41.519Z,-2.78
2019-01-23T23:23:10.369Z,-2.80
2019-01-23T23:25:38.999Z,-2.84
2019-01-23T23:28:07.764Z,-2.78
2019-01-23T23:30:36.389Z,-2.71
2019-01-23T23:33:05.068Z,-2.84
2019-01-23T23:35:33.597Z,-2.84
2019-01-23T23:38:02.174Z,-2.78
2019-01-23T23:40:30.635Z,-2.78
2019-01-23T23:42:59.322Z,-2.76
2019-01-23T23:45:27.941Z,-2.66
2019-01-23T23:47:56.499Z,-2.79
2019-01-23T23:50:25.034Z,-2.75
2019-01-23T23:52:53.586Z,-2.72
2019-01-23T23:55:22.147Z,-2.78
2019-01-23T23:57:50.763Z,-2.83
