createdAt,value
2022-11-18T00:01:24.547Z,14.70
2022-11-18T00:05:27.378Z,14.70
2022-11-18T00:09:30.232Z,14.80
2022-11-18T00:13:51.425Z,14.70
2022-11-18T00:17:54.780Z,14.70
2022-11-18T00:21:58.507Z,14.70
2022-11-18T00:26:11.072Z,14.90
2022-11-18T00:30:13.996Z,15.10
2022-11-18T00:34:18.270Z,15.20
2022-11-18T00:38:21.104Z,15.40
2022-11-18T00:42:42.352Z,15.50
2022-11-18T00:46:45.383Z,15.60
2022-11-18T00:50:52.737Z,15.60
2022-11-18T00:54:55.533Z,15.80
2022-11-18T00:58:58.406Z,15.90
2022-11-18T01:03:02.622Z,16.00
2022-11-18T01:07:05.692Z,16.20
2022-11-18T01:11:27.162Z,16.20
2022-11-18T01:15:30.059Z,16.20
2022-11-18T01:19:33.250Z,16.20
2022-11-18T01:23:36.073Z,16.20
2022-11-18T01:27:39.377Z,16.10
2022-11-18T01:31:55.514Z,16.00
2022-11-18T01:36:05.843Z,16.00
2022-11-18T01:40:10.485Z,16.20
2022-11-18T01:44:51.124Z,16.10
2022-11-18T01:49:15.042Z,16.10
2022-11-18T01:53:28.926Z,16.00
2022-11-18T01:57:32.576Z,16.10
2022-11-18T02:01:35.471Z,16.10
2022-11-18T02:05:40.627Z,16.10
2022-11-18T02:09:43.867Z,16.10
2022-11-18T02:13:46.796Z,16.10
2022-11-18T02:18:12.737Z,16.10
2022-11-18T02:22:21.781Z,16.10
2022-11-18T02:26:48.701Z,16.00
2022-11-18T02:31:04.658Z,16.00
2022-11-18T02:35:18.876Z,16.00
2022-11-18T02:39:53.353Z,16.00
2022-11-18T02:44:03.108Z,15.90
2022-11-18T02:48:11.775Z,15.90
2022-11-18T02:52:17.146Z,15.80
2022-11-18T02:56:21.572Z,15.80
2022-11-18T03:00:24.431Z,15.90
2022-11-18T03:04:27.527Z,15.90
2022-11-18T03:08:41.428Z,15.90
2022-11-18T03:12:52.628Z,15.90
2022-11-18T03:17:02.080Z,15.90
2022-11-18T03:21:11.195Z,15.90
2022-11-18T03:25:23.016Z,15.90
2022-11-18T03:29:50.882Z,16.00
2022-11-18T03:34:03.651Z,16.00
2022-11-18T03:38:14.817Z,16.00
2022-11-18T03:42:27.983Z,16.00
2022-11-18T03:46:44.398Z,16.00
2022-11-18T03:51:01.192Z,16.00
2022-11-18T03:55:14.165Z,15.90
2022-11-18T03:59:22.042Z,16.00
2022-11-18T04:03:26.252Z,16.00
2022-11-18T04:07:50.605Z,16.00
2022-11-18T04:12:04.756Z,16.00
2022-11-18T04:16:09.834Z,16.00
2022-11-18T04:20:22.191Z,16.00
2022-11-18T04:24:24.996Z,16.00
2022-11-18T04:28:27.857Z,16.00
2022-11-18T04:32:30.732Z,16.00
2022-11-18T04:36:33.877Z,15.90
2022-11-18T04:40:36.658Z,15.90
2022-11-18T04:44:40.834Z,15.90
2022-11-18T04:48:43.585Z,15.90
2022-11-18T04:52:46.382Z,15.80
2022-11-18T04:56:50.009Z,15.80
2022-11-18T05:00:53.088Z,15.90
2022-11-18T05:04:55.869Z,15.80
2022-11-18T05:09:00.055Z,15.80
2022-11-18T05:13:02.828Z,15.80
2022-11-18T05:17:07.746Z,15.70
2022-11-18T05:21:10.872Z,15.70
2022-11-18T05:25:13.688Z,15.70
2022-11-18T05:29:18.275Z,15.60
2022-11-18T05:33:21.440Z,15.60
2022-11-18T05:37:24.593Z,15.60
2022-11-18T05:41:45.997Z,15.60
2022-11-18T05:45:51.328Z,15.50
2022-11-18T05:49:54.288Z,15.50
2022-11-18T05:53:58.654Z,15.40
2022-11-18T05:58:01.624Z,15.40
2022-11-18T06:02:12.502Z,15.30
2022-11-18T06:06:20.970Z,15.30
2022-11-18T06:10:32.536Z,15.20
2022-11-18T06:14:47.327Z,15.20
2022-11-18T06:18:50.588Z,15.20
2022-11-18T06:22:56.454Z,15.10
2022-11-18T06:27:00.229Z,15.10
2022-11-18T06:31:03.409Z,15.10
2022-11-18T06:35:07.453Z,15.20
2022-11-18T06:39:10.716Z,15.10
2022-11-18T06:43:31.925Z,15.10
2022-11-18T06:47:34.723Z,15.10
2022-11-18T06:51:37.651Z,15.10
2022-11-18T06:55:40.605Z,15.10
2022-11-18T06:59:43.546Z,15.20
2022-11-18T07:03:46.978Z,15.20
2022-11-18T07:07:49.833Z,15.30
2022-11-18T07:11:52.901Z,15.30
2022-11-18T07:15:55.697Z,15.30
2022-11-18T07:19:58.451Z,15.30
2022-11-18T07:24:01.438Z,15.40
2022-11-18T07:28:04.402Z,15.40
2022-11-18T07:32:07.186Z,15.40
2022-11-18T07:36:12.815Z,15.50
2022-11-18T07:40:15.855Z,15.50
2022-11-18T07:44:18.947Z,15.50
2022-11-18T07:48:22.278Z,15.60
2022-11-18T07:52:25.460Z,15.70
2022-11-18T07:56:28.525Z,15.70
2022-11-18T08:00:31.307Z,15.80
2022-11-18T08:04:34.125Z,15.90
2022-11-18T08:08:37.487Z,16.00
2022-11-18T08:12:40.250Z,16.20
2022-11-18T08:16:43.090Z,16.30
2022-11-18T08:20:46.448Z,16.30
2022-11-18T08:24:49.302Z,16.40
2022-11-18T08:28:52.816Z,16.50
2022-11-18T08:32:55.967Z,16.50
2022-11-18T08:36:58.747Z,16.50
2022-11-18T08:41:01.797Z,16.60
2022-11-18T08:45:08.539Z,16.80
2022-11-18T08:49:11.548Z,16.90
2022-11-18T08:53:16.018Z,16.80
2022-11-18T08:57:18.874Z,16.80
2022-11-18T09:01:22.680Z,16.90
2022-11-18T09:05:25.566Z,17.10
2022-11-18T09:09:28.903Z,17.50
2022-11-18T09:13:56.274Z,17.70
2022-11-18T09:17:57.960Z,17.60
2022-11-18T09:22:00.833Z,17.60
2022-11-18T09:26:09.888Z,17.60
2022-11-18T09:30:13.085Z,17.90
2022-11-18T09:34:16.286Z,18.10
2022-11-18T09:38:19.311Z,18.20
2022-11-18T09:42:35.243Z,18.40
2022-11-18T09:47:07.498Z,18.50
2022-11-18T09:51:11.708Z,18.50
2022-11-18T09:55:17.095Z,18.20
2022-11-18T09:59:23.282Z,18.00
2022-11-18T10:03:33.686Z,17.90
2022-11-18T10:07:49.747Z,18.00
2022-11-18T10:12:01.509Z,18.30
2022-11-18T10:16:21.385Z,18.50
2022-11-18T10:20:46.404Z,18.80
2022-11-18T10:24:57.707Z,18.80
2022-11-18T10:29:00.706Z,18.50
2022-11-18T10:33:19.820Z,18.20
2022-11-18T10:42:10.172Z,17.80
2022-11-18T10:46:39.381Z,17.60
2022-11-18T10:50:55.264Z,17.60
2022-11-18T10:55:21.187Z,17.50
2022-11-18T10:59:40.996Z,17.70
2022-11-18T11:04:12.936Z,18.00
2022-11-18T11:08:39.343Z,18.30
2022-11-18T11:12:49.947Z,18.60
2022-11-18T11:17:17.508Z,18.80
2022-11-18T11:21:22.941Z,18.90
2022-11-18T11:30:23.207Z,19.00
2022-11-18T11:34:58.409Z,19.10
2022-11-18T11:39:38.908Z,19.30
2022-11-18T11:43:50.002Z,19.30
2022-11-18T11:48:10.973Z,19.30
2022-11-18T11:52:21.981Z,19.20
2022-11-18T11:56:44.361Z,19.10
2022-11-18T12:01:02.361Z,19.10
2022-11-18T12:05:20.296Z,19.00
2022-11-18T12:10:00.632Z,19.00
2022-11-18T12:14:12.021Z,19.20
2022-11-18T12:18:34.205Z,19.10
2022-11-18T12:23:12.392Z,19.00
2022-11-18T12:27:38.999Z,19.00
2022-11-18T12:36:54.084Z,19.00
2022-11-18T12:40:57.083Z,18.90
2022-11-18T12:45:38.606Z,18.90
2022-11-18T12:49:50.058Z,18.90
2022-11-18T12:53:58.076Z,18.80
2022-11-18T12:58:01.538Z,18.80
2022-11-18T13:06:43.858Z,18.70
2022-11-18T13:10:55.855Z,18.50
2022-11-18T13:15:20.775Z,18.40
2022-11-18T13:19:24.989Z,18.50
2022-11-18T13:23:54.871Z,18.50
2022-11-18T13:28:45.324Z,18.50
2022-11-18T13:32:48.776Z,18.60
2022-11-18T13:36:53.276Z,18.70
2022-11-18T13:41:08.366Z,18.80
2022-11-18T13:45:14.093Z,18.80
2022-11-18T13:49:22.521Z,18.90
2022-11-18T13:53:29.272Z,19.00
2022-11-18T13:57:32.195Z,19.00
2022-11-18T14:01:35.550Z,18.80
2022-11-18T14:05:40.872Z,18.80
2022-11-18T14:09:58.742Z,18.80
2022-11-18T14:14:04.722Z,18.80
2022-11-18T14:18:27.858Z,18.70
2022-11-18T14:22:31.681Z,18.60
2022-11-18T14:26:37.634Z,18.50
2022-11-18T14:30:42.626Z,18.50
2022-11-18T14:34:46.185Z,18.60
2022-11-18T14:39:11.352Z,18.60
2022-11-18T14:43:14.220Z,18.50
2022-11-18T14:47:29.815Z,18.50
2022-11-18T14:51:32.830Z,18.30
2022-11-18T14:55:36.465Z,18.10
2022-11-18T14:59:39.589Z,17.90
2022-11-18T15:03:42.999Z,17.80
2022-11-18T15:07:46.328Z,17.60
2022-11-18T15:11:49.424Z,17.60
2022-11-18T15:15:52.347Z,17.50
2022-11-18T15:19:55.303Z,17.50
2022-11-18T15:23:58.247Z,17.50
2022-11-18T15:28:01.019Z,17.50
2022-11-18T15:32:05.333Z,17.40
2022-11-18T15:36:14.362Z,17.30
2022-11-18T15:40:19.197Z,17.20
2022-11-18T15:44:22.355Z,17.00
2022-11-18T15:48:34.649Z,16.80
2022-11-18T15:52:37.509Z,16.60
2022-11-18T15:56:41.843Z,16.50
2022-11-18T16:00:45.794Z,16.50
2022-11-18T16:04:48.748Z,16.50
2022-11-18T16:08:56.025Z,16.40
2022-11-18T16:13:01.884Z,16.20
2022-11-18T16:17:04.621Z,16.10
2022-11-18T16:21:07.549Z,15.90
2022-11-18T16:25:11.530Z,15.80
2022-11-18T16:29:16.667Z,15.60
2022-11-18T16:33:19.398Z,15.50
2022-11-18T16:37:22.163Z,15.50
2022-11-18T16:41:33.714Z,15.40
2022-11-18T16:45:36.773Z,15.40
2022-11-18T16:49:39.687Z,15.30
2022-11-18T16:53:42.404Z,15.30
2022-11-18T16:57:45.135Z,15.30
2022-11-18T17:01:48.734Z,15.30
2022-11-18T17:05:51.424Z,15.20
2022-11-18T17:09:54.610Z,15.10
2022-11-18T17:13:58.448Z,15.00
2022-11-18T17:18:01.366Z,14.90
2022-11-18T17:22:04.159Z,14.80
2022-11-18T17:26:08.931Z,14.70
2022-11-18T17:30:12.400Z,14.60
2022-11-18T17:34:15.808Z,14.60
2022-11-18T17:38:18.780Z,14.60
2022-11-18T17:42:25.665Z,14.50
2022-11-18T17:46:31.041Z,14.40
2022-11-18T17:50:37.525Z,14.30
2022-11-18T17:54:40.448Z,14.30
2022-11-18T17:58:43.400Z,14.20
2022-11-18T18:02:46.062Z,14.10
2022-11-18T18:06:52.719Z,13.90
2022-11-18T18:11:03.878Z,13.80
2022-11-18T18:15:06.959Z,13.90
2022-11-18T18:19:11.467Z,13.80
2022-11-18T18:23:14.263Z,14.00
2022-11-18T18:27:17.159Z,14.00
2022-11-18T18:31:19.940Z,13.80
2022-11-18T18:35:22.974Z,13.70
2022-11-18T18:39:25.758Z,13.60
2022-11-18T18:43:28.544Z,13.60
2022-11-18T18:47:33.602Z,13.60
2022-11-18T18:51:41.578Z,13.60
2022-11-18T18:55:45.281Z,13.60
2022-11-18T18:59:48.236Z,13.50
2022-11-18T19:03:58.226Z,13.30
2022-11-18T19:08:00.922Z,13.20
2022-11-18T19:12:22.775Z,13.10
2022-11-18T19:16:25.613Z,13.00
2022-11-18T19:20:34.355Z,13.00
2022-11-18T19:24:49.106Z,12.90
2022-11-18T19:28:52.956Z,12.90
2022-11-18T19:32:56.444Z,12.90
2022-11-18T19:37:01.543Z,12.80
2022-11-18T19:41:07.156Z,12.70
2022-11-18T19:45:11.297Z,12.50
2022-11-18T19:49:14.027Z,12.50
2022-11-18T19:53:32.867Z,12.50
2022-11-18T19:57:35.593Z,12.40
2022-11-18T20:01:38.958Z,12.30
2022-11-18T20:05:54.266Z,12.20
2022-11-18T20:09:56.991Z,12.10
2022-11-18T20:13:59.903Z,12.00
2022-11-18T20:18:03.940Z,12.00
2022-11-18T20:22:11.620Z,12.00
2022-11-18T20:26:17.965Z,11.90
2022-11-18T20:30:21.132Z,11.80
2022-11-18T20:34:24.358Z,11.80
2022-11-18T20:38:27.121Z,11.90
2022-11-18T20:42:48.746Z,11.80
2022-11-18T20:46:51.656Z,11.80
2022-11-18T20:50:54.448Z,11.80
2022-11-18T20:55:01.283Z,11.80
2022-11-18T20:59:07.058Z,11.70
2022-11-18T21:03:12.496Z,11.70
2022-11-18T21:07:15.405Z,11.70
2022-11-18T21:11:18.090Z,11.80
2022-11-18T21:15:23.262Z,11.80
2022-11-18T21:19:26.779Z,11.80
2022-11-18T21:23:29.582Z,11.90
2022-11-18T21:27:32.350Z,11.90
2022-11-18T21:31:35.914Z,11.90
2022-11-18T21:35:38.715Z,11.90
2022-11-18T21:39:41.422Z,11.90
2022-11-18T21:44:04.426Z,11.90
2022-11-18T21:48:07.327Z,11.90
2022-11-18T21:52:10.318Z,12.00
2022-11-18T21:56:21.149Z,11.90
2022-11-18T22:00:24.184Z,11.90
2022-11-18T22:04:45.673Z,12.00
2022-11-18T22:08:48.633Z,12.10
2022-11-18T22:12:52.040Z,12.20
2022-11-18T22:16:54.971Z,12.10
2022-11-18T22:21:02.886Z,12.10
2022-11-18T22:25:06.252Z,12.10
2022-11-18T22:29:09.167Z,12.00
2022-11-18T22:33:11.864Z,11.90
2022-11-18T22:37:14.738Z,11.80
2022-11-18T22:41:39.370Z,11.70
2022-11-18T22:45:42.477Z,11.60
2022-11-18T22:49:45.312Z,11.60
2022-11-18T22:53:48.125Z,11.50
2022-11-18T22:57:53.972Z,11.50
2022-11-18T23:01:56.844Z,11.50
2022-11-18T23:06:00.453Z,11.50
2022-11-18T23:10:03.560Z,11.40
2022-11-18T23:14:08.570Z,11.50
2022-11-18T23:18:12.170Z,11.40
2022-11-18T23:22:15.206Z,11.30
2022-11-18T23:26:18.028Z,11.30
2022-11-18T23:30:21.000Z,11.20
2022-11-18T23:34:24.003Z,11.20
2022-11-18T23:38:32.411Z,11.00
2022-11-18T23:42:35.302Z,11.00
2022-11-18T23:46:38.221Z,10.90
2022-11-18T23:50:41.317Z,11.00
2022-11-18T23:54:44.256Z,11.00
2022-11-18T23:58:49.423Z,11.00
