createdAt,value
2019-05-25T00:00:52.733Z,97539.32
2019-05-25T00:03:16.245Z,97539.02
2019-05-25T00:05:39.847Z,97539.05
2019-05-25T00:08:03.369Z,97515.08
2019-05-25T00:10:26.910Z,97534.48
2019-05-25T00:12:50.407Z,97530.56
2019-05-25T00:15:14.487Z,97531.87
2019-05-25T00:17:38.233Z,97533.45
2019-05-25T00:20:03.345Z,97526.80
2019-05-25T00:22:26.843Z,97521.48
2019-05-25T00:24:50.392Z,97519.34
2019-05-25T00:27:13.918Z,97513.87
2019-05-25T00:29:37.425Z,97519.47
2019-05-25T00:32:00.932Z,97521.42
2019-05-25T00:34:24.728Z,97522.84
2019-05-25T00:36:48.235Z,97524.58
2019-05-25T00:39:11.746Z,97525.23
2019-05-25T00:41:35.273Z,97524.41
2019-05-25T00:43:58.772Z,97524.54
2019-05-25T00:46:22.372Z,97531.81
2019-05-25T00:48:45.881Z,97519.77
2019-05-25T00:51:09.414Z,97525.52
2019-05-25T00:53:32.933Z,97516.80
2019-05-25T00:55:56.499Z,97521.05
2019-05-25T00:58:20.066Z,97519.77
2019-05-25T01:00:43.882Z,97512.02
2019-05-25T01:03:07.394Z,97516.98
2019-05-25T01:05:31.795Z,97516.11
2019-05-25T01:07:55.774Z,97525.06
2019-05-25T01:10:19.449Z,97521.38
2019-05-25T01:12:42.945Z,97510.31
2019-05-25T01:15:09.224Z,97521.75
2019-05-25T01:17:32.748Z,97518.58
2019-05-25T01:19:56.291Z,97513.23
2019-05-25T01:22:19.792Z,97518.70
2019-05-25T01:24:44.886Z,97522.57
2019-05-25T01:27:08.707Z,97524.91
2019-05-25T01:29:32.229Z,97526.35
2019-05-25T01:31:55.767Z,97529.30
2019-05-25T01:34:19.264Z,97534.58
2019-05-25T01:36:42.821Z,97520.72
2019-05-25T01:39:07.374Z,97518.95
2019-05-25T01:41:30.907Z,97515.22
2019-05-25T01:43:54.422Z,97520.11
2019-05-25T01:46:17.964Z,97527.43
2019-05-25T01:48:41.470Z,97515.80
2019-05-25T01:51:05.073Z,97517.30
2019-05-25T01:53:28.586Z,97518.38
2019-05-25T01:55:52.122Z,97513.27
2019-05-25T01:58:15.622Z,97524.78
2019-05-25T02:00:39.183Z,97521.01
2019-05-25T02:03:02.758Z,97515.58
2019-05-25T02:05:26.273Z,97516.90
2019-05-25T02:07:49.835Z,97517.39
2019-05-25T02:10:13.489Z,97519.89
2019-05-25T02:12:37.122Z,97527.05
2019-05-25T02:15:00.643Z,97519.47
2019-05-25T02:17:24.187Z,97518.70
2019-05-25T02:19:47.733Z,97519.70
2019-05-25T02:22:11.240Z,97517.97
2019-05-25T02:24:34.750Z,97514.73
2019-05-25T02:26:58.286Z,97509.23
2019-05-25T02:29:21.791Z,97512.66
2019-05-25T02:31:45.331Z,97509.09
2019-05-25T02:34:08.859Z,97514.58
2019-05-25T02:36:32.414Z,97516.03
2019-05-25T02:38:55.924Z,97523.05
2019-05-25T02:41:19.449Z,97524.25
2019-05-25T02:43:42.954Z,97524.17
2019-05-25T02:46:06.485Z,97513.69
2019-05-25T02:48:29.987Z,97518.85
2019-05-25T02:50:53.491Z,97523.19
2019-05-25T02:53:18.107Z,97537.92
2019-05-25T02:55:41.616Z,97533.11
2019-05-25T02:58:05.155Z,97526.18
2019-05-25T03:00:33.917Z,97524.73
2019-05-25T03:02:57.705Z,97527.23
2019-05-25T03:05:21.292Z,97519.97
2019-05-25T03:07:45.876Z,97538.05
2019-05-25T03:10:09.465Z,97530.87
2019-05-25T03:12:33.340Z,97528.56
2019-05-25T03:15:16.459Z,97526.22
2019-05-25T03:17:40.011Z,97531.55
2019-05-25T03:20:05.221Z,97530.31
2019-05-25T03:22:28.736Z,97545.63
2019-05-25T03:24:52.262Z,97541.67
2019-05-25T03:27:15.844Z,97546.64
2019-05-25T03:29:39.379Z,97542.88
2019-05-25T03:32:02.907Z,97549.55
2019-05-25T03:34:26.469Z,97544.58
2019-05-25T03:36:50.111Z,97551.51
2019-05-25T03:39:13.643Z,97539.02
2019-05-25T03:41:37.224Z,97534.63
2019-05-25T03:44:00.762Z,97537.69
2019-05-25T03:46:24.276Z,97541.73
2019-05-25T03:48:47.906Z,97539.81
2019-05-25T03:51:11.483Z,97544.59
2019-05-25T03:53:35.154Z,97552.54
2019-05-25T03:56:06.035Z,97543.98
2019-05-25T03:58:23.946Z,97541.55
2019-05-25T04:00:47.537Z,97531.00
2019-05-25T04:03:11.140Z,97536.58
2019-05-25T04:05:34.813Z,97541.83
2019-05-25T04:07:58.500Z,97537.91
2019-05-25T04:10:22.054Z,97526.73
2019-05-25T04:12:45.722Z,97527.23
2019-05-25T04:15:09.381Z,97524.62
2019-05-25T04:17:32.931Z,97518.79
2019-05-25T04:19:56.455Z,97519.94
2019-05-25T04:22:20.091Z,97526.09
2019-05-25T04:24:43.674Z,97526.02
2019-05-25T04:27:07.226Z,97529.45
2019-05-25T04:29:30.863Z,97525.84
2019-05-25T04:31:54.385Z,97525.79
2019-05-25T04:34:17.930Z,97523.22
2019-05-25T04:36:41.455Z,97530.03
2019-05-25T04:39:07.656Z,97543.34
2019-05-25T04:41:31.176Z,97540.07
2019-05-25T04:43:54.718Z,97536.08
2019-05-25T04:46:21.463Z,97539.32
2019-05-25T04:48:43.513Z,97543.23
2019-05-25T04:51:07.120Z,97550.35
2019-05-25T04:53:30.667Z,97551.16
2019-05-25T04:55:54.180Z,97548.53
2019-05-25T04:58:17.731Z,97543.73
2019-05-25T05:00:41.244Z,97541.83
2019-05-25T05:03:04.876Z,97539.84
2019-05-25T05:05:28.383Z,97547.92
2019-05-25T05:07:52.005Z,97549.34
2019-05-25T05:10:15.662Z,97549.23
2019-05-25T05:12:39.255Z,97556.18
2019-05-25T05:15:02.847Z,97550.86
2019-05-25T05:17:26.363Z,97549.39
2019-05-25T05:19:49.966Z,97547.12
2019-05-25T05:22:13.523Z,97546.02
2019-05-25T05:24:37.065Z,97546.91
2019-05-25T05:27:00.585Z,97537.60
2019-05-25T05:29:24.200Z,97537.57
2019-05-25T05:31:47.772Z,97544.58
2019-05-25T05:34:11.439Z,97541.23
2019-05-25T05:36:36.439Z,97546.17
2019-05-25T05:39:00.864Z,97556.54
2019-05-25T05:41:25.423Z,97552.17
2019-05-25T05:43:52.516Z,97555.93
2019-05-25T05:46:18.016Z,97557.06
2019-05-25T05:48:45.341Z,97556.64
2019-05-25T05:51:10.573Z,97562.82
2019-05-25T05:53:36.425Z,97565.69
2019-05-25T05:55:59.943Z,97564.22
2019-05-25T05:58:23.474Z,97563.34
2019-05-25T06:00:47.796Z,97563.42
2019-05-25T06:03:11.325Z,97564.12
2019-05-25T06:05:34.867Z,97570.33
2019-05-25T06:07:58.392Z,97575.44
2019-05-25T06:10:22.825Z,97570.50
2019-05-25T06:12:46.336Z,97565.82
2019-05-25T06:15:10.026Z,97563.05
2019-05-25T06:17:33.549Z,97570.48
2019-05-25T06:19:57.091Z,97567.77
2019-05-25T06:22:20.787Z,97567.28
2019-05-25T06:24:44.358Z,97572.17
2019-05-25T06:27:07.934Z,97581.91
2019-05-25T06:29:31.499Z,97574.55
2019-05-25T06:31:55.034Z,97569.16
2019-05-25T06:34:18.576Z,97562.56
2019-05-25T06:36:42.093Z,97555.80
2019-05-25T06:39:07.817Z,97553.19
2019-05-25T06:41:31.361Z,97559.85
2019-05-25T06:43:54.919Z,97559.57
2019-05-25T06:46:18.483Z,97568.13
2019-05-25T06:48:42.017Z,97574.30
2019-05-25T06:51:05.541Z,97575.35
2019-05-25T06:53:29.097Z,97571.02
2019-05-25T06:55:52.682Z,97571.23
2019-05-25T06:58:16.284Z,97574.88
2019-05-25T07:00:39.845Z,97572.70
2019-05-25T07:03:03.345Z,97572.82
2019-05-25T07:05:26.920Z,97575.11
2019-05-25T07:07:53.852Z,97576.84
2019-05-25T07:10:16.086Z,97573.72
2019-05-25T07:12:39.633Z,97573.42
2019-05-25T07:15:03.748Z,97576.61
2019-05-25T07:17:27.291Z,97578.04
2019-05-25T07:19:50.847Z,97579.73
2019-05-25T07:22:14.357Z,97579.60
2019-05-25T07:24:37.885Z,97580.56
2019-05-25T07:27:01.495Z,97581.22
2019-05-25T07:29:25.054Z,97596.67
2019-05-25T07:31:48.767Z,97592.28
2019-05-25T07:34:12.292Z,97593.89
2019-05-25T07:36:35.834Z,97592.36
2019-05-25T07:38:59.382Z,97598.81
2019-05-25T07:41:22.936Z,97599.44
2019-05-25T07:43:46.532Z,97591.09
2019-05-25T07:46:10.096Z,97591.66
2019-05-25T07:48:33.656Z,97588.50
2019-05-25T07:50:57.211Z,97583.25
2019-05-25T07:53:20.736Z,97583.31
2019-05-25T07:55:44.303Z,97582.58
2019-05-25T07:58:17.474Z,97583.39
2019-05-25T08:00:33.110Z,97589.92
2019-05-25T08:02:56.653Z,97587.31
2019-05-25T08:05:20.261Z,97587.09
2019-05-25T08:07:43.847Z,97594.81
2019-05-25T08:10:09.017Z,97592.39
2019-05-25T08:12:32.589Z,97591.24
2019-05-25T08:14:56.157Z,97594.14
2019-05-25T08:17:19.775Z,97589.93
2019-05-25T08:19:43.283Z,97587.25
2019-05-25T08:22:06.825Z,97584.30
2019-05-25T08:24:34.791Z,97583.67
2019-05-25T08:26:58.434Z,97590.22
2019-05-25T08:29:21.961Z,97589.98
2019-05-25T08:31:45.512Z,97590.13
2019-05-25T08:34:09.049Z,97596.75
2019-05-25T08:36:32.658Z,97591.11
2019-05-25T08:38:56.220Z,97593.93
2019-05-25T08:41:19.848Z,97590.53
2019-05-25T08:43:43.374Z,97598.92
2019-05-25T08:46:06.921Z,97591.22
2019-05-25T08:48:30.467Z,97598.19
2019-05-25T08:50:53.995Z,97602.88
2019-05-25T08:53:21.383Z,97595.04
2019-05-25T08:55:42.820Z,97590.04
2019-05-25T08:58:06.431Z,97588.39
2019-05-25T09:00:29.997Z,97593.08
2019-05-25T09:02:53.538Z,97594.16
2019-05-25T09:05:17.249Z,97587.63
2019-05-25T09:07:40.907Z,97592.33
2019-05-25T09:10:09.051Z,97588.51
2019-05-25T09:12:32.614Z,97592.09
2019-05-25T09:14:56.146Z,97591.56
2019-05-25T09:17:19.722Z,97596.88
2019-05-25T09:19:43.299Z,97592.87
2019-05-25T09:22:06.874Z,97597.22
2019-05-25T09:24:30.395Z,97598.96
2019-05-25T09:26:53.945Z,97591.33
2019-05-25T09:29:17.461Z,97598.73
2019-05-25T09:31:41.030Z,97599.06
2019-05-25T09:34:04.615Z,97592.94
2019-05-25T09:36:28.146Z,97592.07
2019-05-25T09:38:51.777Z,97593.66
2019-05-25T09:41:15.349Z,97593.91
2019-05-25T09:43:38.908Z,97584.59
2019-05-25T09:46:03.326Z,97582.95
2019-05-25T09:48:27.072Z,97585.41
2019-05-25T09:50:50.597Z,97587.52
2019-05-25T09:53:14.146Z,97583.91
2019-05-25T09:55:37.673Z,97590.53
2019-05-25T09:58:01.227Z,97587.20
2019-05-25T10:00:25.036Z,97583.41
2019-05-25T10:02:48.766Z,97584.80
2019-05-25T10:05:12.973Z,97576.60
2019-05-25T10:07:36.508Z,97578.47
2019-05-25T10:10:00.023Z,97578.31
2019-05-25T10:12:23.587Z,97577.52
2019-05-25T10:14:47.146Z,97585.02
2019-05-25T10:17:10.712Z,97589.38
2019-05-25T10:19:34.266Z,97584.27
2019-05-25T10:21:59.541Z,97583.05
2019-05-25T10:24:23.150Z,97581.48
2019-05-25T10:26:46.836Z,97583.01
2019-05-25T10:29:10.380Z,97573.81
2019-05-25T10:31:33.950Z,97577.31
2019-05-25T10:33:57.532Z,97569.33
2019-05-25T10:36:21.073Z,97575.15
2019-05-25T10:38:44.660Z,97568.09
2019-05-25T10:41:08.203Z,97570.88
2019-05-25T10:43:31.790Z,97556.95
2019-05-25T10:45:55.335Z,97567.53
2019-05-25T10:48:18.881Z,97559.47
2019-05-25T10:50:42.512Z,97558.06
2019-05-25T10:53:06.064Z,97556.70
2019-05-25T10:55:29.590Z,97560.41
2019-05-25T10:57:53.131Z,97566.66
2019-05-25T11:00:18.699Z,97554.30
2019-05-25T11:02:42.318Z,97558.08
2019-05-25T11:05:07.512Z,97551.77
2019-05-25T11:07:31.040Z,97557.80
2019-05-25T11:09:54.597Z,97554.67
2019-05-25T11:12:18.155Z,97544.19
2019-05-25T11:14:41.736Z,97544.45
2019-05-25T11:17:05.348Z,97553.58
2019-05-25T11:19:28.919Z,97547.84
2019-05-25T11:21:52.472Z,97537.58
2019-05-25T11:24:16.038Z,97540.63
2019-05-25T11:26:39.582Z,97539.14
2019-05-25T11:29:03.131Z,97543.55
2019-05-25T11:31:26.686Z,97545.13
2019-05-25T11:33:50.260Z,97542.42
2019-05-25T11:36:13.822Z,97536.89
2019-05-25T11:38:37.329Z,97539.33
2019-05-25T11:41:00.885Z,97542.11
2019-05-25T11:43:24.441Z,97537.40
2019-05-25T11:45:47.994Z,97538.38
2019-05-25T11:48:11.512Z,97557.05
2019-05-25T11:50:35.058Z,97561.86
2019-05-25T11:52:58.578Z,97555.38
2019-05-25T11:55:23.659Z,97557.21
2019-05-25T11:57:47.208Z,97560.19
2019-05-25T12:00:25.072Z,97573.87
2019-05-25T12:02:41.742Z,97600.95
2019-05-25T12:05:08.912Z,97631.37
2019-05-25T12:07:32.435Z,97655.76
2019-05-25T12:09:56.046Z,97677.95
2019-05-25T12:12:19.637Z,97689.02
2019-05-25T12:14:43.208Z,97704.28
2019-05-25T12:17:06.744Z,97700.75
2019-05-25T12:19:30.572Z,97696.58
2019-05-25T12:21:55.685Z,97658.95
2019-05-25T12:24:20.673Z,97661.09
2019-05-25T12:26:44.309Z,97653.48
2019-05-25T12:29:07.841Z,97663.02
2019-05-25T12:31:31.405Z,97640.47
2019-05-25T12:33:54.943Z,97637.89
2019-05-25T12:36:18.510Z,97625.78
2019-05-25T12:38:42.052Z,97637.47
2019-05-25T12:41:05.603Z,97632.67
2019-05-25T12:43:29.120Z,97638.45
2019-05-25T12:45:52.664Z,97633.80
2019-05-25T12:48:16.204Z,97624.97
2019-05-25T12:50:39.771Z,97620.78
2019-05-25T12:53:03.326Z,97621.77
2019-05-25T12:55:26.873Z,97620.77
2019-05-25T12:57:51.527Z,97624.42
2019-05-25T13:00:16.811Z,97618.06
2019-05-25T13:02:40.600Z,97608.22
2019-05-25T13:05:04.989Z,97603.55
2019-05-25T13:07:28.530Z,97600.91
2019-05-25T13:09:52.073Z,97598.00
2019-05-25T13:12:15.617Z,97591.31
2019-05-25T13:14:39.135Z,97592.66
2019-05-25T13:17:02.691Z,97594.61
2019-05-25T13:19:26.248Z,97587.22
2019-05-25T13:21:49.862Z,97592.22
2019-05-25T13:24:13.415Z,97597.39
2019-05-25T13:26:36.969Z,97602.94
2019-05-25T13:29:00.512Z,97605.86
2019-05-25T13:31:24.709Z,97605.44
2019-05-25T13:33:48.241Z,97605.77
2019-05-25T13:36:11.779Z,97594.79
2019-05-25T13:38:35.295Z,97596.02
2019-05-25T13:40:58.938Z,97592.70
2019-05-25T13:43:22.451Z,97590.47
2019-05-25T13:48:09.947Z,97568.45
2019-05-25T13:50:33.529Z,97566.69
2019-05-25T13:52:57.088Z,97570.25
2019-05-25T13:55:20.705Z,97571.53
2019-05-25T13:57:44.225Z,97572.27
2019-05-25T14:00:09.363Z,97578.06
2019-05-25T14:02:32.914Z,97581.59
2019-05-25T14:04:56.521Z,97583.66
2019-05-25T14:07:20.087Z,97580.86
2019-05-25T14:09:43.600Z,97577.59
2019-05-25T14:12:07.158Z,97586.50
2019-05-25T14:14:30.707Z,97583.62
2019-05-25T14:16:54.245Z,97586.05
2019-05-25T14:19:17.770Z,97584.89
2019-05-25T14:21:41.320Z,97581.92
2019-05-25T14:24:04.930Z,97575.71
2019-05-25T14:26:28.463Z,97571.50
2019-05-25T14:28:51.987Z,97554.92
2019-05-25T14:31:15.518Z,97558.34
2019-05-25T14:33:39.029Z,97549.59
2019-05-25T14:36:02.571Z,97543.20
2019-05-25T14:38:26.095Z,97531.52
2019-05-25T14:40:49.638Z,97534.98
2019-05-25T14:43:13.186Z,97549.20
2019-05-25T14:45:36.705Z,97542.47
2019-05-25T14:48:00.252Z,97559.12
2019-05-25T14:50:23.855Z,97552.27
2019-05-25T14:52:47.466Z,97552.58
2019-05-25T14:55:11.252Z,97549.83
2019-05-25T14:57:34.789Z,97549.33
2019-05-25T14:59:58.308Z,97553.34
2019-05-25T15:02:21.845Z,97555.00
2019-05-25T15:04:45.628Z,97551.66
2019-05-25T15:07:09.175Z,97550.81
2019-05-25T15:09:32.717Z,97554.42
2019-05-25T15:11:56.260Z,97553.16
2019-05-25T15:14:19.795Z,97551.40
2019-05-25T15:16:43.385Z,97542.13
2019-05-25T15:19:06.887Z,97549.47
2019-05-25T15:21:30.469Z,97541.56
2019-05-25T15:23:53.953Z,97546.17
2019-05-25T15:26:17.457Z,97554.53
2019-05-25T15:28:40.996Z,97557.09
2019-05-25T15:31:04.604Z,97560.67
2019-05-25T15:33:28.139Z,97550.41
2019-05-25T15:35:51.677Z,97550.52
2019-05-25T15:38:15.224Z,97557.67
2019-05-25T15:40:39.218Z,97550.19
2019-05-25T15:43:02.779Z,97553.20
2019-05-25T15:45:26.366Z,97550.58
2019-05-25T15:47:49.981Z,97554.48
2019-05-25T15:50:14.167Z,97559.16
2019-05-25T15:52:37.726Z,97559.05
2019-05-25T15:55:01.284Z,97553.57
2019-05-25T15:57:24.941Z,97563.48
2019-05-25T15:59:48.499Z,97564.14
2019-05-25T16:02:12.296Z,97564.02
2019-05-25T16:04:35.886Z,97562.34
2019-05-25T16:06:59.400Z,97559.77
2019-05-25T16:09:23.001Z,97562.05
2019-05-25T16:11:46.613Z,97561.74
2019-05-25T16:14:10.171Z,97559.62
2019-05-25T16:16:33.979Z,97556.95
2019-05-25T16:18:57.512Z,97559.16
2019-05-25T16:21:21.035Z,97561.03
2019-05-25T16:23:44.589Z,97556.02
2019-05-25T16:26:08.132Z,97555.45
2019-05-25T16:30:54.236Z,97557.97
2019-05-25T16:33:17.805Z,97561.98
2019-05-25T16:35:41.339Z,97578.33
2019-05-25T16:38:05.144Z,97580.67
2019-05-25T16:40:28.844Z,97580.91
2019-05-25T16:42:52.501Z,97583.14
2019-05-25T16:45:16.489Z,97587.47
2019-05-25T16:47:40.046Z,97591.20
2019-05-25T16:50:05.142Z,97590.88
2019-05-25T16:52:28.717Z,97592.11
2019-05-25T16:54:52.279Z,97587.36
2019-05-25T16:57:15.843Z,97579.38
2019-05-25T16:59:39.391Z,97570.09
2019-05-25T17:02:02.944Z,97573.38
2019-05-25T17:04:26.518Z,97577.91
2019-05-25T17:06:50.071Z,97568.55
2019-05-25T17:09:13.618Z,97577.88
2019-05-25T17:11:37.133Z,97585.96
2019-05-25T17:14:00.697Z,97588.00
2019-05-25T17:16:24.230Z,97595.23
2019-05-25T17:18:47.781Z,97593.37
2019-05-25T17:21:11.292Z,97595.27
2019-05-25T17:23:34.870Z,97590.86
2019-05-25T17:25:58.386Z,97602.10
2019-05-25T17:28:21.942Z,97600.87
2019-05-25T17:30:46.805Z,97599.98
2019-05-25T17:33:10.722Z,97601.87
2019-05-25T17:35:34.308Z,97600.45
2019-05-25T17:37:57.852Z,97604.81
2019-05-25T17:40:21.398Z,97601.44
2019-05-25T17:42:44.914Z,97607.55
2019-05-25T17:45:08.996Z,97606.46
2019-05-25T17:47:32.764Z,97609.80
2019-05-25T17:49:58.313Z,97614.78
2019-05-25T17:52:23.038Z,97619.44
2019-05-25T17:54:47.220Z,97612.22
2019-05-25T17:57:10.897Z,97617.41
2019-05-25T17:59:34.494Z,97616.46
2019-05-25T18:01:58.398Z,97619.19
2019-05-25T18:04:22.109Z,97614.30
2019-05-25T18:06:45.724Z,97620.09
2019-05-25T18:09:09.448Z,97616.26
2019-05-25T18:11:33.067Z,97614.61
2019-05-25T18:13:56.745Z,97614.53
2019-05-25T18:16:20.675Z,97608.64
2019-05-25T18:18:44.629Z,97608.11
2019-05-25T18:21:08.456Z,97605.19
2019-05-25T18:23:32.262Z,97610.98
2019-05-25T18:25:56.265Z,97612.62
2019-05-25T18:28:19.846Z,97612.55
2019-05-25T18:30:43.564Z,97620.83
2019-05-25T18:33:07.521Z,97612.27
2019-05-25T18:35:31.522Z,97614.45
2019-05-25T18:37:55.176Z,97610.65
2019-05-25T18:40:19.266Z,97614.73
2019-05-25T18:42:43.163Z,97611.24
2019-05-25T18:45:08.485Z,97618.31
2019-05-25T18:47:32.333Z,97624.47
2019-05-25T18:49:56.321Z,97621.30
2019-05-25T18:52:20.259Z,97627.70
2019-05-25T18:54:44.161Z,97626.42
2019-05-25T18:57:09.536Z,97633.45
2019-05-25T18:59:33.316Z,97629.25
2019-05-25T19:01:56.979Z,97629.45
2019-05-25T19:04:20.752Z,97635.10
2019-05-25T19:06:44.888Z,97635.74
2019-05-25T19:09:10.720Z,97636.81
2019-05-25T19:11:35.904Z,97633.75
2019-05-25T19:14:00.135Z,97631.63
2019-05-25T19:16:23.719Z,97631.26
2019-05-25T19:18:47.245Z,97633.64
2019-05-25T19:21:10.800Z,97633.08
2019-05-25T19:23:34.461Z,97629.22
2019-05-25T19:25:58.275Z,97631.81
2019-05-25T19:28:22.847Z,97640.19
2019-05-25T19:30:46.430Z,97646.72
2019-05-25T19:33:10.150Z,97646.58
2019-05-25T19:35:34.715Z,97647.92
2019-05-25T19:37:58.323Z,97654.39
2019-05-25T19:40:22.186Z,97658.45
2019-05-25T19:42:49.550Z,97662.59
2019-05-25T19:45:11.557Z,97672.02
2019-05-25T19:47:35.192Z,97673.12
2019-05-25T19:49:58.754Z,97673.05
2019-05-25T19:52:22.364Z,97674.23
2019-05-25T19:54:46.138Z,97677.08
2019-05-25T19:57:09.867Z,97681.39
2019-05-25T19:59:33.734Z,97678.02
2019-05-25T20:01:57.607Z,97681.35
2019-05-25T20:04:21.655Z,97681.25
2019-05-25T20:06:45.268Z,97681.78
2019-05-25T20:09:08.867Z,97684.75
2019-05-25T20:11:32.495Z,97696.06
2019-05-25T20:13:57.126Z,97695.42
2019-05-25T20:16:24.760Z,97705.41
2019-05-25T20:18:46.234Z,97704.00
2019-05-25T20:21:09.807Z,97703.34
2019-05-25T20:23:33.560Z,97708.74
2019-05-25T20:25:57.213Z,97706.92
2019-05-25T20:28:20.830Z,97710.38
2019-05-25T20:30:44.585Z,97714.52
2019-05-25T20:33:08.379Z,97716.45
2019-05-25T20:35:33.653Z,97720.27
2019-05-25T20:37:57.357Z,97717.05
2019-05-25T20:40:21.781Z,97718.86
2019-05-25T20:42:45.494Z,97724.61
2019-05-25T20:45:09.758Z,97729.49
2019-05-25T20:47:33.355Z,97734.02
2019-05-25T20:49:57.078Z,97742.69
2019-05-25T20:52:20.710Z,97741.05
2019-05-25T20:54:44.295Z,97746.45
2019-05-25T20:57:07.897Z,97750.99
2019-05-25T20:59:31.420Z,97756.43
2019-05-25T21:01:55.289Z,97765.89
2019-05-25T21:04:19.132Z,97762.83
2019-05-25T21:06:42.983Z,97769.99
2019-05-25T21:09:07.824Z,97776.64
2019-05-25T21:11:31.414Z,97772.84
2019-05-25T21:13:55.173Z,97775.79
2019-05-25T21:16:18.803Z,97789.34
2019-05-25T21:18:42.704Z,97795.55
2019-05-25T21:21:06.362Z,97801.17
2019-05-25T21:23:30.166Z,97800.39
2019-05-25T21:25:53.865Z,97801.05
2019-05-25T21:28:17.606Z,97804.13
2019-05-25T21:30:41.495Z,97803.50
2019-05-25T21:33:05.232Z,97804.64
2019-05-25T21:35:28.844Z,97808.73
2019-05-25T21:37:52.405Z,97809.66
2019-05-25T21:40:16.333Z,97808.50
2019-05-25T21:42:39.933Z,97807.19
2019-05-25T21:45:03.975Z,97813.86
2019-05-25T21:47:27.591Z,97803.89
2019-05-25T21:49:51.219Z,97803.50
2019-05-25T21:52:14.826Z,97799.41
2019-05-25T21:54:38.495Z,97797.22
2019-05-25T21:57:02.116Z,97809.66
2019-05-25T21:59:25.712Z,97808.88
2019-05-25T22:01:49.428Z,97803.63
2019-05-25T22:04:13.044Z,97798.00
2019-05-25T22:06:37.687Z,97797.87
2019-05-25T22:09:01.319Z,97809.39
2019-05-25T22:11:24.963Z,97802.36
2019-05-25T22:13:48.798Z,97802.09
2019-05-25T22:16:12.624Z,97799.01
2019-05-25T22:18:36.447Z,97797.21
2019-05-25T22:20:59.966Z,97791.37
2019-05-25T22:23:23.785Z,97791.59
2019-05-25T22:25:47.441Z,97794.06
2019-05-25T22:28:11.150Z,97794.52
2019-05-25T22:30:34.734Z,97791.44
2019-05-25T22:32:58.673Z,97783.72
2019-05-25T22:35:22.386Z,97790.45
2019-05-25T22:37:46.192Z,97791.52
2019-05-25T22:40:10.277Z,97792.64
2019-05-25T22:42:33.797Z,97793.33
2019-05-25T22:44:57.343Z,97790.06
2019-05-25T22:47:20.880Z,97783.66
2019-05-25T22:49:44.543Z,97784.56
2019-05-25T22:52:08.060Z,97788.38
2019-05-25T22:54:31.711Z,97789.17
2019-05-25T22:56:55.238Z,97792.98
2019-05-25T22:59:18.790Z,97789.05
2019-05-25T23:01:42.380Z,97792.23
2019-05-25T23:04:05.991Z,97787.02
2019-05-25T23:06:29.501Z,97792.09
2019-05-25T23:08:53.050Z,97785.97
2019-05-25T23:11:16.575Z,97785.20
2019-05-25T23:13:40.233Z,97782.91
2019-05-25T23:16:03.765Z,97784.36
2019-05-25T23:18:27.290Z,97782.33
2019-05-25T23:20:50.928Z,97780.77
2019-05-25T23:23:14.462Z,97773.59
2019-05-25T23:25:37.991Z,97775.41
2019-05-25T23:28:01.592Z,97781.59
2019-05-25T23:30:25.306Z,97780.08
2019-05-25T23:32:48.829Z,97779.05
2019-05-25T23:35:12.352Z,97775.19
2019-05-25T23:37:36.023Z,97774.69
2019-05-25T23:39:59.653Z,97782.69
2019-05-25T23:42:23.192Z,97778.69
2019-05-25T23:44:46.779Z,97775.80
2019-05-25T23:47:10.334Z,97769.45
2019-05-25T23:49:33.870Z,97758.53
2019-05-25T23:51:57.393Z,97752.17
2019-05-25T23:54:21.019Z,97756.83
2019-05-25T23:56:44.617Z,97745.75
2019-05-25T23:59:08.146Z,97751.13
