createdAt,value
2022-11-11T00:00:10.413Z,99.90
2022-11-11T00:01:31.941Z,99.90
2022-11-11T00:02:57.759Z,99.90
2022-11-11T00:04:19.308Z,99.90
2022-11-11T00:05:40.185Z,99.90
2022-11-11T00:07:01.626Z,99.90
2022-11-11T00:08:23.830Z,99.90
2022-11-11T00:09:45.454Z,99.90
2022-11-11T00:11:08.386Z,99.90
2022-11-11T00:12:30.103Z,99.90
2022-11-11T00:13:51.895Z,99.90
2022-11-11T00:15:13.487Z,99.90
2022-11-11T00:16:49.318Z,99.90
2022-11-11T00:18:30.875Z,99.90
2022-11-11T00:20:12.357Z,99.90
2022-11-11T00:21:51.829Z,99.90
2022-11-11T00:23:39.630Z,99.90
2022-11-11T00:25:07.135Z,99.90
2022-11-11T00:26:44.442Z,99.90
2022-11-11T00:28:06.466Z,99.90
2022-11-11T00:29:28.206Z,99.90
2022-11-11T00:30:49.824Z,99.90
2022-11-11T00:32:27.767Z,99.90
2022-11-11T00:33:53.184Z,99.90
2022-11-11T00:35:32.239Z,99.90
2022-11-11T00:36:53.079Z,99.90
2022-11-11T00:38:36.358Z,99.90
2022-11-11T00:39:56.969Z,99.90
2022-11-11T00:41:20.526Z,99.90
2022-11-11T00:42:41.417Z,99.90
2022-11-11T00:44:03.157Z,99.90
2022-11-11T00:45:24.872Z,99.90
2022-11-11T00:47:04.139Z,99.90
2022-11-11T00:48:43.426Z,99.90
2022-11-11T00:50:27.070Z,99.90
2022-11-11T00:51:48.688Z,99.90
2022-11-11T00:53:11.417Z,99.90
2022-11-11T00:54:33.243Z,99.90
2022-11-11T00:55:53.966Z,99.90
2022-11-11T00:57:15.771Z,99.90
2022-11-11T00:58:36.470Z,99.90
2022-11-11T00:59:57.966Z,99.90
2022-11-11T01:01:19.075Z,99.90
2022-11-11T01:02:41.269Z,99.90
2022-11-11T01:04:04.874Z,99.90
2022-11-11T01:05:27.905Z,99.90
2022-11-11T01:06:49.933Z,99.90
2022-11-11T01:08:10.882Z,99.90
2022-11-11T01:09:32.502Z,99.90
2022-11-11T01:10:53.312Z,99.90
2022-11-11T01:12:15.092Z,99.90
2022-11-11T01:13:36.681Z,99.90
2022-11-11T01:14:57.314Z,99.90
2022-11-11T01:16:21.703Z,99.90
2022-11-11T01:17:42.364Z,99.90
2022-11-11T01:19:04.333Z,99.90
2022-11-11T01:20:26.308Z,99.90
2022-11-11T01:21:48.181Z,99.90
2022-11-11T01:23:10.532Z,99.90
2022-11-11T01:24:32.475Z,99.90
2022-11-11T01:25:53.374Z,99.90
2022-11-11T01:27:15.337Z,99.90
2022-11-11T01:28:36.043Z,99.90
2022-11-11T01:29:57.710Z,99.90
2022-11-11T01:31:21.298Z,99.90
2022-11-11T01:32:42.499Z,99.90
2022-11-11T01:34:04.230Z,99.90
2022-11-11T01:35:26.199Z,99.90
2022-11-11T01:36:48.200Z,99.90
2022-11-11T01:38:09.456Z,99.90
2022-11-11T01:39:31.258Z,99.90
2022-11-11T01:40:51.974Z,99.90
2022-11-11T01:42:13.513Z,99.90
2022-11-11T01:43:34.354Z,99.90
2022-11-11T01:44:56.094Z,99.90
2022-11-11T01:46:29.228Z,99.90
2022-11-11T01:48:26.615Z,99.90
2022-11-11T01:49:55.741Z,99.90
2022-11-11T01:51:26.282Z,99.90
2022-11-11T01:52:47.992Z,99.90
2022-11-11T01:54:15.337Z,99.90
2022-11-11T01:55:37.310Z,99.90
2022-11-11T01:57:04.579Z,99.90
2022-11-11T01:58:25.523Z,99.90
2022-11-11T01:59:51.783Z,99.90
2022-11-11T02:01:12.208Z,99.90
2022-11-11T02:02:38.651Z,99.90
2022-11-11T02:04:20.215Z,99.90
2022-11-11T02:05:45.511Z,99.90
2022-11-11T02:07:11.118Z,99.90
2022-11-11T02:08:34.781Z,99.90
2022-11-11T02:09:58.661Z,99.90
2022-11-11T02:11:37.398Z,99.90
2022-11-11T02:13:17.111Z,99.90
2022-11-11T02:14:43.120Z,99.90
2022-11-11T02:16:05.442Z,99.90
2022-11-11T02:17:30.704Z,99.90
2022-11-11T02:18:53.189Z,99.90
2022-11-11T02:20:18.234Z,99.90
2022-11-11T02:21:59.465Z,99.90
2022-11-11T02:23:29.479Z,99.90
2022-11-11T02:24:52.681Z,99.90
2022-11-11T02:26:18.576Z,99.90
2022-11-11T02:27:42.274Z,99.90
2022-11-11T02:29:06.794Z,99.90
2022-11-11T02:30:28.708Z,99.90
2022-11-11T02:31:49.529Z,99.90
2022-11-11T02:33:10.893Z,99.90
2022-11-11T02:34:32.824Z,99.90
2022-11-11T02:35:57.924Z,99.90
2022-11-11T02:37:21.483Z,99.90
2022-11-11T02:38:44.120Z,99.90
2022-11-11T02:40:09.449Z,99.90
2022-11-11T02:41:48.698Z,99.90
2022-11-11T02:43:10.187Z,99.90
2022-11-11T02:44:30.978Z,99.90
2022-11-11T02:45:52.661Z,99.90
2022-11-11T02:47:14.223Z,99.90
2022-11-11T02:48:36.483Z,99.90
2022-11-11T02:49:58.166Z,99.90
2022-11-11T02:51:19.027Z,99.90
2022-11-11T02:52:40.681Z,99.90
2022-11-11T02:54:03.295Z,99.90
2022-11-11T02:55:26.154Z,99.90
2022-11-11T02:57:05.723Z,99.90
2022-11-11T02:58:27.257Z,99.90
2022-11-11T02:59:47.791Z,99.90
2022-11-11T03:01:09.280Z,99.90
2022-11-11T03:02:30.493Z,99.90
2022-11-11T03:03:52.479Z,99.90
2022-11-11T03:05:14.216Z,99.90
2022-11-11T03:06:35.117Z,99.90
2022-11-11T03:07:56.710Z,99.90
2022-11-11T03:09:17.713Z,99.90
2022-11-11T03:10:40.953Z,99.90
2022-11-11T03:12:03.248Z,99.90
2022-11-11T03:13:24.896Z,99.90
2022-11-11T03:14:47.045Z,99.90
2022-11-11T03:16:28.193Z,99.90
2022-11-11T03:17:48.639Z,99.90
2022-11-11T03:19:10.929Z,99.90
2022-11-11T03:20:49.800Z,99.90
2022-11-11T03:22:53.878Z,99.90
2022-11-11T03:23:53.686Z,99.90
2022-11-11T03:25:35.547Z,99.90
2022-11-11T03:26:58.705Z,99.90
2022-11-11T03:28:20.764Z,99.90
2022-11-11T03:29:42.872Z,99.90
2022-11-11T03:31:04.515Z,99.90
2022-11-11T03:32:26.607Z,99.90
2022-11-11T03:33:47.753Z,99.90
2022-11-11T03:35:09.870Z,99.90
2022-11-11T03:36:50.694Z,99.90
2022-11-11T03:38:15.852Z,99.90
2022-11-11T03:39:37.607Z,99.90
2022-11-11T03:41:00.045Z,99.90
2022-11-11T03:42:22.730Z,99.90
2022-11-11T03:43:44.538Z,99.90
2022-11-11T03:45:05.494Z,99.90
2022-11-11T03:46:27.238Z,99.90
2022-11-11T03:47:48.108Z,99.90
2022-11-11T03:49:09.620Z,99.90
2022-11-11T03:50:30.427Z,99.90
2022-11-11T03:51:51.881Z,99.90
2022-11-11T03:53:14.613Z,99.90
2022-11-11T03:54:35.374Z,99.90
2022-11-11T03:55:57.128Z,99.90
2022-11-11T03:57:33.205Z,99.90
2022-11-11T03:58:56.022Z,99.90
2022-11-11T04:00:18.820Z,99.90
2022-11-11T04:01:58.392Z,99.90
2022-11-11T04:03:38.261Z,99.90
2022-11-11T04:05:17.924Z,99.90
2022-11-11T04:06:57.264Z,99.90
2022-11-11T04:08:37.687Z,99.90
2022-11-11T04:10:22.368Z,99.90
2022-11-11T04:11:46.488Z,99.90
2022-11-11T04:13:25.299Z,99.90
2022-11-11T04:15:06.363Z,99.90
2022-11-11T04:16:27.251Z,99.90
2022-11-11T04:17:48.960Z,99.90
2022-11-11T04:19:28.097Z,99.90
2022-11-11T04:21:07.660Z,99.90
2022-11-11T04:22:29.369Z,99.90
2022-11-11T04:23:49.816Z,99.90
2022-11-11T04:25:29.247Z,99.90
2022-11-11T04:26:51.189Z,99.90
2022-11-11T04:28:30.421Z,99.90
2022-11-11T04:29:52.804Z,99.90
2022-11-11T04:31:14.298Z,99.90
2022-11-11T04:32:42.673Z,99.90
2022-11-11T04:34:03.425Z,99.90
2022-11-11T04:35:26.641Z,99.90
2022-11-11T04:36:47.597Z,99.90
2022-11-11T04:38:26.912Z,99.90
2022-11-11T04:40:17.835Z,99.90
2022-11-11T04:42:01.800Z,99.90
2022-11-11T04:43:21.364Z,99.90
2022-11-11T04:45:00.712Z,99.90
2022-11-11T04:46:22.848Z,99.90
2022-11-11T04:47:58.448Z,99.90
2022-11-11T04:49:19.020Z,99.90
2022-11-11T04:50:42.270Z,99.90
2022-11-11T04:52:22.232Z,99.90
2022-11-11T04:53:44.046Z,99.90
2022-11-11T04:55:24.182Z,99.90
2022-11-11T04:56:48.006Z,99.90
2022-11-11T04:58:09.831Z,99.90
2022-11-11T04:59:30.215Z,99.90
2022-11-11T05:00:51.958Z,99.90
2022-11-11T05:02:32.760Z,99.90
2022-11-11T05:03:53.540Z,99.90
2022-11-11T05:05:15.085Z,99.90
2022-11-11T05:06:59.661Z,99.90
2022-11-11T05:08:39.062Z,99.90
2022-11-11T05:09:59.764Z,99.90
2022-11-11T05:11:22.292Z,99.90
2022-11-11T05:12:47.696Z,99.90
2022-11-11T05:14:26.662Z,99.90
2022-11-11T05:16:06.172Z,99.90
2022-11-11T05:17:46.798Z,99.90
2022-11-11T05:19:29.477Z,99.90
2022-11-11T05:21:09.159Z,99.90
2022-11-11T05:22:33.750Z,99.90
2022-11-11T05:24:12.952Z,99.90
2022-11-11T05:25:34.084Z,99.90
2022-11-11T05:26:55.512Z,99.90
2022-11-11T05:28:17.160Z,99.90
2022-11-11T05:29:38.015Z,99.90
2022-11-11T05:30:59.828Z,99.90
2022-11-11T05:32:22.812Z,99.90
2022-11-11T05:33:46.049Z,99.90
2022-11-11T05:35:09.464Z,99.90
2022-11-11T05:36:30.081Z,99.90
2022-11-11T05:38:05.476Z,99.90
2022-11-11T05:39:26.992Z,99.90
2022-11-11T05:40:47.964Z,99.90
2022-11-11T05:42:09.915Z,99.90
2022-11-11T05:43:30.326Z,99.90
2022-11-11T05:44:52.008Z,99.90
2022-11-11T05:46:12.684Z,99.90
2022-11-11T05:47:34.100Z,99.90
2022-11-11T05:49:14.901Z,99.90
2022-11-11T05:50:41.217Z,99.90
2022-11-11T05:52:02.851Z,99.90
2022-11-11T05:53:24.682Z,99.90
2022-11-11T05:54:46.954Z,99.90
2022-11-11T05:56:07.613Z,99.90
2022-11-11T05:57:29.252Z,99.90
2022-11-11T05:58:50.847Z,99.90
2022-11-11T06:00:13.474Z,99.90
2022-11-11T06:01:34.785Z,99.90
2022-11-11T06:03:02.618Z,99.90
2022-11-11T06:04:26.023Z,99.90
2022-11-11T06:05:47.832Z,99.90
2022-11-11T06:07:10.438Z,99.90
2022-11-11T06:08:32.284Z,99.90
2022-11-11T06:10:14.026Z,99.90
2022-11-11T06:11:35.335Z,99.90
2022-11-11T06:13:07.576Z,99.90
2022-11-11T06:14:29.167Z,99.90
2022-11-11T06:15:49.598Z,99.90
2022-11-11T06:17:11.072Z,99.90
2022-11-11T06:18:31.914Z,99.90
2022-11-11T06:19:55.018Z,99.90
2022-11-11T06:21:16.737Z,99.90
2022-11-11T06:22:55.510Z,99.90
2022-11-11T06:24:17.250Z,99.90
2022-11-11T06:25:56.469Z,99.90
2022-11-11T06:27:18.166Z,99.90
2022-11-11T06:28:39.295Z,99.90
2022-11-11T06:30:21.111Z,99.90
2022-11-11T06:31:42.293Z,99.90
2022-11-11T06:33:03.123Z,99.90
2022-11-11T06:34:25.004Z,99.90
2022-11-11T06:35:47.707Z,99.90
2022-11-11T06:37:09.320Z,99.90
2022-11-11T06:38:30.039Z,99.90
2022-11-11T06:39:51.786Z,99.90
2022-11-11T06:41:14.457Z,99.90
2022-11-11T06:42:37.982Z,99.90
2022-11-11T06:43:59.417Z,99.90
2022-11-11T06:45:21.068Z,99.90
2022-11-11T06:46:42.596Z,99.90
2022-11-11T06:48:04.388Z,99.90
2022-11-11T06:49:26.161Z,99.90
2022-11-11T06:50:48.241Z,99.90
2022-11-11T06:52:10.033Z,99.90
2022-11-11T06:53:32.351Z,99.90
2022-11-11T06:54:52.987Z,99.90
2022-11-11T06:56:14.909Z,99.90
2022-11-11T06:57:35.416Z,99.90
2022-11-11T06:58:57.092Z,99.90
2022-11-11T07:00:19.307Z,99.90
2022-11-11T07:01:41.002Z,99.90
2022-11-11T07:03:02.252Z,99.90
2022-11-11T07:04:23.739Z,99.90
2022-11-11T07:05:46.457Z,99.90
2022-11-11T07:07:08.358Z,99.90
2022-11-11T07:08:30.385Z,99.90
2022-11-11T07:09:52.066Z,99.90
2022-11-11T07:11:18.690Z,99.90
2022-11-11T07:12:41.226Z,99.90
2022-11-11T07:14:03.072Z,99.90
2022-11-11T07:15:23.831Z,99.90
2022-11-11T07:16:45.514Z,99.90
2022-11-11T07:18:07.584Z,99.90
2022-11-11T07:19:29.132Z,99.90
2022-11-11T07:20:50.812Z,99.90
2022-11-11T07:22:13.980Z,99.90
2022-11-11T07:23:35.714Z,99.90
2022-11-11T07:24:57.510Z,99.90
2022-11-11T07:26:19.205Z,99.90
2022-11-11T07:27:43.548Z,99.90
2022-11-11T07:29:04.233Z,99.90
2022-11-11T07:30:25.869Z,99.90
2022-11-11T07:31:47.714Z,99.90
2022-11-11T07:33:09.346Z,99.90
2022-11-11T07:34:30.936Z,99.90
2022-11-11T07:35:52.895Z,99.90
2022-11-11T07:37:15.988Z,99.90
2022-11-11T07:38:37.685Z,99.90
2022-11-11T07:39:59.248Z,99.90
2022-11-11T07:41:21.088Z,99.90
2022-11-11T07:42:44.025Z,99.90
2022-11-11T07:44:05.601Z,99.90
2022-11-11T07:45:26.966Z,99.90
2022-11-11T07:46:48.736Z,99.90
2022-11-11T07:48:10.790Z,99.90
2022-11-11T07:49:32.200Z,99.90
2022-11-11T07:50:54.417Z,99.90
2022-11-11T07:52:17.435Z,99.90
2022-11-11T07:53:39.087Z,99.90
2022-11-11T07:55:00.564Z,99.90
2022-11-11T07:56:21.921Z,99.90
2022-11-11T07:57:43.667Z,99.90
2022-11-11T07:59:05.404Z,99.90
2022-11-11T08:00:27.287Z,99.90
2022-11-11T08:01:48.908Z,99.90
2022-11-11T08:03:10.727Z,99.90
2022-11-11T08:04:32.553Z,99.90
2022-11-11T08:05:56.056Z,99.90
2022-11-11T08:07:22.917Z,99.90
2022-11-11T08:08:44.919Z,99.90
2022-11-11T08:10:07.282Z,99.90
2022-11-11T08:11:46.326Z,99.90
2022-11-11T08:13:26.012Z,99.90
2022-11-11T08:14:47.902Z,99.90
2022-11-11T08:16:10.407Z,99.90
2022-11-11T08:17:32.209Z,99.90
2022-11-11T08:18:54.364Z,99.90
2022-11-11T08:20:15.856Z,99.90
2022-11-11T08:21:37.536Z,99.90
2022-11-11T08:23:35.383Z,99.90
2022-11-11T08:26:29.510Z,99.90
2022-11-11T08:27:57.875Z,99.90
2022-11-11T08:29:19.555Z,99.90
2022-11-11T08:30:41.297Z,99.90
2022-11-11T08:32:03.060Z,99.90
2022-11-11T08:33:33.231Z,99.90
2022-11-11T08:34:55.620Z,99.90
2022-11-11T08:36:20.796Z,99.90
2022-11-11T08:37:42.699Z,99.90
2022-11-11T08:39:05.861Z,99.90
2022-11-11T08:40:27.379Z,99.90
2022-11-11T08:41:49.075Z,99.90
2022-11-11T08:43:10.734Z,99.90
2022-11-11T08:44:32.395Z,99.90
2022-11-11T08:45:54.580Z,99.90
2022-11-11T08:47:16.220Z,99.90
2022-11-11T08:48:37.975Z,99.90
2022-11-11T08:49:59.668Z,95.00
2022-11-11T08:51:21.603Z,92.30
2022-11-11T08:52:47.422Z,92.60
2022-11-11T08:54:10.433Z,94.00
2022-11-11T08:55:31.180Z,91.00
2022-11-11T08:56:52.808Z,92.40
2022-11-11T08:58:19.608Z,90.70
2022-11-11T08:59:41.534Z,90.30
2022-11-11T09:01:04.255Z,92.10
2022-11-11T09:02:26.229Z,91.00
2022-11-11T09:03:47.959Z,90.80
2022-11-11T09:05:10.211Z,89.40
2022-11-11T09:06:32.219Z,89.30
2022-11-11T09:07:54.042Z,91.80
2022-11-11T09:09:17.110Z,91.30
2022-11-11T09:10:38.881Z,90.60
2022-11-11T09:12:00.371Z,90.80
2022-11-11T09:13:22.311Z,91.30
2022-11-11T09:14:44.296Z,92.00
2022-11-11T09:16:06.580Z,92.20
2022-11-11T09:17:28.413Z,92.30
2022-11-11T09:18:49.949Z,92.60
2022-11-11T09:20:12.709Z,92.60
2022-11-11T09:21:34.365Z,91.00
2022-11-11T09:22:56.277Z,91.00
2022-11-11T09:24:19.387Z,89.80
2022-11-11T09:25:41.117Z,88.60
2022-11-11T09:27:02.751Z,88.00
2022-11-11T09:28:24.495Z,87.00
2022-11-11T09:29:46.376Z,86.70
2022-11-11T09:31:37.666Z,86.00
2022-11-11T09:32:49.203Z,84.10
2022-11-11T09:34:11.074Z,85.00
2022-11-11T09:35:33.013Z,81.90
2022-11-11T09:36:54.494Z,77.20
2022-11-11T09:38:16.376Z,75.70
2022-11-11T09:39:39.543Z,73.00
2022-11-11T09:41:15.995Z,73.60
2022-11-11T09:42:43.746Z,73.60
2022-11-11T09:44:05.786Z,72.30
2022-11-11T09:45:36.489Z,73.10
2022-11-11T09:47:05.439Z,70.40
2022-11-11T09:48:48.344Z,67.50
2022-11-11T09:50:13.121Z,67.40
2022-11-11T09:51:44.813Z,66.60
2022-11-11T09:53:16.785Z,67.50
2022-11-11T09:54:45.965Z,67.60
2022-11-11T09:56:29.798Z,65.90
2022-11-11T09:57:58.919Z,65.80
2022-11-11T09:59:25.135Z,66.10
2022-11-11T10:00:49.205Z,66.50
2022-11-11T10:02:23.595Z,64.70
2022-11-11T10:03:50.298Z,63.20
2022-11-11T10:05:16.220Z,64.60
2022-11-11T10:06:38.650Z,64.20
2022-11-11T10:08:05.192Z,63.30
2022-11-11T10:09:32.345Z,61.40
2022-11-11T10:10:56.752Z,61.70
2022-11-11T10:12:20.168Z,62.50
2022-11-11T10:13:41.695Z,62.10
2022-11-11T10:15:06.305Z,61.20
2022-11-11T10:16:40.376Z,60.30
2022-11-11T10:18:24.455Z,61.30
2022-11-11T10:19:58.791Z,61.30
2022-11-11T10:21:27.647Z,60.00
2022-11-11T10:22:54.543Z,60.80
2022-11-11T10:24:20.084Z,60.90
2022-11-11T10:25:48.101Z,61.00
2022-11-11T10:27:18.373Z,60.70
2022-11-11T10:28:44.499Z,61.10
2022-11-11T10:30:17.830Z,60.80
2022-11-11T10:31:41.615Z,59.50
2022-11-11T10:33:05.746Z,59.30
2022-11-11T10:34:33.214Z,59.30
2022-11-11T10:35:58.142Z,60.20
2022-11-11T10:37:23.495Z,59.70
2022-11-11T10:38:51.555Z,59.60
2022-11-11T10:40:19.654Z,59.30
2022-11-11T10:41:46.158Z,60.00
2022-11-11T10:43:24.339Z,59.00
2022-11-11T10:44:46.360Z,58.40
2022-11-11T10:46:15.526Z,58.00
2022-11-11T10:47:46.096Z,59.30
2022-11-11T10:49:12.280Z,59.80
2022-11-11T10:50:38.642Z,60.00
2022-11-11T10:52:07.054Z,59.70
2022-11-11T10:53:37.322Z,60.00
2022-11-11T10:55:05.026Z,59.40
2022-11-11T10:56:32.715Z,58.70
2022-11-11T10:57:58.189Z,59.30
2022-11-11T10:59:25.885Z,60.50
2022-11-11T11:00:50.796Z,60.40
2022-11-11T11:02:20.529Z,61.60
2022-11-11T11:03:48.504Z,61.40
2022-11-11T11:05:14.820Z,62.20
2022-11-11T11:06:41.201Z,62.80
2022-11-11T11:08:10.031Z,63.00
2022-11-11T11:09:39.042Z,62.30
2022-11-11T11:11:06.138Z,62.80
2022-11-11T11:12:33.626Z,62.70
2022-11-11T11:14:01.089Z,63.80
2022-11-11T11:15:26.437Z,64.10
2022-11-11T11:16:52.097Z,64.10
2022-11-11T11:18:15.307Z,64.20
2022-11-11T11:19:36.840Z,64.40
2022-11-11T11:21:00.420Z,64.20
2022-11-11T11:22:22.562Z,63.50
2022-11-11T11:23:45.472Z,63.60
2022-11-11T11:25:14.215Z,63.10
2022-11-11T11:26:45.730Z,63.50
2022-11-11T11:28:10.130Z,62.20
2022-11-11T11:29:33.925Z,62.30
2022-11-11T11:31:02.569Z,61.10
2022-11-11T11:32:29.821Z,61.00
2022-11-11T11:33:54.246Z,60.80
2022-11-11T11:35:32.401Z,60.50
2022-11-11T11:37:01.229Z,60.20
2022-11-11T11:38:41.696Z,60.40
2022-11-11T11:40:06.330Z,60.10
2022-11-11T11:41:38.799Z,59.60
2022-11-11T11:43:00.233Z,60.20
2022-11-11T11:44:28.870Z,59.80
2022-11-11T11:45:57.687Z,59.00
2022-11-11T11:47:36.351Z,58.30
2022-11-11T11:49:18.704Z,58.50
2022-11-11T11:50:47.964Z,58.60
2022-11-11T11:52:20.175Z,58.20
2022-11-11T11:53:52.900Z,58.30
2022-11-11T11:55:19.109Z,58.40
2022-11-11T11:56:43.210Z,58.30
2022-11-11T11:58:20.473Z,58.20
2022-11-11T11:59:46.282Z,58.10
2022-11-11T12:01:14.193Z,58.50
2022-11-11T12:03:13.657Z,58.00
2022-11-11T12:05:02.628Z,57.70
2022-11-11T12:06:35.380Z,58.20
2022-11-11T12:08:12.329Z,58.20
2022-11-11T12:09:43.676Z,58.90
2022-11-11T12:11:14.692Z,58.70
2022-11-11T12:12:44.619Z,58.50
2022-11-11T12:14:21.498Z,58.60
2022-11-11T12:15:50.919Z,58.70
2022-11-11T12:17:27.479Z,58.80
2022-11-11T12:19:08.002Z,59.30
2022-11-11T12:20:34.302Z,59.70
2022-11-11T12:22:04.277Z,60.20
2022-11-11T12:23:50.045Z,61.50
2022-11-11T12:25:21.281Z,61.60
2022-11-11T12:26:51.075Z,61.20
2022-11-11T12:28:26.530Z,60.50
2022-11-11T12:30:02.888Z,60.30
2022-11-11T12:31:31.862Z,60.40
2022-11-11T12:33:13.080Z,61.00
2022-11-11T12:35:03.357Z,61.60
2022-11-11T12:36:35.243Z,62.70
2022-11-11T12:38:08.036Z,61.80
2022-11-11T12:39:44.903Z,62.00
2022-11-11T12:41:12.885Z,61.10
2022-11-11T12:42:48.915Z,61.40
2022-11-11T12:44:12.550Z,61.30
2022-11-11T12:45:39.394Z,61.30
2022-11-11T12:47:19.084Z,60.30
2022-11-11T12:48:53.512Z,59.60
2022-11-11T12:50:22.748Z,59.80
2022-11-11T12:51:57.368Z,59.50
2022-11-11T12:53:28.679Z,60.00
2022-11-11T12:55:04.397Z,59.70
2022-11-11T12:56:33.815Z,61.00
2022-11-11T12:58:19.600Z,59.80
2022-11-11T13:00:04.418Z,59.10
2022-11-11T13:01:38.109Z,58.90
2022-11-11T13:03:23.053Z,59.50
2022-11-11T13:04:55.482Z,59.00
2022-11-11T13:06:39.817Z,59.00
2022-11-11T13:08:55.123Z,58.60
2022-11-11T13:10:29.566Z,58.60
2022-11-11T13:12:02.625Z,59.00
2022-11-11T13:13:39.284Z,59.00
2022-11-11T13:15:06.887Z,59.00
2022-11-11T13:16:28.524Z,59.20
2022-11-11T13:17:51.497Z,59.40
2022-11-11T13:19:20.621Z,59.80
2022-11-11T13:20:51.818Z,60.40
2022-11-11T13:22:23.237Z,61.00
2022-11-11T13:23:44.838Z,60.50
2022-11-11T13:25:09.934Z,61.40
2022-11-11T13:26:38.470Z,62.60
2022-11-11T13:28:06.776Z,62.30
2022-11-11T13:29:54.021Z,63.20
2022-11-11T13:31:23.786Z,63.40
2022-11-11T13:32:49.493Z,64.10
2022-11-11T13:34:13.498Z,64.00
2022-11-11T13:35:40.717Z,64.20
2022-11-11T13:37:06.776Z,64.40
2022-11-11T13:38:34.601Z,64.80
2022-11-11T13:40:04.411Z,66.00
2022-11-11T13:41:29.810Z,65.20
2022-11-11T13:42:53.798Z,65.70
2022-11-11T13:44:24.692Z,65.40
2022-11-11T13:45:52.743Z,64.80
2022-11-11T13:47:20.577Z,65.30
2022-11-11T13:48:50.032Z,66.20
2022-11-11T13:50:28.057Z,65.90
2022-11-11T13:51:59.108Z,66.40
2022-11-11T13:53:29.149Z,66.90
2022-11-11T13:55:03.467Z,67.40
2022-11-11T13:56:28.638Z,68.20
2022-11-11T13:57:52.792Z,68.60
2022-11-11T13:59:22.797Z,69.10
2022-11-11T14:00:44.670Z,69.30
2022-11-11T14:02:31.511Z,69.40
2022-11-11T14:04:01.615Z,68.90
2022-11-11T14:05:26.125Z,69.00
2022-11-11T14:06:56.835Z,68.30
2022-11-11T14:08:52.736Z,67.90
2022-11-11T14:10:54.684Z,67.40
2022-11-11T14:12:38.066Z,66.60
2022-11-11T14:14:20.631Z,67.10
2022-11-11T14:15:44.757Z,66.70
2022-11-11T14:17:13.976Z,66.10
2022-11-11T14:18:45.130Z,66.50
2022-11-11T14:20:34.720Z,66.70
2022-11-11T14:21:59.790Z,67.00
2022-11-11T14:23:39.901Z,67.00
2022-11-11T14:25:23.384Z,67.20
2022-11-11T14:26:58.839Z,67.60
2022-11-11T14:28:27.759Z,68.30
2022-11-11T14:29:51.933Z,66.80
2022-11-11T14:31:52.923Z,67.00
2022-11-11T14:33:25.079Z,67.50
2022-11-11T14:34:59.715Z,67.70
2022-11-11T14:36:25.498Z,68.10
2022-11-11T14:38:22.459Z,67.00
2022-11-11T14:39:49.013Z,67.30
2022-11-11T14:41:47.767Z,67.20
2022-11-11T14:43:38.136Z,66.90
2022-11-11T14:44:59.970Z,67.10
2022-11-11T14:46:21.745Z,67.70
2022-11-11T14:47:42.838Z,67.90
2022-11-11T14:49:04.709Z,68.00
2022-11-11T14:50:43.886Z,68.30
2022-11-11T14:52:29.499Z,67.50
2022-11-11T14:53:53.204Z,67.80
2022-11-11T14:55:19.113Z,67.60
2022-11-11T14:56:40.085Z,67.70
2022-11-11T14:58:12.638Z,65.90
2022-11-11T14:59:35.168Z,65.30
2022-11-11T15:01:10.114Z,65.70
2022-11-11T15:02:36.341Z,66.30
2022-11-11T15:03:58.546Z,66.20
2022-11-11T15:05:28.346Z,66.70
2022-11-11T15:06:54.969Z,67.70
2022-11-11T15:08:23.467Z,67.80
2022-11-11T15:10:01.684Z,68.30
2022-11-11T15:11:32.452Z,69.10
2022-11-11T15:13:30.388Z,69.40
2022-11-11T15:15:02.995Z,71.90
2022-11-11T15:16:35.391Z,71.90
2022-11-11T15:18:08.052Z,74.50
2022-11-11T15:19:42.357Z,74.90
2022-11-11T15:21:10.436Z,76.00
2022-11-11T15:22:52.095Z,77.10
2022-11-11T15:24:31.559Z,77.50
2022-11-11T15:26:01.490Z,79.40
2022-11-11T15:27:31.276Z,81.30
2022-11-11T15:29:12.288Z,83.60
2022-11-11T15:30:57.877Z,86.30
2022-11-11T15:32:30.573Z,90.10
2022-11-11T15:34:00.473Z,91.40
2022-11-11T15:35:35.939Z,92.70
2022-11-11T15:36:59.710Z,94.30
2022-11-11T15:38:21.859Z,95.30
2022-11-11T15:39:47.350Z,96.40
2022-11-11T15:41:23.688Z,97.70
2022-11-11T15:42:48.041Z,99.10
2022-11-11T15:44:19.410Z,99.90
2022-11-11T15:45:42.084Z,99.90
2022-11-11T15:47:05.086Z,99.90
2022-11-11T15:48:29.859Z,99.90
2022-11-11T15:49:51.840Z,99.90
2022-11-11T15:51:17.593Z,99.90
2022-11-11T15:52:39.324Z,99.90
2022-11-11T15:54:22.324Z,99.90
2022-11-11T15:55:54.014Z,99.90
2022-11-11T15:57:26.798Z,99.90
2022-11-11T15:58:48.543Z,99.90
2022-11-11T16:00:31.223Z,99.90
2022-11-11T16:01:53.728Z,99.90
2022-11-11T16:03:16.779Z,99.90
2022-11-11T16:04:55.707Z,99.90
2022-11-11T16:06:18.692Z,99.90
2022-11-11T16:07:47.909Z,99.90
2022-11-11T16:09:14.196Z,99.90
2022-11-11T16:10:37.846Z,99.90
2022-11-11T16:11:58.769Z,99.90
2022-11-11T16:13:22.769Z,99.90
2022-11-11T16:14:48.282Z,99.90
2022-11-11T16:16:14.891Z,99.90
2022-11-11T16:17:41.864Z,99.90
2022-11-11T16:19:06.913Z,99.90
2022-11-11T16:20:32.125Z,99.90
2022-11-11T16:22:00.852Z,99.90
2022-11-11T16:23:23.894Z,99.90
2022-11-11T16:24:46.086Z,99.90
2022-11-11T16:26:08.787Z,99.90
2022-11-11T16:27:33.778Z,99.90
2022-11-11T16:28:56.839Z,99.90
2022-11-11T16:30:29.295Z,99.90
2022-11-11T16:31:52.115Z,99.90
2022-11-11T16:33:32.714Z,99.90
2022-11-11T16:34:54.933Z,99.90
2022-11-11T16:36:16.639Z,99.90
2022-11-11T16:37:52.248Z,99.90
2022-11-11T16:39:15.332Z,99.90
2022-11-11T16:40:42.473Z,99.90
2022-11-11T16:42:06.356Z,99.90
2022-11-11T16:43:30.241Z,99.90
2022-11-11T16:44:58.189Z,99.90
2022-11-11T16:46:42.123Z,99.90
2022-11-11T16:48:05.756Z,99.90
2022-11-11T16:49:30.197Z,99.90
2022-11-11T16:50:57.342Z,99.90
2022-11-11T16:52:21.636Z,99.90
2022-11-11T16:53:46.325Z,99.90
2022-11-11T16:55:10.473Z,99.90
2022-11-11T16:56:32.806Z,99.90
2022-11-11T16:57:54.916Z,99.90
2022-11-11T16:59:21.905Z,99.90
2022-11-11T17:00:44.358Z,99.90
2022-11-11T17:02:15.791Z,99.90
2022-11-11T17:03:54.492Z,99.90
2022-11-11T17:05:16.136Z,99.90
2022-11-11T17:06:52.478Z,99.90
2022-11-11T17:08:30.907Z,99.90
2022-11-11T17:09:52.455Z,99.90
2022-11-11T17:11:43.605Z,99.90
2022-11-11T17:13:08.086Z,99.90
2022-11-11T17:14:31.707Z,99.90
2022-11-11T17:15:53.887Z,99.90
2022-11-11T17:17:15.379Z,99.90
2022-11-11T17:18:40.523Z,99.90
2022-11-11T17:20:05.287Z,99.90
2022-11-11T17:21:26.875Z,99.90
2022-11-11T17:22:50.433Z,99.90
2022-11-11T17:24:14.496Z,99.90
2022-11-11T17:25:36.215Z,99.90
2022-11-11T17:26:57.087Z,99.90
2022-11-11T17:28:19.948Z,99.90
2022-11-11T17:29:41.776Z,99.90
2022-11-11T17:31:04.809Z,99.90
2022-11-11T17:32:26.384Z,99.90
2022-11-11T17:33:49.576Z,99.90
2022-11-11T17:35:12.064Z,99.90
2022-11-11T17:36:32.884Z,99.90
2022-11-11T17:37:54.361Z,99.90
2022-11-11T17:39:16.036Z,99.90
2022-11-11T17:40:37.687Z,99.90
2022-11-11T17:41:59.349Z,99.90
2022-11-11T17:43:21.445Z,99.90
2022-11-11T17:44:43.015Z,99.90
2022-11-11T17:46:05.027Z,99.90
2022-11-11T17:47:26.424Z,99.90
2022-11-11T17:48:49.537Z,99.90
2022-11-11T17:50:11.438Z,99.90
2022-11-11T17:51:33.057Z,99.90
2022-11-11T17:52:56.905Z,99.90
2022-11-11T17:54:18.543Z,99.90
2022-11-11T17:55:40.279Z,99.90
2022-11-11T17:57:01.851Z,99.90
2022-11-11T17:58:22.627Z,99.90
2022-11-11T17:59:44.151Z,99.90
2022-11-11T18:01:06.537Z,99.90
2022-11-11T18:02:28.132Z,99.90
2022-11-11T18:03:51.141Z,99.90
2022-11-11T18:05:14.074Z,99.90
2022-11-11T18:06:35.651Z,99.90
2022-11-11T18:07:59.350Z,99.90
2022-11-11T18:09:20.960Z,99.90
2022-11-11T18:10:41.787Z,99.90
2022-11-11T18:12:03.754Z,99.90
2022-11-11T18:13:24.883Z,99.90
2022-11-11T18:14:46.652Z,99.90
2022-11-11T18:16:15.492Z,99.90
2022-11-11T18:17:37.100Z,99.90
2022-11-11T18:19:01.475Z,99.90
2022-11-11T18:20:22.997Z,99.90
2022-11-11T18:21:44.911Z,99.90
2022-11-11T18:23:06.526Z,99.90
2022-11-11T18:24:28.148Z,99.90
2022-11-11T18:25:49.786Z,99.90
2022-11-11T18:27:11.544Z,99.90
2022-11-11T18:28:33.480Z,99.90
2022-11-11T18:29:54.957Z,99.90
2022-11-11T18:31:17.147Z,99.90
2022-11-11T18:32:38.583Z,99.90
2022-11-11T18:34:01.556Z,99.90
2022-11-11T18:35:23.171Z,99.90
2022-11-11T18:36:44.831Z,99.90
2022-11-11T18:38:07.136Z,99.90
2022-11-11T18:39:29.274Z,99.90
2022-11-11T18:40:51.595Z,99.90
2022-11-11T18:42:13.450Z,99.90