createdAt,value
2022-12-12T00:01:10.924Z,1.00
2022-12-12T00:03:38.181Z,1.00
2022-12-12T00:06:05.813Z,1.10
2022-12-12T00:08:33.247Z,1.00
2022-12-12T00:11:00.423Z,1.00
2022-12-12T00:13:27.703Z,0.90
2022-12-12T00:15:55.123Z,0.80
2022-12-12T00:18:22.323Z,0.70
2022-12-12T00:20:57.104Z,0.50
2022-12-12T00:23:25.504Z,0.50
2022-12-12T00:26:17.794Z,0.60
2022-12-12T00:28:45.292Z,0.70
2022-12-12T00:31:13.091Z,0.80
2022-12-12T00:33:40.494Z,0.80
2022-12-12T00:36:08.213Z,0.80
2022-12-12T00:38:35.444Z,0.80
2022-12-12T00:41:03.594Z,0.80
2022-12-12T00:43:30.864Z,0.90
2022-12-12T00:46:01.578Z,0.90
2022-12-12T00:48:29.276Z,1.00
2022-12-12T00:50:57.176Z,0.90
2022-12-12T00:53:25.297Z,0.90
2022-12-12T00:55:57.347Z,1.00
2022-12-12T00:58:26.002Z,0.90
2022-12-12T01:00:53.907Z,0.80
2022-12-12T01:03:22.061Z,0.70
2022-12-12T01:05:49.533Z,0.70
2022-12-12T01:08:16.822Z,0.60
2022-12-12T01:13:25.641Z,0.70
2022-12-12T01:15:53.007Z,0.80
2022-12-12T01:18:20.667Z,0.70
2022-12-12T01:20:47.923Z,0.70
2022-12-12T01:23:15.795Z,0.60
2022-12-12T01:25:43.195Z,0.50
2022-12-12T01:28:10.843Z,0.60
2022-12-12T01:30:38.204Z,0.60
2022-12-12T01:33:05.474Z,0.60
2022-12-12T01:35:33.554Z,0.60
2022-12-12T01:38:00.893Z,0.70
2022-12-12T01:40:31.035Z,0.80
2022-12-12T01:42:59.956Z,0.80
2022-12-12T01:45:55.205Z,1.00
2022-12-12T01:48:26.717Z,1.10
2022-12-12T01:53:37.345Z,1.10
2022-12-12T01:56:09.215Z,1.10
2022-12-12T01:58:36.408Z,1.10
2022-12-12T02:01:03.681Z,1.20
2022-12-12T02:03:30.914Z,1.20
2022-12-12T02:06:02.945Z,1.20
2022-12-12T02:08:31.042Z,1.20
2022-12-12T02:10:58.828Z,1.10
2022-12-12T02:13:30.805Z,1.10
2022-12-12T02:16:12.731Z,1.00
2022-12-12T02:18:51.876Z,1.00
2022-12-12T02:21:18.995Z,1.00
2022-12-12T02:24:04.424Z,1.00
2022-12-12T02:27:02.245Z,1.00
2022-12-12T02:29:41.525Z,0.90
2022-12-12T02:32:49.954Z,0.90
2022-12-12T02:35:32.874Z,0.90
2022-12-12T02:38:22.504Z,0.90
2022-12-12T02:41:35.964Z,0.90
2022-12-12T02:44:11.804Z,1.00
2022-12-12T02:47:04.015Z,1.10
2022-12-12T02:49:49.006Z,1.20
2022-12-12T02:52:17.894Z,1.20
2022-12-12T02:54:45.424Z,1.30
2022-12-12T02:57:20.985Z,1.30
2022-12-12T03:00:00.419Z,1.40
2022-12-12T03:03:20.054Z,1.30
2022-12-12T03:06:40.644Z,1.40
2022-12-12T03:09:13.486Z,1.30
2022-12-12T03:11:40.594Z,1.40
2022-12-12T03:14:13.665Z,1.50
2022-12-12T03:17:21.837Z,1.50
2022-12-12T03:20:06.680Z,1.60
2022-12-12T03:22:56.611Z,1.50
2022-12-12T03:25:41.463Z,1.50
2022-12-12T03:28:08.584Z,1.40
2022-12-12T03:30:42.897Z,1.30
2022-12-12T03:33:46.727Z,1.20
2022-12-12T03:36:37.194Z,1.20
2022-12-12T03:39:10.645Z,1.20
2022-12-12T03:41:43.595Z,1.20
2022-12-12T03:44:25.824Z,1.30
2022-12-12T03:46:58.114Z,1.20
2022-12-12T03:49:37.486Z,1.10
2022-12-12T03:52:21.955Z,1.10
2022-12-12T03:55:12.790Z,1.10
2022-12-12T03:57:55.705Z,1.10
2022-12-12T04:00:22.965Z,1.10
2022-12-12T04:03:29.583Z,1.10
2022-12-12T04:06:27.425Z,1.10
2022-12-12T04:09:32.893Z,1.00
2022-12-12T04:12:35.904Z,0.90
2022-12-12T04:15:47.784Z,0.70
2022-12-12T04:18:17.844Z,0.60
2022-12-12T04:21:16.614Z,0.70
2022-12-12T04:24:19.025Z,0.60
2022-12-12T04:26:51.613Z,0.70
2022-12-12T04:29:42.981Z,0.70
2022-12-12T04:32:25.266Z,0.70
2022-12-12T04:35:07.265Z,0.60
2022-12-12T04:37:42.823Z,0.60
2022-12-12T04:40:14.754Z,0.60
2022-12-12T04:42:46.784Z,0.60
2022-12-12T04:45:23.714Z,0.50
2022-12-12T04:47:53.634Z,0.50
2022-12-12T04:50:24.425Z,0.50
2022-12-12T04:52:54.055Z,0.50
2022-12-12T04:55:29.795Z,0.50
2022-12-12T04:57:57.334Z,0.60
2022-12-12T05:00:28.444Z,0.50
2022-12-12T05:03:01.648Z,0.50
2022-12-12T05:05:40.877Z,0.50
2022-12-12T05:08:28.433Z,0.50
2022-12-12T05:10:59.736Z,0.50
2022-12-12T05:13:33.817Z,0.50
2022-12-12T05:16:04.176Z,0.60
2022-12-12T05:18:31.546Z,0.60
2022-12-12T05:20:58.767Z,0.60
2022-12-12T05:23:30.168Z,0.60
2022-12-12T05:26:00.267Z,0.70
2022-12-12T05:28:27.397Z,0.70
2022-12-12T05:30:54.637Z,0.70
2022-12-12T05:33:21.797Z,0.70
2022-12-12T05:35:49.342Z,0.70
2022-12-12T05:38:16.813Z,0.80
2022-12-12T05:40:44.283Z,0.80
2022-12-12T05:43:12.294Z,0.90
2022-12-12T05:45:39.851Z,0.90
2022-12-12T05:48:07.373Z,0.90
2022-12-12T05:50:34.843Z,1.00
2022-12-12T05:53:03.423Z,1.00
2022-12-12T05:55:30.932Z,1.00
2022-12-12T05:57:58.303Z,1.00
2022-12-12T06:00:25.773Z,1.10
2022-12-12T06:02:53.629Z,1.10
2022-12-12T06:05:21.298Z,1.10
2022-12-12T06:07:48.757Z,1.00
2022-12-12T06:10:16.483Z,1.10
2022-12-12T06:12:43.879Z,1.00
2022-12-12T06:15:11.775Z,1.00
2022-12-12T06:17:39.623Z,0.90
2022-12-12T06:20:07.990Z,0.90
2022-12-12T06:22:36.413Z,0.90
2022-12-12T06:25:04.082Z,0.90
2022-12-12T06:27:31.462Z,0.90
2022-12-12T06:29:58.896Z,0.80
2022-12-12T06:32:26.456Z,0.80
2022-12-12T06:34:53.973Z,0.80
2022-12-12T06:40:02.894Z,0.90
2022-12-12T06:42:30.495Z,1.00
2022-12-12T06:44:58.144Z,1.00
2022-12-12T06:47:25.643Z,1.10
2022-12-12T06:49:53.224Z,1.10
2022-12-12T06:52:20.766Z,1.20
2022-12-12T06:54:48.353Z,1.20
2022-12-12T06:57:15.753Z,1.30
2022-12-12T06:59:43.618Z,1.30
2022-12-12T07:02:12.604Z,1.30
2022-12-12T07:04:40.202Z,1.30
2022-12-12T07:07:07.603Z,1.40
2022-12-12T07:09:35.165Z,1.40
2022-12-12T07:12:02.654Z,1.40
2022-12-12T07:14:30.095Z,1.40
2022-12-12T07:16:57.663Z,1.40
2022-12-12T07:19:25.673Z,1.40
2022-12-12T07:21:53.173Z,1.40
2022-12-12T07:24:20.682Z,1.50
2022-12-12T07:26:48.137Z,1.50
2022-12-12T07:29:16.053Z,1.50
2022-12-12T07:31:43.545Z,1.50
2022-12-12T07:34:10.983Z,1.40
2022-12-12T07:39:21.161Z,1.40
2022-12-12T07:41:48.793Z,1.40
2022-12-12T07:44:21.687Z,1.50
2022-12-12T07:46:49.177Z,1.50
2022-12-12T07:49:16.622Z,1.50
2022-12-12T07:51:48.743Z,1.40
2022-12-12T07:54:17.004Z,1.40
2022-12-12T07:56:44.443Z,1.40
2022-12-12T07:59:12.272Z,1.40
2022-12-12T08:01:39.851Z,1.50
2022-12-12T08:04:07.405Z,1.50
2022-12-12T08:06:34.893Z,1.50
2022-12-12T08:09:02.383Z,1.50
2022-12-12T08:11:29.794Z,1.50
2022-12-12T08:13:57.367Z,1.60
2022-12-12T08:16:28.149Z,1.60
2022-12-12T08:18:57.582Z,1.70
2022-12-12T08:21:26.663Z,1.70
2022-12-12T08:24:02.630Z,1.70
2022-12-12T08:26:31.241Z,1.80
2022-12-12T08:28:59.213Z,1.80
2022-12-12T08:34:09.082Z,1.80
2022-12-12T08:36:36.960Z,1.80
2022-12-12T08:39:16.442Z,1.90
2022-12-12T08:41:51.033Z,2.00
2022-12-12T08:44:20.753Z,2.10
2022-12-12T08:46:49.180Z,2.10
2022-12-12T08:49:17.093Z,2.10
2022-12-12T08:51:44.573Z,2.10
2022-12-12T08:54:13.255Z,2.10
2022-12-12T08:56:41.344Z,2.20
2022-12-12T08:59:08.832Z,2.20
2022-12-12T09:01:37.266Z,2.30
2022-12-12T09:04:04.903Z,2.30
2022-12-12T09:06:32.375Z,2.40
2022-12-12T09:08:59.872Z,2.40
2022-12-12T09:11:27.578Z,2.50
2022-12-12T09:13:55.222Z,2.50
2022-12-12T09:16:23.631Z,2.50
2022-12-12T09:18:51.126Z,2.50
2022-12-12T09:21:19.074Z,2.60
2022-12-12T09:23:47.333Z,2.70
2022-12-12T09:26:14.763Z,2.70
2022-12-12T09:28:42.818Z,2.80
2022-12-12T09:31:12.216Z,2.80
2022-12-12T09:33:40.483Z,2.80
2022-12-12T09:36:09.291Z,2.80
2022-12-12T09:38:37.065Z,2.80
2022-12-12T09:41:21.203Z,2.90
2022-12-12T09:43:51.883Z,2.90
2022-12-12T09:46:43.833Z,2.90
2022-12-12T09:49:23.063Z,2.90
2022-12-12T09:51:51.776Z,2.90
2022-12-12T09:54:21.989Z,2.90
2022-12-12T09:56:52.223Z,2.90
2022-12-12T09:59:44.193Z,2.90
2022-12-12T10:02:32.309Z,2.90
2022-12-12T10:05:13.924Z,3.00
2022-12-12T10:07:59.891Z,3.00
2022-12-12T10:10:31.636Z,3.00
2022-12-12T10:13:00.054Z,3.00
2022-12-12T10:15:47.065Z,3.10
2022-12-12T10:18:23.313Z,3.10
2022-12-12T10:24:05.363Z,3.10
2022-12-12T10:26:32.664Z,3.10
2022-12-12T10:29:12.693Z,3.10
2022-12-12T10:31:52.122Z,3.20
2022-12-12T10:34:28.822Z,3.20
2022-12-12T10:37:17.013Z,3.20
2022-12-12T10:40:11.673Z,3.10
2022-12-12T10:42:55.154Z,3.10
2022-12-12T10:46:14.148Z,3.10
2022-12-12T10:49:25.038Z,3.00
2022-12-12T10:52:18.703Z,3.00
2022-12-12T11:02:10.027Z,3.10
2022-12-12T11:05:22.853Z,3.10
2022-12-12T11:08:21.572Z,3.10
2022-12-12T11:11:19.661Z,3.10
2022-12-12T11:13:54.733Z,3.10
2022-12-12T11:16:27.709Z,3.10
2022-12-12T11:19:25.861Z,3.20
2022-12-12T11:21:55.335Z,3.20
2022-12-12T11:24:29.082Z,3.20
2022-12-12T11:27:02.606Z,3.30
2022-12-12T11:29:44.127Z,3.30
2022-12-12T11:32:31.621Z,3.30
2022-12-12T11:35:01.434Z,3.30
2022-12-12T11:37:39.372Z,3.30
2022-12-12T11:40:19.313Z,3.40
2022-12-12T11:42:46.643Z,3.40
2022-12-12T11:45:14.051Z,3.50
2022-12-12T11:47:46.543Z,3.50
2022-12-12T11:50:22.414Z,3.50
2022-12-12T11:52:52.461Z,3.50
2022-12-12T11:58:28.071Z,3.70
2022-12-12T12:01:16.922Z,3.70
2022-12-12T12:04:14.310Z,3.70
2022-12-12T12:07:28.805Z,3.80
2022-12-12T12:10:23.916Z,3.90
2022-12-12T12:13:04.482Z,3.90
2022-12-12T12:15:46.592Z,4.00
2022-12-12T12:18:40.602Z,4.00
2022-12-12T12:21:25.491Z,4.10
2022-12-12T12:24:07.452Z,4.10
2022-12-12T12:27:04.271Z,4.10
2022-12-12T12:29:40.533Z,4.10
2022-12-12T12:32:21.462Z,4.10
2022-12-12T12:35:23.853Z,4.10
2022-12-12T12:38:35.934Z,4.10
2022-12-12T12:41:06.112Z,4.10
2022-12-12T12:43:46.972Z,4.10
2022-12-12T12:46:17.013Z,4.10
2022-12-12T12:49:22.562Z,4.10
2022-12-12T12:52:05.234Z,4.20
2022-12-12T12:54:46.023Z,4.20
2022-12-12T12:57:31.873Z,4.20
2022-12-12T13:00:10.081Z,4.20
2022-12-12T13:02:59.020Z,4.20
2022-12-12T13:08:24.995Z,4.30
2022-12-12T13:10:56.552Z,4.30
2022-12-12T13:13:32.963Z,4.30
2022-12-12T13:16:10.834Z,4.30
2022-12-12T13:18:47.049Z,4.30
2022-12-12T13:21:32.266Z,4.30
2022-12-12T13:24:08.841Z,4.30
2022-12-12T13:26:43.853Z,4.30
2022-12-12T13:29:32.882Z,4.30
2022-12-12T13:32:19.702Z,4.30
2022-12-12T13:34:56.022Z,4.30
2022-12-12T13:37:23.641Z,4.30
2022-12-12T13:40:02.223Z,4.30
2022-12-12T13:43:15.084Z,4.30
2022-12-12T13:45:46.296Z,4.20
2022-12-12T13:48:29.218Z,4.30
2022-12-12T13:51:34.862Z,4.30
2022-12-12T13:54:13.361Z,4.30
2022-12-12T13:56:57.701Z,4.30
2022-12-12T13:59:27.620Z,4.30
2022-12-12T14:07:26.022Z,4.30
2022-12-12T14:09:56.894Z,4.40
2022-12-12T14:12:33.723Z,4.40
2022-12-12T14:15:18.803Z,4.40
2022-12-12T14:17:54.922Z,4.40
2022-12-12T14:20:43.771Z,4.40
2022-12-12T14:23:13.981Z,4.40
2022-12-12T14:25:41.680Z,4.40
2022-12-12T14:28:17.233Z,4.40
2022-12-12T14:31:03.258Z,4.50
2022-12-12T14:33:45.611Z,4.60
2022-12-12T14:36:52.972Z,4.60
2022-12-12T14:39:33.414Z,4.60
2022-12-12T14:42:05.916Z,4.60
2022-12-12T14:44:37.163Z,4.60
2022-12-12T14:47:09.212Z,4.60
2022-12-12T14:49:36.835Z,4.60
2022-12-12T14:52:04.431Z,4.70
2022-12-12T14:54:31.942Z,4.70
2022-12-12T14:56:59.688Z,4.70
2022-12-12T14:59:26.902Z,4.70
2022-12-12T15:01:57.936Z,4.70
2022-12-12T15:04:31.532Z,4.70
2022-12-12T15:07:04.592Z,4.70
2022-12-12T15:09:39.432Z,4.70
2022-12-12T15:12:16.764Z,4.60
2022-12-12T15:14:46.913Z,4.50
2022-12-12T15:17:19.104Z,4.50
2022-12-12T15:20:08.244Z,4.40
2022-12-12T15:22:49.822Z,4.30
2022-12-12T15:25:19.753Z,4.20
2022-12-12T15:27:55.598Z,4.00
2022-12-12T15:30:23.786Z,3.80
2022-12-12T15:32:51.416Z,3.70
2022-12-12T15:38:08.163Z,3.50
2022-12-12T15:40:39.754Z,3.40
2022-12-12T15:43:16.142Z,3.30
2022-12-12T15:45:53.304Z,3.20
2022-12-12T15:48:21.672Z,3.20
2022-12-12T15:51:06.169Z,3.20
2022-12-12T15:53:36.904Z,3.10
2022-12-12T15:56:06.872Z,3.00
2022-12-12T15:58:39.213Z,2.90
2022-12-12T16:01:08.359Z,2.80
2022-12-12T16:04:01.193Z,2.80
2022-12-12T16:06:37.750Z,2.80
2022-12-12T16:09:10.826Z,2.70
2022-12-12T16:11:51.193Z,2.70
2022-12-12T16:14:39.641Z,2.70
2022-12-12T16:17:21.222Z,2.80
2022-12-12T16:20:15.164Z,2.70
2022-12-12T16:22:45.252Z,2.70
2022-12-12T16:25:25.739Z,2.70
2022-12-12T16:27:53.010Z,2.70
2022-12-12T16:30:21.777Z,2.70
2022-12-12T16:32:49.299Z,2.60
2022-12-12T16:35:18.774Z,2.60
2022-12-12T16:37:46.443Z,2.60
2022-12-12T16:40:17.526Z,2.60
2022-12-12T16:45:42.442Z,2.60
2022-12-12T16:48:18.764Z,2.60
2022-12-12T16:50:47.223Z,2.60
2022-12-12T16:53:14.672Z,2.70
2022-12-12T16:55:44.451Z,2.60
2022-12-12T16:58:11.680Z,2.60
2022-12-12T17:00:40.132Z,2.60
2022-12-12T17:03:07.952Z,2.60
2022-12-12T17:05:35.430Z,2.60
2022-12-12T17:08:02.937Z,2.60
2022-12-12T17:10:32.200Z,2.60
2022-12-12T17:12:59.390Z,2.70
2022-12-12T17:15:29.531Z,2.70
2022-12-12T17:17:57.483Z,2.70
2022-12-12T17:20:25.972Z,2.70
2022-12-12T17:22:53.462Z,2.60
2022-12-12T17:25:22.833Z,2.60
2022-12-12T17:27:51.601Z,2.70
2022-12-12T17:30:20.299Z,2.70
2022-12-12T17:35:32.732Z,2.70
2022-12-12T17:38:00.107Z,2.70
2022-12-12T17:40:27.330Z,2.70
2022-12-12T17:42:54.554Z,2.70
2022-12-12T17:45:21.790Z,2.70
2022-12-12T17:47:48.887Z,2.70
2022-12-12T17:50:16.251Z,2.80
2022-12-12T17:52:43.695Z,2.80
2022-12-12T17:55:53.712Z,2.80
2022-12-12T17:57:58.149Z,2.80
2022-12-12T18:00:25.924Z,2.80
2022-12-12T18:02:53.140Z,2.80
2022-12-12T18:05:20.394Z,2.80
2022-12-12T18:07:47.765Z,2.80
2022-12-12T18:10:15.289Z,2.80
2022-12-12T18:12:46.902Z,2.90
2022-12-12T18:15:18.596Z,2.80
2022-12-12T18:17:45.770Z,2.80
2022-12-12T18:20:13.170Z,2.70
2022-12-12T18:22:40.471Z,2.70
2022-12-12T18:25:08.111Z,2.70
2022-12-12T18:27:38.164Z,2.70
2022-12-12T18:30:05.870Z,2.70
2022-12-12T18:32:33.130Z,2.70
2022-12-12T18:35:00.321Z,2.80
2022-12-12T18:37:28.129Z,2.80
2022-12-12T18:39:55.311Z,2.80
2022-12-12T18:42:22.419Z,2.90
2022-12-12T18:44:49.591Z,2.90
2022-12-12T18:47:16.780Z,3.00
2022-12-12T18:49:43.979Z,3.00
2022-12-12T18:52:12.389Z,3.00
2022-12-12T18:54:39.680Z,2.90
2022-12-12T18:57:07.600Z,2.90
2022-12-12T18:59:34.920Z,2.90
2022-12-12T19:02:02.177Z,2.90
2022-12-12T19:04:29.419Z,2.90
2022-12-12T19:06:56.556Z,2.90
2022-12-12T19:09:23.820Z,2.90
2022-12-12T19:11:54.237Z,2.90
2022-12-12T19:14:29.263Z,2.90
2022-12-12T19:17:03.644Z,2.90
2022-12-12T19:19:31.220Z,2.90
2022-12-12T19:22:43.975Z,3.00
2022-12-12T19:25:04.609Z,3.00
2022-12-12T19:27:31.760Z,3.00
2022-12-12T19:29:58.930Z,3.00
2022-12-12T19:32:26.139Z,3.00
2022-12-12T19:34:53.358Z,3.00
2022-12-12T19:37:20.560Z,3.10
2022-12-12T19:39:49.759Z,3.10
2022-12-12T19:42:16.960Z,3.10
2022-12-12T19:44:44.170Z,3.10
2022-12-12T19:47:11.469Z,3.10
2022-12-12T19:49:38.686Z,3.20
2022-12-12T19:52:10.560Z,3.20
2022-12-12T19:54:41.013Z,3.20
2022-12-12T19:57:08.220Z,3.30
2022-12-12T19:59:35.439Z,3.30
2022-12-12T20:02:02.900Z,3.30
2022-12-12T20:04:30.408Z,3.30
2022-12-12T20:06:58.320Z,3.30
2022-12-12T20:09:28.301Z,3.30
2022-12-12T20:11:56.686Z,3.30
2022-12-12T20:14:32.660Z,3.30
2022-12-12T20:17:00.840Z,3.30
2022-12-12T20:19:28.221Z,3.30
2022-12-12T20:22:01.323Z,3.30
2022-12-12T20:24:29.471Z,3.30
2022-12-12T20:26:57.220Z,3.30
2022-12-12T20:29:24.452Z,3.20
2022-12-12T20:31:51.719Z,3.20
2022-12-12T20:34:22.704Z,3.10
2022-12-12T20:36:50.488Z,3.10
2022-12-12T20:39:22.300Z,3.10
2022-12-12T20:41:51.005Z,3.10
2022-12-12T20:44:18.199Z,3.10
2022-12-12T20:46:47.144Z,3.20
2022-12-12T20:49:17.605Z,3.20
2022-12-12T20:52:00.674Z,3.30
2022-12-12T20:54:29.074Z,3.20
2022-12-12T20:56:58.064Z,3.20
2022-12-12T20:59:26.115Z,3.30
2022-12-12T21:01:53.460Z,3.30
2022-12-12T21:04:20.922Z,3.30
2022-12-12T21:06:49.917Z,3.30
2022-12-12T21:09:24.980Z,3.30
2022-12-12T21:11:58.271Z,3.30
2022-12-12T21:14:27.621Z,3.30
2022-12-12T21:16:55.159Z,3.30
2022-12-12T21:19:23.705Z,3.30
2022-12-12T21:21:51.861Z,3.30
2022-12-12T21:24:20.093Z,3.40
2022-12-12T21:26:47.539Z,3.40
2022-12-12T21:29:15.665Z,3.40
2022-12-12T21:31:49.861Z,3.50
2022-12-12T21:34:17.801Z,3.50
2022-12-12T21:36:45.000Z,3.50
2022-12-12T21:39:13.485Z,3.50
2022-12-12T21:41:43.947Z,3.60
2022-12-12T21:44:11.353Z,3.60
2022-12-12T21:46:42.051Z,3.60
2022-12-12T21:49:30.693Z,3.60
2022-12-12T21:52:04.152Z,3.60
2022-12-12T21:54:31.908Z,3.60
2022-12-12T21:57:00.201Z,3.60
2022-12-12T21:59:28.340Z,3.70
2022-12-12T22:02:00.121Z,3.70
2022-12-12T22:04:28.049Z,3.70
2022-12-12T22:06:55.290Z,3.70
2022-12-12T22:09:22.802Z,3.70
2022-12-12T22:11:52.495Z,3.70
2022-12-12T22:14:31.024Z,3.70
2022-12-12T22:16:58.240Z,3.80
2022-12-12T22:19:25.529Z,3.80
2022-12-12T22:21:52.680Z,3.80
2022-12-12T22:24:20.350Z,3.80
2022-12-12T22:26:49.313Z,3.80
2022-12-12T22:29:19.490Z,3.80
2022-12-12T22:31:46.805Z,3.90
2022-12-12T22:34:20.001Z,3.90
2022-12-12T22:36:47.794Z,3.90
2022-12-12T22:39:17.989Z,3.90
2022-12-12T22:41:46.340Z,3.90
2022-12-12T22:44:16.052Z,3.90
2022-12-12T22:46:45.406Z,3.90
2022-12-12T22:49:15.328Z,3.90
2022-12-12T22:51:43.949Z,3.90
2022-12-12T22:54:11.805Z,4.00
2022-12-12T22:56:40.294Z,3.90
2022-12-12T22:59:08.184Z,3.90
2022-12-12T23:04:16.651Z,4.00
2022-12-12T23:06:44.293Z,4.00
2022-12-12T23:09:20.945Z,4.00
2022-12-12T23:11:49.525Z,4.00
2022-12-12T23:14:19.886Z,4.00
2022-12-12T23:16:47.722Z,4.00
2022-12-12T23:19:19.138Z,4.00
2022-12-12T23:21:46.867Z,4.00
2022-12-12T23:24:14.776Z,4.00
2022-12-12T23:26:42.953Z,4.00
2022-12-12T23:29:17.231Z,4.00
2022-12-12T23:31:44.922Z,3.90
2022-12-12T23:34:20.919Z,4.00
2022-12-12T23:39:33.623Z,4.10
2022-12-12T23:42:00.783Z,4.00
2022-12-12T23:44:28.226Z,4.00
2022-12-12T23:46:56.053Z,4.00
2022-12-12T23:49:25.664Z,4.10
2022-12-12T23:51:55.874Z,4.00
2022-12-12T23:54:32.235Z,4.00
2022-12-12T23:57:00.054Z,4.00
2022-12-12T23:59:27.327Z,3.90
