createdAt,value
2018-10-07T00:00:06.738Z,0.80
2018-10-07T00:02:34.243Z,1.00
2018-10-07T00:05:01.970Z,0.90
2018-10-07T00:07:29.539Z,1.30
2018-10-07T00:09:57.067Z,1.20
2018-10-07T00:12:24.607Z,0.90
2018-10-07T00:14:52.146Z,0.90
2018-10-07T00:17:19.645Z,1.10
2018-10-07T00:19:47.112Z,1.30
2018-10-07T00:22:14.607Z,0.70
2018-10-07T00:24:42.091Z,0.70
2018-10-07T00:27:09.725Z,1.00
2018-10-07T00:29:37.199Z,0.83
2018-10-07T00:32:10.458Z,0.77
2018-10-07T00:34:37.968Z,0.90
2018-10-07T00:37:05.460Z,1.47
2018-10-07T00:39:32.975Z,0.80
2018-10-07T00:42:00.387Z,0.90
2018-10-07T00:44:27.899Z,1.57
2018-10-07T00:46:55.406Z,0.87
2018-10-07T00:49:22.942Z,0.90
2018-10-07T00:51:50.392Z,1.10
2018-10-07T00:54:17.885Z,0.80
2018-10-07T00:56:45.374Z,0.90
2018-10-07T00:59:13.125Z,0.60
2018-10-07T01:01:40.631Z,0.80
2018-10-07T01:04:08.136Z,0.73
2018-10-07T01:06:35.575Z,0.77
2018-10-07T01:09:05.024Z,1.47
2018-10-07T01:11:32.556Z,0.80
2018-10-07T01:14:00.011Z,0.80
2018-10-07T01:16:27.446Z,0.77
2018-10-07T01:18:54.902Z,0.87
2018-10-07T01:21:22.435Z,1.07
2018-10-07T01:23:49.966Z,0.70
2018-10-07T01:26:17.454Z,0.70
2018-10-07T01:28:44.883Z,0.90
2018-10-07T01:31:12.376Z,1.33
2018-10-07T01:33:39.861Z,0.70
2018-10-07T01:36:08.370Z,0.70
2018-10-07T01:38:35.864Z,0.97
2018-10-07T01:41:03.375Z,0.70
2018-10-07T01:43:31.039Z,0.90
2018-10-07T01:45:58.589Z,1.27
2018-10-07T01:48:26.100Z,0.60
2018-10-07T01:50:53.593Z,0.83
2018-10-07T01:53:21.131Z,0.60
2018-10-07T01:55:48.701Z,0.80
2018-10-07T01:58:16.188Z,0.90
2018-10-07T02:00:43.583Z,0.80
2018-10-07T02:03:12.203Z,0.97
2018-10-07T02:05:40.496Z,0.70
2018-10-07T02:08:08.009Z,0.80
2018-10-07T02:10:35.477Z,0.80
2018-10-07T02:13:03.010Z,1.20
2018-10-07T02:15:30.491Z,0.80
2018-10-07T02:17:57.947Z,0.60
2018-10-07T02:20:25.505Z,0.70
2018-10-07T02:22:52.970Z,0.80
2018-10-07T02:25:20.422Z,1.10
2018-10-07T02:27:47.853Z,1.10
2018-10-07T02:30:15.287Z,0.50
2018-10-07T02:32:42.876Z,0.70
2018-10-07T02:35:10.342Z,2.03
2018-10-07T02:37:37.844Z,0.87
2018-10-07T02:40:05.348Z,0.90
2018-10-07T02:42:32.796Z,0.80
2018-10-07T02:45:00.274Z,0.87
2018-10-07T02:47:27.786Z,1.20
2018-10-07T02:49:55.270Z,0.87
2018-10-07T02:52:28.444Z,0.93
2018-10-07T02:54:55.984Z,0.90
2018-10-07T02:57:24.211Z,0.77
2018-10-07T02:59:51.851Z,0.90
2018-10-07T03:02:19.300Z,0.70
2018-10-07T03:04:46.797Z,0.70
2018-10-07T03:07:14.235Z,0.90
2018-10-07T03:09:41.751Z,1.07
2018-10-07T03:12:09.206Z,1.30
2018-10-07T03:14:36.646Z,1.03
2018-10-07T03:17:04.176Z,0.87
2018-10-07T03:19:31.743Z,1.17
2018-10-07T03:21:59.207Z,0.70
2018-10-07T03:24:26.657Z,1.27
2018-10-07T03:26:54.078Z,0.80
2018-10-07T03:29:21.653Z,0.73
2018-10-07T03:31:49.034Z,0.70
2018-10-07T03:34:16.444Z,0.90
2018-10-07T03:36:43.898Z,0.70
2018-10-07T03:39:11.382Z,1.10
2018-10-07T03:41:39.121Z,0.80
2018-10-07T03:44:06.756Z,0.63
2018-10-07T03:46:34.330Z,1.00
2018-10-07T03:49:01.877Z,0.80
2018-10-07T03:51:29.448Z,0.97
2018-10-07T03:53:56.917Z,0.80
2018-10-07T03:56:24.387Z,0.50
2018-10-07T03:58:51.765Z,1.27
2018-10-07T04:01:19.267Z,1.13
2018-10-07T04:03:46.815Z,1.43
2018-10-07T04:06:14.279Z,0.87
2018-10-07T04:08:41.767Z,1.03
2018-10-07T04:11:09.442Z,0.53
2018-10-07T04:13:36.955Z,0.70
2018-10-07T04:16:04.731Z,1.17
2018-10-07T04:18:32.186Z,0.70
2018-10-07T04:21:00.295Z,0.80
2018-10-07T04:23:27.882Z,1.00
2018-10-07T04:25:55.423Z,0.93
2018-10-07T04:28:23.148Z,0.70
2018-10-07T04:30:50.617Z,0.90
2018-10-07T04:33:18.175Z,1.10
2018-10-07T04:35:45.750Z,1.40
2018-10-07T04:38:13.214Z,0.80
2018-10-07T04:40:40.676Z,0.70
2018-10-07T04:43:08.202Z,0.60
2018-10-07T04:45:35.690Z,0.83
2018-10-07T04:48:03.227Z,0.60
2018-10-07T04:50:30.627Z,1.43
2018-10-07T04:52:58.111Z,0.60
2018-10-07T04:55:26.020Z,0.90
2018-10-07T04:57:53.495Z,0.57
2018-10-07T05:00:20.997Z,0.83
2018-10-07T05:02:48.394Z,0.80
2018-10-07T05:05:16.030Z,1.07
2018-10-07T05:07:43.664Z,0.50
2018-10-07T05:10:52.354Z,0.87
2018-10-07T05:13:23.696Z,0.90
2018-10-07T05:15:53.890Z,0.60
2018-10-07T05:18:21.422Z,0.97
2018-10-07T05:20:48.864Z,0.57
2018-10-07T05:23:16.411Z,0.70
2018-10-07T05:25:43.950Z,0.50
2018-10-07T05:28:12.007Z,0.70
2018-10-07T05:30:39.547Z,1.07
2018-10-07T05:33:07.057Z,0.77
2018-10-07T05:35:34.930Z,1.10
2018-10-07T05:38:02.381Z,0.60
2018-10-07T05:40:31.115Z,1.00
2018-10-07T05:42:58.771Z,0.60
2018-10-07T05:45:26.392Z,0.80
2018-10-07T05:47:54.744Z,0.77
2018-10-07T05:50:22.614Z,1.10
2018-10-07T05:52:50.240Z,0.60
2018-10-07T05:55:17.834Z,0.60
2018-10-07T05:57:45.544Z,0.77
2018-10-07T06:00:14.727Z,0.70
2018-10-07T06:02:44.210Z,0.80
2018-10-07T06:05:12.084Z,1.33
2018-10-07T06:07:39.738Z,0.60
2018-10-07T06:10:07.482Z,0.60
2018-10-07T06:12:34.958Z,1.00
2018-10-07T06:15:29.432Z,0.70
2018-10-07T06:17:57.764Z,0.80
2018-10-07T06:20:26.556Z,0.50
2018-10-07T06:22:54.451Z,1.40
2018-10-07T06:25:22.043Z,0.70
2018-10-07T06:27:49.547Z,0.60
2018-10-07T06:30:17.056Z,0.80
2018-10-07T06:32:44.514Z,1.00
2018-10-07T06:35:12.092Z,0.60
2018-10-07T06:37:39.718Z,0.83
2018-10-07T06:40:22.848Z,0.70
2018-10-07T06:42:59.850Z,0.90
2018-10-07T06:45:27.614Z,0.80
2018-10-07T06:47:58.752Z,1.47
2018-10-07T06:50:26.500Z,0.90
2018-10-07T06:52:56.672Z,0.80
2018-10-07T06:55:25.956Z,0.90
2018-10-07T06:57:55.707Z,0.70
2018-10-07T07:00:23.295Z,0.77
2018-10-07T07:02:51.823Z,1.53
2018-10-07T07:05:22.512Z,0.73
2018-10-07T07:07:51.558Z,0.63
2018-10-07T07:10:25.098Z,0.97
2018-10-07T07:12:58.369Z,0.90
2018-10-07T07:15:26.328Z,1.00
2018-10-07T07:17:55.753Z,0.87
2018-10-07T07:20:28.548Z,0.90
2018-10-07T07:23:01.125Z,0.97
2018-10-07T07:25:33.733Z,0.80
2018-10-07T07:28:03.930Z,1.33
2018-10-07T07:30:33.568Z,1.40
2018-10-07T07:33:02.584Z,1.60
2018-10-07T07:35:44.368Z,1.60
2018-10-07T07:38:14.272Z,1.30
2018-10-07T07:40:47.750Z,0.90
2018-10-07T07:43:16.164Z,1.00
2018-10-07T07:45:49.290Z,1.53
2018-10-07T07:48:18.749Z,1.03
2018-10-07T07:50:46.927Z,1.87
2018-10-07T07:53:16.677Z,1.57
2018-10-07T07:55:48.637Z,1.27
2018-10-07T07:58:17.062Z,1.73
2018-10-07T08:00:46.231Z,1.53
2018-10-07T08:03:16.134Z,1.87
2018-10-07T08:05:45.878Z,1.10
2018-10-07T08:08:14.755Z,1.33
2018-10-07T08:13:28.573Z,1.20
2018-10-07T08:15:58.850Z,1.27
2018-10-07T08:18:27.566Z,2.33
2018-10-07T08:20:55.260Z,1.23
2018-10-07T08:23:25.617Z,1.37
2018-10-07T08:25:57.264Z,1.23
2018-10-07T08:28:39.640Z,1.93
2018-10-07T08:31:16.202Z,2.10
2018-10-07T08:33:56.424Z,2.10
2018-10-07T08:36:29.911Z,2.90
2018-10-07T08:41:53.960Z,1.77
2018-10-07T08:44:27.419Z,1.73
2018-10-07T08:47:08.119Z,2.03
2018-10-07T08:49:37.796Z,2.30
2018-10-07T08:52:10.924Z,2.50
2018-10-07T08:57:14.514Z,2.00
2018-10-07T08:59:50.984Z,1.57
2018-10-07T09:02:21.810Z,2.47
2018-10-07T09:04:52.727Z,1.50
2018-10-07T09:07:24.855Z,3.13
2018-10-07T09:13:08.697Z,2.60
2018-10-07T09:15:49.775Z,2.00
2018-10-07T09:18:18.131Z,2.37
2018-10-07T09:20:47.094Z,2.40
2018-10-07T09:23:18.958Z,3.60
2018-10-07T09:25:48.302Z,2.07
2018-10-07T09:28:19.644Z,1.40
2018-10-07T09:30:47.838Z,2.70
2018-10-07T09:33:22.799Z,1.70
2018-10-07T09:35:52.720Z,2.33
2018-10-07T09:38:20.743Z,1.63
2018-10-07T09:40:51.530Z,2.73
2018-10-07T09:43:23.550Z,2.03
2018-10-07T09:45:52.982Z,3.33
2018-10-07T09:48:25.411Z,1.63
2018-10-07T09:51:03.323Z,2.00
2018-10-07T09:53:31.175Z,3.00
2018-10-07T09:56:00.922Z,3.10
2018-10-07T10:01:10.025Z,3.37
2018-10-07T10:03:39.756Z,2.90
2018-10-07T10:06:11.621Z,2.00
2018-10-07T10:08:46.866Z,2.70
2018-10-07T10:11:16.471Z,2.70
2018-10-07T10:13:45.067Z,2.90
2018-10-07T10:16:16.225Z,4.23
2018-10-07T10:18:55.198Z,2.60
2018-10-07T10:21:32.239Z,3.13
2018-10-07T10:24:21.080Z,2.20
2018-10-07T10:28:08.752Z,2.93
2018-10-07T10:30:43.900Z,2.10
2018-10-07T10:33:23.127Z,2.87
2018-10-07T10:36:09.346Z,2.43
2018-10-07T10:38:46.514Z,2.30
2018-10-07T10:41:33.958Z,3.67
2018-10-07T10:44:16.174Z,4.90
2018-10-07T10:46:50.886Z,1.70
2018-10-07T10:51:43.560Z,1.87
2018-10-07T10:55:26.265Z,3.33
2018-10-07T10:57:56.426Z,2.50
2018-10-07T11:00:33.889Z,2.07
2018-10-07T11:03:45.869Z,2.23
2018-10-07T11:06:25.331Z,1.70
2018-10-07T11:11:08.177Z,2.67
2018-10-07T11:13:41.880Z,1.30
2018-10-07T11:16:25.896Z,2.97
2018-10-07T11:19:01.984Z,2.50
2018-10-07T11:25:59.733Z,2.67
2018-10-07T11:31:42.539Z,2.57
2018-10-07T11:34:36.995Z,1.70
2018-10-07T11:37:27.791Z,2.20
2018-10-07T11:42:13.539Z,2.17
2018-10-07T11:45:09.431Z,2.30
2018-10-07T11:49:56.884Z,2.10
2018-10-07T11:52:39.145Z,2.00
2018-10-07T11:55:06.541Z,2.50
2018-10-07T11:57:35.723Z,1.43
2018-10-07T12:00:15.810Z,1.70
2018-10-07T12:02:46.011Z,2.17
2018-10-07T12:05:15.392Z,2.00
2018-10-07T12:07:44.483Z,1.40
2018-10-07T12:10:17.095Z,1.30
2018-10-07T12:12:44.640Z,2.03
2018-10-07T12:15:13.750Z,1.77
2018-10-07T12:17:44.225Z,1.53
2018-10-07T12:20:17.702Z,1.43
2018-10-07T12:22:49.858Z,2.00
2018-10-07T12:25:18.432Z,1.87
2018-10-07T12:27:46.826Z,1.70
2018-10-07T12:30:15.118Z,1.03
2018-10-07T12:32:42.847Z,1.17
2018-10-07T12:35:11.363Z,1.63
2018-10-07T12:37:40.089Z,0.87
2018-10-07T12:40:09.371Z,1.27
2018-10-07T12:42:38.015Z,1.13
2018-10-07T12:45:08.675Z,1.20
2018-10-07T12:47:36.311Z,1.03
2018-10-07T12:50:03.939Z,1.43
2018-10-07T12:52:31.571Z,2.30
2018-10-07T12:54:59.638Z,1.10
2018-10-07T12:57:27.311Z,1.00
2018-10-07T12:59:55.779Z,1.30
2018-10-07T13:02:24.063Z,1.10
2018-10-07T13:05:00.997Z,1.20
2018-10-07T13:07:31.054Z,1.50
2018-10-07T13:10:00.214Z,1.77
2018-10-07T13:12:28.151Z,0.77
2018-10-07T13:14:57.083Z,1.20
2018-10-07T13:17:27.213Z,0.93
2018-10-07T13:19:57.726Z,0.63
2018-10-07T13:22:26.906Z,2.07
2018-10-07T13:24:55.235Z,1.00
2018-10-07T13:27:23.149Z,2.00
2018-10-07T13:29:53.294Z,1.60
2018-10-07T13:32:22.154Z,1.10
2018-10-07T13:34:50.336Z,1.13
2018-10-07T13:37:18.648Z,1.43
2018-10-07T13:39:46.771Z,1.17
2018-10-07T13:42:16.260Z,1.00
2018-10-07T13:44:46.141Z,0.93
2018-10-07T13:47:17.642Z,0.80
2018-10-07T13:49:45.454Z,1.00
2018-10-07T13:52:19.212Z,1.77
2018-10-07T13:54:47.509Z,1.13
2018-10-07T13:57:21.099Z,1.37
2018-10-07T13:59:54.638Z,1.50
2018-10-07T14:02:22.432Z,1.30
2018-10-07T14:04:51.614Z,0.90
2018-10-07T14:07:32.432Z,0.70
2018-10-07T14:10:00.291Z,1.10
2018-10-07T14:12:28.773Z,0.90
2018-10-07T14:14:56.841Z,0.80
2018-10-07T14:17:27.179Z,1.57
2018-10-07T14:20:04.267Z,1.53
2018-10-07T14:22:32.983Z,1.23
2018-10-07T14:25:01.074Z,1.40
2018-10-07T14:27:28.700Z,0.90
2018-10-07T14:30:02.697Z,1.20
2018-10-07T14:32:35.306Z,0.70
2018-10-07T14:35:04.395Z,0.77
2018-10-07T14:37:32.723Z,1.20
2018-10-07T14:40:00.354Z,1.03
2018-10-07T14:42:28.024Z,0.70
2018-10-07T14:45:00.633Z,1.33
2018-10-07T14:47:28.622Z,1.37
2018-10-07T14:49:58.766Z,1.27
2018-10-07T14:52:27.991Z,1.40
2018-10-07T14:54:56.282Z,0.80
2018-10-07T14:57:28.855Z,0.90
2018-10-07T14:59:57.088Z,1.10
2018-10-07T15:02:27.361Z,1.00
2018-10-07T15:04:59.836Z,1.10
2018-10-07T15:07:27.565Z,0.70
2018-10-07T15:09:56.346Z,0.87
2018-10-07T15:12:24.767Z,1.13
2018-10-07T15:14:55.884Z,0.90
2018-10-07T15:17:25.871Z,1.63
2018-10-07T15:19:53.701Z,1.00
2018-10-07T15:22:24.429Z,1.10
2018-10-07T15:24:54.547Z,1.00
2018-10-07T15:27:23.816Z,0.60
2018-10-07T15:29:52.487Z,0.80
2018-10-07T15:32:20.429Z,1.23
2018-10-07T15:34:48.707Z,0.90
2018-10-07T15:37:17.591Z,0.80
2018-10-07T15:39:45.413Z,0.93
2018-10-07T15:42:13.085Z,1.20
2018-10-07T15:44:43.226Z,0.90
2018-10-07T15:47:13.022Z,1.10
2018-10-07T15:49:41.121Z,0.90
2018-10-07T15:52:08.850Z,1.03
2018-10-07T15:54:40.218Z,1.03
2018-10-07T15:57:08.506Z,0.80
2018-10-07T15:59:37.052Z,0.77
2018-10-07T16:02:04.867Z,1.00
2018-10-07T16:04:33.392Z,0.90
2018-10-07T16:07:02.068Z,1.10
2018-10-07T16:09:30.578Z,0.77
2018-10-07T16:11:58.645Z,0.70
2018-10-07T16:14:28.251Z,0.70
2018-10-07T16:16:56.935Z,1.47
2018-10-07T16:19:24.754Z,0.63
2018-10-07T16:21:52.636Z,1.10
2018-10-07T16:24:21.148Z,0.90
2018-10-07T16:26:48.737Z,0.90
2018-10-07T16:29:17.018Z,0.67
2018-10-07T16:31:44.714Z,0.60
2018-10-07T16:34:13.504Z,1.17
2018-10-07T16:36:45.819Z,0.70
2018-10-07T16:39:15.086Z,0.77
2018-10-07T16:41:45.200Z,0.73
2018-10-07T16:44:14.140Z,0.60
2018-10-07T16:46:42.170Z,0.80
2018-10-07T16:49:10.775Z,0.73
2018-10-07T16:51:39.726Z,0.73
2018-10-07T16:54:08.136Z,0.80
2018-10-07T16:56:35.823Z,0.90
2018-10-07T16:59:04.123Z,0.50
2018-10-07T17:01:32.748Z,0.90
2018-10-07T17:04:00.498Z,0.70
2018-10-07T17:06:29.973Z,0.70
2018-10-07T17:09:00.840Z,0.63
2018-10-07T17:11:29.409Z,1.37
2018-10-07T17:13:57.475Z,1.60
2018-10-07T17:16:26.414Z,0.60
2018-10-07T17:18:54.007Z,0.73
2018-10-07T17:21:22.752Z,1.33
2018-10-07T17:23:50.343Z,1.23
2018-10-07T17:26:18.857Z,0.50
2018-10-07T17:28:47.271Z,0.70
2018-10-07T17:31:15.776Z,0.70
2018-10-07T17:33:43.595Z,1.17
2018-10-07T17:36:11.348Z,0.80
2018-10-07T17:38:39.962Z,0.77
2018-10-07T17:41:08.156Z,0.60
2018-10-07T17:43:39.653Z,0.70
2018-10-07T17:46:07.904Z,0.73
2018-10-07T17:48:36.140Z,0.70
2018-10-07T17:51:03.914Z,0.80
2018-10-07T17:53:31.672Z,0.70
2018-10-07T17:55:59.881Z,0.80
2018-10-07T17:58:31.809Z,0.60
2018-10-07T18:00:59.526Z,0.63
2018-10-07T18:03:27.580Z,0.70
2018-10-07T18:05:55.244Z,0.73
2018-10-07T18:08:23.300Z,0.73
2018-10-07T18:10:50.966Z,0.97
2018-10-07T18:13:19.512Z,0.63
2018-10-07T18:15:47.536Z,0.90
2018-10-07T18:18:17.116Z,0.90
2018-10-07T18:20:45.171Z,0.60
2018-10-07T18:23:17.163Z,0.60
2018-10-07T18:25:45.045Z,0.60
2018-10-07T18:28:13.079Z,0.70
2018-10-07T18:30:41.622Z,0.70
2018-10-07T18:33:10.360Z,0.70
2018-10-07T18:35:39.590Z,0.80
2018-10-07T18:38:07.291Z,0.70
2018-10-07T18:40:35.563Z,0.60
2018-10-07T18:43:03.899Z,0.87
2018-10-07T18:45:34.482Z,0.80
2018-10-07T18:48:03.279Z,0.90
2018-10-07T18:50:31.403Z,0.70
2018-10-07T18:52:59.834Z,0.60
2018-10-07T18:55:27.575Z,1.27
2018-10-07T18:57:55.242Z,0.60
2018-10-07T19:00:22.924Z,0.80
2018-10-07T19:02:51.428Z,0.60
2018-10-07T19:05:18.898Z,0.90
2018-10-07T19:07:47.754Z,1.07
2018-10-07T19:10:15.278Z,1.20
2018-10-07T19:12:42.935Z,0.93
2018-10-07T19:15:15.245Z,1.00
2018-10-07T19:17:43.408Z,1.10
2018-10-07T19:20:11.602Z,0.63
2018-10-07T19:22:39.276Z,0.80
2018-10-07T19:25:06.953Z,0.80
2018-10-07T19:27:35.254Z,0.90
2018-10-07T19:30:03.623Z,0.60
2018-10-07T19:32:31.322Z,0.87
2018-10-07T19:34:58.932Z,0.80
2018-10-07T19:37:29.250Z,0.80
2018-10-07T19:39:59.536Z,0.90
2018-10-07T19:42:28.177Z,1.13
2018-10-07T19:44:55.910Z,0.60
2018-10-07T19:47:24.116Z,0.63
2018-10-07T19:49:51.859Z,0.70
2018-10-07T19:52:19.952Z,0.80
2018-10-07T19:54:55.042Z,0.80
2018-10-07T19:57:23.468Z,1.67
2018-10-07T19:59:51.265Z,0.63
2018-10-07T20:02:19.491Z,0.67
2018-10-07T20:04:47.203Z,0.97
2018-10-07T20:07:15.998Z,0.87
2018-10-07T20:09:43.954Z,0.70
2018-10-07T20:12:12.365Z,0.93
2018-10-07T20:14:44.005Z,1.00
2018-10-07T20:17:12.750Z,1.10
2018-10-07T20:19:40.436Z,0.70
2018-10-07T20:22:14.691Z,0.57
2018-10-07T20:24:43.379Z,0.87
2018-10-07T20:27:12.450Z,0.80
2018-10-07T20:29:41.133Z,1.23
2018-10-07T20:32:09.555Z,0.93
2018-10-07T20:34:38.009Z,0.77
2018-10-07T20:37:07.915Z,1.00
2018-10-07T20:39:36.212Z,0.70
2018-10-07T20:42:04.054Z,0.63
2018-10-07T20:44:33.354Z,0.70
2018-10-07T20:47:01.123Z,0.90
2018-10-07T20:49:29.635Z,0.80
2018-10-07T20:51:57.629Z,2.17
2018-10-07T20:54:25.283Z,0.73
2018-10-07T20:56:52.965Z,0.67
2018-10-07T20:59:20.573Z,0.60
2018-10-07T21:01:48.182Z,0.70
2018-10-07T21:04:15.712Z,0.90
2018-10-07T21:06:43.487Z,0.70
2018-10-07T21:09:11.721Z,0.80
2018-10-07T21:11:39.720Z,1.57
2018-10-07T21:14:07.466Z,1.00
2018-10-07T21:16:35.110Z,0.90
2018-10-07T21:19:02.935Z,0.90
2018-10-07T21:21:30.451Z,0.60
2018-10-07T21:23:58.039Z,0.70
2018-10-07T21:26:25.650Z,0.77
2018-10-07T21:28:53.150Z,0.60
2018-10-07T21:31:20.665Z,0.70
2018-10-07T21:33:48.350Z,0.67
2018-10-07T21:36:15.923Z,0.80
2018-10-07T21:38:43.460Z,1.10
2018-10-07T21:41:10.951Z,0.80
2018-10-07T21:43:38.460Z,1.00
2018-10-07T21:46:06.041Z,1.07
2018-10-07T21:48:33.568Z,0.90
2018-10-07T21:51:01.111Z,0.80
2018-10-07T21:53:28.659Z,0.93
2018-10-07T21:55:56.507Z,0.80
2018-10-07T21:58:24.027Z,0.90
2018-10-07T22:00:51.754Z,0.80
2018-10-07T22:03:19.246Z,1.00
2018-10-07T22:05:46.793Z,0.80
2018-10-07T22:08:14.480Z,1.43
2018-10-07T22:10:41.979Z,0.67
2018-10-07T22:13:09.636Z,0.93
2018-10-07T22:15:37.185Z,1.33
2018-10-07T22:18:04.813Z,0.63
2018-10-07T22:20:32.271Z,1.00
2018-10-07T22:23:00.254Z,0.80
2018-10-07T22:25:28.712Z,1.23
2018-10-07T22:27:56.335Z,1.50
2018-10-07T22:30:23.879Z,1.03
2018-10-07T22:32:51.595Z,0.63
2018-10-07T22:35:19.144Z,0.73
2018-10-07T22:37:46.718Z,0.90
2018-10-07T22:40:14.273Z,0.60
2018-10-07T22:42:41.681Z,1.30
2018-10-07T22:45:09.240Z,0.80
2018-10-07T22:47:36.734Z,0.83
2018-10-07T22:50:04.449Z,1.23
2018-10-07T22:52:31.957Z,0.90
2018-10-07T22:54:59.512Z,1.27
2018-10-07T22:57:27.068Z,1.27
2018-10-07T22:59:54.503Z,0.67
2018-10-07T23:02:22.078Z,0.90
2018-10-07T23:04:49.650Z,1.40
2018-10-07T23:07:17.055Z,1.07
2018-10-07T23:09:44.534Z,0.90
2018-10-07T23:12:12.096Z,0.80
2018-10-07T23:14:39.610Z,0.90
2018-10-07T23:17:07.102Z,0.67
2018-10-07T23:19:34.892Z,0.67
2018-10-07T23:22:02.441Z,0.80
2018-10-07T23:24:30.155Z,0.97
2018-10-07T23:26:57.763Z,0.80
2018-10-07T23:29:26.486Z,0.73
2018-10-07T23:31:53.991Z,0.73
2018-10-07T23:34:21.531Z,0.90
2018-10-07T23:36:49.394Z,1.07
2018-10-07T23:39:16.822Z,0.90
2018-10-07T23:41:44.331Z,1.13
2018-10-07T23:44:11.821Z,0.80
2018-10-07T23:46:39.681Z,0.73
2018-10-07T23:49:07.310Z,1.17
2018-10-07T23:51:34.844Z,0.60
2018-10-07T23:54:02.411Z,0.73
2018-10-07T23:56:29.959Z,1.37
2018-10-07T23:58:58.003Z,0.80
