createdAt,value
2022-09-15T00:01:19.884Z,80.24
2022-09-15T00:03:47.625Z,80.66
2022-09-15T00:06:16.078Z,80.94
2022-09-15T00:08:44.144Z,80.91
2022-09-15T00:11:24.593Z,80.72
2022-09-15T00:13:53.485Z,80.58
2022-09-15T00:16:23.863Z,80.47
2022-09-15T00:18:52.337Z,80.50
2022-09-15T00:21:24.329Z,80.55
2022-09-15T00:23:52.503Z,80.18
2022-09-15T00:26:23.891Z,80.11
2022-09-15T00:28:52.035Z,80.18
2022-09-15T00:31:23.215Z,80.44
2022-09-15T00:33:53.223Z,80.38
2022-09-15T00:36:22.130Z,80.64
2022-09-15T00:38:50.583Z,80.67
2022-09-15T00:41:21.773Z,80.81
2022-09-15T00:43:57.704Z,81.18
2022-09-15T00:46:30.373Z,81.18
2022-09-15T00:49:03.629Z,80.66
2022-09-15T00:51:39.577Z,80.82
2022-09-15T00:54:16.281Z,81.07
2022-09-15T00:56:48.259Z,80.87
2022-09-15T00:59:21.139Z,80.91
2022-09-15T01:02:13.836Z,81.05
2022-09-15T01:04:41.689Z,81.32
2022-09-15T01:07:14.991Z,81.19
2022-09-15T01:09:56.891Z,81.17
2022-09-15T01:12:27.312Z,81.49
2022-09-15T01:14:55.237Z,81.86
2022-09-15T01:17:47.580Z,81.77
2022-09-15T01:20:32.969Z,81.76
2022-09-15T01:23:22.523Z,82.34
2022-09-15T01:26:02.383Z,82.89
2022-09-15T01:28:54.708Z,82.82
2022-09-15T01:31:27.755Z,82.76
2022-09-15T01:33:59.331Z,82.61
2022-09-15T01:37:01.154Z,82.09
2022-09-15T01:39:37.494Z,81.80
2022-09-15T01:42:11.059Z,81.92
2022-09-15T01:44:48.257Z,81.93
2022-09-15T01:47:19.866Z,82.55
2022-09-15T01:49:55.434Z,82.83
2022-09-15T01:52:24.933Z,82.89
2022-09-15T01:54:59.189Z,83.19
2022-09-15T01:57:30.509Z,83.21
2022-09-15T01:59:59.384Z,83.40
2022-09-15T02:02:37.892Z,83.38
2022-09-15T02:05:25.830Z,83.29
2022-09-15T02:08:06.353Z,83.49
2022-09-15T02:10:48.705Z,83.58
2022-09-15T02:13:22.777Z,83.77
2022-09-15T02:15:57.637Z,84.12
2022-09-15T02:18:45.453Z,84.00
2022-09-15T02:21:24.098Z,84.18
2022-09-15T02:24:00.805Z,83.97
2022-09-15T02:26:33.099Z,84.03
2022-09-15T02:29:05.985Z,83.95
2022-09-15T02:31:39.831Z,83.95
2022-09-15T02:34:17.453Z,84.44
2022-09-15T02:36:46.316Z,84.25
2022-09-15T02:39:19.620Z,83.97
2022-09-15T02:41:48.845Z,83.94
2022-09-15T02:44:16.428Z,83.83
2022-09-15T02:46:44.157Z,83.73
2022-09-15T02:49:15.140Z,84.08
2022-09-15T02:51:42.765Z,85.05
2022-09-15T02:54:13.263Z,85.39
2022-09-15T02:56:41.084Z,85.50
2022-09-15T02:59:08.687Z,85.35
2022-09-15T03:01:36.344Z,85.60
2022-09-15T03:04:05.309Z,86.35
2022-09-15T03:06:36.140Z,87.27
2022-09-15T03:09:08.332Z,87.96
2022-09-15T03:11:36.881Z,87.62
2022-09-15T03:14:06.557Z,87.41
2022-09-15T03:16:35.852Z,87.77
2022-09-15T03:19:04.714Z,87.71
2022-09-15T03:21:32.438Z,87.00
2022-09-15T03:24:00.591Z,87.08
2022-09-15T03:26:28.230Z,87.13
2022-09-15T03:28:56.957Z,86.64
2022-09-15T03:31:24.706Z,86.46
2022-09-15T03:33:54.874Z,86.42
2022-09-15T03:36:22.750Z,86.18
2022-09-15T03:38:50.974Z,85.73
2022-09-15T03:41:18.957Z,85.79
2022-09-15T03:43:46.526Z,85.74
2022-09-15T03:46:14.755Z,85.43
2022-09-15T03:48:42.510Z,85.58
2022-09-15T03:51:14.216Z,85.39
2022-09-15T03:53:42.942Z,85.04
2022-09-15T03:56:27.094Z,84.73
2022-09-15T03:58:55.264Z,84.65
2022-09-15T04:01:23.573Z,84.39
2022-09-15T04:03:51.809Z,83.70
2022-09-15T04:06:21.281Z,84.05
2022-09-15T04:08:49.715Z,83.76
2022-09-15T04:11:19.634Z,83.67
2022-09-15T04:13:49.180Z,83.72
2022-09-15T04:16:19.674Z,83.71
2022-09-15T04:18:47.665Z,83.96
2022-09-15T04:21:18.807Z,84.14
2022-09-15T04:23:47.415Z,84.10
2022-09-15T04:26:34.599Z,84.22
2022-09-15T04:29:05.018Z,84.98
2022-09-15T04:31:33.445Z,85.92
2022-09-15T04:34:01.548Z,85.70
2022-09-15T04:36:31.413Z,85.37
2022-09-15T04:39:03.258Z,84.98
2022-09-15T04:41:31.117Z,84.64
2022-09-15T04:44:01.051Z,84.32
2022-09-15T04:46:29.230Z,84.25
2022-09-15T04:48:57.686Z,84.18
2022-09-15T04:51:27.191Z,84.07
2022-09-15T04:53:55.389Z,84.11
2022-09-15T04:56:25.705Z,84.04
2022-09-15T04:59:00.887Z,83.80
2022-09-15T05:01:34.417Z,83.79
2022-09-15T05:04:06.569Z,84.16
2022-09-15T05:06:36.078Z,84.09
2022-09-15T05:09:09.936Z,84.37
2022-09-15T05:11:41.068Z,85.07
2022-09-15T05:14:10.012Z,85.20
2022-09-15T05:16:40.307Z,85.16
2022-09-15T05:19:09.407Z,84.84
2022-09-15T05:21:37.027Z,84.65
2022-09-15T05:24:04.649Z,85.11
2022-09-15T05:26:32.641Z,85.02
2022-09-15T05:29:00.398Z,84.82
2022-09-15T05:31:33.978Z,84.70
2022-09-15T05:34:06.440Z,84.46
2022-09-15T05:36:34.720Z,84.19
2022-09-15T05:39:02.407Z,84.37
2022-09-15T05:41:30.747Z,84.29
2022-09-15T05:44:01.356Z,84.07
2022-09-15T05:46:29.593Z,83.97
2022-09-15T05:49:00.273Z,83.86
2022-09-15T05:51:27.948Z,83.62
2022-09-15T05:53:55.676Z,83.58
2022-09-15T05:56:23.428Z,83.38
2022-09-15T05:58:51.162Z,83.10
2022-09-15T06:01:24.974Z,83.75
2022-09-15T06:03:54.274Z,84.02
2022-09-15T06:06:22.801Z,84.22
2022-09-15T06:08:58.031Z,83.46
2022-09-15T06:11:30.322Z,83.06
2022-09-15T06:14:03.276Z,82.58
2022-09-15T06:16:36.086Z,82.77
2022-09-15T06:19:03.825Z,82.52
2022-09-15T06:21:33.000Z,82.40
2022-09-15T06:24:03.607Z,82.62
2022-09-15T06:26:31.487Z,82.86
2022-09-15T06:29:04.948Z,83.74
2022-09-15T06:31:35.794Z,83.54
2022-09-15T06:34:05.383Z,83.30
2022-09-15T06:36:33.493Z,82.52
2022-09-15T06:39:01.337Z,82.28
2022-09-15T06:41:52.429Z,82.83
2022-09-15T06:44:22.564Z,82.91
2022-09-15T06:46:50.437Z,82.93
2022-09-15T06:49:18.270Z,83.65
2022-09-15T06:51:46.255Z,83.72
2022-09-15T06:54:16.172Z,83.95
2022-09-15T06:56:44.735Z,84.04
2022-09-15T06:59:17.092Z,83.23
2022-09-15T07:01:45.114Z,82.71
2022-09-15T07:04:13.947Z,83.28
2022-09-15T07:06:41.604Z,83.61
2022-09-15T07:09:12.541Z,83.32
2022-09-15T07:11:40.195Z,84.46
2022-09-15T07:14:08.271Z,83.97
2022-09-15T07:16:36.023Z,82.93
2022-09-15T07:19:05.812Z,83.48
2022-09-15T07:21:35.572Z,84.02
2022-09-15T07:24:07.003Z,83.73
2022-09-15T07:26:35.998Z,83.53
2022-09-15T07:29:06.821Z,83.22
2022-09-15T07:31:37.846Z,83.05
2022-09-15T07:34:05.961Z,83.06
2022-09-15T07:36:50.603Z,82.32
2022-09-15T07:39:18.185Z,81.62
2022-09-15T07:41:45.723Z,81.83
2022-09-15T07:44:13.448Z,81.95
2022-09-15T07:46:41.030Z,81.24
2022-09-15T07:49:12.532Z,80.38
2022-09-15T07:51:40.227Z,78.77
2022-09-15T07:54:07.693Z,78.11
2022-09-15T07:56:35.327Z,78.08
2022-09-15T07:59:03.526Z,77.61
2022-09-15T08:01:31.305Z,79.23
2022-09-15T08:03:59.241Z,80.23
2022-09-15T08:06:27.832Z,80.29
2022-09-15T08:09:00.496Z,80.33
2022-09-15T08:11:32.761Z,79.67
2022-09-15T08:14:03.475Z,79.08
2022-09-15T08:16:31.364Z,78.87
2022-09-15T08:18:59.201Z,78.54
2022-09-15T08:21:27.779Z,78.36
2022-09-15T08:23:58.131Z,78.86
2022-09-15T08:26:31.086Z,78.80
2022-09-15T08:28:59.518Z,78.90
2022-09-15T08:31:27.420Z,79.56
2022-09-15T08:33:56.885Z,77.91
2022-09-15T08:36:27.869Z,75.65
2022-09-15T08:38:56.914Z,77.30
2022-09-15T08:41:36.948Z,78.14
2022-09-15T08:44:16.710Z,78.91
2022-09-15T08:46:56.570Z,77.74
2022-09-15T08:49:49.945Z,76.94
2022-09-15T08:52:27.112Z,75.63
2022-09-15T08:54:59.241Z,75.55
2022-09-15T08:57:27.555Z,75.78
2022-09-15T08:59:55.789Z,75.50
2022-09-15T09:02:46.641Z,74.66
2022-09-15T09:05:54.236Z,76.72
2022-09-15T09:08:31.495Z,76.55
2022-09-15T09:11:44.818Z,77.87
2022-09-15T09:14:54.209Z,77.29
2022-09-15T09:17:45.356Z,76.51
2022-09-15T09:20:42.585Z,76.11
2022-09-15T09:23:15.714Z,75.78
2022-09-15T09:25:45.639Z,75.34
2022-09-15T09:28:39.866Z,74.47
2022-09-15T09:31:20.143Z,72.93
2022-09-15T09:34:00.502Z,73.77
2022-09-15T09:36:28.084Z,72.26
2022-09-15T09:38:58.790Z,72.10
2022-09-15T09:41:36.091Z,72.33
2022-09-15T09:44:09.480Z,73.08
2022-09-15T09:46:37.407Z,72.82
2022-09-15T09:49:23.387Z,73.34
2022-09-15T09:51:54.321Z,73.56
2022-09-15T09:54:25.056Z,73.54
2022-09-15T09:56:54.931Z,73.18
2022-09-15T09:59:44.044Z,73.39
2022-09-15T10:02:16.178Z,71.18
2022-09-15T10:05:05.777Z,70.34
2022-09-15T10:07:40.566Z,71.06
2022-09-15T10:10:21.935Z,69.16
2022-09-15T10:12:55.884Z,68.45
2022-09-15T10:15:32.190Z,68.22
2022-09-15T10:18:01.368Z,65.97
2022-09-15T10:20:39.873Z,63.96
2022-09-15T10:23:22.629Z,64.46
2022-09-15T10:26:00.169Z,63.63
2022-09-15T10:28:28.996Z,63.91
2022-09-15T10:31:16.415Z,63.87
2022-09-15T10:33:46.174Z,63.01
2022-09-15T10:36:23.411Z,61.57
2022-09-15T10:39:11.049Z,60.27
2022-09-15T10:42:07.012Z,56.35
2022-09-15T10:45:12.816Z,55.88
2022-09-15T10:47:40.547Z,56.36
2022-09-15T10:50:25.401Z,54.94
2022-09-15T10:52:53.174Z,57.76
2022-09-15T10:55:52.645Z,57.51
2022-09-15T10:58:51.968Z,58.60
2022-09-15T11:01:39.827Z,59.63
2022-09-15T11:04:15.123Z,58.25
2022-09-15T11:07:00.714Z,57.86
2022-09-15T11:09:42.036Z,56.22
2022-09-15T11:12:34.764Z,55.95
2022-09-15T11:15:23.970Z,55.81
2022-09-15T11:18:29.009Z,58.54
2022-09-15T11:21:09.316Z,56.20
2022-09-15T11:24:02.691Z,54.23
2022-09-15T11:26:45.795Z,54.56
2022-09-15T11:29:16.444Z,54.37
2022-09-15T11:31:51.592Z,52.60
2022-09-15T11:34:30.303Z,52.24
2022-09-15T11:37:23.667Z,51.03
2022-09-15T11:40:02.095Z,52.34
2022-09-15T11:42:36.171Z,50.84
2022-09-15T11:45:04.923Z,51.53
2022-09-15T11:47:45.137Z,49.62
2022-09-15T11:50:27.579Z,52.10
2022-09-15T11:53:32.886Z,50.74
2022-09-15T11:56:07.286Z,51.73
2022-09-15T11:59:06.824Z,52.89
2022-09-15T12:01:46.453Z,53.75
2022-09-15T12:04:28.481Z,53.43
2022-09-15T12:07:08.789Z,55.97
2022-09-15T12:09:40.083Z,55.34
2022-09-15T12:12:15.210Z,53.02
2022-09-15T12:14:46.724Z,54.06
2022-09-15T12:17:31.678Z,54.24
2022-09-15T12:20:21.962Z,51.47
2022-09-15T12:22:57.631Z,48.42
2022-09-15T12:25:55.869Z,49.78
2022-09-15T12:28:24.077Z,49.02
2022-09-15T12:31:13.826Z,47.33
2022-09-15T12:33:44.121Z,49.40
2022-09-15T12:36:32.706Z,53.05
2022-09-15T12:39:02.846Z,52.69
2022-09-15T12:41:31.428Z,53.60
2022-09-15T12:44:14.559Z,53.91
2022-09-15T12:46:50.268Z,53.14
2022-09-15T12:49:27.944Z,52.71
2022-09-15T12:51:56.486Z,56.07
2022-09-15T12:54:31.482Z,56.33
2022-09-15T12:57:01.149Z,56.93
2022-09-15T12:59:30.423Z,55.93
2022-09-15T13:01:59.245Z,53.05
2022-09-15T13:04:42.407Z,53.95
2022-09-15T13:07:15.665Z,52.90
2022-09-15T13:09:56.815Z,52.64
2022-09-15T13:12:34.913Z,54.92
2022-09-15T13:15:13.447Z,55.48
2022-09-15T13:17:46.781Z,54.43
2022-09-15T13:20:23.164Z,55.77
2022-09-15T13:22:56.666Z,55.42
2022-09-15T13:25:30.897Z,53.87
2022-09-15T13:28:02.434Z,53.51
2022-09-15T13:30:57.343Z,55.85
2022-09-15T13:40:30.576Z,58.73
2022-09-15T13:43:23.073Z,59.35
2022-09-15T13:46:05.822Z,60.20
2022-09-15T13:48:54.996Z,60.87
2022-09-15T13:51:28.521Z,61.38
2022-09-15T13:54:01.696Z,61.70
2022-09-15T13:56:38.027Z,61.72
2022-09-15T13:59:15.486Z,60.86
2022-09-15T14:01:45.535Z,60.83
2022-09-15T14:04:30.263Z,62.10
2022-09-15T14:07:01.514Z,63.17
2022-09-15T14:09:44.646Z,62.47
2022-09-15T14:12:15.212Z,61.28
2022-09-15T14:15:07.049Z,62.54
2022-09-15T14:17:46.050Z,61.90
2022-09-15T14:20:26.974Z,62.57
2022-09-15T14:22:57.944Z,62.30
2022-09-15T14:25:27.856Z,61.41
2022-09-15T14:27:56.608Z,62.12
2022-09-15T14:30:32.106Z,62.15
2022-09-15T14:33:02.810Z,62.02
2022-09-15T14:35:37.476Z,61.18
2022-09-15T14:38:05.182Z,60.55
2022-09-15T14:40:38.887Z,61.14
2022-09-15T14:43:42.035Z,60.54
2022-09-15T14:46:18.516Z,60.27
2022-09-15T14:48:46.094Z,60.85
2022-09-15T14:51:33.242Z,60.68
2022-09-15T14:54:03.377Z,60.02
2022-09-15T14:56:38.429Z,60.35
2022-09-15T14:59:26.743Z,60.77
2022-09-15T15:02:33.214Z,60.67
2022-09-15T15:05:37.778Z,60.38
2022-09-15T15:08:10.945Z,60.80
2022-09-15T15:10:38.892Z,61.00
2022-09-15T15:13:16.843Z,61.48
2022-09-15T15:15:46.415Z,61.49
2022-09-15T15:18:31.981Z,61.03
2022-09-15T15:21:03.640Z,60.86
2022-09-15T15:23:32.832Z,60.95
2022-09-15T15:26:34.743Z,60.96
2022-09-15T15:29:02.694Z,60.12
2022-09-15T15:31:31.730Z,59.08
2022-09-15T15:34:21.842Z,59.34
2022-09-15T15:36:49.495Z,59.39
2022-09-15T15:39:25.734Z,59.10
2022-09-15T15:42:04.005Z,59.20
2022-09-15T15:44:32.703Z,58.78
2022-09-15T15:47:23.973Z,57.43
2022-09-15T15:50:15.645Z,57.43
2022-09-15T15:52:43.964Z,58.93
2022-09-15T15:55:20.000Z,57.87
2022-09-15T15:57:53.873Z,57.57
2022-09-15T16:00:25.149Z,57.17
2022-09-15T16:02:54.038Z,57.36
2022-09-15T16:05:25.822Z,58.04
2022-09-15T16:07:56.582Z,58.17
2022-09-15T16:10:30.208Z,57.80
2022-09-15T16:12:57.795Z,57.79
2022-09-15T16:15:25.442Z,57.78
2022-09-15T16:17:52.927Z,57.82
2022-09-15T16:20:20.418Z,58.23
2022-09-15T16:22:48.290Z,59.49
2022-09-15T16:25:29.201Z,60.54
2022-09-15T16:27:56.774Z,61.88
2022-09-15T16:30:24.773Z,61.57
2022-09-15T16:32:52.756Z,62.08
2022-09-15T16:35:23.804Z,61.62
2022-09-15T16:37:51.769Z,62.06
2022-09-15T16:40:19.549Z,62.06
2022-09-15T16:42:48.730Z,62.04
2022-09-15T16:45:36.527Z,63.01
2022-09-15T16:48:07.877Z,62.43
2022-09-15T16:50:37.811Z,62.67
2022-09-15T16:53:14.354Z,62.30
2022-09-15T16:55:51.994Z,63.51
2022-09-15T16:58:22.166Z,63.62
2022-09-15T17:00:54.492Z,62.63
2022-09-15T17:03:24.362Z,62.70
2022-09-15T17:05:54.602Z,62.96
2022-09-15T17:08:30.675Z,63.05
2022-09-15T17:11:03.770Z,63.12
2022-09-15T17:13:34.049Z,63.49
2022-09-15T17:16:02.732Z,63.61
2022-09-15T17:18:30.708Z,64.53
2022-09-15T17:20:59.813Z,64.16
2022-09-15T17:23:34.886Z,63.82
2022-09-15T17:26:05.490Z,63.52
2022-09-15T17:28:35.075Z,63.68
2022-09-15T17:31:18.510Z,63.85
2022-09-15T17:33:47.607Z,64.32
2022-09-15T17:36:15.365Z,64.73
2022-09-15T17:38:45.015Z,65.06
2022-09-15T17:41:18.541Z,65.09
2022-09-15T17:43:46.478Z,65.28
2022-09-15T17:46:14.132Z,64.96
2022-09-15T17:48:41.851Z,65.61
2022-09-15T17:51:17.164Z,65.85
2022-09-15T17:53:48.064Z,64.66
2022-09-15T17:56:15.665Z,61.21
2022-09-15T17:58:43.863Z,60.53
2022-09-15T18:01:15.938Z,60.19
2022-09-15T18:03:44.938Z,58.02
2022-09-15T18:06:13.162Z,58.50
2022-09-15T18:08:41.492Z,59.20
2022-09-15T18:11:13.860Z,59.69
2022-09-15T18:13:41.427Z,59.86
2022-09-15T18:16:15.681Z,59.97
2022-09-15T18:18:43.630Z,59.38
2022-09-15T18:21:24.801Z,59.10
2022-09-15T18:23:52.786Z,59.20
2022-09-15T18:26:25.339Z,59.22
2022-09-15T18:28:54.682Z,58.67
2022-09-15T18:31:22.548Z,59.55
2022-09-15T18:33:50.003Z,59.54
2022-09-15T18:36:17.971Z,59.25
2022-09-15T18:38:45.538Z,59.48
2022-09-15T18:41:16.294Z,60.44
2022-09-15T18:43:43.864Z,59.97
2022-09-15T18:46:12.279Z,59.95
2022-09-15T18:48:39.871Z,60.26
2022-09-15T18:51:23.691Z,60.77
2022-09-15T18:53:54.188Z,60.79
2022-09-15T18:56:22.051Z,60.92
2022-09-15T18:58:53.957Z,61.46
2022-09-15T19:01:22.305Z,61.68
2022-09-15T19:03:49.921Z,61.60
2022-09-15T19:06:18.596Z,61.50
2022-09-15T19:08:46.207Z,61.40
2022-09-15T19:11:13.857Z,61.70
2022-09-15T19:13:41.512Z,61.62
2022-09-15T19:16:09.968Z,61.74
2022-09-15T19:18:41.545Z,62.08
2022-09-15T19:21:11.353Z,62.67
2022-09-15T19:23:39.261Z,62.95
2022-09-15T19:26:13.803Z,62.97
2022-09-15T19:28:41.894Z,63.24
2022-09-15T19:31:12.097Z,63.27
2022-09-15T19:33:40.395Z,63.96
2022-09-15T19:36:28.485Z,64.39
2022-09-15T19:38:58.374Z,64.76
2022-09-15T19:41:27.722Z,64.77
2022-09-15T19:43:56.368Z,65.61
2022-09-15T19:46:25.691Z,66.00
2022-09-15T19:48:54.984Z,66.41
2022-09-15T19:51:23.695Z,65.71
2022-09-15T19:53:55.311Z,65.82
2022-09-15T19:56:26.276Z,66.17
2022-09-15T19:58:55.883Z,65.67
2022-09-15T20:01:26.370Z,65.63
2022-09-15T20:03:55.995Z,66.48
2022-09-15T20:06:27.767Z,66.95
2022-09-15T20:08:59.502Z,66.96
2022-09-15T20:11:30.242Z,67.13
2022-09-15T20:13:58.515Z,67.80
2022-09-15T20:16:27.388Z,68.69
2022-09-15T20:18:56.585Z,68.15
2022-09-15T20:21:51.890Z,68.31
2022-09-15T20:24:17.567Z,69.07
2022-09-15T20:26:45.323Z,68.79
2022-09-15T20:29:13.869Z,69.06
2022-09-15T20:31:41.942Z,68.44
2022-09-15T20:34:09.655Z,68.69
2022-09-15T20:36:39.035Z,68.59
2022-09-15T20:39:11.159Z,68.57
2022-09-15T20:41:39.952Z,69.25
2022-09-15T20:44:11.206Z,69.13
2022-09-15T20:46:39.569Z,68.88
2022-09-15T20:49:07.471Z,69.10
2022-09-15T20:51:35.227Z,69.15
2022-09-15T20:54:04.360Z,69.02
2022-09-15T20:56:35.289Z,68.75
2022-09-15T20:59:05.157Z,69.00
2022-09-15T21:01:38.951Z,69.16
2022-09-15T21:04:11.186Z,69.58
2022-09-15T21:06:39.876Z,70.14
2022-09-15T21:09:08.711Z,69.65
2022-09-15T21:11:36.881Z,69.24
2022-09-15T21:14:05.249Z,68.91
2022-09-15T21:16:34.980Z,68.54
2022-09-15T21:19:03.510Z,68.15
2022-09-15T21:21:33.631Z,67.77
2022-09-15T21:24:07.393Z,67.76
2022-09-15T21:26:59.387Z,68.19
2022-09-15T21:29:28.938Z,68.78
2022-09-15T21:31:57.932Z,68.31
2022-09-15T21:34:26.509Z,68.56
2022-09-15T21:36:54.267Z,68.77
2022-09-15T21:39:21.880Z,68.84
2022-09-15T21:41:50.172Z,68.29
2022-09-15T21:44:17.758Z,68.78
2022-09-15T21:46:46.982Z,69.57
2022-09-15T21:49:15.008Z,69.12
2022-09-15T21:51:42.586Z,68.90
2022-09-15T21:54:13.636Z,68.80
2022-09-15T21:56:42.156Z,69.05
2022-09-15T21:59:13.352Z,69.25
2022-09-15T22:01:41.680Z,68.83
2022-09-15T22:04:11.331Z,68.86
2022-09-15T22:06:41.517Z,68.99
2022-09-15T22:09:13.292Z,69.15
2022-09-15T22:11:42.313Z,69.59
2022-09-15T22:14:14.740Z,70.32
2022-09-15T22:16:43.851Z,70.53
2022-09-15T22:19:16.024Z,70.86
2022-09-15T22:21:43.572Z,71.11
2022-09-15T22:24:13.579Z,71.07
2022-09-15T22:26:42.862Z,71.26
2022-09-15T22:29:14.054Z,71.74
2022-09-15T22:31:42.205Z,72.21
2022-09-15T22:34:09.990Z,72.00
2022-09-15T22:36:39.726Z,71.91
2022-09-15T22:39:07.838Z,71.60
2022-09-15T22:41:38.092Z,71.92
2022-09-15T22:44:17.756Z,72.59
2022-09-15T22:46:45.444Z,72.65
2022-09-15T22:49:13.166Z,72.75
2022-09-15T22:51:40.873Z,72.42
2022-09-15T22:54:08.732Z,72.37
2022-09-15T22:56:36.227Z,72.30
2022-09-15T22:59:03.842Z,72.49
2022-09-15T23:01:32.040Z,72.39
2022-09-15T23:04:02.076Z,72.80
2022-09-15T23:06:32.827Z,73.52
2022-09-15T23:09:03.365Z,73.22
2022-09-15T23:11:33.177Z,73.24
2022-09-15T23:14:04.323Z,73.13
2022-09-15T23:16:32.559Z,72.87
2022-09-15T23:19:00.686Z,73.11
2022-09-15T23:21:30.690Z,73.17
2022-09-15T23:23:59.277Z,72.60
2022-09-15T23:26:27.739Z,73.02
2022-09-15T23:28:56.046Z,73.82
2022-09-15T23:31:23.767Z,74.34
2022-09-15T23:33:51.333Z,74.16
2022-09-15T23:36:19.905Z,74.12
2022-09-15T23:38:49.052Z,73.56
2022-09-15T23:41:17.704Z,73.55
2022-09-15T23:43:45.999Z,73.24
2022-09-15T23:46:13.954Z,72.95
2022-09-15T23:48:41.715Z,74.05
2022-09-15T23:51:09.762Z,73.95
2022-09-15T23:53:37.528Z,74.22
2022-09-15T23:56:05.698Z,74.47
2022-09-15T23:58:33.384Z,74.79
