createdAt,value
2022-12-23T06:20:30.188Z,121.70
2022-12-23T06:21:00.938Z,160.00
2022-12-23T06:21:31.722Z,190.60
2022-12-23T06:22:02.512Z,187.40
2022-12-23T06:22:33.289Z,193.60
2022-12-23T06:23:04.029Z,193.60
2022-12-23T06:23:34.787Z,189.80
2022-12-23T06:24:05.532Z,188.70
2022-12-23T06:24:37.008Z,196.70
2022-12-23T06:25:08.092Z,188.10
2022-12-23T06:25:39.540Z,177.90
2022-12-23T06:26:10.884Z,197.40
2022-12-23T06:26:42.499Z,205.70
2022-12-23T06:27:13.626Z,199.60
2022-12-23T06:27:44.654Z,183.40
2022-12-23T06:28:16.128Z,170.50
2022-12-23T06:28:47.399Z,182.70
2022-12-23T06:29:18.488Z,187.80
2022-12-23T06:29:49.324Z,181.80
2022-12-23T06:30:20.593Z,194.70
2022-12-23T06:30:51.779Z,190.40
2022-12-23T06:31:23.010Z,186.90
2022-12-23T06:31:54.157Z,188.50
2022-12-23T06:32:25.203Z,182.00
2022-12-23T06:33:55.677Z,167.50
2022-12-23T06:34:26.680Z,168.20
2022-12-23T06:34:57.881Z,173.90
2022-12-23T06:35:28.868Z,181.80
2022-12-23T06:35:59.898Z,165.50
2022-12-23T06:36:31.221Z,184.20
2022-12-23T06:37:02.139Z,175.50
2022-12-23T06:37:33.093Z,190.90
2022-12-23T06:38:08.796Z,175.70
2022-12-23T06:38:36.928Z,172.90
2022-12-23T06:39:08.140Z,158.10
2022-12-23T06:39:39.142Z,173.20
2022-12-23T06:40:10.026Z,174.20
2022-12-23T06:40:41.219Z,168.80
2022-12-23T06:41:12.077Z,175.50
2022-12-23T06:41:43.009Z,177.80
2022-12-23T06:42:13.993Z,172.40
2022-12-23T06:42:44.916Z,160.90
2022-12-23T06:43:16.024Z,165.10
2022-12-23T06:43:49.916Z,173.60
2022-12-23T06:44:19.733Z,161.00
2022-12-23T06:44:50.936Z,154.20
2022-12-23T06:45:21.752Z,162.40
2022-12-23T06:45:53.050Z,165.70
2022-12-23T06:46:24.059Z,149.90
2022-12-23T06:46:54.954Z,140.40
2022-12-23T06:47:25.832Z,152.80
2022-12-23T06:47:57.025Z,148.20
2022-12-23T06:48:27.944Z,144.80
2022-12-23T06:48:59.025Z,144.80
2022-12-23T06:49:30.252Z,149.70
2022-12-23T06:50:01.282Z,148.30
2022-12-23T06:50:32.174Z,142.30
2022-12-23T06:51:03.308Z,147.70
2022-12-23T06:51:34.636Z,143.90
2022-12-23T06:52:05.807Z,151.10
2022-12-23T06:52:36.820Z,144.60
2022-12-23T06:53:07.695Z,145.90
2022-12-23T06:53:39.060Z,143.90
2022-12-23T06:54:10.364Z,152.20
2022-12-23T06:54:41.649Z,140.90
2022-12-23T06:55:12.775Z,127.90
2022-12-23T06:55:44.039Z,139.00
2022-12-23T06:56:15.225Z,148.90
2022-12-23T06:56:46.241Z,141.80
2022-12-23T06:57:17.302Z,147.00
2022-12-23T06:57:48.324Z,151.90
2022-12-23T06:58:19.261Z,146.30
2022-12-23T06:58:50.388Z,138.90
2022-12-23T06:59:21.196Z,145.20
2022-12-23T06:59:52.471Z,133.50
2022-12-23T07:00:24.130Z,126.50
2022-12-23T07:00:55.113Z,137.50
2022-12-23T07:01:26.798Z,135.50
2022-12-23T07:01:58.642Z,131.00
2022-12-23T07:02:29.843Z,132.50
2022-12-23T07:03:00.960Z,126.90
2022-12-23T07:03:32.188Z,143.40
2022-12-23T07:04:03.378Z,135.50
2022-12-23T07:04:34.568Z,139.80
2022-12-23T07:05:05.775Z,155.10
2022-12-23T07:05:37.838Z,159.00
2022-12-23T07:06:09.510Z,149.90
2022-12-23T07:06:40.652Z,170.20
2022-12-23T07:07:11.729Z,143.80
2022-12-23T07:07:43.055Z,143.60
2022-12-23T07:08:14.037Z,139.80
2022-12-23T07:08:45.033Z,134.80
2022-12-23T07:09:16.426Z,135.20
2022-12-23T07:09:47.342Z,141.80
2022-12-23T07:10:18.422Z,135.00
2022-12-23T07:10:49.281Z,156.20
2022-12-23T07:11:20.364Z,148.70
2022-12-23T07:11:51.445Z,145.90
2022-12-23T07:12:22.547Z,144.80
2022-12-23T07:12:53.515Z,141.30
2022-12-23T07:13:24.619Z,142.00
2022-12-23T07:13:55.782Z,141.60
2022-12-23T07:14:26.834Z,145.60
2022-12-23T07:14:57.876Z,140.80
2022-12-23T07:15:28.766Z,151.00
2022-12-23T07:15:59.702Z,144.60
2022-12-23T07:16:30.747Z,146.90
2022-12-23T07:17:01.827Z,155.90
2022-12-23T07:17:32.917Z,162.80
2022-12-23T07:18:04.144Z,163.00
2022-12-23T07:18:35.153Z,166.80
2022-12-23T07:19:06.278Z,149.90
2022-12-23T07:19:37.180Z,148.30
2022-12-23T07:20:08.264Z,150.50
2022-12-23T07:20:39.138Z,143.00
2022-12-23T07:21:19.775Z,146.40
2022-12-23T07:21:43.210Z,152.60
2022-12-23T07:22:14.225Z,148.50
2022-12-23T07:22:45.258Z,141.70
2022-12-23T07:23:16.761Z,148.10
2022-12-23T07:23:48.285Z,142.90
2022-12-23T07:24:19.509Z,148.50
2022-12-23T07:24:50.608Z,149.70
2022-12-23T07:25:21.886Z,151.30
2022-12-23T07:25:53.001Z,145.80
2022-12-23T07:26:24.189Z,156.40
2022-12-23T07:26:55.087Z,163.80
2022-12-23T07:27:25.911Z,144.20
2022-12-23T07:27:57.113Z,158.30
2022-12-23T07:28:28.103Z,148.00
2022-12-23T07:28:59.221Z,149.20
2022-12-23T07:29:30.037Z,140.00
2022-12-23T07:30:01.422Z,134.70
2022-12-23T07:30:32.524Z,132.60
2022-12-23T07:31:03.761Z,137.50
2022-12-23T07:31:39.293Z,128.50
2022-12-23T07:32:04.779Z,139.40
2022-12-23T07:32:35.765Z,139.20
2022-12-23T07:33:06.935Z,146.30
2022-12-23T07:33:37.859Z,157.40
2022-12-23T07:34:08.799Z,140.50
2022-12-23T07:34:39.662Z,144.50
2022-12-23T07:35:10.935Z,145.50
2022-12-23T07:35:42.465Z,141.10
2022-12-23T07:36:13.305Z,133.50
2022-12-23T07:36:44.338Z,143.10
2022-12-23T07:37:15.193Z,139.70
2022-12-23T07:37:46.093Z,136.80
2022-12-23T07:38:17.059Z,149.90
2022-12-23T07:38:48.051Z,132.20
2022-12-23T07:39:18.886Z,134.90
2022-12-23T07:39:49.843Z,138.70
2022-12-23T07:40:21.044Z,136.20
2022-12-23T07:40:52.102Z,124.30
2022-12-23T07:41:23.019Z,133.50
2022-12-23T07:42:16.454Z,130.30
2022-12-23T07:42:44.800Z,136.20
2022-12-23T07:42:59.409Z,141.20
2022-12-23T07:43:30.208Z,123.00
2022-12-23T07:44:01.710Z,128.20
2022-12-23T07:44:32.985Z,135.60
2022-12-23T07:45:04.014Z,127.70
2022-12-23T07:45:35.184Z,128.10
2022-12-23T07:46:06.471Z,138.00
2022-12-23T07:46:37.420Z,135.70
2022-12-23T07:47:08.296Z,132.20
2022-12-23T07:47:39.470Z,136.30
2022-12-23T07:48:10.346Z,128.40
2022-12-23T07:48:41.445Z,132.30
2022-12-23T07:49:12.532Z,122.80
2022-12-23T07:49:43.776Z,109.90
2022-12-23T07:50:14.682Z,118.60
2022-12-23T07:50:45.898Z,104.60
2022-12-23T07:51:17.013Z,112.50
2022-12-23T07:51:48.304Z,117.50
2022-12-23T07:52:19.678Z,117.90
2022-12-23T07:52:50.757Z,111.70
2022-12-23T07:53:21.908Z,100.60
2022-12-23T07:53:52.983Z,105.20
2022-12-23T07:54:24.106Z,104.80
2022-12-23T07:54:54.991Z,105.40
2022-12-23T07:55:26.183Z,94.80
2022-12-23T07:55:57.244Z,90.20
2022-12-23T07:56:28.448Z,87.20
2022-12-23T07:56:59.526Z,96.70
2022-12-23T07:57:30.456Z,96.20
2022-12-23T07:58:02.040Z,93.20
2022-12-23T07:58:33.041Z,93.90
2022-12-23T07:59:03.979Z,82.70
2022-12-23T07:59:35.193Z,87.00
2022-12-23T08:00:06.159Z,92.90
2022-12-23T08:00:37.338Z,93.10
2022-12-23T08:01:08.315Z,89.70
2022-12-23T08:01:39.332Z,95.90
2022-12-23T08:02:10.431Z,84.70
2022-12-23T08:02:41.481Z,90.20
2022-12-23T08:03:12.444Z,85.90
2022-12-23T08:03:43.362Z,89.40
2022-12-23T08:04:14.196Z,90.10
2022-12-23T08:04:46.520Z,83.30
2022-12-23T08:05:17.548Z,92.80
2022-12-23T08:05:48.368Z,99.10
2022-12-23T08:06:19.120Z,97.60
2022-12-23T08:06:49.917Z,92.70
2022-12-23T08:07:20.706Z,95.30
2022-12-23T08:07:51.477Z,86.80
2022-12-23T08:08:22.240Z,85.30
2022-12-23T08:08:53.024Z,86.60
2022-12-23T08:09:23.817Z,88.80
2022-12-23T08:09:54.574Z,88.60
2022-12-23T08:10:25.340Z,79.60
2022-12-23T08:10:56.104Z,79.70
2022-12-23T08:11:26.970Z,78.00
2022-12-23T08:11:58.222Z,75.70
2022-12-23T08:12:29.156Z,85.40
2022-12-23T08:12:59.976Z,91.30
2022-12-23T08:13:30.863Z,78.50
2022-12-23T08:14:01.733Z,80.40
2022-12-23T08:14:32.660Z,77.00
2022-12-23T08:15:03.505Z,83.60
2022-12-23T08:15:34.566Z,79.10
2022-12-23T08:16:05.630Z,76.60
2022-12-23T08:16:43.048Z,78.00
2022-12-23T08:17:09.353Z,70.30
2022-12-23T08:17:40.346Z,72.50
2022-12-23T08:18:11.178Z,70.90
2022-12-23T08:18:42.088Z,69.00
2022-12-23T08:19:13.166Z,59.40
2022-12-23T08:19:44.167Z,64.10
2022-12-23T08:20:15.347Z,65.70
2022-12-23T08:20:46.259Z,65.30
2022-12-23T08:21:17.087Z,71.20
2022-12-23T08:21:48.220Z,71.20
2022-12-23T08:22:19.508Z,69.00
2022-12-23T08:22:50.388Z,72.70
2022-12-23T08:23:24.937Z,71.30
2022-12-23T08:23:52.940Z,70.80
2022-12-23T08:24:23.932Z,71.00
2022-12-23T08:24:55.189Z,71.00
2022-12-23T08:25:26.618Z,78.70
2022-12-23T08:25:57.800Z,70.70
2022-12-23T08:26:29.490Z,83.40
2022-12-23T08:27:00.307Z,74.00
2022-12-23T08:27:31.084Z,77.20
2022-12-23T08:28:01.896Z,62.80
2022-12-23T08:28:32.654Z,68.30
2022-12-23T08:29:03.402Z,63.20
2022-12-23T08:29:36.474Z,66.30
2022-12-23T08:30:04.502Z,67.90
2022-12-23T08:30:35.294Z,73.90
2022-12-23T08:31:06.141Z,80.20
2022-12-23T08:31:36.978Z,70.90
2022-12-23T08:32:07.761Z,65.60
2022-12-23T08:32:38.537Z,70.50
2022-12-23T08:33:09.306Z,67.70
2022-12-23T08:33:40.090Z,61.90
2022-12-23T08:35:08.851Z,62.00
2022-12-23T08:35:39.633Z,57.30
2022-12-23T08:36:10.410Z,60.70
2022-12-23T08:36:41.199Z,61.50
2022-12-23T08:37:11.970Z,60.70
2022-12-23T08:37:42.722Z,52.60
2022-12-23T08:38:13.473Z,64.90
2022-12-23T08:38:44.235Z,59.00
2022-12-23T08:39:15.031Z,61.10
2022-12-23T08:39:45.795Z,60.80
2022-12-23T08:40:16.647Z,67.40
2022-12-23T08:40:47.410Z,67.40
2022-12-23T08:41:18.895Z,72.70
2022-12-23T08:41:49.643Z,65.90
2022-12-23T08:42:20.404Z,87.10
2022-12-23T08:42:51.148Z,59.10
2022-12-23T08:43:21.896Z,64.20
2022-12-23T08:43:52.693Z,84.70
2022-12-23T08:44:23.454Z,51.30
2022-12-23T08:44:54.244Z,52.30
2022-12-23T08:45:24.995Z,51.10
2022-12-23T08:45:55.800Z,41.00
2022-12-23T08:46:26.742Z,41.30
2022-12-23T08:46:57.537Z,30.90
2022-12-23T08:47:28.305Z,33.40
2022-12-23T08:47:59.057Z,35.20
2022-12-23T08:48:29.807Z,35.90
2022-12-23T08:49:00.560Z,40.30
2022-12-23T08:49:31.327Z,53.90
2022-12-23T08:50:02.094Z,43.20
2022-12-23T08:50:32.846Z,44.40
2022-12-23T08:51:03.599Z,28.40
2022-12-23T08:51:34.363Z,36.70
2022-12-23T08:52:05.107Z,56.70
2022-12-23T08:52:35.867Z,41.20
2022-12-23T08:53:07.113Z,40.40
2022-12-23T08:53:37.874Z,35.80
2022-12-23T08:54:08.645Z,42.40
2022-12-23T08:54:39.411Z,33.40
2022-12-23T08:55:10.171Z,49.30
2022-12-23T08:55:40.942Z,40.20
2022-12-23T08:56:11.700Z,37.90
2022-12-23T08:56:42.484Z,39.80
2022-12-23T08:57:13.230Z,66.80
2022-12-23T08:57:43.980Z,56.90
2022-12-23T08:58:14.736Z,52.80
2022-12-23T08:58:45.480Z,52.90
2022-12-23T08:59:19.093Z,35.90
2022-12-23T08:59:47.586Z,43.90
2022-12-23T09:00:18.331Z,44.10
2022-12-23T09:00:49.143Z,39.70
2022-12-23T09:01:19.923Z,32.70
2022-12-23T09:01:50.787Z,29.00
2022-12-23T09:02:21.756Z,70.10
2022-12-23T09:02:52.737Z,38.80
2022-12-23T09:03:23.577Z,26.90
2022-12-23T09:03:54.474Z,27.70
2022-12-23T09:04:25.331Z,30.70
2022-12-23T09:04:56.113Z,29.80
2022-12-23T09:05:26.872Z,61.60
2022-12-23T09:05:57.632Z,65.10
2022-12-23T09:06:30.447Z,38.20
2022-12-23T09:07:01.388Z,32.60
2022-12-23T09:07:32.152Z,31.40
2022-12-23T09:08:02.903Z,30.70
2022-12-23T09:08:33.721Z,38.70
2022-12-23T09:09:04.473Z,37.10
2022-12-23T09:09:35.251Z,26.10
2022-12-23T09:10:06.016Z,26.80
2022-12-23T09:10:36.768Z,29.20
2022-12-23T09:11:07.532Z,25.80
2022-12-23T09:11:38.286Z,25.80
2022-12-23T09:12:09.042Z,31.10
2022-12-23T09:12:39.799Z,26.70
2022-12-23T09:13:10.562Z,28.80
2022-12-23T09:13:41.335Z,25.80
2022-12-23T09:14:12.127Z,25.50
2022-12-23T09:14:42.906Z,26.30
2022-12-23T09:15:13.694Z,27.80
2022-12-23T09:15:44.565Z,31.40
2022-12-23T09:16:15.445Z,31.00
2022-12-23T09:16:46.227Z,31.40
2022-12-23T09:17:16.996Z,25.80
2022-12-23T09:17:47.755Z,25.50
2022-12-23T09:18:18.502Z,24.40
2022-12-23T09:18:49.249Z,33.80
2022-12-23T09:19:19.997Z,27.20
2022-12-23T09:19:53.284Z,29.00
2022-12-23T09:20:21.077Z,29.60
2022-12-23T09:20:51.897Z,31.80
2022-12-23T09:21:22.670Z,29.60
2022-12-23T09:21:53.418Z,29.50
2022-12-23T09:22:24.190Z,34.90
2022-12-23T09:22:54.941Z,32.00
2022-12-23T09:23:25.703Z,45.30
2022-12-23T09:23:56.475Z,60.20
2022-12-23T09:24:27.225Z,68.40
2022-12-23T09:25:04.612Z,57.90
2022-12-23T09:25:30.628Z,49.50
2022-12-23T09:26:01.369Z,44.60
2022-12-23T09:26:32.125Z,21.70
2022-12-23T09:27:02.873Z,22.50
2022-12-23T09:27:33.635Z,20.80
2022-12-23T09:28:04.397Z,22.10
2022-12-23T09:28:35.176Z,25.10
2022-12-23T09:29:05.945Z,21.30
2022-12-23T09:29:36.688Z,21.40
2022-12-23T16:27:38.676Z,17.50
2022-12-23T16:28:09.549Z,18.30
2022-12-23T16:28:40.418Z,23.30
2022-12-23T16:29:12.513Z,21.90
2022-12-23T16:29:43.336Z,22.50
2022-12-23T16:30:14.193Z,22.30
2022-12-23T16:30:45.070Z,21.40
2022-12-23T16:31:15.988Z,23.50
2022-12-23T16:31:53.185Z,25.40
2022-12-23T16:32:19.742Z,24.10
2022-12-23T16:32:50.619Z,27.40
2022-12-23T16:33:21.486Z,26.70
2022-12-23T16:33:52.494Z,23.60
2022-12-23T16:34:23.530Z,24.80
2022-12-23T16:34:54.373Z,24.20
2022-12-23T16:35:25.620Z,36.80
2022-12-23T16:35:56.598Z,21.50
2022-12-23T16:36:27.760Z,20.30
2022-12-23T16:36:58.852Z,19.80
2022-12-23T16:37:29.745Z,23.60
2022-12-23T16:38:00.671Z,24.50
2022-12-23T16:38:31.667Z,23.80
2022-12-23T16:39:02.782Z,20.40
2022-12-23T16:39:34.201Z,22.70
2022-12-23T16:40:05.043Z,21.40
2022-12-23T16:40:36.064Z,21.30
2022-12-23T16:41:06.896Z,27.10
2022-12-23T16:41:37.876Z,27.50
2022-12-23T16:42:08.728Z,24.50
2022-12-23T16:42:39.869Z,26.30
2022-12-23T16:43:10.883Z,27.00
2022-12-23T16:43:51.274Z,21.80
2022-12-23T16:44:14.350Z,24.20
2022-12-23T16:44:45.189Z,19.00
2022-12-23T16:45:16.428Z,22.70
2022-12-23T16:45:47.492Z,24.00
2022-12-23T16:46:19.483Z,23.60
2022-12-23T16:46:50.516Z,19.90
2022-12-23T16:47:21.438Z,17.40
2022-12-23T16:47:52.464Z,18.90
2022-12-23T16:48:23.715Z,19.40
2022-12-23T16:48:55.494Z,23.20
2022-12-23T16:49:31.386Z,23.00
2022-12-23T16:49:59.341Z,25.60
2022-12-23T16:50:30.141Z,17.20
2022-12-23T16:51:01.058Z,21.60
2022-12-23T16:51:32.059Z,21.20
2022-12-23T16:52:03.023Z,26.20
2022-12-23T16:52:35.016Z,26.20
2022-12-23T16:53:05.929Z,27.10
2022-12-23T16:53:37.053Z,24.20
2022-12-23T16:54:07.803Z,24.30
2022-12-23T16:54:38.563Z,24.00
2022-12-23T16:55:09.337Z,18.40
2022-12-23T16:55:44.388Z,21.60
2022-12-23T16:56:12.731Z,16.60
2022-12-23T16:56:43.493Z,19.10
2022-12-23T16:57:14.230Z,16.90
2022-12-23T16:57:45.028Z,18.20
2022-12-23T16:58:15.834Z,21.50
2022-12-23T16:58:46.607Z,21.70
2022-12-23T16:59:17.397Z,24.10
2022-12-23T16:59:48.391Z,16.90
2022-12-23T17:00:19.518Z,24.70
2022-12-23T17:00:50.678Z,25.60
2022-12-23T17:01:21.915Z,17.10
2022-12-23T17:01:56.572Z,18.00
2022-12-23T17:02:25.752Z,23.70
2022-12-23T17:02:56.884Z,21.00
2022-12-23T17:03:27.906Z,19.00
2022-12-23T17:03:58.789Z,25.70
2022-12-23T17:04:29.581Z,26.50
2022-12-23T17:05:00.590Z,25.90
2022-12-23T17:05:31.521Z,25.30
2022-12-23T17:06:02.366Z,19.30
2022-12-23T17:06:34.379Z,22.00
2022-12-23T17:07:06.370Z,21.50
2022-12-23T17:07:43.128Z,19.90
2022-12-23T17:08:10.077Z,25.50
2022-12-23T17:08:40.893Z,20.90
2022-12-23T17:09:11.705Z,19.80
2022-12-23T17:09:42.474Z,23.20
2022-12-23T17:10:13.272Z,27.20
2022-12-23T17:10:44.045Z,27.40
2022-12-23T17:11:14.838Z,27.30
2022-12-23T17:11:45.609Z,20.80
2022-12-23T17:12:16.397Z,23.50
2022-12-23T17:12:47.175Z,27.40
2022-12-23T17:13:19.107Z,24.80
2022-12-23T17:13:49.898Z,21.10
2022-12-23T17:14:20.710Z,24.60
2022-12-23T17:14:51.652Z,24.70
2022-12-23T17:15:22.581Z,22.30
2022-12-23T17:15:53.556Z,22.00
2022-12-23T17:16:24.576Z,32.30
2022-12-23T17:16:55.729Z,29.70
2022-12-23T17:17:26.829Z,23.30
2022-12-23T17:17:57.805Z,19.00
2022-12-23T17:18:28.816Z,21.90
2022-12-23T17:18:59.908Z,25.80
2022-12-23T17:19:30.674Z,24.60
2022-12-23T17:20:01.473Z,30.00
2022-12-23T17:20:32.300Z,19.60
2022-12-23T17:21:03.067Z,22.80
2022-12-23T17:21:33.837Z,26.10
2022-12-23T17:22:04.651Z,31.00
2022-12-23T17:22:35.402Z,23.30
2022-12-23T17:23:06.180Z,30.20
2022-12-23T17:23:36.956Z,26.70
2022-12-23T17:24:07.928Z,22.70
2022-12-23T17:24:38.840Z,22.00
2022-12-23T17:25:09.722Z,20.10
2022-12-23T17:25:40.692Z,19.50
2022-12-23T17:26:12.573Z,19.90
2022-12-23T17:26:43.659Z,23.00
2022-12-23T17:27:14.488Z,18.80
2022-12-23T17:27:45.340Z,18.90
2022-12-23T17:28:16.341Z,17.30
2022-12-23T17:28:47.177Z,15.50
2022-12-23T17:29:18.152Z,13.90
2022-12-23T17:29:49.143Z,19.90
2022-12-23T17:30:19.962Z,24.50
2022-12-23T17:30:50.842Z,31.50
2022-12-23T17:31:26.653Z,28.90
2022-12-23T17:31:54.506Z,26.40
2022-12-23T17:32:25.464Z,20.80
2022-12-23T17:32:56.463Z,24.90
2022-12-23T17:33:27.407Z,27.60
2022-12-23T17:33:58.603Z,23.70
2022-12-23T17:34:29.561Z,22.70
2022-12-23T17:35:00.572Z,23.80
2022-12-23T17:35:31.456Z,19.00
2022-12-23T17:36:02.439Z,24.00
2022-12-23T17:36:33.388Z,18.60
2022-12-23T17:37:04.288Z,24.80
2022-12-23T17:37:35.131Z,28.40
2022-12-23T17:38:06.018Z,27.20
2022-12-23T17:38:37.059Z,28.50
2022-12-23T17:39:07.986Z,25.20
2022-12-23T17:39:39.124Z,21.90
2022-12-23T17:40:10.049Z,21.30
2022-12-23T17:40:40.910Z,20.70
2022-12-23T17:41:12.523Z,25.70
2022-12-23T17:41:43.436Z,30.00
2022-12-23T17:42:15.251Z,22.90
2022-12-23T17:42:45.597Z,20.10
2022-12-23T17:43:16.551Z,22.10
2022-12-23T17:43:47.441Z,28.50
2022-12-23T17:44:19.645Z,23.90
2022-12-23T17:44:50.579Z,22.70
2022-12-23T17:45:21.508Z,22.40
2022-12-23T17:45:52.363Z,26.60
2022-12-23T17:46:23.866Z,22.00
2022-12-23T17:46:54.932Z,25.30
2022-12-23T17:47:25.968Z,26.70
2022-12-23T17:47:56.895Z,24.70
2022-12-23T17:48:31.696Z,26.20
2022-12-23T17:48:59.973Z,22.10
2022-12-23T17:49:30.880Z,29.40
2022-12-23T17:50:01.668Z,29.60
2022-12-23T17:50:32.442Z,26.40
2022-12-23T17:51:03.242Z,24.70
2022-12-23T17:51:34.172Z,26.70
2022-12-23T17:52:05.148Z,27.10
2022-12-23T17:52:36.014Z,25.30
2022-12-23T17:53:06.890Z,29.80
2022-12-23T17:53:37.917Z,33.70
2022-12-23T17:54:09.053Z,32.90
2022-12-23T17:54:39.966Z,27.50
2022-12-23T17:55:10.781Z,27.10
2022-12-23T17:55:41.784Z,25.80
2022-12-23T17:56:12.724Z,30.40
2022-12-23T17:56:43.736Z,24.40
2022-12-23T17:57:14.698Z,24.60
2022-12-23T17:57:45.622Z,22.30
2022-12-23T17:58:16.634Z,28.10
2022-12-23T17:58:47.517Z,20.00
2022-12-23T17:59:18.374Z,34.00
2022-12-23T17:59:49.244Z,35.10
2022-12-23T18:00:28.071Z,30.80
2022-12-23T18:00:52.853Z,29.20
2022-12-23T18:01:24.079Z,26.90
2022-12-23T18:01:55.084Z,24.10
2022-12-23T18:02:26.068Z,29.40
2022-12-23T18:02:57.226Z,29.80
2022-12-23T18:03:28.117Z,30.10
2022-12-23T18:03:58.936Z,27.70
2022-12-23T18:04:29.878Z,36.10
2022-12-23T18:05:00.710Z,38.20
2022-12-23T18:05:31.555Z,36.00
2022-12-23T18:06:02.656Z,36.20
2022-12-23T18:06:33.626Z,33.00
2022-12-23T18:07:04.704Z,29.90
2022-12-23T18:07:35.578Z,36.80
2022-12-23T18:08:06.421Z,35.40
2022-12-23T18:08:37.293Z,36.10
2022-12-23T18:09:08.154Z,39.30
2022-12-23T18:09:39.485Z,34.20
2022-12-23T18:10:10.392Z,28.00
2022-12-23T18:10:41.321Z,29.30
2022-12-23T18:11:12.166Z,34.10
2022-12-23T18:11:44.188Z,32.90
2022-12-23T18:12:16.929Z,28.80
2022-12-23T18:12:47.749Z,29.30
2022-12-23T18:13:18.742Z,32.30
2022-12-23T18:13:49.811Z,28.60
2022-12-23T18:14:20.743Z,34.80
2022-12-23T18:14:51.604Z,30.10
2022-12-23T18:15:22.475Z,32.50
2022-12-23T18:15:53.835Z,32.90
2022-12-23T18:16:24.844Z,31.80
2022-12-23T18:16:55.744Z,31.90
2022-12-23T18:17:26.679Z,29.90
2022-12-23T18:17:57.883Z,26.30
2022-12-23T18:18:37.703Z,25.80
2022-12-23T18:19:01.519Z,24.00
2022-12-23T18:19:32.431Z,29.10
2022-12-23T18:20:03.467Z,32.40
2022-12-23T18:20:34.576Z,23.80
2022-12-23T18:21:05.429Z,30.60
2022-12-23T18:21:36.363Z,29.50
2022-12-23T18:22:07.245Z,28.70
2022-12-23T18:22:38.201Z,26.40
2022-12-23T18:23:09.204Z,37.90
2022-12-23T18:23:40.112Z,42.90
2022-12-23T18:24:10.980Z,40.50
2022-12-23T18:25:42.295Z,41.60
2022-12-23T18:26:13.185Z,42.90
2022-12-23T18:26:44.141Z,49.90
2022-12-23T18:27:15.157Z,40.40
2022-12-23T18:27:46.130Z,38.30
2022-12-23T18:28:17.128Z,42.50
2022-12-23T18:28:48.080Z,42.70
2022-12-23T18:29:19.263Z,36.10
2022-12-23T18:29:50.241Z,35.10
2022-12-23T18:30:21.115Z,40.90
2022-12-23T18:30:51.954Z,42.40
2022-12-23T18:31:23.061Z,36.30
2022-12-23T18:31:54.104Z,33.90
2022-12-23T18:32:25.027Z,39.10
2022-12-23T18:32:56.085Z,42.00
2022-12-23T18:33:26.971Z,33.40
2022-12-23T18:33:58.004Z,29.30
2022-12-23T18:34:28.927Z,37.90
2022-12-23T18:34:59.960Z,31.90
2022-12-23T18:35:34.616Z,33.70
2022-12-23T18:36:02.487Z,32.20
2022-12-23T18:36:33.428Z,56.50
2022-12-23T18:37:04.247Z,72.00
2022-12-23T18:37:35.027Z,90.40
2022-12-23T18:38:05.852Z,74.10
2022-12-23T18:38:36.678Z,64.20
2022-12-23T18:39:07.482Z,89.10
2022-12-23T18:39:38.278Z,77.00
2022-12-23T18:40:09.118Z,75.50
2022-12-23T18:40:39.905Z,78.90
2022-12-23T18:41:10.887Z,75.00
2022-12-23T18:41:41.773Z,82.80
2022-12-23T18:42:12.834Z,80.10
2022-12-23T18:42:43.729Z,67.90
2022-12-23T18:43:14.718Z,65.10
2022-12-23T18:43:45.595Z,71.60
2022-12-23T18:44:16.515Z,72.40
2022-12-23T18:44:47.671Z,71.00
2022-12-23T18:45:18.626Z,68.20
2022-12-23T18:45:53.182Z,65.40
2022-12-23T18:46:21.747Z,76.70
2022-12-23T18:46:52.784Z,85.40
2022-12-23T18:47:23.797Z,74.90
2022-12-23T18:47:54.818Z,75.80
2022-12-23T18:48:26.293Z,72.10
2022-12-23T18:48:57.218Z,77.40
2022-12-23T18:49:28.136Z,72.20
2022-12-23T18:49:59.201Z,64.20
2022-12-23T18:50:30.439Z,68.00
2022-12-23T18:51:01.300Z,61.50
2022-12-23T18:51:32.120Z,71.90
2022-12-23T18:52:02.967Z,61.00
2022-12-23T18:52:33.814Z,56.70
2022-12-23T18:53:04.674Z,61.90
2022-12-23T18:53:35.469Z,65.60
2022-12-23T18:54:06.369Z,64.20
2022-12-23T18:54:37.167Z,64.70
2022-12-23T18:55:08.011Z,48.00
2022-12-23T18:55:38.926Z,52.70
2022-12-23T18:56:09.789Z,53.90
2022-12-23T18:56:40.742Z,60.80
2022-12-23T18:57:11.827Z,45.00
2022-12-23T18:57:43.050Z,49.40
2022-12-23T18:58:14.211Z,50.40
2022-12-23T18:58:45.248Z,47.60
2022-12-23T18:59:16.283Z,59.40
2022-12-23T18:59:47.161Z,46.40
2022-12-23T19:00:18.192Z,53.90
2022-12-23T19:00:49.153Z,50.70
2022-12-23T19:01:21.295Z,52.80
2022-12-23T19:01:52.243Z,49.60
2022-12-23T19:02:23.177Z,48.20
2022-12-23T19:02:54.221Z,45.20
2022-12-23T19:03:25.340Z,48.20
2022-12-23T19:03:56.297Z,42.80
2022-12-23T19:04:27.261Z,44.80
2022-12-23T19:04:58.473Z,42.20
2022-12-23T19:05:29.337Z,49.00
2022-12-23T19:06:00.229Z,46.60
2022-12-23T19:06:31.045Z,48.50
2022-12-23T19:07:01.897Z,46.90
2022-12-23T19:07:32.703Z,45.30
2022-12-23T19:08:03.565Z,46.60
2022-12-23T19:08:34.369Z,47.70
2022-12-23T19:09:05.164Z,38.60
2022-12-23T19:09:35.961Z,46.80
2022-12-23T19:10:06.785Z,42.30
2022-12-23T19:10:37.570Z,40.90
2022-12-23T19:11:08.341Z,59.20
2022-12-23T19:11:39.339Z,39.30
2022-12-23T19:12:10.369Z,37.90
2022-12-23T19:12:41.403Z,35.40
2022-12-23T19:13:12.572Z,35.90
2022-12-23T19:13:43.397Z,40.80
2022-12-23T19:14:14.412Z,47.80
2022-12-23T19:14:45.300Z,35.00
2022-12-23T19:15:16.361Z,47.80
2022-12-23T19:15:47.445Z,35.20
2022-12-23T19:16:18.486Z,41.40
2022-12-23T19:16:52.401Z,39.50
2022-12-23T19:17:20.709Z,33.70
2022-12-23T19:17:51.644Z,45.10
2022-12-23T19:18:22.654Z,44.70
2022-12-23T19:18:53.611Z,49.80
2022-12-23T19:19:25.037Z,46.30
2022-12-23T19:19:55.925Z,38.80
2022-12-23T19:20:26.923Z,37.00
2022-12-23T19:20:57.870Z,41.00
2022-12-23T19:21:28.725Z,38.70
2022-12-23T19:21:59.570Z,42.40
2022-12-23T19:22:30.388Z,28.80
2022-12-23T19:23:01.358Z,39.10
2022-12-23T19:23:32.199Z,39.00
2022-12-23T19:24:03.063Z,37.20
2022-12-23T19:24:34.050Z,41.30
2022-12-23T19:25:06.719Z,34.30
2022-12-23T19:25:37.953Z,37.00
2022-12-23T19:26:08.942Z,33.10
2022-12-23T19:26:40.183Z,48.30
2022-12-23T19:27:11.288Z,35.00
2022-12-23T19:27:42.332Z,40.40
2022-12-23T19:28:13.207Z,35.00
2022-12-23T19:28:44.330Z,43.10
2022-12-23T19:29:15.263Z,43.90
2022-12-23T19:29:46.250Z,47.00
2022-12-23T19:30:17.268Z,53.60
2022-12-23T19:30:48.222Z,48.60
2022-12-23T19:31:19.370Z,44.40
2022-12-23T19:31:50.323Z,42.90
2022-12-23T19:32:21.304Z,35.10
2022-12-23T19:32:52.362Z,38.30
2022-12-23T19:33:23.194Z,38.40
2022-12-23T19:33:53.995Z,41.20
2022-12-23T19:34:24.913Z,44.00
2022-12-23T19:34:56.266Z,39.30
2022-12-23T19:35:32.356Z,45.60
2022-12-23T19:35:57.537Z,49.10
2022-12-23T19:36:28.614Z,46.00
2022-12-23T19:36:59.745Z,38.70
2022-12-23T19:37:30.740Z,35.70
2022-12-23T19:38:01.836Z,41.50
2022-12-23T19:38:32.962Z,33.80
2022-12-23T19:39:03.835Z,41.90
2022-12-23T19:39:34.927Z,39.80
2022-12-23T19:40:05.944Z,41.90
2022-12-23T19:40:37.663Z,37.90
2022-12-23T19:41:08.566Z,39.70
2022-12-23T19:41:39.723Z,31.70
2022-12-23T19:42:10.716Z,37.30
2022-12-23T19:42:41.825Z,44.00
2022-12-23T19:43:12.939Z,47.10
2022-12-23T19:43:43.828Z,43.20
2022-12-23T19:44:14.684Z,58.00
2022-12-23T19:44:45.717Z,51.40
2022-12-23T19:45:16.818Z,57.10
2022-12-23T19:45:48.005Z,52.00
2022-12-23T19:46:19.042Z,59.50
2022-12-23T19:46:50.385Z,53.60
2022-12-23T19:47:21.444Z,48.60
2022-12-23T19:47:52.547Z,52.50
2022-12-23T19:48:23.487Z,41.90
2022-12-23T19:48:54.460Z,38.00
2022-12-23T19:49:25.568Z,44.50
2022-12-23T19:49:56.666Z,52.00
2022-12-23T19:50:27.827Z,44.70
2022-12-23T19:50:59.062Z,40.90
2022-12-23T19:51:29.957Z,40.60
2022-12-23T19:52:01.165Z,39.60
2022-12-23T19:52:32.168Z,40.20
2022-12-23T19:53:03.194Z,45.50
2022-12-23T19:53:34.097Z,55.70
2022-12-23T19:54:05.339Z,55.10
2022-12-23T19:54:36.250Z,43.80
2022-12-23T19:55:07.425Z,45.70
2022-12-23T19:55:38.439Z,53.00
2022-12-23T19:56:09.687Z,44.10
2022-12-23T19:56:40.667Z,40.40
2022-12-23T19:57:11.908Z,34.00