createdAt,value
2019-01-17T00:02:46.721Z,96268.52
2019-01-17T00:05:48.373Z,96264.38
2019-01-17T00:08:37.625Z,96268.88
2019-01-17T00:11:17.546Z,96269.08
2019-01-17T00:14:13.061Z,96260.73
2019-01-17T00:17:01.372Z,96252.73
2019-01-17T00:19:47.891Z,96247.31
2019-01-17T00:22:55.281Z,96247.20
2019-01-17T00:25:43.191Z,96248.03
2019-01-17T00:28:41.456Z,96240.73
2019-01-17T00:31:30.831Z,96249.38
2019-01-17T00:34:17.347Z,96245.17
2019-01-17T00:37:15.702Z,96248.64
2019-01-17T00:40:14.367Z,96244.45
2019-01-17T00:43:25.359Z,96256.65
2019-01-17T00:46:14.962Z,96252.69
2019-01-17T00:49:04.153Z,96254.42
2019-01-17T00:52:06.056Z,96250.81
2019-01-17T00:54:53.880Z,96244.63
2019-01-17T00:57:39.325Z,96249.43
2019-01-17T01:00:25.962Z,96247.31
2019-01-17T01:03:15.695Z,96251.95
2019-01-17T01:06:07.807Z,96252.31
2019-01-17T01:08:56.383Z,96257.38
2019-01-17T01:11:52.446Z,96250.00
2019-01-17T01:14:39.749Z,96248.02
2019-01-17T01:17:35.978Z,96247.27
2019-01-17T01:20:25.561Z,96244.91
2019-01-17T01:23:13.572Z,96246.70
2019-01-17T01:26:11.141Z,96252.85
2019-01-17T01:29:12.906Z,96248.14
2019-01-17T01:31:59.137Z,96232.58
2019-01-17T01:34:43.633Z,96240.97
2019-01-17T01:37:26.677Z,96244.55
2019-01-17T01:40:07.449Z,96248.11
2019-01-17T01:43:07.556Z,96250.16
2019-01-17T01:45:55.208Z,96249.30
2019-01-17T01:48:35.529Z,96249.09
2019-01-17T01:51:33.485Z,96245.56
2019-01-17T01:54:03.334Z,96250.27
2019-01-17T01:56:33.168Z,96253.81
2019-01-17T01:59:04.152Z,96254.12
2019-01-17T02:01:34.498Z,96254.12
2019-01-17T02:04:04.495Z,96256.84
2019-01-17T02:06:34.854Z,96259.30
2019-01-17T02:09:07.719Z,96264.53
2019-01-17T02:11:37.547Z,96262.61
2019-01-17T02:14:08.293Z,96260.80
2019-01-17T02:16:38.136Z,96246.84
2019-01-17T02:19:08.163Z,96252.16
2019-01-17T02:21:37.876Z,96253.14
2019-01-17T02:24:08.319Z,96251.92
2019-01-17T02:26:38.139Z,96249.23
2019-01-17T02:29:08.558Z,96256.13
2019-01-17T02:31:39.041Z,96260.56
2019-01-17T02:34:09.448Z,96262.73
2019-01-17T02:36:40.285Z,96269.61
2019-01-17T02:39:10.142Z,96265.67
2019-01-17T02:41:41.205Z,96261.69
2019-01-17T02:44:11.168Z,96262.89
2019-01-17T02:46:41.081Z,96250.36
2019-01-17T02:49:11.270Z,96249.96
2019-01-17T02:51:41.791Z,96250.83
2019-01-17T02:54:12.086Z,96259.53
2019-01-17T02:56:42.296Z,96255.66
2019-01-17T02:59:12.727Z,96252.33
2019-01-17T03:01:42.606Z,96249.78
2019-01-17T03:04:12.979Z,96259.59
2019-01-17T03:06:43.522Z,96253.17
2019-01-17T03:09:14.143Z,96244.98
2019-01-17T03:11:44.574Z,96249.70
2019-01-17T03:14:14.885Z,96243.80
2019-01-17T03:16:45.558Z,96247.76
2019-01-17T03:19:15.848Z,96241.48
2019-01-17T03:21:46.244Z,96239.45
2019-01-17T03:24:16.487Z,96241.51
2019-01-17T03:26:46.839Z,96254.67
2019-01-17T03:29:17.306Z,96250.09
2019-01-17T03:31:47.791Z,96246.88
2019-01-17T03:34:17.514Z,96243.19
2019-01-17T03:36:47.906Z,96237.80
2019-01-17T03:39:17.604Z,96240.89
2019-01-17T03:41:47.933Z,96237.50
2019-01-17T03:44:18.155Z,96246.03
2019-01-17T03:46:48.394Z,96242.00
2019-01-17T03:49:18.621Z,96238.83
2019-01-17T03:51:48.864Z,96236.44
2019-01-17T03:54:19.456Z,96239.11
2019-01-17T03:56:50.045Z,96242.63
2019-01-17T03:59:20.643Z,96232.14
2019-01-17T04:01:51.036Z,96225.43
2019-01-17T04:04:21.357Z,96227.57
2019-01-17T04:06:51.730Z,96229.20
2019-01-17T04:09:21.879Z,96225.89
2019-01-17T04:11:52.068Z,96216.91
2019-01-17T04:14:22.319Z,96214.73
2019-01-17T04:16:52.502Z,96221.41
2019-01-17T04:19:23.002Z,96205.93
2019-01-17T04:21:53.971Z,96198.17
2019-01-17T04:24:24.583Z,96206.59
2019-01-17T04:26:54.908Z,96208.44
2019-01-17T04:29:25.359Z,96222.73
2019-01-17T04:31:55.898Z,96216.80
2019-01-17T04:34:26.733Z,96201.41
2019-01-17T04:36:57.204Z,96207.91
2019-01-17T04:39:28.071Z,96210.78
2019-01-17T04:41:58.618Z,96216.14
2019-01-17T04:44:29.136Z,96211.54
2019-01-17T04:46:59.973Z,96213.95
2019-01-17T04:49:30.568Z,96212.52
2019-01-17T04:52:00.763Z,96222.47
2019-01-17T04:54:31.212Z,96215.45
2019-01-17T04:57:02.339Z,96221.59
2019-01-17T04:59:32.707Z,96224.61
2019-01-17T05:02:03.299Z,96216.35
2019-01-17T05:04:33.584Z,96212.05
2019-01-17T05:07:13.134Z,96207.16
2019-01-17T05:09:43.660Z,96204.39
2019-01-17T05:12:13.907Z,96201.16
2019-01-17T05:14:43.993Z,96200.55
2019-01-17T05:17:14.271Z,96203.00
2019-01-17T05:19:44.427Z,96201.80
2019-01-17T05:22:14.818Z,96217.08
2019-01-17T05:24:44.914Z,96206.36
2019-01-17T05:27:15.254Z,96202.17
2019-01-17T05:29:45.716Z,96211.07
2019-01-17T05:32:16.549Z,96211.61
2019-01-17T05:34:46.807Z,96199.56
2019-01-17T05:37:17.227Z,96207.83
2019-01-17T05:39:47.404Z,96211.61
2019-01-17T05:42:17.570Z,96208.55
2019-01-17T05:44:47.840Z,96206.66
2019-01-17T05:47:17.943Z,96210.52
2019-01-17T05:49:48.033Z,96214.45
2019-01-17T05:52:18.399Z,96213.48
2019-01-17T05:54:48.535Z,96211.66
2019-01-17T05:57:18.721Z,96204.99
2019-01-17T05:59:48.882Z,96208.98
2019-01-17T06:02:19.301Z,96210.25
2019-01-17T06:04:49.568Z,96204.48
2019-01-17T06:07:19.727Z,96205.22
2019-01-17T06:09:49.896Z,96208.13
2019-01-17T06:12:20.079Z,96201.67
2019-01-17T06:14:50.237Z,96206.12
2019-01-17T06:17:21.057Z,96202.55
2019-01-17T06:19:51.223Z,96200.84
2019-01-17T06:22:21.331Z,96197.03
2019-01-17T06:24:52.013Z,96198.23
2019-01-17T06:27:22.264Z,96202.48
2019-01-17T06:29:52.421Z,96191.86
2019-01-17T06:32:22.836Z,96197.67
2019-01-17T06:34:53.614Z,96190.28
2019-01-17T06:37:23.862Z,96194.35
2019-01-17T06:39:54.006Z,96197.22
2019-01-17T06:42:24.114Z,96188.34
2019-01-17T06:44:54.343Z,96195.22
2019-01-17T06:47:24.526Z,96181.84
2019-01-17T06:49:54.927Z,96183.81
2019-01-17T06:52:25.065Z,96176.33
2019-01-17T06:54:55.159Z,96178.00
2019-01-17T06:57:25.523Z,96178.87
2019-01-17T06:59:55.865Z,96177.73
2019-01-17T07:02:26.025Z,96176.52
2019-01-17T07:04:56.113Z,96181.23
2019-01-17T07:07:26.210Z,96171.55
2019-01-17T07:09:56.905Z,96176.79
2019-01-17T07:12:27.897Z,96178.19
2019-01-17T07:14:58.128Z,96176.24
2019-01-17T07:17:31.355Z,96175.84
2019-01-17T07:20:01.759Z,96167.48
2019-01-17T07:22:31.857Z,96173.55
2019-01-17T07:25:02.020Z,96171.08
2019-01-17T07:27:32.312Z,96174.61
2019-01-17T07:30:02.535Z,96163.33
2019-01-17T07:32:32.795Z,96169.44
2019-01-17T07:35:03.153Z,96158.56
2019-01-17T07:37:33.598Z,96167.08
2019-01-17T07:40:03.958Z,96156.97
2019-01-17T07:42:34.063Z,96160.44
2019-01-17T07:45:05.248Z,96162.92
2019-01-17T07:47:35.344Z,96162.98
2019-01-17T07:50:07.213Z,96155.36
2019-01-17T07:52:37.448Z,96154.09
2019-01-17T07:55:08.584Z,96154.47
2019-01-17T07:57:38.888Z,96154.70
2019-01-17T08:00:13.541Z,96146.70
2019-01-17T08:02:43.688Z,96145.31
2019-01-17T08:05:14.033Z,96145.86
2019-01-17T08:07:44.901Z,96145.67
2019-01-17T08:10:17.526Z,96146.21
2019-01-17T08:12:48.479Z,96151.12
2019-01-17T08:15:19.190Z,96147.02
2019-01-17T08:17:49.345Z,96145.45
2019-01-17T08:20:25.985Z,96153.22
2019-01-17T08:22:56.219Z,96138.05
2019-01-17T08:25:26.421Z,96144.86
2019-01-17T08:27:56.591Z,96148.75
2019-01-17T08:30:28.490Z,96137.98
2019-01-17T08:32:58.635Z,96135.17
2019-01-17T08:35:28.950Z,96122.58
2019-01-17T08:37:59.429Z,96131.09
2019-01-17T08:40:36.816Z,96130.80
2019-01-17T08:43:07.562Z,96125.34
2019-01-17T08:45:37.799Z,96130.69
2019-01-17T08:48:08.043Z,96132.95
2019-01-17T08:50:38.365Z,96133.55
2019-01-17T08:53:08.676Z,96131.66
2019-01-17T08:55:38.854Z,96132.67
2019-01-17T08:58:09.110Z,96123.52
2019-01-17T09:00:39.443Z,96131.86
2019-01-17T09:03:09.669Z,96128.67
2019-01-17T09:05:39.846Z,96125.50
2019-01-17T09:08:10.091Z,96132.37
2019-01-17T09:10:41.054Z,96125.61
2019-01-17T09:13:11.243Z,96127.44
2019-01-17T09:15:41.401Z,96123.39
2019-01-17T09:18:12.299Z,96122.28
2019-01-17T09:20:42.395Z,96123.28
2019-01-17T09:23:12.620Z,96122.13
2019-01-17T09:25:43.213Z,96131.67
2019-01-17T09:28:13.917Z,96128.85
2019-01-17T09:30:43.996Z,96129.83
2019-01-17T09:33:14.155Z,96130.83
2019-01-17T09:35:44.347Z,96133.80
2019-01-17T09:38:14.843Z,96130.28
2019-01-17T09:40:45.091Z,96124.26
2019-01-17T09:43:15.650Z,96132.31
2019-01-17T09:45:45.894Z,96135.74
2019-01-17T09:48:16.228Z,96121.77
2019-01-17T09:50:46.662Z,96133.79
2019-01-17T09:53:17.308Z,96127.02
2019-01-17T09:55:47.644Z,96130.64
2019-01-17T09:58:18.150Z,96120.77
2019-01-17T10:00:48.557Z,96115.69
2019-01-17T10:03:18.779Z,96105.27
2019-01-17T10:05:49.215Z,96108.54
2019-01-17T10:08:20.051Z,96098.27
2019-01-17T10:10:50.470Z,96105.94
2019-01-17T10:13:20.928Z,96108.20
2019-01-17T10:16:11.353Z,96105.28
2019-01-17T10:19:53.948Z,96104.15
2019-01-17T10:23:23.483Z,96102.06
2019-01-17T10:27:02.068Z,96092.40
2019-01-17T10:30:22.108Z,96084.67
2019-01-17T10:33:24.815Z,96081.36
2019-01-17T10:36:41.567Z,96074.14
2019-01-17T10:39:51.378Z,96072.06
2019-01-17T10:42:48.889Z,96061.91
2019-01-17T10:45:55.813Z,96061.48
2019-01-17T10:49:07.385Z,96050.51
2019-01-17T10:52:32.129Z,96047.53
2019-01-17T10:56:02.721Z,96045.89
2019-01-17T10:59:01.105Z,96051.45
2019-01-17T11:01:53.616Z,96050.63
2019-01-17T11:05:34.266Z,96051.43
2019-01-17T11:09:00.286Z,96045.92
2019-01-17T11:12:26.059Z,96043.30
2019-01-17T11:15:54.175Z,96042.97
2019-01-17T11:19:36.734Z,96060.92
2019-01-17T11:22:44.227Z,96041.34
2019-01-17T11:26:35.788Z,96033.22
2019-01-17T11:29:59.031Z,96039.69
2019-01-17T11:33:19.400Z,96023.52
2019-01-17T11:36:35.003Z,96023.52
2019-01-17T11:39:34.485Z,96020.13
2019-01-17T11:43:11.738Z,96010.73
2019-01-17T11:46:12.434Z,96014.22
2019-01-17T11:49:41.482Z,96011.22
2019-01-17T11:52:57.427Z,96015.52
2019-01-17T11:55:56.389Z,96015.92
2019-01-17T11:59:12.569Z,96013.81
2019-01-17T12:02:39.328Z,96009.55
2019-01-17T12:05:10.318Z,96006.96
2019-01-17T12:07:40.686Z,96002.72
2019-01-17T12:10:10.546Z,96009.55
2019-01-17T12:12:41.164Z,95998.00
2019-01-17T12:15:11.822Z,95985.63
2019-01-17T12:17:42.364Z,95984.32
2019-01-17T12:20:12.879Z,95986.07
2019-01-17T12:22:43.686Z,95990.34
2019-01-17T12:25:14.017Z,95986.49
2019-01-17T12:27:44.562Z,95974.52
2019-01-17T12:30:16.115Z,95986.47
2019-01-17T12:32:46.323Z,95985.22
2019-01-17T12:35:16.771Z,95983.06
2019-01-17T12:37:47.671Z,95986.91
2019-01-17T12:40:18.015Z,95983.06
2019-01-17T12:42:48.570Z,95979.23
2019-01-17T12:45:18.770Z,95979.23
2019-01-17T12:47:48.409Z,95974.95
2019-01-17T12:50:20.312Z,95955.27
2019-01-17T12:52:50.582Z,95970.25
2019-01-17T12:55:20.393Z,95983.07
2019-01-17T12:57:50.527Z,95996.30
2019-01-17T13:00:22.288Z,95984.33
2019-01-17T13:02:52.548Z,95992.00
2019-01-17T13:05:22.879Z,95971.92
2019-01-17T13:07:53.159Z,95989.03
2019-01-17T13:10:23.488Z,95991.59
2019-01-17T13:12:53.598Z,95989.44
2019-01-17T13:15:24.237Z,95977.90
2019-01-17T13:17:55.198Z,95968.05
2019-01-17T13:20:25.579Z,95965.05
2019-01-17T13:22:56.201Z,95960.75
2019-01-17T13:25:26.647Z,95976.14
2019-01-17T13:27:56.937Z,95973.16
2019-01-17T13:30:27.254Z,95970.58
2019-01-17T13:32:57.606Z,95974.83
2019-01-17T13:35:28.014Z,95976.11
2019-01-17T13:37:58.479Z,95971.83
2019-01-17T13:40:28.810Z,95981.62
2019-01-17T13:42:59.208Z,95968.79
2019-01-17T13:45:30.721Z,95982.46
2019-01-17T13:48:01.144Z,95998.23
2019-01-17T13:50:31.285Z,95987.10
2019-01-17T13:53:01.665Z,96002.89
2019-01-17T13:55:31.841Z,96014.03
2019-01-17T13:58:02.155Z,96008.48
2019-01-17T14:00:32.541Z,96000.38
2019-01-17T14:03:02.845Z,96003.76
2019-01-17T14:05:33.525Z,96010.61
2019-01-17T14:08:04.128Z,96017.02
2019-01-17T14:10:34.393Z,96005.05
2019-01-17T14:13:04.160Z,96011.00
2019-01-17T14:15:33.955Z,96015.70
2019-01-17T14:18:04.434Z,96014.87
2019-01-17T14:20:34.803Z,96019.99
2019-01-17T14:23:04.724Z,96031.91
2019-01-17T14:25:34.932Z,96037.92
2019-01-17T14:28:05.199Z,96033.20
2019-01-17T14:30:35.693Z,96037.48
2019-01-17T14:33:06.270Z,96022.92
2019-01-17T14:35:36.567Z,96022.89
2019-01-17T14:38:07.103Z,96045.98
2019-01-17T14:40:37.405Z,96045.56
2019-01-17T14:43:07.699Z,96039.55
2019-01-17T14:45:38.237Z,96042.05
2019-01-17T14:48:08.997Z,96040.32
2019-01-17T14:50:38.780Z,96038.59
2019-01-17T14:53:09.229Z,96038.15
2019-01-17T14:55:39.845Z,96045.45
2019-01-17T14:58:10.145Z,96056.49
2019-01-17T15:00:40.483Z,96054.77
2019-01-17T15:03:10.697Z,96050.51
2019-01-17T15:05:41.084Z,96068.40
2019-01-17T15:08:11.311Z,96057.71
2019-01-17T15:10:42.790Z,96060.69
2019-01-17T15:13:13.165Z,96066.61
2019-01-17T15:15:43.543Z,96068.68
2019-01-17T15:18:14.002Z,96079.47
2019-01-17T15:20:44.322Z,96073.22
2019-01-17T15:23:15.241Z,96082.44
2019-01-17T15:25:45.558Z,96072.92
2019-01-17T15:28:15.739Z,96099.23
2019-01-17T15:30:45.990Z,96095.64
2019-01-17T15:33:16.220Z,96108.25
2019-01-17T15:35:46.868Z,96101.55
2019-01-17T15:38:17.132Z,96101.16
2019-01-17T15:40:47.553Z,96109.47
2019-01-17T15:43:17.908Z,96113.36
2019-01-17T15:45:48.282Z,96107.88
2019-01-17T15:48:18.671Z,96110.03
2019-01-17T15:50:49.287Z,96118.96
2019-01-17T15:53:19.711Z,96126.20
2019-01-17T15:55:50.011Z,96123.20
2019-01-17T15:58:20.240Z,96134.73
2019-01-17T16:00:50.610Z,96117.67
2019-01-17T16:03:20.791Z,96126.20
2019-01-17T16:05:51.387Z,96130.91
2019-01-17T16:08:21.759Z,96126.34
2019-01-17T16:10:52.218Z,96128.89
2019-01-17T16:13:22.503Z,96132.20
2019-01-17T16:15:52.856Z,96145.75
2019-01-17T16:18:23.345Z,96149.56
2019-01-17T16:20:53.687Z,96153.34
2019-01-17T16:23:24.146Z,96149.91
2019-01-17T16:25:54.515Z,96146.06
2019-01-17T16:28:24.779Z,96147.42
2019-01-17T16:30:55.156Z,96147.37
2019-01-17T16:33:25.266Z,96143.91
2019-01-17T16:35:55.517Z,96147.27
2019-01-17T16:38:25.733Z,96137.08
2019-01-17T16:40:56.528Z,96129.02
2019-01-17T16:43:27.269Z,96142.64
2019-01-17T16:45:57.581Z,96144.80
2019-01-17T16:48:28.460Z,96149.91
2019-01-17T16:50:58.588Z,96145.13
2019-01-17T16:53:28.844Z,96151.84
2019-01-17T16:55:59.343Z,96154.30
2019-01-17T16:58:29.695Z,96156.78
2019-01-17T17:00:59.962Z,96162.74
2019-01-17T17:03:30.246Z,96156.36
2019-01-17T17:06:00.853Z,96161.89
2019-01-17T17:08:31.283Z,96167.48
2019-01-17T17:11:01.903Z,96157.72
2019-01-17T17:13:32.663Z,96158.52
2019-01-17T17:16:03.016Z,96165.69
2019-01-17T17:18:33.449Z,96166.99
2019-01-17T17:21:03.861Z,96162.28
2019-01-17T17:23:34.068Z,96166.91
2019-01-17T17:26:04.439Z,96172.14
2019-01-17T17:28:34.854Z,96178.45
2019-01-17T17:31:05.277Z,96182.63
2019-01-17T17:33:36.040Z,96186.45
2019-01-17T17:36:06.592Z,96189.54
2019-01-17T17:38:36.999Z,96193.78
2019-01-17T17:41:07.376Z,96195.05
2019-01-17T17:43:37.536Z,96203.16
2019-01-17T17:46:08.149Z,96204.53
2019-01-17T17:48:38.695Z,96196.39
2019-01-17T17:51:09.077Z,96204.11
2019-01-17T17:53:39.288Z,96197.66
2019-01-17T17:56:09.731Z,96201.43
2019-01-17T17:58:40.167Z,96208.27
2019-01-17T18:01:27.519Z,96214.25
2019-01-17T18:03:57.674Z,96201.49
2019-01-17T18:06:27.837Z,96205.25
2019-01-17T18:08:58.191Z,96203.50
2019-01-17T18:11:28.487Z,96210.27
2019-01-17T18:13:58.899Z,96216.70
2019-01-17T18:16:29.190Z,96211.60
2019-01-17T18:19:00.244Z,96214.98
2019-01-17T18:21:30.602Z,96214.48
2019-01-17T18:24:02.438Z,96213.98
2019-01-17T18:26:32.924Z,96223.73
2019-01-17T18:29:03.449Z,96227.55
2019-01-17T18:31:33.734Z,96229.56
2019-01-17T18:34:05.355Z,96236.00
2019-01-17T18:36:35.843Z,96235.98
2019-01-17T18:39:12.730Z,96239.81
2019-01-17T18:41:43.167Z,96239.03
2019-01-17T18:44:13.450Z,96236.48
2019-01-17T18:46:43.818Z,96238.63
2019-01-17T18:49:14.276Z,96230.03
2019-01-17T18:51:45.503Z,96240.70
2019-01-17T18:54:16.017Z,96236.02
2019-01-17T18:56:47.020Z,96240.61
2019-01-17T18:59:17.398Z,96245.78
2019-01-17T19:01:47.702Z,96244.41
2019-01-17T19:04:17.959Z,96248.19
2019-01-17T19:06:48.477Z,96254.94
2019-01-17T19:09:18.754Z,96253.70
2019-01-17T19:11:49.116Z,96267.69
2019-01-17T19:14:19.574Z,96261.48
2019-01-17T19:16:49.821Z,96264.99
2019-01-17T19:19:20.001Z,96262.87
2019-01-17T19:21:50.434Z,96267.58
2019-01-17T19:24:20.970Z,96268.53
2019-01-17T19:26:51.320Z,96267.63
2019-01-17T19:29:21.725Z,96280.52
2019-01-17T19:31:52.372Z,96287.27
2019-01-17T19:34:22.798Z,96289.50
2019-01-17T19:36:53.082Z,96289.94
2019-01-17T19:39:23.350Z,96294.59
2019-01-17T19:41:53.732Z,96300.92
2019-01-17T19:44:25.007Z,96315.02
2019-01-17T19:46:55.299Z,96333.27
2019-01-17T19:49:26.125Z,96340.47
2019-01-17T19:51:56.327Z,96350.77
2019-01-17T19:54:26.708Z,96343.48
2019-01-17T19:56:57.582Z,96355.92
2019-01-17T19:59:27.831Z,96346.36
2019-01-17T20:01:58.206Z,96343.65
2019-01-17T20:04:28.991Z,96345.41
2019-01-17T20:06:59.246Z,96346.03
2019-01-17T20:09:29.475Z,96347.05
2019-01-17T20:11:59.803Z,96351.41
2019-01-17T20:14:29.972Z,96355.23
2019-01-17T20:17:00.219Z,96364.16
2019-01-17T20:19:30.667Z,96372.61
2019-01-17T20:22:01.269Z,96359.17
2019-01-17T20:24:31.598Z,96365.30
2019-01-17T20:27:02.564Z,96359.94
2019-01-17T20:29:32.897Z,96383.48
2019-01-17T20:32:03.708Z,96379.52
2019-01-17T20:34:34.044Z,96375.63
2019-01-17T20:37:04.406Z,96378.06
2019-01-17T20:39:34.847Z,96379.23
2019-01-17T20:42:05.744Z,96384.72
2019-01-17T20:44:35.982Z,96388.37
2019-01-17T20:47:06.492Z,96394.92
2019-01-17T20:49:36.903Z,96391.86
2019-01-17T20:52:07.212Z,96393.50
2019-01-17T20:54:40.434Z,96401.02
2019-01-17T20:57:12.166Z,96398.34
2019-01-17T20:59:42.427Z,96406.88
2019-01-17T21:02:20.135Z,96416.25
2019-01-17T21:04:52.268Z,96417.21
2019-01-17T21:07:22.794Z,96422.55
2019-01-17T21:09:53.458Z,96421.48
2019-01-17T21:12:23.806Z,96427.08
2019-01-17T21:14:54.059Z,96440.70
2019-01-17T21:17:24.235Z,96441.88
2019-01-17T21:19:54.412Z,96448.19
2019-01-17T21:22:24.607Z,96448.34
2019-01-17T21:24:55.331Z,96442.06
2019-01-17T21:27:25.840Z,96428.96
2019-01-17T21:29:56.002Z,96437.03
2019-01-17T21:32:26.197Z,96444.67
2019-01-17T21:34:56.439Z,96440.97
2019-01-17T21:37:26.968Z,96439.29
2019-01-17T21:39:57.311Z,96441.72
2019-01-17T21:42:27.843Z,96440.70
2019-01-17T21:44:57.934Z,96443.91
2019-01-17T21:47:28.156Z,96447.56
2019-01-17T21:49:58.866Z,96447.84
2019-01-17T21:52:29.305Z,96443.63
2019-01-17T21:54:59.538Z,96454.45
2019-01-17T21:57:30.181Z,96453.86
2019-01-17T22:00:00.258Z,96468.56
2019-01-17T22:02:30.465Z,96473.59
2019-01-17T22:05:00.562Z,96482.86
2019-01-17T22:07:30.690Z,96480.82
2019-01-17T22:10:01.749Z,96483.06
2019-01-17T22:12:32.244Z,96494.31
2019-01-17T22:15:02.433Z,96498.06
2019-01-17T22:17:32.889Z,96497.50
2019-01-17T22:20:03.083Z,96494.28
2019-01-17T22:22:33.586Z,96503.16
2019-01-17T22:25:06.042Z,96510.38
2019-01-17T22:27:36.212Z,96511.86
2019-01-17T22:30:11.670Z,96507.64
2019-01-17T22:32:41.850Z,96514.53
2019-01-17T22:35:12.182Z,96523.80
2019-01-17T22:37:42.626Z,96521.27
2019-01-17T22:40:14.669Z,96523.23
2019-01-17T22:42:44.940Z,96527.28
2019-01-17T22:45:24.942Z,96530.30
2019-01-17T22:47:55.223Z,96539.30
2019-01-17T22:50:25.464Z,96536.33
2019-01-17T22:52:55.950Z,96532.55
2019-01-17T22:55:26.476Z,96539.70
2019-01-17T22:57:56.933Z,96535.38
2019-01-17T23:01:13.001Z,96545.26
2019-01-17T23:03:46.300Z,96537.49
2019-01-17T23:06:16.889Z,96547.27
2019-01-17T23:08:47.587Z,96552.05
2019-01-17T23:11:17.744Z,96555.03
2019-01-17T23:13:47.897Z,96557.61
2019-01-17T23:16:18.220Z,96559.75
2019-01-17T23:18:48.521Z,96568.59
2019-01-17T23:21:19.100Z,96563.30
2019-01-17T23:23:49.220Z,96560.78
2019-01-17T23:26:19.393Z,96560.42
2019-01-17T23:28:49.494Z,96558.57
2019-01-17T23:31:20.243Z,96565.30
2019-01-17T23:33:51.039Z,96574.20
2019-01-17T23:36:21.258Z,96571.22
2019-01-17T23:38:51.462Z,96572.63
2019-01-17T23:41:21.551Z,96572.19
2019-01-17T23:43:52.210Z,96571.83
2019-01-17T23:46:22.342Z,96575.61
2019-01-17T23:48:52.505Z,96580.63
2019-01-17T23:51:22.817Z,96571.33
2019-01-17T23:53:52.871Z,96571.28
2019-01-17T23:56:23.190Z,96573.22
2019-01-17T23:58:53.271Z,96569.37
